createdAt,value
2022-11-18T00:02:31.501Z,-3.06
2022-11-18T00:09:02.575Z,-3.06
2022-11-18T00:10:07.983Z,-2.88
2022-11-18T00:11:15.021Z,-2.93
2022-11-18T00:12:20.641Z,-2.93
2022-11-18T00:13:24.666Z,-2.97
2022-11-18T00:14:28.660Z,-2.94
2022-11-18T00:15:33.869Z,-2.97
2022-11-18T00:16:37.925Z,-2.90
2022-11-18T00:17:49.411Z,-2.90
2022-11-18T00:18:53.522Z,-2.78
2022-11-18T00:19:59.114Z,-2.71
2022-11-18T00:21:04.297Z,-2.68
2022-11-18T00:22:12.477Z,-2.65
2022-11-18T00:23:16.417Z,-2.64
2022-11-18T00:24:21.256Z,-2.64
2022-11-18T00:25:28.764Z,-2.70
2022-11-18T00:26:35.577Z,-2.62
2022-11-18T00:27:55.050Z,-2.58
2022-11-18T00:28:50.609Z,-2.58
2022-11-18T00:30:10.140Z,-2.51
2022-11-18T00:31:07.995Z,-2.51
2022-11-18T00:32:28.002Z,-2.49
2022-11-18T00:33:34.356Z,-2.47
2022-11-18T00:34:30.889Z,-2.48
2022-11-18T00:35:36.564Z,-2.55
2022-11-18T00:36:43.188Z,-2.55
2022-11-18T00:37:48.957Z,-2.53
2022-11-18T00:38:53.115Z,-2.49
2022-11-18T00:39:57.246Z,-2.50
2022-11-18T00:41:07.257Z,-2.47
2022-11-18T00:42:14.359Z,-2.47
2022-11-18T00:43:21.569Z,-2.56
2022-11-18T00:44:27.595Z,-2.58
2022-11-18T00:46:45.355Z,-2.53
2022-11-18T00:47:55.279Z,-2.55
2022-11-18T00:48:59.845Z,-2.52
2022-11-18T00:50:05.534Z,-2.55
2022-11-18T00:51:20.138Z,-2.55
2022-11-18T00:52:27.743Z,-2.57
2022-11-18T00:55:07.585Z,-2.54
2022-11-18T00:56:16.015Z,-2.56
2022-11-18T00:57:23.693Z,-2.55
2022-11-18T00:58:34.655Z,-2.56
2022-11-18T00:59:38.877Z,-2.55
2022-11-18T01:00:48.406Z,-2.58
2022-11-18T01:01:56.142Z,-2.61
2022-11-18T01:03:16.983Z,-3.44
2022-11-18T01:04:13.584Z,-2.56
2022-11-18T01:05:32.085Z,-2.59
2022-11-18T01:06:33.057Z,-2.58
2022-11-18T01:07:37.293Z,-2.71
2022-11-18T01:08:41.498Z,-2.72
2022-11-18T01:09:49.949Z,-2.66
2022-11-18T01:12:05.970Z,-2.64
2022-11-18T01:13:20.360Z,-2.65
2022-11-18T01:15:33.050Z,-2.61
2022-11-18T01:15:56.994Z,-2.56
2022-11-18T01:18:42.555Z,-2.69
2022-11-18T01:19:40.879Z,-2.63
2022-11-18T01:20:48.782Z,-2.69
2022-11-18T01:21:53.317Z,-2.68
2022-11-18T01:22:57.347Z,-2.71
2022-11-18T01:24:03.169Z,-2.80
2022-11-18T01:25:07.909Z,-2.80
2022-11-18T01:26:18.325Z,-2.77
2022-11-18T01:27:25.692Z,-2.77
2022-11-18T01:28:31.178Z,-2.73
2022-11-18T01:29:41.310Z,-2.77
2022-11-18T01:30:46.397Z,-2.74
2022-11-18T01:32:22.737Z,-2.79
2022-11-18T01:33:09.347Z,-2.75
2022-11-18T01:34:15.699Z,-2.79
2022-11-18T01:35:24.132Z,-2.79
2022-11-18T01:36:29.970Z,-2.71
2022-11-18T01:37:34.279Z,-2.71
2022-11-18T01:38:38.717Z,-2.68
2022-11-18T01:39:44.167Z,-2.72
2022-11-18T01:40:48.398Z,-2.71
2022-11-18T01:41:55.680Z,-2.71
2022-11-18T01:43:03.792Z,-2.73
2022-11-18T01:44:51.618Z,-2.77
2022-11-18T01:45:58.957Z,-2.77
2022-11-18T01:47:04.859Z,-2.75
2022-11-18T01:48:12.171Z,-2.81
2022-11-18T01:49:20.493Z,-2.84
2022-11-18T01:50:34.744Z,-2.79
2022-11-18T01:51:44.514Z,-2.80
2022-11-18T01:52:53.140Z,-2.79
2022-11-18T02:09:26.075Z,-3.14
2022-11-18T02:10:26.817Z,-3.14
2022-11-18T02:11:34.090Z,-3.13
2022-11-18T02:13:40.448Z,-3.13
2022-11-18T02:13:47.523Z,-3.13
2022-11-18T02:14:52.207Z,-3.09
2022-11-18T02:16:13.960Z,-3.09
2022-11-18T02:17:32.618Z,-3.09
2022-11-18T02:18:48.482Z,-3.07
2022-11-18T02:20:01.444Z,-3.09
2022-11-18T02:21:23.355Z,-3.06
2022-11-18T02:22:49.515Z,-3.05
2022-11-18T02:24:14.570Z,-3.04
2022-11-18T02:25:37.849Z,-3.03
2022-11-18T02:27:04.498Z,-3.05
2022-11-18T02:28:16.059Z,-3.06
2022-11-18T02:29:29.106Z,-3.08
2022-11-18T02:30:44.250Z,-3.07
2022-11-18T02:32:03.605Z,-3.11
2022-11-18T02:33:15.207Z,-3.06
2022-11-18T02:34:46.059Z,-3.02
2022-11-18T02:37:16.160Z,-2.98
2022-11-18T02:38:36.462Z,-3.05
2022-11-18T02:39:15.367Z,-3.02
2022-11-18T02:39:46.537Z,-3.05
2022-11-18T02:40:56.601Z,-3.03
2022-11-18T02:42:03.819Z,-2.98
2022-11-18T02:43:11.012Z,-2.98
2022-11-18T02:44:18.108Z,-3.01
2022-11-18T02:45:24.683Z,-2.98
2022-11-18T02:46:32.036Z,-2.97
2022-11-18T02:47:50.177Z,-2.98
2022-11-18T02:48:52.605Z,-3.03
2022-11-18T02:50:02.255Z,-3.00
2022-11-18T02:51:10.835Z,-2.98
2022-11-18T02:52:16.865Z,-2.97
2022-11-18T02:53:21.820Z,-2.95
2022-11-18T02:54:30.444Z,-2.90
2022-11-18T02:55:42.795Z,-2.94
2022-11-18T02:56:51.915Z,-2.95
2022-11-18T02:57:57.727Z,-2.94
2022-11-18T02:59:02.713Z,-2.96
2022-11-18T03:00:08.752Z,-2.92
2022-11-18T03:01:26.731Z,-2.92
2022-11-18T03:03:41.888Z,-2.95
2022-11-18T03:06:25.436Z,-2.77
2022-11-18T03:07:32.663Z,-2.93
2022-11-18T03:09:37.837Z,-2.93
2022-11-18T03:10:01.336Z,-2.87
2022-11-18T03:11:24.066Z,-2.87
2022-11-18T03:12:50.184Z,-2.87
2022-11-18T03:14:09.308Z,-2.85
2022-11-18T03:15:35.640Z,-2.90
2022-11-18T03:16:48.954Z,-2.86
2022-11-18T03:18:04.877Z,-2.86
2022-11-18T03:19:11.830Z,-2.82
2022-11-18T03:20:35.992Z,-2.78
2022-11-18T03:21:48.359Z,-3.75
2022-11-18T03:23:02.685Z,-2.86
2022-11-18T03:24:14.162Z,-2.82
2022-11-18T03:25:24.743Z,-2.84
2022-11-18T03:26:31.629Z,-2.82
2022-11-18T03:27:50.836Z,-2.82
2022-11-18T03:28:58.048Z,-2.81
2022-11-18T03:30:05.069Z,-2.83
2022-11-18T03:31:14.466Z,-2.86
2022-11-18T03:32:36.442Z,-2.87
2022-11-18T03:33:41.087Z,-2.89
2022-11-18T03:34:48.704Z,-2.95
2022-11-18T03:35:55.018Z,-2.95
2022-11-18T03:37:09.066Z,-2.97
2022-11-18T03:38:15.346Z,-2.92
2022-11-18T03:39:25.925Z,-2.90
2022-11-18T03:40:32.896Z,-2.94
2022-11-18T03:41:40.158Z,-2.94
2022-11-18T03:42:48.625Z,-2.91
2022-11-18T03:45:14.227Z,-2.97
2022-11-18T03:46:11.164Z,-2.91
2022-11-18T03:46:23.977Z,-2.98
2022-11-18T03:47:40.489Z,-2.98
2022-11-18T03:48:56.433Z,-2.95
2022-11-18T03:50:11.104Z,-2.99
2022-11-18T03:51:16.986Z,-2.90
2022-11-18T03:52:28.031Z,-2.88
2022-11-18T03:53:40.249Z,-2.88
2022-11-18T03:54:51.277Z,-2.87
2022-11-18T03:56:25.756Z,-2.90
2022-11-18T03:57:11.493Z,-2.82
2022-11-18T03:58:27.414Z,-2.82
2022-11-18T03:59:48.956Z,-2.83
2022-11-18T04:00:50.494Z,-2.80
2022-11-18T04:01:57.776Z,-2.83
2022-11-18T04:03:08.644Z,-2.84
2022-11-18T04:04:11.626Z,-2.82
2022-11-18T04:05:20.049Z,-2.82
2022-11-18T04:06:35.152Z,-2.78
2022-11-18T04:08:03.047Z,-2.76
2022-11-18T04:09:38.608Z,-2.76
2022-11-18T04:10:30.000Z,-2.71
2022-11-18T04:11:38.927Z,-2.69
2022-11-18T04:12:53.246Z,-2.69
2022-11-18T04:14:02.875Z,-2.81
2022-11-18T04:15:07.440Z,-2.79
2022-11-18T04:16:13.221Z,-2.79
2022-11-18T04:17:21.416Z,-2.81
2022-11-18T04:18:27.071Z,-2.82
2022-11-18T04:19:59.068Z,-2.85
2022-11-18T04:20:47.818Z,-2.85
2022-11-18T04:21:54.867Z,-2.85
2022-11-18T04:22:56.005Z,-2.84
2022-11-18T04:24:00.373Z,-2.84
2022-11-18T04:25:04.693Z,-2.81
2022-11-18T04:26:11.518Z,-2.83
2022-11-18T04:27:19.348Z,-2.78
2022-11-18T04:28:29.941Z,-2.77
2022-11-18T04:29:33.294Z,-2.75
2022-11-18T04:31:10.327Z,-2.75
2022-11-18T04:32:00.094Z,-2.84
2022-11-18T04:33:12.560Z,-2.83
2022-11-18T04:34:17.094Z,-2.87
2022-11-18T04:35:22.792Z,-2.82
2022-11-18T04:36:30.874Z,-2.91
2022-11-18T04:37:40.515Z,-2.92
2022-11-18T04:38:45.426Z,-2.93
2022-11-18T04:39:52.463Z,-2.92
2022-11-18T04:40:57.054Z,-2.91
2022-11-18T04:42:02.786Z,-2.87
2022-11-18T04:43:08.527Z,-2.88
2022-11-18T04:44:12.723Z,-2.84
2022-11-18T04:45:18.059Z,-2.81
2022-11-18T04:46:22.172Z,-2.78
2022-11-18T04:47:31.174Z,-2.79
2022-11-18T04:48:36.933Z,-2.78
2022-11-18T04:49:40.918Z,-2.78
2022-11-18T04:50:45.121Z,-2.75
2022-11-18T04:51:49.464Z,-2.79
2022-11-18T04:52:55.248Z,-2.80
2022-11-18T04:55:28.247Z,-2.75
2022-11-18T04:56:45.667Z,-2.78
2022-11-18T04:57:47.324Z,-2.78
2022-11-18T04:58:48.300Z,-2.78
2022-11-18T04:59:54.055Z,-2.77
2022-11-18T05:00:59.569Z,-2.75
2022-11-18T05:02:18.882Z,-2.74
2022-11-18T05:03:15.000Z,-2.75
2022-11-18T05:04:25.793Z,-2.74
2022-11-18T05:05:32.725Z,-2.73
2022-11-18T05:06:45.244Z,-2.72
2022-11-18T05:07:46.069Z,-2.72
2022-11-18T05:08:50.256Z,-2.73
2022-11-18T05:09:54.353Z,-2.70
2022-11-18T05:10:58.498Z,-2.70
2022-11-18T05:12:02.679Z,-2.67
2022-11-18T05:13:12.330Z,-2.69
2022-11-18T05:18:43.982Z,-2.69
2022-11-18T05:20:40.271Z,-2.68
2022-11-18T05:20:58.119Z,-2.73
2022-11-18T05:22:02.068Z,-2.73
2022-11-18T05:23:09.031Z,-2.77
2022-11-18T05:24:13.003Z,-2.77
2022-11-18T05:25:21.228Z,-2.74
2022-11-18T05:26:27.294Z,-2.74
2022-11-18T05:27:33.956Z,-2.74
2022-11-18T05:28:38.846Z,-2.72
2022-11-18T05:29:43.007Z,-2.73
2022-11-18T05:30:47.100Z,-2.72
2022-11-18T05:31:55.909Z,-2.78
2022-11-18T05:33:02.938Z,-2.73
2022-11-18T05:34:18.603Z,-2.75
2022-11-18T05:35:12.112Z,-2.73
2022-11-18T05:36:18.558Z,-2.70
2022-11-18T05:37:25.666Z,-2.67
2022-11-18T05:38:33.673Z,-2.70
2022-11-18T05:39:37.926Z,-2.70
2022-11-18T05:40:50.061Z,-2.67
2022-11-18T05:41:58.394Z,-2.68
2022-11-18T05:43:04.479Z,-2.68
2022-11-18T05:44:17.167Z,-2.68
2022-11-18T05:45:20.288Z,-2.68
2022-11-18T05:46:36.135Z,-2.65
2022-11-18T05:47:32.545Z,-2.64
2022-11-18T05:48:39.734Z,-2.66
2022-11-18T05:49:42.432Z,-2.66
2022-11-18T05:50:51.822Z,-2.65
2022-11-18T05:52:04.532Z,-2.66
2022-11-18T05:53:09.391Z,-2.63
2022-11-18T05:54:16.107Z,-2.63
2022-11-18T05:55:25.031Z,-2.64
2022-11-18T05:56:33.960Z,-2.60
2022-11-18T05:57:38.014Z,-2.59
2022-11-18T05:58:43.795Z,-2.58
2022-11-18T05:59:57.041Z,-2.58
2022-11-18T06:01:00.464Z,-2.58
2022-11-18T06:02:07.666Z,-2.54
2022-11-18T06:03:14.883Z,-2.56
2022-11-18T06:04:39.823Z,-2.55
2022-11-18T06:05:44.010Z,-2.55
2022-11-18T06:06:52.450Z,-2.55
2022-11-18T06:07:58.536Z,-2.53
2022-11-18T06:10:20.554Z,-2.52
2022-11-18T06:11:26.377Z,-2.51
2022-11-18T06:12:33.548Z,-2.49
2022-11-18T06:13:43.294Z,-2.48
2022-11-18T06:14:55.990Z,-2.47
2022-11-18T06:16:02.191Z,-2.46
2022-11-18T06:17:14.822Z,-2.45
2022-11-18T06:18:26.625Z,-2.40
2022-11-18T06:19:32.690Z,-2.39
2022-11-18T06:20:43.310Z,-2.40
2022-11-18T06:21:49.327Z,-2.38
2022-11-18T06:22:56.127Z,-2.38
2022-11-18T06:24:02.209Z,-2.37
2022-11-18T06:25:09.397Z,-2.33
2022-11-18T06:26:32.303Z,-2.32
2022-11-18T06:27:25.024Z,-2.32
2022-11-18T06:28:30.501Z,-2.32
2022-11-18T06:29:37.690Z,-2.31
2022-11-18T06:30:42.094Z,-2.30
2022-11-18T06:31:50.121Z,-2.34
2022-11-18T06:32:54.234Z,-2.31
2022-11-18T06:33:59.911Z,-2.32
2022-11-18T06:35:18.867Z,-2.28
2022-11-18T06:36:10.368Z,-2.25
2022-11-18T06:37:16.552Z,-2.25
2022-11-18T06:38:27.184Z,-2.25
2022-11-18T06:39:28.114Z,-2.25
2022-11-18T06:40:34.922Z,-2.22
2022-11-18T06:41:37.862Z,-2.23
2022-11-18T06:42:41.939Z,-2.19
2022-11-18T06:43:46.079Z,-2.20
2022-11-18T06:44:50.151Z,-2.16
2022-11-18T06:45:57.579Z,-2.16
2022-11-18T06:47:06.874Z,-2.16
2022-11-18T06:48:13.731Z,-2.14
2022-11-18T06:49:20.193Z,-2.13
2022-11-18T06:50:33.839Z,-2.09
2022-11-18T06:51:36.270Z,-2.08
2022-11-18T06:52:45.204Z,-2.05
2022-11-18T06:53:52.137Z,-2.06
2022-11-18T06:54:57.985Z,-2.07
2022-11-18T06:56:10.451Z,-2.07
2022-11-18T06:57:21.505Z,-2.07
2022-11-18T06:58:23.268Z,-2.04
2022-11-18T06:59:36.595Z,-2.02
2022-11-18T07:00:45.065Z,-2.02
2022-11-18T07:01:54.066Z,-2.00
2022-11-18T07:02:59.694Z,-1.99
2022-11-18T07:04:06.107Z,-1.98
2022-11-18T07:05:16.788Z,-1.96
2022-11-18T07:06:23.801Z,-1.95
2022-11-18T07:07:29.796Z,-1.94
2022-11-18T07:08:43.906Z,-1.94
2022-11-18T07:09:47.286Z,-1.94
2022-11-18T07:10:56.808Z,-1.92
2022-11-18T07:12:33.570Z,-1.94
2022-11-18T07:13:12.899Z,-1.92
2022-11-18T07:14:20.623Z,-1.91
2022-11-18T07:15:49.945Z,-1.92
2022-11-18T07:16:31.689Z,-1.88
2022-11-18T07:17:50.749Z,-1.88
2022-11-18T07:18:56.258Z,-1.87
2022-11-18T07:20:03.661Z,-1.85
2022-11-18T07:21:13.563Z,-1.85
2022-11-18T07:22:19.323Z,-1.86
2022-11-18T07:23:26.973Z,-1.85
2022-11-18T07:24:34.898Z,-1.85
2022-11-18T07:26:05.860Z,-1.81
2022-11-18T07:26:48.090Z,-1.78
2022-11-18T07:27:52.292Z,-1.79
2022-11-18T07:29:04.519Z,-1.76
2022-11-18T07:30:08.609Z,-1.76
2022-11-18T07:31:17.301Z,-1.76
2022-11-18T07:32:27.358Z,-1.77
2022-11-18T07:33:52.187Z,-1.72
2022-11-18T07:34:56.089Z,-1.70
2022-11-18T07:36:09.647Z,-1.67
2022-11-18T07:37:15.702Z,-1.65
2022-11-18T07:38:22.934Z,-1.63
2022-11-18T07:39:31.427Z,-1.62
2022-11-18T07:40:37.099Z,-1.59
2022-11-18T07:41:46.582Z,-1.57
2022-11-18T07:42:52.220Z,-1.53
2022-11-18T07:44:01.373Z,-1.53
2022-11-18T07:45:06.393Z,-1.50
2022-11-18T07:46:23.184Z,-1.49
2022-11-18T07:47:29.993Z,-1.46
2022-11-18T07:49:01.599Z,-1.43
2022-11-18T07:49:47.099Z,-1.41
2022-11-18T07:50:50.362Z,-1.36
2022-11-18T07:51:57.453Z,-1.32
2022-11-18T07:53:06.280Z,-1.34
2022-11-18T07:54:28.371Z,-1.29
2022-11-18T07:56:37.024Z,-1.23
2022-11-18T07:57:45.336Z,-1.23
2022-11-18T07:58:58.342Z,-1.20
2022-11-18T08:00:06.553Z,-1.18
2022-11-18T08:02:54.386Z,-1.12
2022-11-18T08:04:14.143Z,-1.10
2022-11-18T08:05:17.950Z,-1.07
2022-11-18T08:06:22.093Z,-1.05
2022-11-18T08:07:26.287Z,-1.04
2022-11-18T08:08:30.765Z,-1.00
2022-11-18T08:09:36.477Z,-0.95
2022-11-18T08:10:42.189Z,-0.92
2022-11-18T08:11:47.958Z,-0.90
2022-11-18T08:12:52.119Z,-0.87
2022-11-18T08:13:57.818Z,-0.87
2022-11-18T08:15:13.077Z,-0.87
2022-11-18T08:16:13.579Z,-0.83
2022-11-18T08:17:17.691Z,-0.79
2022-11-18T08:18:22.180Z,-0.77
2022-11-18T08:19:26.339Z,-0.77
2022-11-18T08:20:33.518Z,-0.73
2022-11-18T08:21:40.458Z,-0.87
2022-11-18T08:22:44.564Z,-0.69
2022-11-18T08:23:54.014Z,-0.67
2022-11-18T08:24:58.089Z,-0.70
2022-11-18T08:26:15.785Z,-0.71
2022-11-18T08:27:21.454Z,-0.74
2022-11-18T08:28:25.537Z,-0.78
2022-11-18T08:29:29.888Z,-0.80
2022-11-18T08:30:36.412Z,-0.78
2022-11-18T08:31:43.383Z,-0.78
2022-11-18T08:32:49.387Z,-0.78
2022-11-18T08:34:05.234Z,-0.81
2022-11-18T08:35:18.085Z,-0.79
2022-11-18T08:36:23.968Z,-0.79
2022-11-18T08:37:29.542Z,-0.79
2022-11-18T08:38:42.640Z,-0.77
2022-11-18T08:39:58.868Z,-0.79
2022-11-18T08:41:11.252Z,-0.82
2022-11-18T08:42:12.091Z,-0.82
2022-11-18T08:43:18.497Z,-0.84
2022-11-18T08:44:24.312Z,-0.88
2022-11-18T08:45:30.014Z,-0.91
2022-11-18T08:46:42.725Z,-0.93
2022-11-18T08:47:43.075Z,-0.95
2022-11-18T08:48:53.076Z,-0.98
2022-11-18T08:52:26.215Z,-0.93
2022-11-18T08:53:31.833Z,-0.90
2022-11-18T08:54:36.195Z,-0.89
2022-11-18T08:55:47.395Z,-0.88
2022-11-18T08:56:51.371Z,-0.88
2022-11-18T08:58:00.340Z,-0.85
2022-11-18T08:59:03.110Z,-0.85
2022-11-18T09:00:09.172Z,-0.83
2022-11-18T09:01:14.930Z,-0.81
2022-11-18T09:02:22.278Z,-0.79
2022-11-18T09:03:27.402Z,-0.79
2022-11-18T09:04:32.978Z,-0.82
2022-11-18T09:05:38.750Z,-0.81
2022-11-18T09:06:44.203Z,-0.80
2022-11-18T09:07:56.075Z,-0.78
2022-11-18T09:09:13.570Z,-0.78
2022-11-18T09:10:08.045Z,-0.71
2022-11-18T09:11:16.178Z,-0.72
2022-11-18T09:12:20.115Z,-0.71
2022-11-18T09:15:38.864Z,-0.69
2022-11-18T09:16:48.830Z,-0.69
2022-11-18T09:17:54.487Z,-0.71
2022-11-18T09:19:08.501Z,-0.67
2022-11-18T09:20:06.949Z,-0.67
2022-11-18T09:21:12.631Z,-0.69
2022-11-18T09:22:19.668Z,-0.69
2022-11-18T09:24:30.507Z,-0.67
2022-11-18T09:24:34.845Z,-0.64
2022-11-18T09:25:40.338Z,-0.63
2022-11-18T09:26:47.373Z,-0.62
2022-11-18T09:27:51.375Z,-0.64
2022-11-18T09:28:55.420Z,-0.63
2022-11-18T09:30:01.012Z,-0.63
2022-11-18T09:31:07.020Z,-0.63
2022-11-18T09:32:13.683Z,-0.67
2022-11-18T09:33:20.637Z,-0.63
2022-11-18T09:34:28.087Z,-0.59
2022-11-18T09:35:32.053Z,-0.56
2022-11-18T09:36:36.061Z,-0.56
2022-11-18T09:37:40.084Z,-0.56
2022-11-18T09:38:48.596Z,-0.56
2022-11-18T09:39:51.573Z,-0.54
2022-11-18T09:41:07.316Z,-0.55
2022-11-18T09:42:17.006Z,-0.53
2022-11-18T09:43:29.908Z,-0.50
2022-11-18T09:44:53.097Z,-0.50
2022-11-18T09:46:08.875Z,-0.53
2022-11-18T09:47:27.845Z,-0.51
2022-11-18T09:48:34.011Z,-0.55
2022-11-18T09:49:45.333Z,-0.55
2022-11-18T09:50:50.645Z,-0.57
2022-11-18T09:51:56.491Z,-0.57
2022-11-18T09:53:23.431Z,-0.57
2022-11-18T09:54:41.291Z,-0.58
2022-11-18T09:55:59.030Z,-0.59
2022-11-18T09:57:08.522Z,-0.62
2022-11-18T09:58:00.875Z,-0.64
2022-11-18T09:59:25.028Z,-0.64
2022-11-18T10:00:27.611Z,-0.65
2022-11-18T10:01:30.613Z,-0.69
2022-11-18T10:02:43.593Z,-0.71
2022-11-18T10:05:16.701Z,-0.70
2022-11-18T10:05:29.723Z,-0.68
2022-11-18T10:06:30.148Z,-0.69
2022-11-18T10:07:37.138Z,-0.69
2022-11-18T10:08:49.933Z,-0.65
2022-11-18T10:10:28.911Z,-0.81
2022-11-18T10:11:16.986Z,-0.64
2022-11-18T10:12:29.488Z,-0.64
2022-11-18T10:13:52.755Z,-0.71
2022-11-18T10:14:59.792Z,-0.71
2022-11-18T10:16:29.250Z,-0.69
2022-11-18T10:17:46.710Z,-0.69
2022-11-18T10:19:03.522Z,-0.68
2022-11-18T10:20:13.118Z,-0.70
2022-11-18T10:21:29.316Z,-0.68
2022-11-18T10:22:43.114Z,-0.67
2022-11-18T10:23:54.450Z,-0.69
2022-11-18T11:11:24.103Z,-0.48
2022-11-18T11:12:44.655Z,-0.46
2022-11-18T11:13:52.420Z,-0.61
2022-11-18T11:15:00.480Z,-0.59
2022-11-18T11:16:08.784Z,-0.58
2022-11-18T11:17:47.999Z,-0.58
2022-11-18T11:19:01.027Z,-0.55
2022-11-18T11:20:21.535Z,-0.59
2022-11-18T11:21:27.290Z,-0.59
2022-11-18T11:22:40.736Z,-0.62
2022-11-18T11:23:48.508Z,-0.62
2022-11-18T11:30:17.262Z,-0.69
2022-11-18T11:31:11.071Z,-0.68
2022-11-18T11:31:43.774Z,-0.69
2022-11-18T11:33:11.574Z,-0.67
2022-11-18T11:34:38.194Z,-0.70
2022-11-18T11:35:59.984Z,-0.72
2022-11-18T11:37:26.014Z,-0.73
2022-11-18T11:43:32.220Z,-0.69
2022-11-18T11:44:58.451Z,-0.65
2022-11-18T11:46:22.077Z,-0.65
2022-11-18T11:47:36.076Z,-0.68
2022-11-18T11:49:02.392Z,-0.70
2022-11-18T11:50:24.397Z,-0.69
2022-11-18T11:52:21.432Z,-0.72
2022-11-18T11:55:25.587Z,-0.65
2022-11-18T11:56:48.796Z,-0.65
2022-11-18T11:59:55.412Z,-0.65
2022-11-18T12:00:04.692Z,-0.70
2022-11-18T12:00:23.585Z,-0.71
2022-11-18T12:01:44.463Z,-0.75
2022-11-18T12:03:08.081Z,-0.79
2022-11-18T12:04:33.054Z,-0.82
2022-11-18T12:05:41.086Z,-0.82
2022-11-18T12:19:25.554Z,-1.05
2022-11-18T12:20:39.503Z,-1.04
2022-11-18T12:23:19.206Z,-1.02
2022-11-18T12:27:47.871Z,-0.97
2022-11-18T12:28:53.406Z,-0.94
2022-11-18T12:30:04.174Z,-0.92
2022-11-18T12:31:20.070Z,-0.92
2022-11-18T12:32:41.543Z,-0.95
2022-11-18T12:33:48.176Z,-0.95
2022-11-18T12:34:58.162Z,-0.94
2022-11-18T12:36:05.132Z,-0.96
2022-11-18T12:37:25.928Z,-0.94
2022-11-18T12:38:43.057Z,-0.94
2022-11-18T12:39:43.329Z,-0.97
2022-11-18T12:40:52.633Z,-0.95
2022-11-18T12:42:05.273Z,-0.95
2022-11-18T12:43:27.767Z,-0.99
2022-11-18T12:44:31.971Z,-1.03
2022-11-18T12:45:46.468Z,-1.07
2022-11-18T12:46:52.105Z,-1.06
2022-11-18T12:47:59.022Z,-1.06
2022-11-18T12:49:25.659Z,-1.08
2022-11-18T12:50:50.371Z,-1.07
2022-11-18T12:51:59.454Z,-1.12
2022-11-18T12:53:03.528Z,-1.12
2022-11-18T12:54:16.266Z,-1.14
2022-11-18T12:55:29.319Z,-1.19
2022-11-18T12:56:36.315Z,-1.19
2022-11-18T12:57:42.614Z,-1.19
2022-11-18T12:58:52.552Z,-1.22
2022-11-18T12:59:58.114Z,-1.29
2022-11-18T13:01:08.191Z,-1.29
2022-11-18T13:02:16.784Z,-1.23
2022-11-18T13:03:27.318Z,-1.26
2022-11-18T13:04:32.662Z,-1.26
2022-11-18T13:05:38.307Z,-1.23
2022-11-18T13:06:45.811Z,-1.22
2022-11-18T13:07:58.504Z,-1.20
2022-11-18T13:09:12.345Z,-1.17
2022-11-18T13:10:26.374Z,-1.13
2022-11-18T13:11:37.686Z,-1.14
2022-11-18T13:12:42.574Z,-1.14
2022-11-18T13:13:52.466Z,-1.13
2022-11-18T13:14:57.633Z,-1.12
2022-11-18T13:16:09.704Z,-1.13
2022-11-18T13:17:32.188Z,-1.14
2022-11-18T13:18:40.413Z,-1.14
2022-11-18T13:19:59.457Z,-1.15
2022-11-18T13:21:03.439Z,-1.12
2022-11-18T13:22:13.558Z,-1.15
2022-11-18T13:23:26.429Z,-1.13
2022-11-18T13:24:31.927Z,-1.13
2022-11-18T13:25:42.521Z,-1.13
2022-11-18T13:26:46.037Z,-1.13
2022-11-18T13:28:06.574Z,-1.10
2022-11-18T13:29:22.372Z,-1.09
2022-11-18T13:30:28.046Z,-1.14
2022-11-18T13:31:54.830Z,-1.15
2022-11-18T13:33:07.036Z,-1.15
2022-11-18T13:34:22.095Z,-1.24
2022-11-18T13:35:27.327Z,-1.25
2022-11-18T13:36:33.404Z,-1.25
2022-11-18T13:37:38.938Z,-1.25
2022-11-18T13:38:45.955Z,-1.29
2022-11-18T13:39:55.030Z,-1.33
2022-11-18T13:41:19.727Z,-1.32
2022-11-18T13:44:13.220Z,-1.33
2022-11-18T13:44:15.267Z,-1.32
2022-11-18T13:47:15.419Z,-1.34
2022-11-18T13:47:39.698Z,-1.35
2022-11-18T14:10:45.128Z,-1.67
2022-11-18T14:12:07.773Z,-1.66
2022-11-18T14:13:22.046Z,-1.63
2022-11-18T14:14:32.559Z,-1.62
2022-11-18T14:15:43.285Z,-1.61
2022-11-18T14:16:43.491Z,-1.57
2022-11-18T14:17:52.979Z,-1.54
2022-11-18T14:18:58.259Z,-1.56
2022-11-18T14:20:05.231Z,-1.57
2022-11-18T14:21:11.940Z,-1.54
2022-11-18T14:22:20.879Z,-2.37
2022-11-18T14:23:36.906Z,-1.52
2022-11-18T14:24:41.828Z,-1.53
2022-11-18T14:25:46.153Z,-1.51
2022-11-18T14:26:54.314Z,-1.51
2022-11-18T14:28:15.320Z,-1.51
2022-11-18T14:29:21.144Z,-1.48
2022-11-18T14:30:48.266Z,-1.47
2022-11-18T14:32:14.783Z,-1.49
2022-11-18T14:33:21.877Z,-1.47
2022-11-18T14:34:27.549Z,-1.49
2022-11-18T14:35:34.660Z,-1.52
2022-11-18T14:36:37.347Z,-1.52
2022-11-18T14:37:45.460Z,-1.52
2022-11-18T14:39:11.717Z,-1.51
2022-11-18T14:40:01.869Z,-1.49
2022-11-18T14:41:08.423Z,-1.44
2022-11-18T14:42:13.749Z,-1.44
2022-11-18T14:43:20.943Z,-1.43
2022-11-18T14:44:34.691Z,-1.42
2022-11-18T14:45:35.188Z,-1.45
2022-11-18T14:46:43.560Z,-1.46
2022-11-18T14:49:02.963Z,-1.43
2022-11-18T14:50:16.158Z,-1.42
2022-11-18T14:51:12.514Z,-1.45
2022-11-18T14:51:25.489Z,-1.42
2022-11-18T14:52:31.042Z,-1.40
2022-11-18T14:53:36.579Z,-1.42
2022-11-18T14:54:42.243Z,-1.43
2022-11-18T14:55:52.297Z,-1.47
2022-11-18T14:57:02.485Z,-1.45
2022-11-18T14:58:11.173Z,-1.42
2022-11-18T14:59:19.020Z,-1.42
2022-11-18T15:00:24.719Z,-1.42
2022-11-18T15:01:33.121Z,-1.43
2022-11-18T15:02:38.824Z,-1.42
2022-11-18T15:03:47.539Z,-1.40
2022-11-18T15:04:50.362Z,-1.41
2022-11-18T15:06:01.546Z,-1.40
2022-11-18T15:07:07.416Z,-1.42
2022-11-18T15:08:13.836Z,-1.41
2022-11-18T15:11:12.429Z,-1.42
2022-11-18T15:12:16.865Z,-1.42
2022-11-18T15:13:22.564Z,-1.45
2022-11-18T15:14:24.857Z,-1.46
2022-11-18T15:15:34.467Z,-1.46
2022-11-18T15:16:40.166Z,-1.46
2022-11-18T15:17:54.076Z,-1.47
2022-11-18T15:19:01.646Z,-1.46
2022-11-18T15:20:09.142Z,-1.47
2022-11-18T15:21:16.162Z,-1.46
2022-11-18T15:22:20.085Z,-1.46
2022-11-18T15:23:29.539Z,-1.45
2022-11-18T15:24:30.080Z,-1.46
2022-11-18T15:26:55.631Z,-1.47
2022-11-18T15:27:12.944Z,-1.47
2022-11-18T15:27:53.789Z,-1.44
2022-11-18T15:28:58.435Z,-1.44
2022-11-18T15:30:04.152Z,-1.45
2022-11-18T15:31:39.088Z,-1.47
2022-11-18T15:32:21.606Z,-1.46
2022-11-18T15:33:29.921Z,-1.44
2022-11-18T15:34:35.471Z,-1.46
2022-11-18T15:35:39.608Z,-1.46
2022-11-18T15:37:56.440Z,-1.43
2022-11-18T15:38:24.655Z,-1.42
2022-11-18T15:39:03.650Z,-1.43
2022-11-18T15:40:09.800Z,-1.41
2022-11-18T15:41:22.778Z,-1.41
2022-11-18T15:42:35.125Z,-1.44
2022-11-18T15:44:10.846Z,-1.43
2022-11-18T15:46:07.239Z,-1.41
2022-11-18T15:47:24.624Z,-1.41
2022-11-18T16:01:37.198Z,-1.65
2022-11-18T16:02:45.062Z,-1.65
2022-11-18T16:03:54.223Z,-1.61
2022-11-18T16:05:01.195Z,-1.55
2022-11-18T16:06:19.464Z,-1.56
2022-11-18T16:07:28.474Z,-1.50
2022-11-18T16:09:21.671Z,-1.48
2022-11-18T16:09:47.637Z,-1.46
2022-11-18T16:11:04.271Z,-1.43
2022-11-18T16:12:11.809Z,-1.43
2022-11-18T16:13:16.132Z,-1.39
2022-11-18T16:14:24.096Z,-1.38
2022-11-18T16:15:35.495Z,-1.39
2022-11-18T16:16:36.925Z,-1.40
2022-11-18T16:17:48.903Z,-1.39
2022-11-18T16:18:57.739Z,-1.54
2022-11-18T16:20:23.718Z,-1.54
2022-11-18T16:21:09.489Z,-1.38
2022-11-18T16:22:23.818Z,-1.35
2022-11-18T16:23:36.999Z,-1.35
2022-11-18T16:24:48.241Z,-1.35
2022-11-18T16:25:55.752Z,-1.32
2022-11-18T16:27:20.754Z,-1.31
2022-11-18T16:28:16.670Z,-1.34
2022-11-18T16:29:21.458Z,-1.34
2022-11-18T16:30:54.154Z,-1.32
2022-11-18T16:34:35.652Z,-1.34
2022-11-18T16:35:42.853Z,-1.31
2022-11-18T16:37:19.323Z,-1.28
2022-11-18T16:38:01.917Z,-1.28
2022-11-18T16:39:17.273Z,-1.28
2022-11-18T16:40:34.288Z,-1.27
2022-11-18T16:41:44.072Z,-1.27
2022-11-18T17:06:09.123Z,-1.07
2022-11-18T17:07:20.292Z,-1.04
2022-11-18T17:08:25.936Z,-1.05
2022-11-18T17:10:06.474Z,-1.09
2022-11-18T17:12:21.305Z,-1.13
2022-11-18T17:13:25.265Z,-1.13
2022-11-18T17:14:32.431Z,-1.16
2022-11-18T17:28:57.208Z,-1.60
2022-11-18T17:31:12.674Z,-1.61
2022-11-18T17:31:40.731Z,-1.60
2022-11-18T17:34:31.138Z,-1.54
2022-11-18T17:34:35.988Z,-1.54
2022-11-18T17:50:09.279Z,-1.71
2022-11-18T17:51:13.049Z,-1.69
2022-11-18T17:52:18.512Z,-1.66
2022-11-18T17:53:40.065Z,-1.66
2022-11-18T17:54:46.655Z,-1.69
2022-11-18T17:56:05.505Z,-1.69
2022-11-18T17:57:01.668Z,-1.62
2022-11-18T17:58:08.965Z,-1.59
2022-11-18T17:59:11.645Z,-1.58
2022-11-18T18:00:16.133Z,-1.58
2022-11-18T18:01:27.343Z,-1.58
2022-11-18T18:02:34.053Z,-1.56
2022-11-18T18:03:39.730Z,-1.59
2022-11-18T18:04:45.432Z,-1.57
2022-11-18T18:05:50.943Z,-1.59
2022-11-18T18:06:55.530Z,-1.59
2022-11-18T18:08:00.129Z,-1.58
2022-11-18T18:09:04.952Z,-1.60
2022-11-18T18:10:10.700Z,-1.63
2022-11-18T18:11:19.263Z,-1.68
2022-11-18T18:12:23.439Z,-1.68
2022-11-18T18:13:29.207Z,-1.69
2022-11-18T18:14:34.402Z,-1.72
2022-11-18T18:15:51.193Z,-1.74
2022-11-18T18:16:48.044Z,-1.72
2022-11-18T18:17:54.135Z,-1.72
2022-11-18T18:18:59.875Z,-1.76
2022-11-18T18:20:04.150Z,-1.76
2022-11-18T18:21:12.871Z,-1.74
2022-11-18T18:27:33.760Z,-1.58
2022-11-18T18:28:38.137Z,-1.71
2022-11-18T18:29:44.050Z,-1.69
2022-11-18T18:31:53.589Z,-1.69
2022-11-18T18:50:55.333Z,-2.05
2022-11-18T18:52:14.890Z,-2.02
2022-11-18T18:53:12.330Z,-2.02