createdAt,value
2019-04-07T00:00:00.452Z,0.00
2019-04-07T00:01:00.446Z,0.00
2019-04-07T00:02:01.022Z,0.00
2019-04-07T00:03:00.422Z,0.00
2019-04-07T00:04:00.784Z,0.00
2019-04-07T00:05:10.167Z,0.00
2019-04-07T00:06:01.457Z,0.00
2019-04-07T00:07:00.371Z,0.00
2019-04-07T00:08:00.822Z,0.00
2019-04-07T00:09:00.504Z,0.00
2019-04-07T00:10:00.477Z,0.00
2019-04-07T00:11:00.366Z,0.00
2019-04-07T00:12:00.573Z,0.00
2019-04-07T00:13:00.306Z,0.00
2019-04-07T00:14:00.297Z,0.00
2019-04-07T00:15:00.284Z,0.00
2019-04-07T00:16:00.398Z,0.00
2019-04-07T00:17:00.770Z,0.00
2019-04-07T00:18:00.559Z,0.00
2019-04-07T00:19:00.248Z,0.00
2019-04-07T00:20:00.650Z,0.00
2019-04-07T00:21:00.282Z,0.00
2019-04-07T00:22:00.215Z,0.00
2019-04-07T00:23:02.308Z,0.00
2019-04-07T00:24:08.182Z,0.00
2019-04-07T00:25:00.716Z,0.00
2019-04-07T00:26:00.244Z,0.00
2019-04-07T00:27:00.163Z,0.00
2019-04-07T00:28:00.843Z,0.00
2019-04-07T00:29:00.133Z,0.00
2019-04-07T00:30:00.127Z,0.00
2019-04-07T00:31:00.580Z,0.00
2019-04-07T00:32:00.166Z,0.00
2019-04-07T00:33:00.767Z,0.00
2019-04-07T00:34:00.491Z,0.00
2019-04-07T00:35:00.074Z,0.00
2019-04-07T00:36:00.197Z,0.00
2019-04-07T00:37:00.093Z,0.00
2019-04-07T00:38:00.596Z,0.00
2019-04-07T00:39:00.557Z,0.00
2019-04-07T00:40:00.017Z,0.00
2019-04-07T00:41:00.175Z,0.00
2019-04-07T00:42:00.021Z,0.00
2019-04-07T00:42:59.978Z,0.00
2019-04-07T00:44:00.058Z,0.00
2019-04-07T00:44:59.982Z,0.00
2019-04-07T00:45:59.945Z,0.00
2019-04-07T00:46:59.940Z,0.00
2019-04-07T00:48:00.435Z,0.00
2019-04-07T00:49:00.307Z,0.00
2019-04-07T00:49:59.905Z,0.00
2019-04-07T00:51:00.293Z,0.00
2019-04-07T00:51:59.885Z,0.00
2019-04-07T00:53:00.192Z,0.00
2019-04-07T00:53:59.862Z,0.00
2019-04-07T00:54:59.851Z,0.00
2019-04-07T00:56:00.364Z,0.00
2019-04-07T00:56:59.833Z,0.00
2019-04-07T00:58:00.425Z,0.00
2019-04-07T00:58:59.910Z,0.00
2019-04-07T00:59:59.799Z,0.00
2019-04-07T01:00:59.841Z,0.00
2019-04-07T01:02:00.344Z,0.00
2019-04-07T01:02:59.760Z,0.00
2019-04-07T01:03:59.916Z,0.00
2019-04-07T01:04:59.919Z,0.00
2019-04-07T01:05:59.727Z,0.00
2019-04-07T01:07:00.232Z,0.00
2019-04-07T01:07:59.743Z,0.00
2019-04-07T01:09:00.250Z,0.00
2019-04-07T01:09:59.701Z,0.00
2019-04-07T01:10:59.685Z,0.00
2019-04-07T01:11:59.664Z,0.00
2019-04-07T01:13:00.088Z,0.00
2019-04-07T01:13:59.637Z,0.00
2019-04-07T01:14:59.665Z,0.00
2019-04-07T01:16:00.216Z,0.00
2019-04-07T01:16:59.626Z,0.00
2019-04-07T01:17:59.972Z,0.00
2019-04-07T01:18:59.616Z,0.00
2019-04-07T01:19:59.750Z,0.00
2019-04-07T01:20:59.579Z,0.00
2019-04-07T01:22:00.015Z,0.00
2019-04-07T01:22:59.545Z,0.00
2019-04-07T01:23:59.542Z,0.00
2019-04-07T01:24:59.526Z,0.00
2019-04-07T01:25:59.527Z,0.00
2019-04-07T01:27:00.189Z,0.00
2019-04-07T01:27:59.494Z,0.00
2019-04-07T01:28:59.473Z,0.00
2019-04-07T01:29:59.608Z,0.00
2019-04-07T01:30:59.453Z,0.00
2019-04-07T01:31:59.512Z,0.00
2019-04-07T01:33:00.020Z,0.00
2019-04-07T01:33:59.554Z,0.00
2019-04-07T01:34:59.711Z,0.00
2019-04-07T01:35:59.840Z,0.00
2019-04-07T01:36:59.845Z,0.00
2019-04-07T01:37:59.954Z,0.00
2019-04-07T01:38:59.973Z,0.00
2019-04-07T01:39:59.362Z,0.00
2019-04-07T01:40:59.856Z,0.00
2019-04-07T01:41:59.343Z,0.00
2019-04-07T01:42:59.802Z,0.00
2019-04-07T01:43:59.312Z,0.00
2019-04-07T01:44:59.936Z,0.00
2019-04-07T01:45:59.857Z,0.00
2019-04-07T01:46:59.281Z,0.00
2019-04-07T01:47:59.447Z,0.00
2019-04-07T01:48:59.264Z,0.00
2019-04-07T01:49:59.761Z,0.00
2019-04-07T01:50:59.358Z,0.00
2019-04-07T01:51:59.229Z,0.00
2019-04-07T01:52:59.258Z,0.00
2019-04-07T01:53:59.813Z,0.00
2019-04-07T01:54:59.196Z,0.00
2019-04-07T01:55:59.550Z,0.00
2019-04-07T01:56:59.174Z,0.00
2019-04-07T01:57:59.733Z,0.00
2019-04-07T01:58:59.155Z,0.00
2019-04-07T01:59:59.156Z,0.00
2019-04-07T02:01:00.331Z,0.00
2019-04-07T02:01:59.382Z,0.00
2019-04-07T02:02:59.113Z,0.00
2019-04-07T02:03:59.107Z,0.00
2019-04-07T02:04:59.108Z,0.00
2019-04-07T02:06:02.508Z,0.00
2019-04-07T02:06:59.130Z,0.00
2019-04-07T02:07:59.227Z,0.00
2019-04-07T02:08:59.042Z,0.00
2019-04-07T02:09:59.778Z,0.00
2019-04-07T02:10:59.128Z,0.00
2019-04-07T02:11:59.462Z,0.00
2019-04-07T02:12:59.001Z,0.00
2019-04-07T02:13:59.296Z,0.00
2019-04-07T02:14:58.986Z,0.00
2019-04-07T02:15:59.136Z,0.00
2019-04-07T02:16:59.335Z,0.00
2019-04-07T02:17:59.366Z,0.00
2019-04-07T02:18:58.928Z,0.00
2019-04-07T02:19:58.917Z,0.00
2019-04-07T02:20:59.068Z,0.00
2019-04-07T02:21:59.189Z,0.00
2019-04-07T02:22:58.891Z,0.00
2019-04-07T02:24:06.740Z,0.00
2019-04-07T02:25:06.967Z,0.00
2019-04-07T02:26:06.997Z,0.00
2019-04-07T02:27:07.590Z,0.00
2019-04-07T02:27:58.828Z,0.00
2019-04-07T02:28:58.841Z,0.00
2019-04-07T02:29:58.921Z,0.00
2019-04-07T02:30:59.016Z,0.00
2019-04-07T02:31:58.810Z,0.00
2019-04-07T02:32:58.818Z,0.00
2019-04-07T02:33:59.954Z,0.00
2019-04-07T02:34:59.260Z,0.00
2019-04-07T02:36:13.633Z,0.00
2019-04-07T02:37:00.139Z,0.00
2019-04-07T02:37:58.741Z,0.00
2019-04-07T02:38:58.713Z,0.00
2019-04-07T02:39:58.968Z,0.00
2019-04-07T02:40:59.680Z,0.00
2019-04-07T02:41:58.681Z,0.00
2019-04-07T02:42:59.014Z,0.00
2019-04-07T02:43:59.596Z,0.00
2019-04-07T02:44:59.308Z,0.00
2019-04-07T02:45:58.640Z,0.00
2019-04-07T02:46:58.954Z,0.00
2019-04-07T02:47:59.663Z,0.00
2019-04-07T02:48:58.638Z,0.00
2019-04-07T02:49:59.397Z,0.00
2019-04-07T02:50:58.743Z,0.00
2019-04-07T02:51:58.573Z,0.00
2019-04-07T02:53:06.396Z,0.00
2019-04-07T02:53:59.375Z,0.00
2019-04-07T02:55:06.424Z,0.00
2019-04-07T02:56:06.644Z,0.00
2019-04-07T02:57:06.490Z,0.00
2019-04-07T02:57:58.568Z,0.00
2019-04-07T02:58:59.396Z,0.00
2019-04-07T02:59:58.478Z,0.00
2019-04-07T03:00:59.276Z,0.00
2019-04-07T03:01:59.282Z,0.00
2019-04-07T03:03:06.049Z,0.00
2019-04-07T03:03:58.444Z,0.00
2019-04-07T03:04:58.635Z,0.00
2019-04-07T03:05:58.631Z,0.00
2019-04-07T03:06:58.739Z,0.00
2019-04-07T03:07:59.395Z,0.00
2019-04-07T03:08:59.376Z,0.00
2019-04-07T03:09:58.376Z,0.00
2019-04-07T03:10:58.720Z,0.00
2019-04-07T03:11:58.360Z,0.00
2019-04-07T03:12:58.837Z,0.00
2019-04-07T03:13:58.683Z,0.00
2019-04-07T03:14:58.641Z,0.00
2019-04-07T03:15:58.311Z,0.00
2019-04-07T03:16:58.304Z,0.00
2019-04-07T03:17:58.287Z,0.00
2019-04-07T03:18:58.289Z,0.00
2019-04-07T03:19:58.273Z,0.00
2019-04-07T03:20:59.201Z,0.00
2019-04-07T03:21:58.278Z,0.00
2019-04-07T03:22:58.808Z,0.00
2019-04-07T03:23:58.588Z,0.00
2019-04-07T03:24:58.413Z,0.00
2019-04-07T03:25:58.263Z,0.00
2019-04-07T03:26:58.191Z,0.00
2019-04-07T03:27:58.186Z,0.00
2019-04-07T03:28:58.176Z,0.00
2019-04-07T03:29:58.903Z,0.00
2019-04-07T03:30:59.055Z,0.00
2019-04-07T03:31:59.528Z,0.00
2019-04-07T03:33:00.524Z,0.00
2019-04-07T03:33:59.530Z,0.00
2019-04-07T03:34:58.319Z,0.00
2019-04-07T03:36:02.000Z,0.00
2019-04-07T03:37:19.318Z,0.00
2019-04-07T03:37:59.323Z,0.00
2019-04-07T03:38:58.998Z,0.00
2019-04-07T03:39:58.870Z,0.00
2019-04-07T03:40:58.997Z,0.00
2019-04-07T03:41:59.017Z,0.00
2019-04-07T03:42:58.017Z,0.00
2019-04-07T03:43:59.139Z,0.00
2019-04-07T03:44:58.704Z,0.00
2019-04-07T03:45:57.995Z,0.00
2019-04-07T03:46:57.969Z,0.00
2019-04-07T03:47:58.904Z,0.00
2019-04-07T03:48:58.078Z,0.00
2019-04-07T03:49:57.939Z,0.00
2019-04-07T03:50:59.922Z,0.00
2019-04-07T03:51:58.201Z,0.00
2019-04-07T03:52:58.439Z,0.00
2019-04-07T03:53:57.919Z,0.00
2019-04-07T03:54:58.767Z,0.00
2019-04-07T03:55:57.910Z,0.00
2019-04-07T03:56:58.415Z,0.00
2019-04-07T03:57:57.849Z,0.00
2019-04-07T03:58:57.996Z,0.00
2019-04-07T03:59:57.904Z,4.00
2019-04-07T04:00:57.820Z,0.00
2019-04-07T04:01:57.813Z,0.00
2019-04-07T04:02:57.799Z,4.00
2019-04-07T04:03:59.022Z,0.00
2019-04-07T04:04:57.794Z,4.00
2019-04-07T04:05:57.783Z,4.00
2019-04-07T04:06:57.753Z,8.00
2019-04-07T04:07:57.785Z,8.00
2019-04-07T04:08:58.660Z,8.00
2019-04-07T04:09:58.161Z,8.00
2019-04-07T04:10:58.075Z,12.00
2019-04-07T04:11:57.712Z,12.00
2019-04-07T04:12:58.430Z,12.00
2019-04-07T04:13:58.261Z,16.00
2019-04-07T04:14:57.712Z,20.00
2019-04-07T04:15:58.687Z,20.00
2019-04-07T04:16:57.952Z,24.00
2019-04-07T04:17:57.629Z,28.00
2019-04-07T04:18:57.637Z,32.00
2019-04-07T04:19:57.622Z,40.00
2019-04-07T04:20:57.617Z,44.00
2019-04-07T04:21:58.753Z,48.00
2019-04-07T04:22:58.259Z,52.00
2019-04-07T04:23:57.828Z,60.00
2019-04-07T04:24:57.753Z,68.00
2019-04-07T04:25:57.545Z,72.00
2019-04-07T04:26:57.540Z,80.00
2019-04-07T04:27:57.538Z,88.00
2019-04-07T04:28:58.267Z,96.00
2019-04-07T04:29:57.609Z,104.00
2019-04-07T04:30:57.866Z,116.00
2019-04-07T04:31:57.479Z,124.00
2019-04-07T04:32:57.470Z,140.00
2019-04-07T04:33:57.984Z,148.00
2019-04-07T04:34:57.618Z,160.00
2019-04-07T04:35:57.448Z,172.00
2019-04-07T04:36:57.456Z,184.00
2019-04-07T04:37:57.790Z,196.00
2019-04-07T04:38:57.949Z,212.00
2019-04-07T04:39:57.483Z,224.00
2019-04-07T04:40:58.130Z,240.00
2019-04-07T04:41:57.701Z,256.00
2019-04-07T04:42:58.195Z,272.00
2019-04-07T04:43:58.008Z,284.00
2019-04-07T04:44:57.346Z,304.00
2019-04-07T04:45:57.336Z,320.00
2019-04-07T04:46:58.283Z,336.00
2019-04-07T04:47:57.352Z,356.00
2019-04-07T04:48:57.306Z,372.00
2019-04-07T04:49:57.714Z,392.00
2019-04-07T04:50:58.032Z,408.00
2019-04-07T04:51:57.626Z,432.00
2019-04-07T04:52:57.257Z,448.00
2019-04-07T04:53:57.266Z,468.00
2019-04-07T04:54:57.240Z,492.00
2019-04-07T04:55:57.677Z,512.00
2019-04-07T04:56:57.221Z,528.00
2019-04-07T04:57:57.813Z,556.00
2019-04-07T04:58:57.193Z,576.00
2019-04-07T04:59:58.016Z,596.00
2019-04-07T05:00:57.772Z,620.00
2019-04-07T05:01:57.162Z,644.00
2019-04-07T05:02:57.269Z,672.00
2019-04-07T05:03:57.134Z,692.00
2019-04-07T05:04:57.400Z,716.00
2019-04-07T05:05:57.740Z,740.00
2019-04-07T05:06:57.123Z,768.00
2019-04-07T05:08:01.784Z,792.00
2019-04-07T05:08:58.130Z,816.00
2019-04-07T05:09:57.076Z,840.00
2019-04-07T05:10:57.602Z,876.00
2019-04-07T05:11:57.523Z,900.00
2019-04-07T05:12:57.262Z,924.00
2019-04-07T05:13:57.028Z,952.00
2019-04-07T05:14:57.167Z,980.00
2019-04-07T05:15:57.010Z,1004.00
2019-04-07T05:16:56.995Z,1032.00
2019-04-07T05:17:57.307Z,1052.00
2019-04-07T05:18:57.340Z,1088.00
2019-04-07T05:19:57.654Z,1116.00
2019-04-07T05:20:57.504Z,1140.00
2019-04-07T05:21:57.128Z,1168.00
2019-04-07T05:22:57.590Z,1192.00
2019-04-07T05:23:56.936Z,1220.00
2019-04-07T05:24:57.472Z,1252.00
2019-04-07T05:25:56.896Z,1296.00
2019-04-07T05:26:57.338Z,1336.00
2019-04-07T05:28:04.718Z,1372.00
2019-04-07T05:29:05.935Z,1396.00
2019-04-07T05:29:56.896Z,1424.00
2019-04-07T05:31:04.645Z,1456.00
2019-04-07T05:31:56.835Z,1500.00
2019-04-07T05:32:57.479Z,1544.00
2019-04-07T05:33:57.465Z,1568.00
2019-04-07T05:34:56.817Z,1604.00
2019-04-07T05:35:56.867Z,1652.00
2019-04-07T05:36:57.550Z,1704.00
2019-04-07T05:38:02.666Z,1732.00
2019-04-07T05:38:57.759Z,1764.00
2019-04-07T05:39:56.745Z,1796.00
2019-04-07T05:40:57.423Z,1828.00
2019-04-07T05:41:56.737Z,1856.00
2019-04-07T05:42:56.720Z,1892.00
2019-04-07T05:43:56.971Z,1928.00
2019-04-07T05:44:56.690Z,1960.00
2019-04-07T05:45:56.682Z,1984.00
2019-04-07T05:46:57.007Z,2020.00
2019-04-07T05:47:56.660Z,2056.00
2019-04-07T05:48:56.715Z,2096.00
2019-04-07T05:49:58.772Z,2132.00
2019-04-07T05:51:00.505Z,2172.00
2019-04-07T05:51:56.664Z,2216.00
2019-04-07T05:52:56.620Z,2256.00
2019-04-07T05:53:57.070Z,2296.00
2019-04-07T05:54:56.585Z,2344.00
2019-04-07T05:55:56.574Z,2388.00
2019-04-07T05:57:01.202Z,2440.00
2019-04-07T05:57:56.562Z,2496.00
2019-04-07T05:58:57.119Z,2548.00
2019-04-07T05:59:56.538Z,2596.00
2019-04-07T06:00:56.985Z,2640.00
2019-04-07T06:02:00.731Z,2680.00
2019-04-07T06:02:58.205Z,2716.00
2019-04-07T06:03:56.718Z,2760.00
2019-04-07T06:04:58.630Z,2808.00
2019-04-07T06:05:57.776Z,2848.00
2019-04-07T06:06:56.468Z,2900.00
2019-04-07T06:07:56.942Z,2948.00
2019-04-07T06:08:56.432Z,2996.00
2019-04-07T06:09:56.430Z,3052.00
2019-04-07T06:10:59.959Z,3104.00
2019-04-07T06:11:57.699Z,3160.00
2019-04-07T06:12:56.552Z,3220.00
2019-04-07T06:13:56.569Z,3284.00
2019-04-07T06:14:56.462Z,3320.00
2019-04-07T06:15:56.514Z,3328.00
2019-04-07T06:16:56.346Z,3376.00
2019-04-07T06:18:01.103Z,3400.00
2019-04-07T06:18:57.755Z,3412.00
2019-04-07T06:19:56.856Z,3436.00
2019-04-07T06:20:56.467Z,3476.00
2019-04-07T06:21:56.967Z,3496.00
2019-04-07T06:22:56.499Z,3536.00
2019-04-07T06:24:04.727Z,3576.00
2019-04-07T06:24:56.262Z,3596.00
2019-04-07T06:25:58.083Z,3620.00
2019-04-07T06:26:56.529Z,3644.00
2019-04-07T06:27:56.852Z,3668.00
2019-04-07T06:28:58.715Z,3696.00
2019-04-07T06:29:58.987Z,3728.00
2019-04-07T06:30:59.442Z,3760.00
2019-04-07T06:31:56.309Z,3788.00
2019-04-07T06:32:56.910Z,3820.00
2019-04-07T06:33:56.787Z,3864.00
2019-04-07T06:34:56.147Z,3912.00
2019-04-07T06:35:56.233Z,3940.00
2019-04-07T06:36:56.516Z,3984.00
2019-04-07T06:37:59.363Z,4016.00
2019-04-07T06:38:57.098Z,4064.00
2019-04-07T06:39:57.060Z,4108.00
2019-04-07T06:40:58.731Z,4144.00
2019-04-07T06:41:58.959Z,4200.00
2019-04-07T06:42:56.765Z,4248.00
2019-04-07T06:44:08.944Z,4288.00
2019-04-07T06:44:59.821Z,4332.00
2019-04-07T06:45:56.350Z,4384.00
2019-04-07T06:46:59.109Z,4448.00
2019-04-07T06:47:57.010Z,4504.00
2019-04-07T06:48:56.067Z,4568.00
2019-04-07T06:49:56.402Z,4616.00
2019-04-07T06:50:58.282Z,4664.00
2019-04-07T06:51:55.962Z,4716.00
2019-04-07T06:52:56.604Z,4772.00
2019-04-07T06:53:55.940Z,4828.00
2019-04-07T06:54:56.345Z,4868.00
2019-04-07T06:55:58.430Z,4932.00
2019-04-07T06:56:56.521Z,5016.00
2019-04-07T06:57:55.897Z,5092.00
2019-04-07T06:58:55.885Z,5144.00
2019-04-07T06:59:55.870Z,5208.00
2019-04-07T07:00:56.853Z,5272.00
2019-04-07T07:01:58.484Z,5324.00
2019-04-07T07:02:56.500Z,5360.00
2019-04-07T07:03:56.323Z,5408.00
2019-04-07T07:04:56.164Z,5440.00
2019-04-07T07:05:56.163Z,5484.00
2019-04-07T07:06:55.801Z,5540.00
2019-04-07T07:07:56.374Z,5600.00
2019-04-07T07:08:57.329Z,5632.00
2019-04-07T07:09:59.676Z,5680.00
2019-04-07T07:10:56.304Z,5712.00
2019-04-07T07:11:56.127Z,5752.00
2019-04-07T07:13:00.040Z,5788.00
2019-04-07T07:13:56.723Z,5808.00
2019-04-07T07:14:56.129Z,5852.00
2019-04-07T07:15:55.749Z,5904.00
2019-04-07T07:16:56.484Z,5940.00
2019-04-07T07:17:58.588Z,5984.00
2019-04-07T07:18:56.093Z,6036.00
2019-04-07T07:19:57.377Z,6096.00
2019-04-07T07:20:55.752Z,6160.00
2019-04-07T07:21:55.769Z,6240.00
2019-04-07T07:22:56.156Z,6348.00
2019-04-07T07:23:55.844Z,6392.00
2019-04-07T07:24:58.898Z,6432.00
2019-04-07T07:25:55.598Z,6472.00
2019-04-07T07:26:57.684Z,6492.00
2019-04-07T07:27:55.564Z,6552.00
2019-04-07T07:28:56.010Z,6628.00
2019-04-07T07:29:55.576Z,6704.00
2019-04-07T07:30:55.697Z,6728.00
2019-04-07T07:32:00.119Z,6756.00
2019-04-07T07:32:56.513Z,6728.00
2019-04-07T07:33:56.120Z,6828.00
2019-04-07T07:34:55.522Z,6916.00
2019-04-07T07:35:55.483Z,6948.00
2019-04-07T07:36:57.782Z,6952.00
2019-04-07T07:37:57.607Z,6952.00
2019-04-07T07:39:01.211Z,6976.00
2019-04-07T07:39:56.439Z,6968.00
2019-04-07T07:40:55.772Z,7000.00
2019-04-07T07:41:56.675Z,7036.00
2019-04-07T07:42:58.118Z,7068.00
2019-04-07T07:44:00.356Z,7108.00
2019-04-07T07:44:57.067Z,7132.00
2019-04-07T07:45:55.611Z,7152.00
2019-04-07T07:46:55.524Z,7152.00
2019-04-07T07:47:55.350Z,7140.00
2019-04-07T07:48:58.796Z,7160.00
2019-04-07T07:49:56.326Z,7232.00
2019-04-07T07:50:55.833Z,7260.00
2019-04-07T07:51:55.977Z,7308.00
2019-04-07T07:52:56.101Z,7328.00
2019-04-07T07:53:58.647Z,7368.00
2019-04-07T07:54:59.785Z,7384.00
2019-04-07T07:55:55.424Z,7412.00
2019-04-07T07:56:55.918Z,7444.00
2019-04-07T07:57:58.128Z,7508.00
2019-04-07T07:58:55.230Z,7536.00
2019-04-07T07:59:55.315Z,7544.00
2019-04-07T08:00:55.567Z,7604.00
2019-04-07T08:01:55.552Z,7620.00
2019-04-07T08:02:55.777Z,7624.00
2019-04-07T08:03:55.802Z,7652.00
2019-04-07T08:04:57.910Z,7680.00
2019-04-07T08:05:55.148Z,7700.00
2019-04-07T08:06:55.150Z,7744.00
2019-04-07T08:07:55.196Z,7796.00
2019-04-07T08:09:07.598Z,7832.00
2019-04-07T08:09:56.890Z,7836.00
2019-04-07T08:10:58.385Z,7864.00
2019-04-07T08:11:56.086Z,7864.00
2019-04-07T08:12:55.087Z,7912.00
2019-04-07T08:13:55.452Z,7952.00
2019-04-07T08:14:57.280Z,7996.00
2019-04-07T08:15:57.203Z,8056.00
2019-04-07T08:16:55.441Z,8100.00
2019-04-07T08:17:55.040Z,8112.00
2019-04-07T08:18:57.104Z,8168.00
2019-04-07T08:19:55.688Z,8140.00
2019-04-07T08:20:54.993Z,8168.00
2019-04-07T08:21:54.986Z,8176.00
2019-04-07T08:22:55.063Z,8264.00
2019-04-07T08:23:55.657Z,8300.00
2019-04-07T08:24:55.555Z,8264.00
2019-04-07T08:25:57.045Z,8300.00
2019-04-07T08:26:57.159Z,8376.00
2019-04-07T08:27:55.355Z,8540.00
2019-04-07T08:28:54.906Z,8600.00
2019-04-07T08:29:54.889Z,8616.00
2019-04-07T08:30:55.713Z,8628.00
2019-04-07T08:31:55.403Z,8596.00
2019-04-07T08:32:57.121Z,8864.00
2019-04-07T08:33:54.913Z,8976.00
2019-04-07T08:34:54.879Z,9040.00
2019-04-07T08:35:56.076Z,9012.00
2019-04-07T08:36:54.827Z,9136.00
2019-04-07T08:37:55.591Z,9100.00
2019-04-07T08:38:56.754Z,9044.00
2019-04-07T08:39:57.037Z,9080.00
2019-04-07T08:40:55.197Z,9012.00
2019-04-07T08:41:54.763Z,9112.00
2019-04-07T08:42:54.758Z,9116.00
2019-04-07T08:43:57.534Z,9164.00
2019-04-07T08:44:57.207Z,9256.00
2019-04-07T08:45:55.325Z,9360.00
2019-04-07T08:46:56.768Z,9452.00
2019-04-07T08:47:55.251Z,9480.00
2019-04-07T08:48:55.389Z,9540.00
2019-04-07T08:49:56.885Z,9524.00
2019-04-07T08:50:57.273Z,9576.00
2019-04-07T08:51:54.920Z,9728.00
2019-04-07T08:52:55.361Z,9712.00
2019-04-07T08:53:54.839Z,9656.00
2019-04-07T08:54:54.627Z,9732.00
2019-04-07T08:55:55.267Z,9916.00
2019-04-07T08:56:56.795Z,9816.00
2019-04-07T08:57:55.046Z,9564.00
2019-04-07T08:58:54.581Z,9492.00
2019-04-07T08:59:54.584Z,9444.00
2019-04-07T09:00:54.562Z,9444.00
2019-04-07T09:01:54.566Z,9464.00
2019-04-07T09:03:03.073Z,9452.00
2019-04-07T09:03:56.075Z,9428.00
2019-04-07T09:04:54.685Z,9408.00
2019-04-07T09:05:57.374Z,9460.00
2019-04-07T09:06:54.873Z,9468.00
2019-04-07T09:07:55.154Z,9448.00
2019-04-07T09:08:54.987Z,9460.00
2019-04-07T09:09:54.527Z,9460.00
2019-04-07T09:10:54.941Z,9432.00
2019-04-07T09:11:57.298Z,9432.00
2019-04-07T09:12:54.434Z,9480.00
2019-04-07T09:13:54.840Z,9504.00
2019-04-07T09:14:54.600Z,9544.00
2019-04-07T09:15:54.555Z,9500.00
2019-04-07T09:16:56.327Z,9556.00
2019-04-07T09:17:54.421Z,9592.00
2019-04-07T09:19:01.140Z,9604.00
2019-04-07T09:19:55.414Z,9576.00
2019-04-07T09:20:54.357Z,9576.00
2019-04-07T09:21:54.382Z,9576.00
2019-04-07T09:22:56.649Z,9580.00
2019-04-07T09:23:55.686Z,9588.00
2019-04-07T09:24:54.315Z,9632.00
2019-04-07T09:25:55.047Z,9672.00
2019-04-07T09:26:54.438Z,9652.00
2019-04-07T09:27:55.030Z,9688.00
2019-04-07T09:28:55.835Z,9692.00
2019-04-07T09:29:57.662Z,9724.00
2019-04-07T09:30:54.709Z,9744.00
2019-04-07T09:31:54.237Z,9776.00
2019-04-07T09:32:54.626Z,9800.00
2019-04-07T09:33:55.024Z,9816.00
2019-04-07T09:34:56.131Z,9812.00
2019-04-07T09:35:56.663Z,9832.00
2019-04-07T09:36:54.425Z,9880.00
2019-04-07T09:37:55.153Z,9832.00
2019-04-07T09:38:57.102Z,9924.00
2019-04-07T09:40:00.365Z,9944.00
2019-04-07T09:40:55.915Z,10004.00
2019-04-07T09:41:55.218Z,9988.00
2019-04-07T09:42:57.437Z,9948.00
2019-04-07T09:43:55.272Z,9960.00
2019-04-07T09:44:54.107Z,9968.00
2019-04-07T09:45:54.094Z,10012.00
2019-04-07T09:46:54.183Z,10032.00
2019-04-07T09:47:54.071Z,10092.00
2019-04-07T09:48:54.064Z,10048.00
2019-04-07T09:49:56.613Z,10084.00
2019-04-07T09:50:55.426Z,10188.00
2019-04-07T09:51:54.032Z,10168.00
2019-04-07T09:52:54.022Z,10136.00
2019-04-07T09:53:54.457Z,10180.00
2019-04-07T09:54:55.561Z,10116.00
2019-04-07T09:55:56.899Z,10056.00
2019-04-07T09:56:53.978Z,10104.00
2019-04-07T09:57:53.974Z,10120.00
2019-04-07T09:58:54.618Z,10156.00
2019-04-07T09:59:55.332Z,10172.00
2019-04-07T10:00:57.334Z,10172.00
2019-04-07T10:01:54.134Z,10224.00
2019-04-07T10:02:54.075Z,10208.00
2019-04-07T10:03:53.899Z,10248.00
2019-04-07T10:04:53.897Z,10308.00
2019-04-07T10:05:53.895Z,10412.00
2019-04-07T10:06:53.870Z,10408.00
2019-04-07T10:07:54.366Z,10404.00
2019-04-07T10:08:53.851Z,10400.00
2019-04-07T10:10:04.619Z,10436.00
2019-04-07T10:10:54.898Z,10452.00
2019-04-07T10:11:54.327Z,10468.00
2019-04-07T10:12:54.366Z,10560.00
2019-04-07T10:13:53.806Z,10516.00
2019-04-07T10:14:54.052Z,10504.00
2019-04-07T10:15:54.271Z,10532.00
2019-04-07T10:16:53.780Z,10588.00
2019-04-07T10:17:53.757Z,10648.00
2019-04-07T10:18:54.562Z,10668.00
2019-04-07T10:19:53.886Z,10736.00
2019-04-07T10:20:53.875Z,10700.00
2019-04-07T10:21:53.756Z,10796.00
2019-04-07T10:22:54.169Z,10876.00
2019-04-07T10:23:54.032Z,10888.00
2019-04-07T10:24:53.698Z,10932.00
2019-04-07T10:25:53.676Z,10940.00
2019-04-07T10:26:53.745Z,10968.00
2019-04-07T10:27:54.389Z,11016.00
2019-04-07T10:28:54.243Z,11092.00
2019-04-07T10:29:54.540Z,11200.00
2019-04-07T10:30:54.095Z,11156.00
2019-04-07T10:31:53.614Z,11248.00
2019-04-07T10:32:53.614Z,11272.00
2019-04-07T10:33:53.882Z,11292.00
2019-04-07T10:34:54.314Z,11400.00
2019-04-07T10:35:53.575Z,11420.00
2019-04-07T10:36:53.571Z,11388.00
2019-04-07T10:37:53.570Z,11432.00
2019-04-07T10:38:54.111Z,11488.00
2019-04-07T10:39:56.026Z,11516.00
2019-04-07T10:40:53.532Z,11648.00
2019-04-07T10:41:54.222Z,11684.00
2019-04-07T10:42:55.470Z,11776.00
2019-04-07T10:43:53.489Z,11848.00
2019-04-07T10:44:53.772Z,11936.00
2019-04-07T10:45:53.827Z,12108.00
2019-04-07T10:46:53.878Z,12168.00
2019-04-07T10:47:53.493Z,12160.00
2019-04-07T10:48:53.685Z,12296.00
2019-04-07T10:50:01.518Z,12512.00
2019-04-07T10:50:54.431Z,12572.00
2019-04-07T10:51:53.430Z,12876.00
2019-04-07T10:52:53.535Z,13144.00
2019-04-07T10:53:53.687Z,13364.00
2019-04-07T10:54:53.633Z,13992.00
2019-04-07T10:55:54.248Z,14808.00
2019-04-07T10:56:54.108Z,16480.00
2019-04-07T10:57:53.805Z,23328.00
2019-04-07T10:58:53.988Z,30656.00
2019-04-07T10:59:53.359Z,36928.00
2019-04-07T11:00:53.820Z,44352.00
2019-04-07T11:01:53.426Z,51392.00
2019-04-07T11:02:55.511Z,59968.00
2019-04-07T11:03:54.750Z,64032.00
2019-04-07T11:04:53.282Z,69952.00
2019-04-07T11:05:53.740Z,77536.00
2019-04-07T11:06:53.646Z,78368.00
2019-04-07T11:07:53.731Z,73856.00
2019-04-07T11:08:53.498Z,76064.00
2019-04-07T11:09:53.273Z,78912.00
2019-04-07T11:10:53.320Z,76224.00
2019-04-07T11:11:53.414Z,74272.00
2019-04-07T11:12:53.761Z,72992.00
2019-04-07T11:13:53.439Z,75744.00
2019-04-07T11:14:53.204Z,78080.00
2019-04-07T11:15:54.084Z,79712.00
2019-04-07T11:16:53.724Z,79136.00
2019-04-07T11:17:53.151Z,78656.00
2019-04-07T11:18:53.145Z,79360.00
2019-04-07T11:19:53.197Z,79872.00
2019-04-07T11:20:53.134Z,84064.00
2019-04-07T11:21:53.117Z,82880.00
2019-04-07T11:22:53.148Z,77504.00
2019-04-07T11:23:53.445Z,77280.00
2019-04-07T11:24:53.775Z,83136.00
2019-04-07T11:25:53.693Z,85824.00
2019-04-07T11:26:53.877Z,83296.00
2019-04-07T11:27:53.887Z,81344.00
2019-04-07T11:28:53.688Z,83104.00
2019-04-07T11:29:53.871Z,84256.00
2019-04-07T11:30:53.064Z,83840.00
2019-04-07T11:31:53.348Z,80704.00
2019-04-07T11:32:53.328Z,81824.00
2019-04-07T11:33:52.997Z,84000.00
2019-04-07T11:34:53.088Z,84096.00
2019-04-07T11:35:53.245Z,82496.00
2019-04-07T11:36:52.971Z,83776.00
2019-04-07T11:37:52.960Z,83712.00
2019-04-07T11:38:53.468Z,86944.00
2019-04-07T11:39:53.462Z,86016.00
2019-04-07T11:40:53.503Z,91648.00
2019-04-07T11:41:52.920Z,90624.00
2019-04-07T11:42:53.455Z,85632.00
2019-04-07T11:43:53.333Z,86080.00
2019-04-07T11:44:53.082Z,85344.00
2019-04-07T11:45:59.135Z,81216.00
2019-04-07T11:46:53.992Z,77472.00
2019-04-07T11:47:52.850Z,78080.00
2019-04-07T11:48:52.893Z,83968.00
2019-04-07T11:49:52.828Z,85632.00
2019-04-07T11:50:52.825Z,84896.00
2019-04-07T11:51:53.581Z,84864.00
2019-04-07T11:52:52.810Z,83040.00
2019-04-07T11:53:53.341Z,86912.00
2019-04-07T11:54:53.008Z,76480.00
2019-04-07T11:55:53.210Z,71872.00
2019-04-07T11:56:53.402Z,81984.00
2019-04-07T11:58:06.684Z,84896.00
2019-04-07T11:58:54.128Z,81472.00
2019-04-07T11:59:54.002Z,79488.00
2019-04-07T12:00:52.947Z,81568.00
2019-04-07T12:01:53.074Z,84736.00
2019-04-07T12:02:53.607Z,85728.00
2019-04-07T12:03:54.539Z,88736.00
2019-04-07T12:04:53.426Z,87392.00
2019-04-07T12:05:52.665Z,83200.00
2019-04-07T12:06:52.663Z,85056.00
2019-04-07T12:07:55.778Z,86848.00
2019-04-07T12:08:53.377Z,81248.00
2019-04-07T12:09:52.631Z,82432.00
2019-04-07T12:10:58.518Z,83456.00
2019-04-07T12:11:53.851Z,84832.00
2019-04-07T12:12:52.758Z,86368.00
2019-04-07T12:13:52.677Z,87712.00
2019-04-07T12:14:54.571Z,88416.00
2019-04-07T12:15:55.254Z,87680.00
2019-04-07T12:16:53.395Z,88608.00
2019-04-07T12:17:53.415Z,87712.00
2019-04-07T12:18:53.701Z,88384.00
2019-04-07T12:19:55.055Z,86080.00
2019-04-07T12:20:52.945Z,86240.00
2019-04-07T12:21:52.516Z,82048.00
2019-04-07T12:22:52.834Z,84000.00
2019-04-07T12:23:54.247Z,85760.00
2019-04-07T12:25:01.872Z,84576.00
2019-04-07T12:25:52.750Z,83456.00