createdAt,value
2022-08-31T00:00:31.275Z,102041.81
2022-08-31T00:01:52.324Z,102039.31
2022-08-31T00:03:14.639Z,102036.81
2022-08-31T00:04:18.312Z,102034.50
2022-08-31T00:05:20.441Z,102046.38
2022-08-31T00:06:24.146Z,102042.06
2022-08-31T00:07:27.611Z,102039.56
2022-08-31T00:08:32.606Z,102039.72
2022-08-31T00:09:35.271Z,102041.56
2022-08-31T00:10:43.230Z,102040.72
2022-08-31T00:11:47.121Z,102030.19
2022-08-31T00:12:50.546Z,102040.91
2022-08-31T00:13:57.890Z,102037.56
2022-08-31T00:15:02.737Z,102042.91
2022-08-31T00:16:04.944Z,102039.44
2022-08-31T00:17:08.131Z,102027.75
2022-08-31T00:18:12.153Z,102033.41
2022-08-31T00:19:15.902Z,102031.09
2022-08-31T00:20:32.647Z,102033.59
2022-08-31T00:21:39.523Z,102036.28
2022-08-31T00:22:41.949Z,102021.56
2022-08-31T00:23:45.008Z,102030.06
2022-08-31T00:24:47.048Z,102034.59
2022-08-31T00:25:50.936Z,102032.94
2022-08-31T00:26:53.025Z,102029.41
2022-08-31T00:27:56.210Z,102028.59
2022-08-31T00:28:58.252Z,102033.94
2022-08-31T00:30:01.291Z,102024.22
2022-08-31T00:31:03.343Z,102024.22
2022-08-31T00:32:06.871Z,102023.38
2022-08-31T00:33:09.861Z,102023.56
2022-08-31T00:34:14.349Z,102025.44
2022-08-31T00:35:16.530Z,102016.25
2022-08-31T00:36:22.091Z,102021.25
2022-08-31T00:37:24.338Z,102021.59
2022-08-31T00:38:28.393Z,102030.31
2022-08-31T00:39:30.906Z,102021.59
2022-08-31T00:40:38.146Z,102021.59
2022-08-31T00:41:47.945Z,102022.63
2022-08-31T00:42:51.559Z,102024.47
2022-08-31T00:43:56.460Z,102023.63
2022-08-31T00:44:59.649Z,102016.63
2022-08-31T00:46:02.115Z,102020.09
2022-08-31T00:47:05.799Z,102014.94
2022-08-31T00:48:07.833Z,102021.13
2022-08-31T00:49:14.512Z,102020.47
2022-08-31T00:50:19.585Z,102015.09
2022-08-31T00:51:23.108Z,102012.63
2022-08-31T00:52:29.460Z,102015.28
2022-08-31T00:53:39.990Z,102019.00
2022-08-31T00:54:46.498Z,102027.00
2022-08-31T00:55:49.867Z,102024.53
2022-08-31T00:56:54.009Z,102024.69
2022-08-31T00:58:01.008Z,102025.50
2022-08-31T00:59:03.634Z,102016.00
2022-08-31T01:00:10.467Z,102007.97
2022-08-31T01:01:15.053Z,102019.50
2022-08-31T01:02:18.818Z,102005.97
2022-08-31T01:03:22.956Z,102019.19
2022-08-31T01:04:26.111Z,102020.69
2022-08-31T01:05:30.974Z,102017.34
2022-08-31T01:06:34.704Z,102011.00
2022-08-31T01:07:37.387Z,102017.34
2022-08-31T01:08:40.418Z,102013.03
2022-08-31T01:09:45.150Z,102021.22
2022-08-31T01:10:59.895Z,102022.88
2022-08-31T01:12:03.686Z,102012.34
2022-08-31T01:13:08.999Z,102021.22
2022-08-31T01:14:12.650Z,102010.38
2022-08-31T01:15:16.267Z,102017.22
2022-08-31T01:16:23.623Z,102021.56
2022-08-31T01:17:26.081Z,102001.22
2022-08-31T01:18:30.411Z,102021.56
2022-08-31T01:19:36.433Z,102026.09
2022-08-31T01:20:49.137Z,102026.09
2022-08-31T01:22:01.166Z,102021.91
2022-08-31T01:23:11.483Z,102029.75
2022-08-31T01:24:15.984Z,102032.44
2022-08-31T01:25:19.969Z,102030.78
2022-08-31T01:26:26.546Z,102033.81
2022-08-31T01:27:33.345Z,102029.75
2022-08-31T01:28:36.566Z,102034.31
2022-08-31T01:29:38.777Z,102025.59
2022-08-31T01:30:43.002Z,102026.59
2022-08-31T01:31:47.637Z,102032.78
2022-08-31T01:32:51.220Z,102028.47
2022-08-31T01:33:54.745Z,102030.47
2022-08-31T01:35:00.791Z,102026.78
2022-08-31T01:36:03.733Z,102035.81
2022-08-31T01:37:07.007Z,102032.84
2022-08-31T01:38:10.978Z,102034.16
2022-08-31T01:39:14.065Z,102032.47
2022-08-31T01:40:17.166Z,102040.50
2022-08-31T01:41:20.275Z,102038.00
2022-08-31T01:42:22.418Z,102041.53
2022-08-31T01:43:25.963Z,102038.00
2022-08-31T01:44:28.461Z,102036.19
2022-08-31T01:45:31.504Z,102038.00
2022-08-31T01:46:36.866Z,102040.69
2022-08-31T01:47:40.377Z,102035.69
2022-08-31T01:48:48.554Z,102037.16
2022-08-31T01:49:50.645Z,102044.19
2022-08-31T01:50:56.290Z,102035.34
2022-08-31T01:51:58.415Z,102042.53
2022-08-31T01:53:01.499Z,102034.66
2022-08-31T01:54:07.654Z,102035.69
2022-08-31T01:55:10.579Z,102040.19
2022-08-31T01:56:14.496Z,102042.19
2022-08-31T01:57:16.628Z,102036.22
2022-08-31T01:58:46.779Z,102043.56
2022-08-31T02:00:08.283Z,102039.22
2022-08-31T02:01:33.107Z,102045.59
2022-08-31T02:02:38.222Z,102040.59
2022-08-31T02:03:40.721Z,102045.25
2022-08-31T02:04:43.815Z,102043.44
2022-08-31T02:05:45.895Z,102049.78
2022-08-31T02:06:55.230Z,102048.97
2022-08-31T02:07:57.825Z,102048.28
2022-08-31T02:09:01.256Z,102049.28
2022-08-31T02:10:05.329Z,102043.94
2022-08-31T02:11:09.179Z,102038.09
2022-08-31T02:12:12.788Z,102045.78
2022-08-31T02:13:16.054Z,102044.09
2022-08-31T02:14:19.070Z,102041.25
2022-08-31T02:15:22.183Z,102054.63
2022-08-31T02:16:24.491Z,102038.09
2022-08-31T02:17:27.751Z,102048.47
2022-08-31T02:18:30.058Z,102051.31
2022-08-31T02:19:33.197Z,102046.78
2022-08-31T02:20:35.385Z,102046.97
2022-08-31T02:21:38.980Z,102056.00
2022-08-31T02:22:42.921Z,102057.00
2022-08-31T02:23:46.370Z,102045.16
2022-08-31T02:24:48.493Z,102046.63
2022-08-31T02:25:55.649Z,102050.34
2022-08-31T02:26:57.826Z,102048.63
2022-08-31T02:28:02.074Z,102043.66
2022-08-31T02:29:07.335Z,102044.66
2022-08-31T02:30:14.204Z,102042.16
2022-08-31T02:31:16.292Z,102036.16
2022-08-31T02:32:27.072Z,102042.47
2022-08-31T02:33:29.146Z,102035.66
2022-08-31T02:34:34.913Z,102036.66
2022-08-31T02:35:38.371Z,102038.50
2022-08-31T02:36:42.944Z,102036.00
2022-08-31T02:37:45.037Z,102031.97
2022-08-31T02:38:48.223Z,102033.50
2022-08-31T02:39:50.353Z,102039.03
2022-08-31T02:40:57.026Z,102042.50
2022-08-31T02:41:59.375Z,102038.00
2022-08-31T02:43:02.373Z,102042.50
2022-08-31T02:44:04.864Z,102047.03
2022-08-31T02:45:09.525Z,102050.69
2022-08-31T02:46:12.843Z,102045.34
2022-08-31T02:47:31.375Z,102057.72
2022-08-31T02:49:01.406Z,102041.69
2022-08-31T02:50:06.905Z,102037.34
2022-08-31T02:51:10.236Z,102045.00
2022-08-31T02:52:13.385Z,102034.31
2022-08-31T02:53:18.991Z,102038.00
2022-08-31T02:54:22.291Z,102040.31
2022-08-31T02:55:25.696Z,102038.50
2022-08-31T02:56:30.244Z,102035.66
2022-08-31T02:57:32.510Z,102039.16
2022-08-31T02:58:36.193Z,102044.34
2022-08-31T02:59:38.393Z,102036.31
2022-08-31T03:00:45.140Z,102037.97
2022-08-31T03:01:48.052Z,102037.13
2022-08-31T03:02:52.880Z,102038.81
2022-08-31T03:03:55.994Z,102034.31
2022-08-31T03:04:59.107Z,102025.28
2022-08-31T03:06:01.288Z,102028.63
2022-08-31T03:07:04.650Z,102028.44
2022-08-31T03:08:06.831Z,102029.44
2022-08-31T03:09:10.141Z,102022.25
2022-08-31T03:10:14.084Z,102027.44
2022-08-31T03:11:17.554Z,102020.25
2022-08-31T03:12:21.029Z,102023.94
2022-08-31T03:13:24.069Z,102023.94
2022-08-31T03:14:26.675Z,102018.59
2022-08-31T03:15:31.392Z,102008.91
2022-08-31T03:16:39.206Z,102024.94
2022-08-31T03:17:42.564Z,102018.59
2022-08-31T03:18:46.173Z,102027.59
2022-08-31T03:19:49.242Z,102021.41
2022-08-31T03:20:51.294Z,102018.91
2022-08-31T03:21:55.812Z,102017.25
2022-08-31T03:22:59.406Z,102019.94
2022-08-31T03:24:02.955Z,102020.09
2022-08-31T03:25:07.456Z,102018.59
2022-08-31T03:26:10.910Z,102024.94
2022-08-31T03:27:12.947Z,102022.44
2022-08-31T03:28:17.427Z,102015.41
2022-08-31T03:29:34.590Z,102026.28
2022-08-31T03:30:51.856Z,102019.28
2022-08-31T03:31:54.165Z,102018.63
2022-08-31T03:33:02.401Z,102019.63
2022-08-31T03:34:06.348Z,102021.47
2022-08-31T03:35:10.327Z,102018.28
2022-08-31T03:36:15.847Z,102022.63
2022-08-31T03:37:17.952Z,102022.63
2022-08-31T03:38:21.549Z,102026.31
2022-08-31T03:39:24.269Z,102031.66
2022-08-31T03:40:27.784Z,102030.81
2022-08-31T03:41:29.898Z,102030.00
2022-08-31T03:42:33.908Z,102035.34
2022-08-31T03:43:38.356Z,102032.00
2022-08-31T03:44:41.588Z,102032.00
2022-08-31T03:45:51.318Z,102030.50
2022-08-31T03:46:56.444Z,102036.69
2022-08-31T03:47:59.620Z,102043.06
2022-08-31T03:49:04.669Z,102036.00
2022-08-31T03:50:10.560Z,102030.84
2022-08-31T03:51:26.818Z,102036.38
2022-08-31T03:52:29.059Z,102032.03
2022-08-31T03:53:48.294Z,102037.56
2022-08-31T03:54:53.894Z,102029.00
2022-08-31T03:56:01.906Z,102031.66
2022-08-31T03:57:06.029Z,102033.66
2022-08-31T03:58:09.602Z,102027.47
2022-08-31T03:59:13.823Z,102038.19
2022-08-31T04:00:35.934Z,102030.34
2022-08-31T04:01:43.379Z,102035.00
2022-08-31T04:03:05.284Z,102033.34
2022-08-31T04:04:07.581Z,102035.00
2022-08-31T04:05:21.245Z,102032.50
2022-08-31T04:06:42.788Z,102040.53
2022-08-31T04:08:04.648Z,102044.38
2022-08-31T04:09:25.339Z,102040.69
2022-08-31T04:10:55.142Z,102039.84
2022-08-31T04:12:09.811Z,102040.88
2022-08-31T04:13:35.960Z,102040.88
2022-08-31T04:15:16.315Z,102033.38
2022-08-31T04:16:36.947Z,102054.41
2022-08-31T04:17:44.773Z,102043.03
2022-08-31T04:19:09.270Z,102044.88
2022-08-31T04:20:24.432Z,102042.19
2022-08-31T04:21:33.258Z,102045.03
2022-08-31T04:22:35.443Z,102049.41
2022-08-31T04:24:11.877Z,102044.34
2022-08-31T04:25:14.000Z,102050.53
2022-08-31T04:26:23.838Z,102037.38
2022-08-31T04:27:25.904Z,102048.06
2022-08-31T04:28:29.201Z,102041.69
2022-08-31T04:29:31.717Z,102051.75
2022-08-31T04:30:39.168Z,102044.69
2022-08-31T04:31:41.475Z,102055.38
2022-08-31T04:32:44.990Z,102051.91
2022-08-31T04:33:47.555Z,102052.88
2022-08-31T04:34:56.281Z,102054.72
2022-08-31T04:35:59.921Z,102054.88
2022-08-31T04:37:01.990Z,102054.06
2022-08-31T04:38:05.340Z,102059.41
2022-08-31T04:39:08.126Z,102058.75
2022-08-31T04:40:18.205Z,102057.91
2022-08-31T04:41:24.029Z,102056.25
2022-08-31T04:42:30.103Z,102055.41
2022-08-31T04:43:32.386Z,102058.06
2022-08-31T04:44:35.716Z,102058.91
2022-08-31T04:45:42.760Z,102063.41
2022-08-31T04:46:49.566Z,102058.25
2022-08-31T04:47:51.959Z,102060.06
2022-08-31T04:48:55.584Z,102060.06
2022-08-31T04:49:58.148Z,102060.91
2022-08-31T04:51:02.366Z,102063.59
2022-08-31T04:52:04.426Z,102070.75
2022-08-31T04:53:07.510Z,102062.75
2022-08-31T04:54:12.480Z,102066.25
2022-08-31T04:55:14.567Z,102065.41
2022-08-31T04:56:21.354Z,102067.28
2022-08-31T04:57:23.390Z,102065.41
2022-08-31T04:58:26.480Z,102065.41
2022-08-31T04:59:29.585Z,102053.91
2022-08-31T05:00:53.532Z,102068.94
2022-08-31T05:02:22.014Z,102063.41
2022-08-31T05:03:40.680Z,102063.41
2022-08-31T05:04:42.879Z,102064.25
2022-08-31T05:05:46.894Z,102067.59
2022-08-31T05:06:48.939Z,102072.09
2022-08-31T05:07:52.158Z,102058.56
2022-08-31T05:08:55.095Z,102064.75
2022-08-31T05:09:58.377Z,102064.75
2022-08-31T05:11:07.961Z,102065.41
2022-08-31T05:12:11.008Z,102059.06
2022-08-31T05:13:13.114Z,102059.91
2022-08-31T05:14:16.452Z,102067.94
2022-08-31T05:15:22.656Z,102059.75
2022-08-31T05:16:27.746Z,102061.25
2022-08-31T05:17:30.788Z,102057.59
2022-08-31T05:18:33.458Z,102081.47
2022-08-31T05:19:41.327Z,102058.91
2022-08-31T05:20:43.445Z,102055.06
2022-08-31T05:21:47.855Z,102058.38
2022-08-31T05:22:50.399Z,102053.72
2022-08-31T05:23:53.640Z,102059.72
2022-08-31T05:24:56.672Z,102061.25
2022-08-31T05:25:58.693Z,102066.41
2022-08-31T05:27:01.817Z,102067.09
2022-08-31T05:28:05.381Z,102058.94
2022-08-31T05:29:10.403Z,102060.41
2022-08-31T05:30:13.127Z,102073.44
2022-08-31T05:31:24.323Z,102069.78
2022-08-31T05:32:30.697Z,102072.13
2022-08-31T05:33:34.741Z,102061.25
2022-08-31T05:34:38.511Z,102068.06
2022-08-31T05:35:40.856Z,102062.41
2022-08-31T05:36:45.307Z,102061.22
2022-08-31T05:37:50.700Z,102063.56
2022-08-31T05:38:58.863Z,102071.25
2022-08-31T05:40:03.825Z,102070.06
2022-08-31T05:41:08.098Z,102063.56
2022-08-31T05:42:15.270Z,102065.03
2022-08-31T05:43:18.545Z,102071.72
2022-08-31T05:44:22.930Z,102076.06
2022-08-31T05:45:31.073Z,102077.22
2022-08-31T05:46:34.852Z,102076.03
2022-08-31T05:47:40.186Z,102075.72
2022-08-31T05:48:46.691Z,102083.38
2022-08-31T05:49:51.590Z,102075.00
2022-08-31T05:51:00.983Z,102076.34
2022-08-31T05:52:05.416Z,102075.81
2022-08-31T05:53:08.958Z,102073.63
2022-08-31T05:54:11.089Z,102077.63
2022-08-31T05:55:14.383Z,102074.63
2022-08-31T05:56:19.769Z,102073.25
2022-08-31T05:57:26.843Z,102077.25
2022-08-31T05:58:31.815Z,102079.75
2022-08-31T05:59:35.944Z,102077.41
2022-08-31T06:00:39.147Z,102084.03
2022-08-31T06:02:05.334Z,102076.31
2022-08-31T06:03:11.032Z,102081.34
2022-08-31T06:04:14.764Z,102083.50
2022-08-31T06:05:19.090Z,102083.13
2022-08-31T06:06:24.603Z,102083.44
2022-08-31T06:07:26.963Z,102083.09
2022-08-31T06:08:35.776Z,102081.75
2022-08-31T06:09:39.544Z,102090.06
2022-08-31T06:10:44.589Z,102088.72
2022-08-31T06:11:48.199Z,102086.06
2022-08-31T06:12:53.030Z,102086.66
2022-08-31T06:13:59.541Z,102101.34
2022-08-31T06:15:05.320Z,102089.28
2022-08-31T06:16:09.861Z,102093.91
2022-08-31T06:17:13.111Z,102096.06
2022-08-31T06:18:16.497Z,102095.38
2022-08-31T06:19:19.543Z,102092.16
2022-08-31T06:20:23.888Z,102083.56
2022-08-31T06:21:29.066Z,102088.59
2022-08-31T06:22:32.705Z,102085.00
2022-08-31T06:23:35.682Z,102085.28
2022-08-31T06:24:39.241Z,102096.13
2022-08-31T06:25:41.267Z,102089.22
2022-08-31T06:26:45.643Z,102097.38
2022-08-31T06:27:53.083Z,102094.78
2022-08-31T06:28:59.199Z,102089.72
2022-08-31T06:30:06.913Z,102093.31
2022-08-31T06:31:16.203Z,102094.28
2022-08-31T06:32:19.954Z,102095.22
2022-08-31T06:33:32.394Z,102089.09
2022-08-31T06:34:50.167Z,102103.44
2022-08-31T06:36:19.551Z,102093.66
2022-08-31T06:37:34.406Z,102090.59
2022-08-31T06:38:44.289Z,102099.38
2022-08-31T06:40:06.346Z,102099.66
2022-08-31T06:41:36.195Z,102094.84
2022-08-31T06:43:08.364Z,102101.78
2022-08-31T06:44:29.741Z,102099.19
2022-08-31T06:45:49.884Z,102094.72
2022-08-31T06:47:07.257Z,102101.00
2022-08-31T06:48:14.509Z,102102.13
2022-08-31T06:49:20.077Z,102104.88
2022-08-31T06:50:23.785Z,102101.44
2022-08-31T06:51:27.331Z,102098.00
2022-08-31T06:52:36.905Z,102100.94
2022-08-31T06:54:16.331Z,102099.78
2022-08-31T06:56:05.176Z,102103.00
2022-08-31T06:57:26.543Z,102102.84
2022-08-31T06:58:54.362Z,102100.06
2022-08-31T07:00:14.846Z,102099.06
2022-08-31T07:01:35.043Z,102101.81
2022-08-31T07:02:57.401Z,102105.22
2022-08-31T07:04:02.125Z,102105.25
2022-08-31T07:05:08.415Z,102102.00
2022-08-31T07:06:14.438Z,102102.09
2022-08-31T07:07:17.782Z,102107.53
2022-08-31T07:08:19.998Z,102099.69
2022-08-31T07:09:24.040Z,102092.66
2022-08-31T07:10:26.123Z,102101.81
2022-08-31T07:11:32.413Z,102094.81
2022-08-31T07:12:34.619Z,102102.75
2022-08-31T07:13:37.679Z,102096.56
2022-08-31T07:14:40.891Z,102103.84
2022-08-31T07:15:43.003Z,102105.75
2022-08-31T07:16:46.956Z,102100.38
2022-08-31T07:17:49.860Z,102096.06
2022-08-31T07:18:54.673Z,102110.81
2022-08-31T07:19:58.406Z,102099.88
2022-08-31T07:21:15.488Z,102101.75
2022-08-31T07:22:18.605Z,102098.25
2022-08-31T07:23:24.532Z,102098.28
2022-08-31T07:24:39.215Z,102094.56
2022-08-31T07:25:42.351Z,102100.22
2022-08-31T07:26:48.065Z,102100.22
2022-08-31T07:27:55.676Z,102105.66
2022-08-31T07:29:00.401Z,102101.09
2022-08-31T07:30:03.569Z,102099.25
2022-08-31T07:31:09.664Z,102101.97
2022-08-31T07:32:14.798Z,102100.94
2022-08-31T07:33:19.552Z,102104.88
2022-08-31T07:34:30.543Z,102096.59
2022-08-31T07:35:52.140Z,102104.50
2022-08-31T07:37:22.938Z,102100.13
2022-08-31T07:38:43.745Z,102099.09
2022-08-31T07:40:12.525Z,102099.94
2022-08-31T07:41:33.328Z,102103.25
2022-08-31T07:42:43.376Z,102089.53
2022-08-31T07:43:45.660Z,102101.38
2022-08-31T07:44:53.295Z,102106.56
2022-08-31T07:45:56.083Z,102099.09
2022-08-31T07:47:01.850Z,102103.66
2022-08-31T07:48:06.685Z,102097.41
2022-08-31T07:49:26.521Z,102103.63
2022-08-31T07:50:54.314Z,102104.44
2022-08-31T07:52:24.320Z,102108.59
2022-08-31T07:54:04.914Z,102104.81
2022-08-31T07:55:19.922Z,102105.41
2022-08-31T07:56:34.625Z,102103.94
2022-08-31T07:57:50.848Z,102100.16
2022-08-31T07:58:53.180Z,102110.09
2022-08-31T08:00:01.284Z,102109.25
2022-08-31T08:01:04.404Z,102107.59
2022-08-31T08:02:07.667Z,102105.06
2022-08-31T08:03:13.164Z,102106.88
2022-08-31T08:04:45.336Z,102117.47
2022-08-31T08:06:28.483Z,102109.09
2022-08-31T08:07:42.756Z,102111.78
2022-08-31T08:09:24.398Z,102110.09
2022-08-31T08:11:03.586Z,102111.72
2022-08-31T08:12:24.551Z,102121.03
2022-08-31T08:13:50.634Z,102113.09
2022-08-31T08:15:05.430Z,102129.50
2022-08-31T08:16:31.042Z,102117.19
2022-08-31T08:17:57.603Z,102122.78
2022-08-31T08:19:04.426Z,102122.13
2022-08-31T08:20:13.593Z,102112.97
2022-08-31T08:21:17.475Z,102126.22
2022-08-31T08:22:48.426Z,102122.00
2022-08-31T08:24:02.924Z,102127.41
2022-08-31T08:25:26.036Z,102115.06
2022-08-31T08:26:54.263Z,102117.94
2022-08-31T08:28:28.981Z,102121.06
2022-08-31T08:29:33.755Z,102120.59
2022-08-31T08:30:37.751Z,102123.47
2022-08-31T08:31:41.914Z,102126.78
2022-08-31T08:32:44.281Z,102127.41
2022-08-31T08:33:47.544Z,102120.94
2022-08-31T08:34:49.852Z,102125.09
2022-08-31T08:35:57.984Z,102125.47
2022-08-31T08:37:01.837Z,102123.34
2022-08-31T08:38:07.717Z,102132.69
2022-08-31T08:39:13.386Z,102130.38
2022-08-31T08:40:30.851Z,102126.16
2022-08-31T08:41:37.595Z,102126.53
2022-08-31T08:42:39.636Z,102120.44
2022-08-31T08:43:47.885Z,102119.75
2022-08-31T08:44:54.728Z,102146.41
2022-08-31T08:46:06.844Z,102126.41
2022-08-31T08:47:26.059Z,102122.16
2022-08-31T08:48:40.809Z,102123.84
2022-08-31T08:49:54.023Z,102126.34
2022-08-31T08:50:58.748Z,102133.84
2022-08-31T08:52:16.033Z,102129.13
2022-08-31T08:53:22.878Z,102132.47
2022-08-31T08:54:39.981Z,102126.03
2022-08-31T08:55:43.869Z,102125.19
2022-08-31T08:56:49.242Z,102129.53
2022-08-31T08:57:56.663Z,102127.44
2022-08-31T08:58:59.009Z,102121.00
2022-08-31T09:00:11.087Z,102126.19
2022-08-31T09:01:25.705Z,102119.47
2022-08-31T09:02:41.149Z,102128.19
2022-08-31T09:03:49.817Z,102122.56
2022-08-31T09:05:21.088Z,102126.94
2022-08-31T09:06:45.413Z,102124.00
2022-08-31T09:08:15.168Z,102122.94
2022-08-31T09:09:30.638Z,102126.25
2022-08-31T09:10:43.036Z,102124.97
2022-08-31T09:12:01.043Z,102127.81
2022-08-31T09:13:14.534Z,102134.84
2022-08-31T09:14:29.784Z,102125.53
2022-08-31T09:15:41.908Z,102123.84
2022-08-31T09:16:56.241Z,102117.31
2022-08-31T09:18:05.405Z,102118.63
2022-08-31T09:19:12.342Z,102125.88
2022-08-31T09:20:16.959Z,102115.47
2022-08-31T09:21:25.963Z,102108.78
2022-08-31T09:22:30.536Z,102120.50
2022-08-31T09:23:38.757Z,102124.53
2022-08-31T09:24:41.746Z,102122.31
2022-08-31T09:26:27.750Z,102113.38
2022-08-31T09:27:46.754Z,102119.31
2022-08-31T09:28:52.914Z,102123.00
2022-08-31T09:29:57.141Z,102114.97
2022-08-31T09:31:00.235Z,102122.44
2022-08-31T09:32:06.488Z,102123.84
2022-08-31T09:33:18.519Z,102122.31
2022-08-31T09:34:31.287Z,102118.88
2022-08-31T09:35:41.373Z,102119.25
2022-08-31T09:36:44.409Z,102113.94
2022-08-31T09:37:59.133Z,102124.09
2022-08-31T09:39:16.122Z,102122.31
2022-08-31T09:40:23.417Z,102123.03
2022-08-31T09:41:35.476Z,102118.75
2022-08-31T09:42:38.528Z,102115.59
2022-08-31T09:43:41.965Z,102116.16
2022-08-31T09:44:48.153Z,102113.09
2022-08-31T09:45:58.321Z,102117.13
2022-08-31T09:47:03.856Z,102123.63
2022-08-31T09:48:08.895Z,102109.69
2022-08-31T09:49:19.478Z,102118.19
2022-08-31T09:50:26.108Z,102114.16
2022-08-31T09:51:33.842Z,102110.38
2022-08-31T09:52:55.422Z,102104.22
2022-08-31T09:54:22.540Z,102109.53
2022-08-31T09:55:28.709Z,102113.78
2022-08-31T09:56:32.563Z,102111.75
2022-08-31T09:57:53.072Z,102111.41
2022-08-31T09:59:00.606Z,102112.94
2022-08-31T10:00:03.807Z,102110.09
2022-08-31T10:01:30.465Z,102113.50
2022-08-31T10:02:38.109Z,102105.44
2022-08-31T10:03:45.554Z,102107.78
2022-08-31T10:04:52.244Z,102111.19
2022-08-31T10:05:55.253Z,102108.56
2022-08-31T10:07:06.230Z,102111.38
2022-08-31T10:08:20.457Z,102110.88
2022-08-31T10:09:33.495Z,102106.84
2022-08-31T10:10:40.393Z,102108.50
2022-08-31T10:11:47.727Z,102105.78
2022-08-31T10:12:57.391Z,102103.06
2022-08-31T10:14:04.513Z,102102.56
2022-08-31T10:15:15.796Z,102099.94
2022-08-31T10:16:26.132Z,102102.16
2022-08-31T10:17:36.115Z,102110.19
2022-08-31T10:18:50.948Z,102105.44
2022-08-31T10:19:59.764Z,102113.44
2022-08-31T10:21:07.897Z,102099.09
2022-08-31T10:22:25.477Z,102107.84
2022-08-31T10:23:34.916Z,102104.63
2022-08-31T10:24:46.221Z,102100.00
2022-08-31T10:25:58.404Z,102101.09
2022-08-31T10:27:14.999Z,102104.63
2022-08-31T10:28:28.628Z,102106.28
2022-08-31T10:29:39.844Z,102112.72
2022-08-31T10:30:52.936Z,102110.56
2022-08-31T10:31:58.761Z,102116.75
2022-08-31T10:33:14.746Z,102105.09
2022-08-31T10:34:41.595Z,102105.22
2022-08-31T10:35:52.874Z,102109.34
2022-08-31T10:36:59.963Z,102102.03
2022-08-31T10:38:15.696Z,102113.91
2022-08-31T10:39:34.142Z,102102.31
2022-08-31T10:40:44.590Z,102100.34
2022-08-31T10:41:51.209Z,102102.13
2022-08-31T10:43:08.700Z,102104.50
2022-08-31T10:44:18.220Z,102103.66
2022-08-31T10:45:23.339Z,102106.38
2022-08-31T10:46:26.714Z,102097.97
2022-08-31T10:47:32.920Z,102093.22
2022-08-31T10:48:41.145Z,102101.59
2022-08-31T10:49:43.187Z,102096.34
2022-08-31T10:50:53.037Z,102101.16
2022-08-31T10:52:03.255Z,102098.38
2022-08-31T10:53:15.707Z,102088.75
2022-08-31T10:54:30.988Z,102103.63
2022-08-31T10:55:40.413Z,102104.56
2022-08-31T10:56:59.239Z,102099.19
2022-08-31T10:58:14.230Z,102090.75
2022-08-31T10:59:25.961Z,102090.75
2022-08-31T11:00:47.508Z,102091.03
2022-08-31T11:01:59.873Z,102084.66
2022-08-31T11:03:09.380Z,102094.03
2022-08-31T11:04:42.350Z,102094.69
2022-08-31T11:05:53.469Z,102087.16
2022-08-31T11:08:11.360Z,102082.41
2022-08-31T11:09:20.386Z,102087.72
2022-08-31T11:10:32.330Z,102084.06
2022-08-31T11:11:43.446Z,102075.72
2022-08-31T11:12:52.215Z,102086.44
2022-08-31T11:14:14.706Z,102084.06
2022-08-31T11:15:41.111Z,102080.16
2022-08-31T11:16:59.549Z,102077.59
2022-08-31T11:18:26.273Z,102084.25
2022-08-31T11:19:57.030Z,102081.59
2022-08-31T11:21:35.509Z,102082.22
2022-08-31T11:23:12.918Z,102085.59
2022-08-31T11:24:34.986Z,102079.56
2022-08-31T11:26:08.652Z,102083.81
2022-08-31T11:27:21.097Z,102088.59
2022-08-31T11:28:32.166Z,102089.03
2022-08-31T11:29:44.253Z,102085.13
2022-08-31T11:30:50.174Z,102088.41
2022-08-31T11:31:55.865Z,102081.31
2022-08-31T11:33:00.346Z,102087.16
2022-08-31T11:34:16.377Z,102081.59
2022-08-31T11:36:05.598Z,102075.72
2022-08-31T11:37:56.749Z,102079.56
2022-08-31T11:39:22.482Z,102076.41
2022-08-31T11:40:58.916Z,102067.91
2022-08-31T11:42:02.508Z,102072.88
2022-08-31T11:43:06.140Z,102066.44
2022-08-31T11:44:11.077Z,102069.00
2022-08-31T11:45:29.979Z,102055.59
2022-08-31T11:47:05.138Z,102061.81
2022-08-31T11:48:29.931Z,102055.81
2022-08-31T11:49:40.912Z,102060.22
2022-08-31T11:51:05.096Z,102064.56
2022-08-31T11:52:29.638Z,102056.88
2022-08-31T11:53:36.541Z,102053.31
2022-08-31T11:55:02.886Z,102041.53
2022-08-31T11:56:07.099Z,102052.09
2022-08-31T13:08:50.958Z,102007.69
2022-08-31T13:10:03.349Z,102005.41
2022-08-31T13:11:25.716Z,102006.13
2022-08-31T13:12:38.768Z,102008.63
2022-08-31T13:13:41.125Z,102012.22
2022-08-31T13:14:44.991Z,102014.41
2022-08-31T13:15:46.940Z,102008.63
2022-08-31T13:16:53.157Z,102008.59
2022-08-31T13:17:56.855Z,102010.44
2022-08-31T13:19:03.343Z,101997.75
2022-08-31T13:20:07.866Z,101999.31
2022-08-31T13:21:11.007Z,102000.41
2022-08-31T13:22:16.994Z,101994.38
2022-08-31T13:23:27.298Z,102001.03
2022-08-31T13:24:34.228Z,101998.41
2022-08-31T13:25:36.788Z,101999.28
2022-08-31T13:26:39.994Z,101997.69
2022-08-31T13:27:48.097Z,101992.00
2022-08-31T13:28:52.563Z,101988.72
2022-08-31T13:29:56.905Z,101987.94
2022-08-31T13:31:03.528Z,101984.63
2022-08-31T13:32:05.794Z,101986.50
2022-08-31T13:33:23.166Z,101986.81
2022-08-31T13:34:25.886Z,101989.81
2022-08-31T13:35:37.055Z,101984.34
2022-08-31T13:36:44.080Z,101982.94
2022-08-31T13:37:52.624Z,101977.47
2022-08-31T13:38:55.988Z,101979.13
2022-08-31T13:40:06.309Z,101977.47
2022-08-31T13:41:18.209Z,101973.09
2022-08-31T13:42:32.884Z,101978.88
2022-08-31T13:43:37.417Z,101979.16
2022-08-31T13:44:44.207Z,101974.22
2022-08-31T13:45:58.153Z,101974.22
2022-08-31T13:47:05.436Z,101974.47
2022-08-31T13:48:14.031Z,101977.22
2022-08-31T13:49:32.416Z,101980.50
2022-08-31T13:50:52.331Z,101974.47
2022-08-31T13:51:55.358Z,101975.84
2022-08-31T13:53:25.466Z,101977.19
2022-08-31T13:54:30.482Z,101981.28
2022-08-31T13:55:36.936Z,101987.03
2022-08-31T13:56:58.893Z,101973.31
2022-08-31T13:58:04.593Z,101972.19
2022-08-31T13:59:33.634Z,101977.66
2022-08-31T14:00:41.855Z,101973.81
2022-08-31T14:01:47.866Z,101970.22
2022-08-31T14:02:50.969Z,101978.63
2022-08-31T14:03:57.978Z,101986.50
2022-08-31T14:05:03.524Z,101971.38
2022-08-31T14:06:23.792Z,101978.72
2022-08-31T14:07:29.748Z,101978.94
2022-08-31T14:08:33.024Z,101982.16
2022-08-31T14:09:36.562Z,101982.66
2022-08-31T14:10:47.905Z,101976.28
2022-08-31T14:11:53.322Z,101985.78
2022-08-31T14:12:59.545Z,101973.94
2022-08-31T14:14:06.020Z,101975.78
2022-08-31T14:15:21.607Z,101980.59
2022-08-31T14:16:32.459Z,101972.31
2022-08-31T14:17:36.921Z,101968.38
2022-08-31T14:18:45.132Z,101976.19
2022-08-31T14:19:47.068Z,101972.03
2022-08-31T14:21:18.965Z,101971.41