createdAt,value
2018-07-24T00:01:59.167Z,99.90
2018-07-24T00:04:26.063Z,99.90
2018-07-24T00:06:52.966Z,99.90
2018-07-24T00:09:19.863Z,99.90
2018-07-24T00:11:46.763Z,99.90
2018-07-24T00:14:13.893Z,99.90
2018-07-24T00:16:40.760Z,99.90
2018-07-24T00:19:07.671Z,99.90
2018-07-24T00:21:34.582Z,99.90
2018-07-24T00:24:01.449Z,99.90
2018-07-24T00:26:28.379Z,99.90
2018-07-24T00:28:55.270Z,99.90
2018-07-24T00:31:22.163Z,99.90
2018-07-24T00:33:49.036Z,99.90
2018-07-24T00:36:15.923Z,99.90
2018-07-24T00:38:43.051Z,99.90
2018-07-24T00:41:09.971Z,99.90
2018-07-24T00:43:36.850Z,99.90
2018-07-24T00:46:03.739Z,99.90
2018-07-24T00:48:30.607Z,99.90
2018-07-24T00:50:57.644Z,99.90
2018-07-24T00:53:24.515Z,99.90
2018-07-24T00:55:51.403Z,99.90
2018-07-24T00:58:18.283Z,99.90
2018-07-24T01:00:45.307Z,99.90
2018-07-24T01:03:12.175Z,99.90
2018-07-24T01:05:39.075Z,99.90
2018-07-24T01:08:05.995Z,99.90
2018-07-24T01:10:32.884Z,99.90
2018-07-24T01:12:59.771Z,99.90
2018-07-24T01:15:27.413Z,99.90
2018-07-24T01:17:55.177Z,99.90
2018-07-24T01:20:22.855Z,99.90
2018-07-24T01:22:50.912Z,99.90
2018-07-24T01:25:17.847Z,99.90
2018-07-24T01:27:44.719Z,99.90
2018-07-24T01:30:11.620Z,99.90
2018-07-24T01:32:38.488Z,99.90
2018-07-24T01:35:05.358Z,99.90
2018-07-24T01:37:32.252Z,99.90
2018-07-24T01:39:59.140Z,99.90
2018-07-24T01:42:26.028Z,99.90
2018-07-24T01:44:52.895Z,99.90
2018-07-24T01:47:19.782Z,99.90
2018-07-24T01:49:46.649Z,99.90
2018-07-24T01:52:13.543Z,99.90
2018-07-24T01:54:40.437Z,99.90
2018-07-24T01:57:07.344Z,99.90
2018-07-24T01:59:34.211Z,99.90
2018-07-24T02:02:01.096Z,99.90
2018-07-24T02:04:27.967Z,99.90
2018-07-24T02:06:54.864Z,99.90
2018-07-24T02:09:21.731Z,99.90
2018-07-24T02:11:48.621Z,99.90
2018-07-24T02:14:15.514Z,99.90
2018-07-24T02:16:42.411Z,99.90
2018-07-24T02:21:36.183Z,99.90
2018-07-24T02:24:03.052Z,99.90
2018-07-24T02:26:30.123Z,99.90
2018-07-24T02:28:57.068Z,99.90
2018-07-24T02:31:23.975Z,99.90
2018-07-24T02:33:50.979Z,99.90
2018-07-24T02:36:18.027Z,99.90
2018-07-24T02:38:45.201Z,99.90
2018-07-24T02:41:12.104Z,99.90
2018-07-24T02:43:38.993Z,99.90
2018-07-24T02:46:05.876Z,99.90
2018-07-24T02:48:32.767Z,99.90
2018-07-24T02:50:59.635Z,99.90
2018-07-24T02:53:26.544Z,99.90
2018-07-24T02:55:53.452Z,99.90
2018-07-24T02:58:20.640Z,99.90
2018-07-24T03:00:47.563Z,99.90
2018-07-24T03:03:14.423Z,99.90
2018-07-24T03:05:41.295Z,99.90
2018-07-24T03:08:08.183Z,99.90
2018-07-24T03:10:35.068Z,99.90
2018-07-24T03:13:02.143Z,99.90
2018-07-24T03:15:29.044Z,99.90
2018-07-24T03:17:55.924Z,99.90
2018-07-24T03:20:22.804Z,99.90
2018-07-24T03:22:49.691Z,99.90
2018-07-24T03:25:16.557Z,99.90
2018-07-24T03:27:43.449Z,99.90
2018-07-24T03:30:10.315Z,99.90
2018-07-24T03:32:37.199Z,99.90
2018-07-24T03:35:04.064Z,99.90
2018-07-24T03:39:57.826Z,99.90
2018-07-24T03:42:24.758Z,99.90
2018-07-24T03:44:51.652Z,99.90
2018-07-24T03:47:18.520Z,99.90
2018-07-24T03:49:45.412Z,99.90
2018-07-24T03:52:12.276Z,99.90
2018-07-24T03:54:39.159Z,99.90
2018-07-24T03:57:06.019Z,99.90
2018-07-24T03:59:32.908Z,99.90
2018-07-24T04:01:59.768Z,99.90
2018-07-24T04:06:53.523Z,99.90
2018-07-24T04:09:20.422Z,99.90
2018-07-24T04:11:47.296Z,99.90
2018-07-24T04:14:14.195Z,99.90
2018-07-24T04:16:41.367Z,99.90
2018-07-24T04:19:08.292Z,99.90
2018-07-24T04:21:35.159Z,99.90
2018-07-24T04:24:02.026Z,99.90
2018-07-24T04:26:28.931Z,99.90
2018-07-24T04:28:55.822Z,99.90
2018-07-24T04:31:22.728Z,99.90
2018-07-24T04:33:49.651Z,99.90
2018-07-24T04:36:16.832Z,99.90
2018-07-24T04:38:43.696Z,99.90
2018-07-24T04:41:10.692Z,99.90
2018-07-24T04:43:37.587Z,99.90
2018-07-24T04:46:04.451Z,99.90
2018-07-24T04:48:31.764Z,99.90
2018-07-24T04:50:58.613Z,99.90
2018-07-24T04:53:25.515Z,99.90
2018-07-24T04:55:52.380Z,99.90
2018-07-24T04:58:19.304Z,99.90
2018-07-24T05:00:46.163Z,99.90
2018-07-24T05:03:13.037Z,99.90
2018-07-24T05:05:39.963Z,99.90
2018-07-24T05:08:06.899Z,99.90
2018-07-24T05:10:33.809Z,99.90
2018-07-24T05:13:00.743Z,99.90
2018-07-24T05:15:27.878Z,99.90
2018-07-24T05:17:55.298Z,99.90
2018-07-24T05:20:22.171Z,99.90
2018-07-24T05:22:49.255Z,99.70
2018-07-24T05:25:16.172Z,99.40
2018-07-24T05:27:43.071Z,99.10
2018-07-24T05:30:09.995Z,99.20
2018-07-24T05:32:36.868Z,98.60
2018-07-24T05:35:03.812Z,98.50
2018-07-24T05:37:30.684Z,98.20
2018-07-24T05:39:57.615Z,97.90
2018-07-24T05:42:24.491Z,97.80
2018-07-24T05:44:51.359Z,96.90
2018-07-24T05:47:18.274Z,96.90
2018-07-24T05:49:45.530Z,96.80
2018-07-24T05:52:12.459Z,96.30
2018-07-24T05:54:39.364Z,95.70
2018-07-24T05:57:06.288Z,95.80
2018-07-24T05:59:33.163Z,95.30
2018-07-24T06:04:27.035Z,94.80
2018-07-24T06:06:53.903Z,94.50
2018-07-24T06:09:20.820Z,94.20
2018-07-24T06:11:47.693Z,93.70
2018-07-24T06:14:14.611Z,93.70
2018-07-24T06:16:41.495Z,93.20
2018-07-24T06:19:08.604Z,93.00
2018-07-24T06:21:35.763Z,92.20
2018-07-24T06:24:02.969Z,91.50
2018-07-24T06:26:29.904Z,90.70
2018-07-24T06:28:56.775Z,89.90
2018-07-24T06:31:23.653Z,89.30
2018-07-24T06:33:50.571Z,87.30
2018-07-24T06:36:17.439Z,86.80
2018-07-24T06:38:44.355Z,85.10
2018-07-24T06:41:11.223Z,83.10
2018-07-24T06:43:38.140Z,82.20
2018-07-24T06:46:05.011Z,80.40
2018-07-24T06:48:31.888Z,78.40
2018-07-24T06:50:58.784Z,76.00
2018-07-24T06:53:25.660Z,75.00
2018-07-24T06:55:52.571Z,72.50
2018-07-24T06:58:26.121Z,72.10
2018-07-24T07:00:53.041Z,71.60
2018-07-24T07:03:19.961Z,67.80
2018-07-24T07:05:47.248Z,66.80
2018-07-24T07:10:41.023Z,65.60
2018-07-24T07:13:07.903Z,63.40
2018-07-24T07:15:35.212Z,62.70
2018-07-24T07:18:02.128Z,62.40
2018-07-24T07:20:29.023Z,59.60
2018-07-24T07:22:56.240Z,59.80
2018-07-24T07:25:23.364Z,58.30
2018-07-24T07:27:50.287Z,57.80
2018-07-24T07:30:17.157Z,57.70
2018-07-24T07:32:44.077Z,57.50
2018-07-24T07:35:10.998Z,57.50
2018-07-24T07:37:37.876Z,56.50
2018-07-24T07:40:04.859Z,55.30
2018-07-24T07:42:31.731Z,54.20
2018-07-24T07:44:58.653Z,53.10
2018-07-24T07:47:25.523Z,52.00
2018-07-24T07:49:52.440Z,51.70
2018-07-24T07:52:19.368Z,50.90
2018-07-24T07:54:46.253Z,50.00
2018-07-24T07:57:13.176Z,49.10
2018-07-24T07:59:40.100Z,48.80
2018-07-24T08:02:06.991Z,48.00
2018-07-24T08:04:34.510Z,48.10
2018-07-24T08:07:01.431Z,47.70
2018-07-24T08:09:28.587Z,48.70
2018-07-24T08:11:55.519Z,47.30
2018-07-24T08:14:22.392Z,46.60
2018-07-24T08:16:49.628Z,45.90
2018-07-24T08:19:16.495Z,46.10
2018-07-24T08:21:43.415Z,46.10
2018-07-24T08:24:10.467Z,45.60
2018-07-24T08:26:37.387Z,46.10
2018-07-24T08:29:04.267Z,45.10
2018-07-24T08:31:31.189Z,45.30
2018-07-24T08:33:58.399Z,45.70
2018-07-24T08:36:25.267Z,45.30
2018-07-24T08:38:52.848Z,44.20
2018-07-24T08:41:19.760Z,44.50
2018-07-24T08:43:46.675Z,44.30
2018-07-24T08:46:13.547Z,44.90
2018-07-24T08:48:40.461Z,45.40
2018-07-24T08:51:07.335Z,44.10
2018-07-24T08:56:01.375Z,44.60
2018-07-24T08:58:28.300Z,42.90
2018-07-24T09:00:55.178Z,42.20
2018-07-24T09:03:22.121Z,42.30
2018-07-24T09:05:49.044Z,42.60
2018-07-24T09:08:15.916Z,42.00
2018-07-24T09:10:42.831Z,42.30
2018-07-24T09:13:09.708Z,42.50
2018-07-24T09:15:36.733Z,41.40
2018-07-24T09:18:03.564Z,41.30
2018-07-24T09:20:30.480Z,41.20
2018-07-24T09:22:57.572Z,40.20
2018-07-24T09:25:24.523Z,40.10
2018-07-24T09:27:51.669Z,40.10
2018-07-24T09:30:18.592Z,39.10
2018-07-24T09:32:45.507Z,39.20
2018-07-24T09:35:12.404Z,39.10
2018-07-24T09:37:39.322Z,38.70
2018-07-24T09:40:06.197Z,38.60
2018-07-24T09:42:33.116Z,38.70
2018-07-24T09:45:00.031Z,39.10
2018-07-24T09:47:26.910Z,39.20
2018-07-24T09:49:53.827Z,38.00
2018-07-24T09:52:20.695Z,37.70
2018-07-24T09:54:47.607Z,37.20
2018-07-24T09:57:14.474Z,37.50
2018-07-24T09:59:41.392Z,37.00
2018-07-24T10:02:08.262Z,36.60
2018-07-24T10:04:35.175Z,36.50
2018-07-24T10:07:02.112Z,35.80
2018-07-24T10:09:28.991Z,36.20
2018-07-24T10:11:55.868Z,35.80
2018-07-24T10:14:22.791Z,36.30
2018-07-24T10:16:49.753Z,35.80
2018-07-24T10:19:16.655Z,35.20
2018-07-24T10:21:43.755Z,35.60
2018-07-24T10:24:10.673Z,35.50
2018-07-24T10:26:37.583Z,35.20
2018-07-24T10:29:04.459Z,34.80
2018-07-24T10:31:31.679Z,35.30
2018-07-24T10:33:58.556Z,35.00
2018-07-24T10:36:25.474Z,34.40
2018-07-24T10:38:52.348Z,35.00
2018-07-24T10:41:19.304Z,34.90
2018-07-24T10:43:46.219Z,35.00
2018-07-24T10:46:13.140Z,35.10
2018-07-24T10:48:40.008Z,35.80
2018-07-24T10:51:06.904Z,35.20
2018-07-24T10:53:33.829Z,35.90
2018-07-24T10:56:00.727Z,35.60
2018-07-24T10:58:27.642Z,34.70
2018-07-24T11:00:54.516Z,35.80
2018-07-24T11:03:21.423Z,34.60
2018-07-24T11:05:48.370Z,33.50
2018-07-24T11:08:15.292Z,33.80
2018-07-24T11:10:42.163Z,33.70
2018-07-24T11:13:09.351Z,33.60
2018-07-24T11:15:36.219Z,33.00
2018-07-24T11:18:03.145Z,32.30
2018-07-24T11:20:30.063Z,32.20
2018-07-24T11:22:57.033Z,32.50
2018-07-24T11:25:23.908Z,32.50
2018-07-24T11:27:50.927Z,32.00
2018-07-24T11:32:44.751Z,32.00
2018-07-24T11:35:11.807Z,31.70
2018-07-24T11:37:38.736Z,32.20
2018-07-24T11:40:05.661Z,31.60
2018-07-24T11:42:32.539Z,31.40
2018-07-24T11:44:59.457Z,31.30
2018-07-24T11:47:26.377Z,30.30
2018-07-24T11:49:53.257Z,29.90
2018-07-24T11:52:20.176Z,30.00
2018-07-24T11:54:47.111Z,30.20
2018-07-24T11:57:14.032Z,30.80
2018-07-24T11:59:40.909Z,31.10
2018-07-24T12:02:07.852Z,31.70
2018-07-24T12:04:34.739Z,32.20
2018-07-24T12:07:01.649Z,32.10
2018-07-24T12:09:28.567Z,31.50
2018-07-24T12:11:55.436Z,32.80
2018-07-24T12:14:22.638Z,31.50
2018-07-24T12:16:50.356Z,31.10
2018-07-24T12:19:17.311Z,31.00
2018-07-24T12:24:11.106Z,30.90
2018-07-24T12:26:38.015Z,30.50
2018-07-24T12:29:05.124Z,31.20
2018-07-24T12:31:32.052Z,30.20
2018-07-24T12:33:58.922Z,30.00
2018-07-24T12:36:25.824Z,30.30
2018-07-24T12:38:52.748Z,30.00
2018-07-24T12:41:19.664Z,30.00
2018-07-24T12:43:46.536Z,30.60
2018-07-24T12:46:13.450Z,30.30
2018-07-24T12:48:40.325Z,29.70
2018-07-24T12:51:07.250Z,29.60
2018-07-24T12:53:34.115Z,30.40
2018-07-24T12:56:01.030Z,30.00
2018-07-24T12:58:27.947Z,30.10
2018-07-24T13:00:54.963Z,30.50
2018-07-24T13:03:21.831Z,30.20
2018-07-24T13:05:48.702Z,30.30
2018-07-24T13:08:15.648Z,30.10
2018-07-24T13:10:42.539Z,30.40
2018-07-24T13:13:09.680Z,30.20
2018-07-24T13:15:36.595Z,30.50
2018-07-24T13:18:03.733Z,30.60
2018-07-24T13:20:30.672Z,30.40
2018-07-24T13:22:57.548Z,30.90
2018-07-24T13:25:24.462Z,30.30
2018-07-24T13:27:51.332Z,30.90
2018-07-24T13:30:18.318Z,31.10
2018-07-24T13:32:45.192Z,30.90
2018-07-24T13:35:12.072Z,31.10
2018-07-24T13:37:39.026Z,30.40
2018-07-24T13:40:05.911Z,30.20
2018-07-24T13:42:32.868Z,30.30
2018-07-24T13:44:59.764Z,30.60
2018-07-24T13:49:53.588Z,30.30
2018-07-24T13:52:20.486Z,29.90
2018-07-24T13:54:47.399Z,29.90
2018-07-24T13:57:14.265Z,29.80
2018-07-24T13:59:41.300Z,30.00
2018-07-24T14:02:08.171Z,30.00
2018-07-24T14:04:35.040Z,30.00
2018-07-24T14:07:02.016Z,30.20
2018-07-24T14:09:28.888Z,30.30
2018-07-24T14:11:55.801Z,30.10
2018-07-24T14:14:22.670Z,32.10
2018-07-24T14:16:49.579Z,32.30
2018-07-24T14:19:16.446Z,31.60
2018-07-24T14:21:43.366Z,31.60
2018-07-24T14:24:10.247Z,31.30
2018-07-24T14:26:37.161Z,32.50
2018-07-24T14:29:04.078Z,32.20
2018-07-24T14:31:30.952Z,32.40
2018-07-24T14:33:57.883Z,31.70
2018-07-24T14:36:24.776Z,31.90
2018-07-24T14:38:51.734Z,31.60
2018-07-24T14:41:18.608Z,31.60
2018-07-24T14:43:45.528Z,31.60
2018-07-24T14:46:12.703Z,31.70
2018-07-24T14:48:39.571Z,32.30
2018-07-24T14:51:06.561Z,32.20
2018-07-24T14:53:33.577Z,32.00
2018-07-24T14:56:00.451Z,33.40
2018-07-24T14:58:27.614Z,32.20
2018-07-24T15:00:54.484Z,32.70
2018-07-24T15:03:21.403Z,32.50
2018-07-24T15:05:48.287Z,33.20
2018-07-24T15:08:15.227Z,33.60
2018-07-24T15:13:09.024Z,33.10
2018-07-24T15:15:35.886Z,33.00
2018-07-24T15:18:02.839Z,33.30
2018-07-24T15:20:29.756Z,32.90
2018-07-24T15:22:56.619Z,32.80
2018-07-24T15:25:23.484Z,33.20
2018-07-24T15:27:50.399Z,33.60
2018-07-24T15:30:17.280Z,34.00
2018-07-24T15:32:44.500Z,34.00
2018-07-24T15:35:11.453Z,34.00
2018-07-24T15:37:38.350Z,34.30
2018-07-24T15:40:05.578Z,34.40
2018-07-24T15:42:32.476Z,35.00
2018-07-24T15:44:59.375Z,35.10
2018-07-24T15:47:26.291Z,35.00
2018-07-24T15:49:53.158Z,34.90
2018-07-24T15:52:20.028Z,35.50
2018-07-24T15:54:46.943Z,37.40
2018-07-24T15:57:13.803Z,37.10
2018-07-24T15:59:40.747Z,37.20
2018-07-24T16:02:07.607Z,37.20
2018-07-24T16:04:34.523Z,36.90
2018-07-24T16:07:01.419Z,36.90
2018-07-24T16:09:28.328Z,37.30
2018-07-24T16:11:55.190Z,37.30
2018-07-24T16:14:22.088Z,37.50
2018-07-24T16:16:48.947Z,37.20
2018-07-24T16:19:15.843Z,37.20
2018-07-24T16:21:42.715Z,37.10
2018-07-24T16:24:09.623Z,37.20
2018-07-24T16:26:36.540Z,37.20
2018-07-24T16:29:03.453Z,37.90
2018-07-24T16:31:30.332Z,38.20
2018-07-24T16:33:57.279Z,38.60
2018-07-24T16:36:24.183Z,39.00
2018-07-24T16:38:51.051Z,40.10
2018-07-24T16:41:18.044Z,40.10
2018-07-24T16:43:44.935Z,41.40
2018-07-24T16:46:11.854Z,42.10
2018-07-24T16:48:38.731Z,42.40
2018-07-24T16:51:05.643Z,42.40
2018-07-24T16:53:32.512Z,43.90
2018-07-24T16:55:59.434Z,43.00
2018-07-24T16:58:26.303Z,43.00
2018-07-24T17:00:53.236Z,42.80
2018-07-24T17:03:20.119Z,43.00
2018-07-24T17:05:46.996Z,43.50
2018-07-24T17:08:13.927Z,43.80
2018-07-24T17:10:40.847Z,43.80
2018-07-24T17:13:07.740Z,44.10
2018-07-24T17:15:34.616Z,43.90
2018-07-24T17:18:01.536Z,44.00
2018-07-24T17:20:28.413Z,44.50
2018-07-24T17:22:55.328Z,44.80
2018-07-24T17:25:22.201Z,44.80
2018-07-24T17:27:49.285Z,45.00
2018-07-24T17:30:16.118Z,45.30
2018-07-24T17:32:43.040Z,45.60
2018-07-24T17:35:09.918Z,45.90
2018-07-24T17:37:36.891Z,46.00
2018-07-24T17:40:03.765Z,46.30
2018-07-24T17:42:30.715Z,46.10
2018-07-24T17:44:57.586Z,46.30
2018-07-24T17:47:24.501Z,46.40
2018-07-24T17:49:51.371Z,46.90
2018-07-24T17:52:18.284Z,47.10
2018-07-24T17:54:45.154Z,47.30
2018-07-24T18:04:27.104Z,47.70
2018-07-24T18:06:54.078Z,47.90
2018-07-24T18:09:21.000Z,48.90
2018-07-24T18:11:47.879Z,49.20
2018-07-24T18:14:14.800Z,49.60
2018-07-24T18:16:41.755Z,50.00
2018-07-24T18:19:08.675Z,50.20
2018-07-24T18:21:35.582Z,50.40
2018-07-24T18:24:02.736Z,50.70
2018-07-24T18:26:29.627Z,51.50
2018-07-24T18:28:56.539Z,51.10
2018-07-24T18:31:23.407Z,51.30
2018-07-24T18:33:50.328Z,51.60
2018-07-24T18:36:17.236Z,51.90
2018-07-24T18:38:44.260Z,52.20
2018-07-24T18:41:11.088Z,52.50
2018-07-24T18:43:37.995Z,52.80
2018-07-24T18:46:04.902Z,52.90
2018-07-24T18:48:31.779Z,53.10
2018-07-24T18:50:58.720Z,53.40
2018-07-24T18:53:25.665Z,53.60
2018-07-24T18:55:52.531Z,53.90
2018-07-24T18:58:19.451Z,54.30
2018-07-24T19:00:46.319Z,54.50
2018-07-24T19:03:13.189Z,54.80
2018-07-24T19:05:40.095Z,54.90
2018-07-24T19:08:07.007Z,55.10
2018-07-24T19:10:33.880Z,55.30
2018-07-24T19:13:00.791Z,55.60
2018-07-24T19:15:27.707Z,55.80
2018-07-24T19:17:54.583Z,56.10
2018-07-24T19:20:21.495Z,56.30
2018-07-24T19:22:48.361Z,56.70
2018-07-24T19:25:15.284Z,56.80
2018-07-24T19:30:09.103Z,57.40
2018-07-24T19:32:36.022Z,57.50
2018-07-24T19:35:02.965Z,57.80
2018-07-24T19:37:30.143Z,57.90
2018-07-24T19:39:57.077Z,58.10
2018-07-24T19:42:23.939Z,58.50
2018-07-24T19:44:50.810Z,58.60
2018-07-24T19:47:17.763Z,58.80
2018-07-24T19:49:44.738Z,59.10
2018-07-24T19:52:11.607Z,59.20
2018-07-24T19:54:38.477Z,59.40
2018-07-24T19:57:05.398Z,59.70
2018-07-24T19:59:32.312Z,59.80
2018-07-24T20:04:26.096Z,60.20
2018-07-24T20:06:53.048Z,60.30
2018-07-24T20:09:20.015Z,60.80
2018-07-24T20:11:46.932Z,61.10
2018-07-24T20:14:13.799Z,61.40
2018-07-24T20:16:40.817Z,61.90
2018-07-24T20:19:07.673Z,62.30
2018-07-24T20:21:34.548Z,62.70
2018-07-24T20:24:01.417Z,62.90
2018-07-24T20:26:28.336Z,63.30
2018-07-24T20:28:55.283Z,63.50
2018-07-24T20:31:22.207Z,63.50
2018-07-24T20:33:49.083Z,63.70
2018-07-24T20:36:15.947Z,64.00
2018-07-24T20:38:42.858Z,64.10
2018-07-24T20:41:09.735Z,64.30
2018-07-24T20:43:36.650Z,64.40
2018-07-24T20:46:03.527Z,64.70
2018-07-24T20:48:30.455Z,65.30
2018-07-24T20:50:57.336Z,65.50
2018-07-24T20:53:24.298Z,66.00
2018-07-24T20:55:51.379Z,66.40
2018-07-24T20:58:18.256Z,66.50
2018-07-24T21:00:45.152Z,66.90
2018-07-24T21:03:12.090Z,67.50
2018-07-24T21:05:39.089Z,68.20
2018-07-24T21:08:05.964Z,68.40
2018-07-24T21:10:32.884Z,69.00
2018-07-24T21:12:59.798Z,69.50
2018-07-24T21:15:26.679Z,69.80
2018-07-24T21:17:53.588Z,70.30
2018-07-24T21:20:20.501Z,70.80
2018-07-24T21:22:47.463Z,71.20
2018-07-24T21:25:14.339Z,72.20
2018-07-24T21:27:41.212Z,71.90
2018-07-24T21:30:08.991Z,72.40
2018-07-24T21:35:02.738Z,73.20
2018-07-24T21:37:29.651Z,73.40
2018-07-24T21:39:56.535Z,73.50
2018-07-24T21:42:23.486Z,73.70
2018-07-24T21:44:50.388Z,74.10
2018-07-24T21:47:17.400Z,74.50
2018-07-24T21:49:44.483Z,74.60
2018-07-24T21:52:11.401Z,75.00
2018-07-24T21:54:38.310Z,75.40
2018-07-24T21:57:05.184Z,75.90
2018-07-24T21:59:32.821Z,76.10
2018-07-24T22:01:59.692Z,76.20
2018-07-24T22:04:26.612Z,76.80
2018-07-24T22:06:53.764Z,77.10
2018-07-24T22:09:20.631Z,77.80
2018-07-24T22:11:47.551Z,78.00
2018-07-24T22:14:14.468Z,78.60
2018-07-24T22:16:41.391Z,79.00
2018-07-24T22:19:08.329Z,79.30
2018-07-24T22:21:35.259Z,79.30
2018-07-24T22:24:02.132Z,79.80
2018-07-24T22:26:29.042Z,80.60
2018-07-24T22:31:22.819Z,81.40
2018-07-24T22:33:49.731Z,82.20
2018-07-24T22:36:16.609Z,82.30
2018-07-24T22:38:43.488Z,83.10
2018-07-24T22:41:10.491Z,83.90
2018-07-24T22:43:37.610Z,84.50
2018-07-24T22:46:04.775Z,85.00
2018-07-24T22:48:31.891Z,85.00
2018-07-24T22:50:58.767Z,85.60
2018-07-24T22:53:25.683Z,86.30
2018-07-24T22:55:52.598Z,86.60
2018-07-24T22:58:19.510Z,86.70
2018-07-24T23:00:46.419Z,87.80
2018-07-24T23:03:13.299Z,87.80
2018-07-24T23:05:40.206Z,88.90
2018-07-24T23:08:07.076Z,89.10
2018-07-24T23:10:34.024Z,90.00
2018-07-24T23:13:02.987Z,90.20
2018-07-24T23:15:29.984Z,90.30
2018-07-24T23:17:56.807Z,90.80
2018-07-24T23:20:23.871Z,91.20
2018-07-24T23:22:50.792Z,91.40
2018-07-24T23:25:17.659Z,91.60
2018-07-24T23:27:44.539Z,91.80
2018-07-24T23:30:11.452Z,92.20
2018-07-24T23:32:38.379Z,92.80
2018-07-24T23:35:05.470Z,93.20
2018-07-24T23:37:32.343Z,93.60
2018-07-24T23:39:59.255Z,94.00
2018-07-24T23:42:26.124Z,94.00
2018-07-24T23:44:53.048Z,94.30
2018-07-24T23:47:19.946Z,94.50
2018-07-24T23:49:46.824Z,94.60
2018-07-24T23:52:13.739Z,94.90
2018-07-24T23:54:40.608Z,95.10
2018-07-24T23:57:07.531Z,95.40
2018-07-24T23:59:34.392Z,95.80
