createdAt,value
2023-02-17T00:01:46.446Z,61.00
2023-02-17T00:04:33.804Z,60.30
2023-02-17T00:07:19.794Z,60.50
2023-02-17T00:10:06.704Z,60.70
2023-02-17T00:12:52.881Z,60.20
2023-02-17T00:15:39.475Z,60.20
2023-02-17T00:18:25.632Z,60.40
2023-02-17T00:21:20.565Z,60.90
2023-02-17T00:24:07.079Z,60.80
2023-02-17T00:26:53.172Z,60.90
2023-02-17T00:29:39.340Z,61.30
2023-02-17T00:32:25.385Z,61.20
2023-02-17T00:35:11.473Z,61.20
2023-02-17T00:38:00.907Z,62.00
2023-02-17T00:40:46.816Z,61.80
2023-02-17T00:43:32.699Z,61.40
2023-02-17T00:46:19.546Z,61.40
2023-02-17T00:49:05.712Z,61.80
2023-02-17T00:51:51.978Z,62.30
2023-02-17T00:54:39.366Z,62.30
2023-02-17T00:57:26.393Z,62.70
2023-02-17T01:00:12.762Z,63.20
2023-02-17T01:02:58.751Z,62.10
2023-02-17T01:05:47.463Z,62.70
2023-02-17T01:08:34.339Z,62.20
2023-02-17T01:11:23.808Z,61.90
2023-02-17T01:14:12.953Z,62.10
2023-02-17T01:16:59.360Z,62.20
2023-02-17T01:19:47.722Z,62.40
2023-02-17T01:22:37.587Z,62.60
2023-02-17T01:25:23.823Z,62.80
2023-02-17T01:28:16.911Z,62.40
2023-02-17T01:31:07.954Z,62.20
2023-02-17T01:33:56.780Z,62.90
2023-02-17T01:36:42.667Z,62.70
2023-02-17T01:39:29.378Z,62.50
2023-02-17T01:42:19.992Z,62.60
2023-02-17T01:45:20.330Z,62.50
2023-02-17T01:48:14.923Z,62.80
2023-02-17T01:51:16.445Z,62.80
2023-02-17T01:54:14.325Z,62.60
2023-02-17T01:57:02.075Z,62.60
2023-02-17T01:59:49.938Z,62.50
2023-02-17T02:02:36.464Z,62.00
2023-02-17T02:05:22.708Z,62.20
2023-02-17T02:08:11.108Z,62.10
2023-02-17T02:10:57.626Z,62.20
2023-02-17T02:13:44.136Z,62.10
2023-02-17T02:16:59.676Z,62.40
2023-02-17T02:20:05.163Z,62.30
2023-02-17T02:23:19.252Z,62.20
2023-02-17T02:26:30.201Z,61.80
2023-02-17T02:29:48.539Z,61.80
2023-02-17T02:32:53.883Z,61.80
2023-02-17T02:36:13.716Z,61.50
2023-02-17T02:39:20.911Z,62.20
2023-02-17T02:42:11.001Z,61.60
2023-02-17T02:44:58.070Z,61.80
2023-02-17T02:47:48.788Z,61.50
2023-02-17T02:51:00.319Z,62.20
2023-02-17T02:54:16.801Z,62.00
2023-02-17T02:57:03.257Z,62.00
2023-02-17T02:59:58.317Z,62.10
2023-02-17T03:02:47.834Z,62.00
2023-02-17T03:06:00.797Z,62.20
2023-02-17T03:09:08.503Z,62.30
2023-02-17T03:11:59.271Z,62.00
2023-02-17T03:14:53.071Z,62.20
2023-02-17T03:17:38.807Z,62.00
2023-02-17T03:20:29.165Z,62.60
2023-02-17T03:23:16.839Z,62.10
2023-02-17T03:26:02.798Z,62.30
2023-02-17T03:28:49.083Z,62.30
2023-02-17T03:31:35.484Z,62.20
2023-02-17T03:34:21.806Z,62.00
2023-02-17T03:37:07.853Z,62.10
2023-02-17T03:39:53.798Z,62.00
2023-02-17T03:42:39.677Z,61.90
2023-02-17T03:45:26.171Z,62.30
2023-02-17T03:48:12.335Z,62.00
2023-02-17T03:50:58.394Z,61.40
2023-02-17T03:53:44.918Z,61.40
2023-02-17T03:56:30.890Z,61.90
2023-02-17T03:59:16.812Z,61.50
2023-02-17T04:02:02.987Z,61.50
2023-02-17T04:04:49.140Z,60.90
2023-02-17T04:07:35.151Z,60.60
2023-02-17T04:10:21.335Z,60.20
2023-02-17T04:13:07.426Z,60.30
2023-02-17T04:15:53.920Z,60.60
2023-02-17T04:18:40.328Z,60.30
2023-02-17T04:21:26.570Z,60.30
2023-02-17T04:24:12.574Z,60.40
2023-02-17T04:26:58.403Z,60.00
2023-02-17T04:29:44.382Z,60.60
2023-02-17T04:32:30.317Z,60.10
2023-02-17T04:35:16.417Z,60.00
2023-02-17T04:38:02.488Z,59.90
2023-02-17T04:40:48.481Z,59.80
2023-02-17T04:43:34.609Z,59.40
2023-02-17T04:46:20.797Z,60.00
2023-02-17T04:49:06.594Z,60.00
2023-02-17T04:51:52.577Z,59.60
2023-02-17T04:54:38.511Z,59.60
2023-02-17T04:57:24.470Z,59.60
2023-02-17T05:00:11.545Z,59.10
2023-02-17T05:02:57.338Z,59.40
2023-02-17T05:05:43.630Z,59.20
2023-02-17T05:08:30.232Z,59.30
2023-02-17T05:11:16.555Z,59.60
2023-02-17T05:14:02.774Z,59.70
2023-02-17T05:16:49.158Z,60.10
2023-02-17T05:19:35.453Z,60.10
2023-02-17T05:22:21.722Z,60.20
2023-02-17T05:25:07.902Z,60.30
2023-02-17T05:27:54.103Z,60.50
2023-02-17T05:30:40.507Z,60.30
2023-02-17T05:33:26.511Z,60.60
2023-02-17T05:36:12.636Z,60.70
2023-02-17T05:38:58.896Z,60.90
2023-02-17T05:41:44.733Z,60.70
2023-02-17T05:44:31.394Z,60.80
2023-02-17T05:47:17.389Z,61.00
2023-02-17T05:50:04.300Z,61.20
2023-02-17T05:52:50.351Z,61.20
2023-02-17T05:55:36.323Z,61.30
2023-02-17T05:58:22.290Z,61.40
2023-02-17T06:01:12.474Z,61.90
2023-02-17T06:03:58.486Z,61.90
2023-02-17T06:06:44.196Z,62.60
2023-02-17T06:09:30.338Z,62.50
2023-02-17T06:12:16.400Z,62.60
2023-02-17T06:15:02.374Z,63.00
2023-02-17T06:17:48.805Z,63.60
2023-02-17T06:20:34.873Z,64.20
2023-02-17T06:23:20.764Z,64.80
2023-02-17T06:26:06.986Z,65.20
2023-02-17T06:28:52.991Z,67.00
2023-02-17T06:31:39.369Z,69.70
2023-02-17T06:34:26.282Z,70.40
2023-02-17T06:37:12.298Z,70.50
2023-02-17T06:39:58.357Z,71.20
2023-02-17T06:42:44.465Z,71.10
2023-02-17T06:45:30.361Z,71.00
2023-02-17T06:48:16.695Z,70.40
2023-02-17T06:51:02.588Z,70.20
2023-02-17T06:53:48.717Z,70.50
2023-02-17T06:56:36.372Z,70.10
2023-02-17T06:59:22.407Z,69.80
2023-02-17T07:02:12.309Z,69.10
2023-02-17T07:04:58.525Z,69.40
2023-02-17T07:07:44.618Z,68.90
2023-02-17T07:10:30.794Z,69.30
2023-02-17T07:13:16.900Z,68.70
2023-02-17T07:16:03.134Z,70.00
2023-02-17T07:18:49.386Z,71.00
2023-02-17T07:21:35.450Z,70.30
2023-02-17T07:24:21.301Z,69.70
2023-02-17T07:27:10.618Z,70.00
2023-02-17T07:29:57.316Z,69.80
2023-02-17T07:32:44.480Z,68.90
2023-02-17T07:35:30.663Z,69.30
2023-02-17T07:38:16.511Z,69.10
2023-02-17T07:41:14.830Z,69.60
2023-02-17T07:44:00.964Z,69.30
2023-02-17T07:46:47.181Z,68.90
2023-02-17T07:49:33.159Z,69.20
2023-02-17T07:52:19.264Z,69.40
2023-02-17T07:55:05.358Z,69.50
2023-02-17T07:57:51.943Z,69.10
2023-02-17T08:00:38.185Z,69.60
2023-02-17T08:03:24.177Z,70.00
2023-02-17T08:06:11.775Z,72.30
2023-02-17T08:09:17.115Z,72.50
2023-02-17T08:12:21.883Z,72.20
2023-02-17T08:15:09.504Z,72.10
2023-02-17T08:17:55.581Z,71.80
2023-02-17T08:20:41.937Z,70.80
2023-02-17T08:23:29.838Z,71.10
2023-02-17T08:26:17.677Z,70.50
2023-02-17T08:29:03.947Z,71.50
2023-02-17T08:31:52.719Z,73.60
2023-02-17T08:34:39.083Z,74.20
2023-02-17T08:37:25.258Z,75.50
2023-02-17T08:40:11.845Z,75.40
2023-02-17T08:42:58.000Z,75.20
2023-02-17T08:45:44.142Z,75.30
2023-02-17T08:48:30.328Z,75.10
2023-02-17T08:51:23.508Z,74.00
2023-02-17T08:54:11.086Z,73.80
2023-02-17T08:56:58.620Z,73.30
2023-02-17T08:59:48.096Z,73.20
2023-02-17T09:02:34.652Z,74.80
2023-02-17T09:05:20.960Z,74.20
2023-02-17T09:08:07.243Z,74.40
2023-02-17T09:10:53.345Z,76.10
2023-02-17T09:13:39.315Z,75.50
2023-02-17T09:16:25.394Z,75.00
2023-02-17T09:19:11.450Z,76.00
2023-02-17T09:21:57.434Z,75.20
2023-02-17T09:24:44.701Z,74.60
2023-02-17T09:27:30.815Z,74.00
2023-02-17T09:30:16.962Z,73.60
2023-02-17T09:33:05.269Z,74.00
2023-02-17T09:35:52.172Z,72.90
2023-02-17T09:38:39.565Z,72.80
2023-02-17T09:41:42.115Z,73.60
2023-02-17T09:44:43.169Z,72.90
2023-02-17T09:47:38.642Z,73.10
2023-02-17T09:50:53.484Z,72.10
2023-02-17T09:53:48.714Z,73.00
2023-02-17T09:56:39.620Z,72.60
2023-02-17T09:59:32.816Z,72.40
2023-02-17T10:03:06.389Z,71.90
2023-02-17T10:06:22.503Z,71.60
2023-02-17T10:09:14.416Z,70.80
2023-02-17T10:12:13.942Z,70.50
2023-02-17T10:15:19.098Z,68.90
2023-02-17T10:18:19.803Z,68.50
2023-02-17T10:21:13.070Z,67.40
2023-02-17T10:23:59.809Z,68.80
2023-02-17T10:26:45.728Z,69.40
2023-02-17T10:29:51.926Z,69.20
2023-02-17T10:32:54.418Z,68.60
2023-02-17T10:35:53.699Z,68.30
2023-02-17T10:38:42.551Z,68.50
2023-02-17T10:41:36.003Z,67.80
2023-02-17T10:44:24.541Z,68.30
2023-02-17T10:47:11.381Z,68.10
2023-02-17T10:50:01.328Z,66.00
2023-02-17T10:52:48.214Z,65.40
2023-02-17T10:55:41.125Z,62.70
2023-02-17T10:58:43.038Z,62.30
2023-02-17T11:01:29.434Z,63.40
2023-02-17T11:04:15.677Z,62.50
2023-02-17T11:07:03.118Z,63.50
2023-02-17T11:09:58.005Z,64.80
2023-02-17T11:12:44.091Z,64.40
2023-02-17T11:15:44.557Z,63.70
2023-02-17T11:18:34.214Z,62.90
2023-02-17T11:21:20.529Z,61.90
2023-02-17T11:24:07.132Z,61.30
2023-02-17T11:27:00.732Z,61.40
2023-02-17T11:29:46.601Z,60.90
2023-02-17T11:32:32.937Z,60.90
2023-02-17T11:35:31.873Z,60.70
2023-02-17T11:38:22.502Z,59.90
2023-02-17T11:41:09.503Z,61.70
2023-02-17T11:43:59.269Z,62.10
2023-02-17T11:46:53.323Z,62.30
2023-02-17T11:50:02.552Z,62.80
2023-02-17T11:53:13.174Z,64.20
2023-02-17T11:56:02.285Z,64.30
2023-02-17T11:58:57.138Z,64.40
2023-02-17T12:02:28.535Z,64.10
2023-02-17T12:05:31.296Z,64.20
2023-02-17T12:08:29.287Z,64.70
2023-02-17T12:11:52.569Z,64.30
2023-02-17T12:15:20.699Z,63.30
2023-02-17T12:18:24.634Z,63.30
2023-02-17T12:21:29.251Z,65.20
2023-02-17T12:24:37.614Z,66.50
2023-02-17T12:28:02.156Z,66.50
2023-02-17T12:31:09.151Z,66.30
2023-02-17T12:34:03.863Z,66.90
2023-02-17T12:36:51.242Z,67.30
2023-02-17T12:39:43.935Z,67.40
2023-02-17T12:42:37.154Z,66.90
2023-02-17T12:45:30.185Z,67.50
2023-02-17T12:48:24.393Z,67.50
2023-02-17T12:51:16.388Z,68.00
2023-02-17T12:54:28.915Z,67.80
2023-02-17T12:57:20.645Z,67.90
2023-02-17T13:00:30.281Z,68.10
2023-02-17T13:03:17.624Z,68.20
2023-02-17T13:06:25.756Z,68.80
2023-02-17T13:09:30.853Z,69.20
2023-02-17T13:12:22.764Z,68.90
2023-02-17T13:15:37.246Z,69.30
2023-02-17T13:18:35.711Z,69.10
2023-02-17T13:21:23.204Z,69.40
2023-02-17T13:24:30.928Z,69.80
2023-02-17T13:27:33.938Z,70.50
2023-02-17T13:30:26.183Z,70.90
2023-02-17T13:33:21.845Z,71.10
2023-02-17T13:36:17.957Z,71.20
2023-02-17T13:39:29.654Z,71.30
2023-02-17T13:42:39.471Z,71.60
2023-02-17T13:45:46.528Z,71.50
2023-02-17T13:48:34.508Z,71.30
2023-02-17T13:51:29.200Z,71.60
2023-02-17T13:54:21.151Z,71.90
2023-02-17T13:57:21.580Z,72.10
2023-02-17T14:00:14.071Z,71.80
2023-02-17T14:03:11.684Z,72.10
2023-02-17T14:05:59.730Z,72.10
2023-02-17T14:08:46.014Z,71.80
2023-02-17T14:11:33.162Z,71.90
2023-02-17T14:14:21.941Z,72.00
2023-02-17T14:17:27.983Z,72.40
2023-02-17T14:20:31.386Z,72.50
2023-02-17T14:23:17.255Z,72.00
2023-02-17T14:26:10.915Z,72.10
2023-02-17T14:29:02.830Z,72.40
2023-02-17T14:31:52.000Z,72.60
2023-02-17T14:34:38.368Z,72.50
2023-02-17T14:37:25.136Z,73.20
2023-02-17T14:40:19.454Z,72.60
2023-02-17T14:43:05.633Z,72.80
2023-02-17T14:45:51.921Z,72.90
2023-02-17T14:48:38.261Z,73.10
2023-02-17T14:51:30.963Z,73.50
2023-02-17T14:54:18.794Z,73.30
2023-02-17T14:57:12.759Z,73.40
2023-02-17T14:59:59.005Z,73.10
2023-02-17T15:02:45.326Z,73.30
2023-02-17T15:05:31.539Z,73.40
2023-02-17T15:08:27.974Z,73.10
2023-02-17T15:11:27.369Z,73.90
2023-02-17T15:14:15.660Z,74.30
2023-02-17T15:17:02.169Z,74.90
2023-02-17T15:19:49.378Z,74.30
2023-02-17T15:22:36.205Z,74.00
2023-02-17T15:25:22.506Z,73.70
2023-02-17T15:28:11.845Z,73.50
2023-02-17T15:30:57.884Z,73.50
2023-02-17T15:33:44.821Z,73.40
2023-02-17T15:36:31.787Z,73.60
2023-02-17T15:39:19.895Z,73.50
2023-02-17T15:42:12.690Z,73.30
2023-02-17T15:44:58.664Z,73.50
2023-02-17T15:47:49.843Z,73.60
2023-02-17T15:50:36.419Z,73.30
2023-02-17T15:53:22.871Z,73.70
2023-02-17T15:56:21.185Z,73.50
2023-02-17T15:59:11.645Z,74.00
2023-02-17T16:02:01.230Z,74.20
2023-02-17T16:04:48.326Z,74.60
2023-02-17T16:07:35.960Z,74.80
2023-02-17T16:10:29.262Z,74.80
2023-02-17T16:13:18.937Z,75.10
2023-02-17T16:16:09.316Z,75.50
2023-02-17T16:18:55.599Z,75.70
2023-02-17T16:21:41.601Z,75.60
2023-02-17T16:24:27.415Z,76.00
2023-02-17T16:27:16.180Z,76.10
2023-02-17T16:30:02.764Z,76.30
2023-02-17T16:32:50.734Z,76.70
2023-02-17T16:35:37.536Z,76.90
2023-02-17T16:38:24.794Z,77.30
2023-02-17T16:41:14.800Z,77.60
2023-02-17T16:44:00.804Z,77.60
2023-02-17T16:46:55.013Z,78.00
2023-02-17T16:49:47.125Z,78.10
2023-02-17T16:52:33.110Z,78.10
2023-02-17T16:55:20.903Z,78.40
2023-02-17T16:58:15.370Z,78.40
2023-02-17T17:01:01.544Z,78.50
2023-02-17T17:03:47.704Z,78.60
2023-02-17T17:06:34.470Z,78.60
2023-02-17T17:09:25.285Z,78.50
2023-02-17T17:12:11.854Z,78.60
2023-02-17T17:14:58.197Z,78.60
2023-02-17T17:17:57.429Z,78.70
2023-02-17T17:20:43.546Z,78.90
2023-02-17T17:23:29.916Z,79.10
2023-02-17T17:26:28.485Z,79.20
2023-02-17T17:29:16.894Z,79.20
2023-02-17T17:32:03.353Z,79.30
2023-02-17T17:34:52.048Z,79.10
2023-02-17T17:37:39.540Z,79.10
2023-02-17T17:40:32.848Z,79.10
2023-02-17T17:43:21.239Z,79.20
2023-02-17T17:46:16.258Z,79.30
2023-02-17T17:49:05.105Z,79.40
2023-02-17T17:51:51.358Z,79.40
2023-02-17T17:54:37.314Z,79.30
2023-02-17T17:57:23.374Z,79.20
2023-02-17T18:00:13.061Z,79.30
2023-02-17T18:03:01.876Z,79.40
2023-02-17T18:05:48.442Z,79.40
2023-02-17T18:08:35.479Z,79.50
2023-02-17T18:11:24.167Z,79.60
2023-02-17T18:14:14.141Z,79.60
2023-02-17T18:17:00.934Z,79.60
2023-02-17T18:19:47.654Z,79.50
2023-02-17T18:22:33.730Z,79.90
2023-02-17T18:25:19.941Z,79.90
2023-02-17T18:28:05.936Z,80.10
2023-02-17T18:30:52.551Z,80.10
2023-02-17T18:33:39.115Z,80.20
2023-02-17T18:36:26.940Z,80.30
2023-02-17T18:39:12.806Z,80.40
2023-02-17T18:41:58.745Z,80.40
2023-02-17T18:44:44.842Z,80.40
2023-02-17T18:47:32.101Z,80.60
2023-02-17T18:50:18.350Z,80.70
2023-02-17T18:53:05.385Z,80.70
2023-02-17T18:55:51.756Z,80.80
2023-02-17T18:58:37.973Z,81.00
2023-02-17T19:01:36.188Z,81.00
2023-02-17T19:04:22.703Z,81.10
2023-02-17T19:07:08.764Z,81.30
2023-02-17T19:09:55.375Z,81.10
2023-02-17T19:12:41.584Z,81.40
2023-02-17T19:15:27.419Z,81.50
2023-02-17T19:18:13.402Z,81.50
2023-02-17T19:20:59.659Z,82.10
2023-02-17T19:23:46.294Z,81.70
2023-02-17T19:26:32.400Z,81.70
2023-02-17T19:29:18.240Z,81.50
2023-02-17T19:32:04.986Z,81.40
2023-02-17T19:34:51.251Z,81.50
2023-02-17T19:37:37.171Z,81.60
2023-02-17T19:40:23.278Z,81.70
2023-02-17T19:43:09.382Z,81.60
2023-02-17T19:45:55.302Z,81.80
2023-02-17T19:48:41.912Z,81.70
2023-02-17T19:51:27.777Z,81.70
2023-02-17T19:54:15.028Z,81.60
2023-02-17T19:57:01.431Z,81.90
2023-02-17T19:59:47.613Z,82.10
2023-02-17T20:02:33.814Z,82.30
2023-02-17T20:05:19.940Z,82.30
2023-02-17T20:08:06.205Z,82.20
2023-02-17T20:10:52.255Z,82.10
2023-02-17T20:13:45.810Z,82.10
2023-02-17T20:16:32.515Z,82.00
2023-02-17T20:19:18.768Z,82.20
2023-02-17T20:22:09.171Z,82.80
2023-02-17T20:24:55.419Z,82.50
2023-02-17T20:27:41.382Z,82.60
2023-02-17T20:30:27.377Z,82.70
2023-02-17T20:33:13.305Z,82.90
2023-02-17T20:35:59.178Z,82.80
2023-02-17T20:38:45.609Z,82.80
2023-02-17T20:41:31.569Z,82.70
2023-02-17T20:44:18.137Z,82.60
2023-02-17T20:47:04.491Z,82.50
2023-02-17T20:49:51.367Z,82.40
2023-02-17T20:52:37.615Z,82.10
2023-02-17T20:55:25.549Z,82.10
2023-02-17T20:58:13.172Z,82.10
2023-02-17T21:00:59.138Z,81.80
2023-02-17T21:03:45.054Z,81.90
2023-02-17T21:06:33.893Z,82.10
2023-02-17T21:09:19.765Z,81.60
2023-02-17T21:12:06.033Z,81.50
2023-02-17T21:14:52.019Z,81.80
2023-02-17T21:17:38.161Z,81.50
2023-02-17T21:20:24.354Z,81.60
2023-02-17T21:23:10.446Z,81.90
2023-02-17T21:25:56.409Z,81.60
2023-02-17T21:28:44.277Z,81.70
2023-02-17T21:31:30.441Z,81.70
2023-02-17T21:34:16.716Z,81.80
2023-02-17T21:37:02.694Z,81.90
2023-02-17T21:39:48.758Z,81.80
2023-02-17T21:42:56.609Z,81.90
2023-02-17T21:45:44.845Z,81.90
2023-02-17T21:48:30.843Z,82.20
2023-02-17T21:51:18.104Z,82.20
2023-02-17T21:54:05.574Z,82.30
2023-02-17T21:56:51.944Z,82.60
2023-02-17T21:59:38.107Z,82.90
2023-02-17T22:02:24.053Z,83.10
2023-02-17T22:05:10.375Z,83.30
2023-02-17T22:07:56.604Z,83.40
2023-02-17T22:10:43.166Z,83.50
2023-02-17T22:13:29.130Z,83.70
2023-02-17T22:16:15.884Z,83.70
2023-02-17T22:19:02.966Z,83.90
2023-02-17T22:21:50.289Z,84.10
2023-02-17T22:24:36.659Z,84.10
2023-02-17T22:27:22.607Z,84.60
2023-02-17T22:30:09.671Z,84.10
2023-02-17T22:32:56.954Z,84.30
2023-02-17T22:35:43.135Z,84.30
2023-02-17T22:38:29.717Z,84.20
2023-02-17T22:41:19.360Z,84.40
2023-02-17T22:44:05.480Z,84.50
2023-02-17T22:46:51.406Z,84.80
2023-02-17T22:49:37.324Z,85.10
2023-02-17T22:52:23.316Z,85.20
2023-02-17T22:55:09.717Z,85.30
2023-02-17T22:57:55.936Z,85.40
2023-02-17T23:00:41.931Z,85.40
2023-02-17T23:03:28.028Z,85.60
2023-02-17T23:06:19.975Z,85.70
2023-02-17T23:09:08.047Z,85.80
2023-02-17T23:11:54.512Z,86.40
2023-02-17T23:14:40.804Z,86.40
2023-02-17T23:17:26.840Z,86.50
2023-02-17T23:20:12.861Z,86.80
2023-02-17T23:22:58.759Z,86.90
2023-02-17T23:25:55.609Z,87.10
2023-02-17T23:28:41.898Z,87.30
2023-02-17T23:31:27.861Z,87.80
2023-02-17T23:34:15.610Z,87.90
2023-02-17T23:37:02.094Z,88.10
2023-02-17T23:39:48.175Z,88.40
2023-02-17T23:42:34.332Z,88.60
2023-02-17T23:45:20.801Z,88.90
2023-02-17T23:48:06.883Z,89.20
2023-02-17T23:51:01.853Z,89.30
2023-02-17T23:53:48.104Z,89.60
2023-02-17T23:56:35.710Z,89.70
2023-02-17T23:59:21.870Z,89.90
