createdAt,value
2017-09-19T00:01:44.610Z,2.83
2017-09-19T00:04:18.965Z,5.77
2017-09-19T00:06:53.182Z,2.43
2017-09-19T00:09:26.774Z,2.40
2017-09-19T00:12:00.478Z,2.50
2017-09-19T00:14:34.057Z,3.90
2017-09-19T00:17:07.870Z,4.43
2017-09-19T00:19:42.331Z,5.10
2017-09-19T00:22:16.630Z,16.70
2017-09-19T00:24:50.122Z,3.30
2017-09-19T00:27:25.054Z,4.20
2017-09-19T00:29:58.678Z,2.17
2017-09-19T00:32:33.289Z,3.37
2017-09-19T00:35:06.989Z,2.33
2017-09-19T00:37:40.581Z,2.53
2017-09-19T00:40:14.186Z,12.23
2017-09-19T00:42:48.014Z,2.90
2017-09-19T00:45:21.598Z,2.80
2017-09-19T00:47:55.894Z,2.47
2017-09-19T00:50:29.865Z,3.80
2017-09-19T00:53:03.486Z,3.20
2017-09-19T00:55:37.230Z,2.93
2017-09-19T00:58:10.930Z,3.10
2017-09-19T01:00:44.598Z,9.03
2017-09-19T01:03:18.193Z,2.57
2017-09-19T01:05:51.830Z,2.13
2017-09-19T01:08:26.131Z,9.13
2017-09-19T01:10:59.711Z,2.83
2017-09-19T01:13:33.348Z,3.90
2017-09-19T01:16:06.922Z,6.50
2017-09-19T01:18:40.682Z,4.40
2017-09-19T01:21:14.467Z,4.27
2017-09-19T01:23:48.138Z,2.60
2017-09-19T01:26:21.762Z,3.43
2017-09-19T01:28:55.565Z,4.70
2017-09-19T01:31:29.374Z,2.10
2017-09-19T01:34:03.077Z,2.87
2017-09-19T01:36:37.457Z,3.20
2017-09-19T01:39:11.302Z,3.00
2017-09-19T01:41:44.905Z,1.80
2017-09-19T01:44:18.501Z,8.07
2017-09-19T01:46:52.149Z,4.33
2017-09-19T01:49:25.904Z,5.03
2017-09-19T01:52:01.121Z,3.00
2017-09-19T01:54:34.713Z,2.37
2017-09-19T01:57:08.350Z,3.40
2017-09-19T01:59:41.949Z,5.70
2017-09-19T02:02:15.649Z,3.60
2017-09-19T02:04:49.360Z,3.30
2017-09-19T02:07:22.902Z,4.30
2017-09-19T02:09:56.469Z,2.93
2017-09-19T02:12:30.057Z,3.07
2017-09-19T02:15:03.764Z,3.90
2017-09-19T02:17:37.367Z,3.50
2017-09-19T02:20:11.165Z,4.70
2017-09-19T02:22:44.870Z,3.97
2017-09-19T02:25:18.577Z,3.20
2017-09-19T02:27:52.233Z,2.83
2017-09-19T02:30:26.678Z,3.17
2017-09-19T02:33:00.242Z,2.80
2017-09-19T02:35:33.893Z,3.00
2017-09-19T02:38:07.469Z,3.30
2017-09-19T02:40:40.979Z,3.30
2017-09-19T02:43:14.618Z,3.43
2017-09-19T02:45:48.102Z,3.20
2017-09-19T02:48:21.879Z,4.50
2017-09-19T02:50:55.501Z,10.33
2017-09-19T02:53:29.003Z,4.63
2017-09-19T02:56:03.316Z,3.80
2017-09-19T02:58:36.926Z,3.27
2017-09-19T03:01:10.369Z,2.70
2017-09-19T03:03:43.917Z,5.10
2017-09-19T03:06:17.757Z,6.73
2017-09-19T03:08:52.101Z,4.40
2017-09-19T03:11:26.531Z,3.73
2017-09-19T03:14:00.145Z,3.83
2017-09-19T03:16:33.762Z,5.13
2017-09-19T03:19:07.234Z,3.70
2017-09-19T03:21:40.870Z,3.17
2017-09-19T03:24:15.283Z,4.10
2017-09-19T03:26:48.957Z,3.40
2017-09-19T03:29:22.537Z,6.93
2017-09-19T03:31:56.285Z,7.70
2017-09-19T03:34:29.729Z,3.83
2017-09-19T03:37:03.494Z,6.83
2017-09-19T03:39:37.570Z,3.50
2017-09-19T03:42:11.201Z,4.80
2017-09-19T03:44:45.302Z,3.60
2017-09-19T03:47:19.117Z,9.40
2017-09-19T03:49:52.670Z,3.47
2017-09-19T03:52:26.408Z,4.50
2017-09-19T03:55:00.827Z,3.77
2017-09-19T03:57:34.405Z,3.23
2017-09-19T04:00:08.775Z,5.17
2017-09-19T04:02:42.466Z,3.10
2017-09-19T04:05:16.782Z,2.87
2017-09-19T04:07:50.306Z,3.27
2017-09-19T04:10:24.026Z,4.53
2017-09-19T04:12:57.650Z,3.40
2017-09-19T04:15:31.797Z,5.77
2017-09-19T04:18:05.397Z,4.93
2017-09-19T04:20:39.001Z,4.40
2017-09-19T04:23:12.453Z,6.47
2017-09-19T04:25:46.805Z,5.17
2017-09-19T04:28:20.623Z,4.23
2017-09-19T04:30:55.022Z,10.60
2017-09-19T04:33:28.765Z,5.00
2017-09-19T04:36:03.165Z,6.10
2017-09-19T04:38:36.769Z,6.40
2017-09-19T04:41:10.673Z,10.97
2017-09-19T04:43:44.286Z,6.20
2017-09-19T04:46:17.878Z,5.20
2017-09-19T04:48:51.480Z,5.80
2017-09-19T04:51:25.723Z,6.40
2017-09-19T04:53:59.398Z,4.17
2017-09-19T04:56:33.042Z,9.23
2017-09-19T04:59:06.505Z,4.63
2017-09-19T05:01:40.041Z,5.70
2017-09-19T05:04:13.778Z,9.97
2017-09-19T05:06:47.596Z,7.07
2017-09-19T05:09:21.217Z,5.40
2017-09-19T05:11:54.753Z,8.80
2017-09-19T05:14:28.397Z,7.10
2017-09-19T05:17:02.133Z,3.87
2017-09-19T05:19:35.714Z,4.53
2017-09-19T05:22:09.413Z,6.17
2017-09-19T05:24:42.902Z,7.83
2017-09-19T05:27:16.721Z,5.23
2017-09-19T05:29:50.426Z,4.80
2017-09-19T05:32:24.029Z,8.90
2017-09-19T05:34:57.581Z,9.70
2017-09-19T05:37:31.294Z,6.63
2017-09-19T05:40:05.136Z,9.03
2017-09-19T05:42:38.872Z,9.40
2017-09-19T05:45:12.597Z,8.07
2017-09-19T05:47:46.151Z,11.83
2017-09-19T05:50:19.729Z,6.57
2017-09-19T05:52:54.025Z,7.57
2017-09-19T05:55:27.769Z,6.83
2017-09-19T05:58:01.223Z,6.93
2017-09-19T06:00:34.834Z,7.40
2017-09-19T06:03:09.181Z,10.63
2017-09-19T06:05:42.795Z,8.87
2017-09-19T06:08:16.357Z,8.60
2017-09-19T06:10:50.095Z,8.60
2017-09-19T06:13:24.649Z,10.53
2017-09-19T06:15:59.040Z,10.50
2017-09-19T06:18:32.629Z,8.03
2017-09-19T06:21:07.130Z,9.53
2017-09-19T06:23:40.659Z,7.87
2017-09-19T06:26:14.148Z,11.40
2017-09-19T06:28:47.812Z,9.00
2017-09-19T06:31:21.546Z,8.83
2017-09-19T06:33:55.089Z,8.27
2017-09-19T06:36:29.465Z,9.83
2017-09-19T06:39:03.033Z,10.73
2017-09-19T06:41:36.670Z,9.43
2017-09-19T06:44:10.242Z,10.43
2017-09-19T06:46:43.733Z,11.73
2017-09-19T06:49:17.269Z,9.80
2017-09-19T06:51:50.969Z,9.17
2017-09-19T06:54:24.779Z,9.30
2017-09-19T06:56:58.337Z,8.20
2017-09-19T06:59:31.982Z,8.70
2017-09-19T07:02:06.294Z,11.50
2017-09-19T07:04:39.991Z,10.90
2017-09-19T07:07:13.577Z,11.63
2017-09-19T07:09:47.178Z,9.70
2017-09-19T07:12:21.793Z,11.07
2017-09-19T07:14:56.018Z,11.00
2017-09-19T07:17:29.742Z,10.50
2017-09-19T07:20:03.241Z,9.20
2017-09-19T07:22:37.582Z,8.87
2017-09-19T07:25:12.056Z,10.20
2017-09-19T07:27:45.801Z,10.70
2017-09-19T07:30:19.449Z,19.93
2017-09-19T07:32:53.085Z,9.23
2017-09-19T07:35:26.539Z,12.03
2017-09-19T07:38:00.165Z,9.53
2017-09-19T07:40:33.757Z,9.40
2017-09-19T07:43:07.500Z,8.17
2017-09-19T07:45:41.109Z,7.50
2017-09-19T07:48:14.742Z,10.83
2017-09-19T07:50:48.397Z,10.10
2017-09-19T07:53:22.002Z,7.20
2017-09-19T07:55:55.606Z,6.40
2017-09-19T07:58:29.897Z,7.77
2017-09-19T08:01:03.586Z,9.47
2017-09-19T08:03:37.426Z,9.70
2017-09-19T08:06:11.134Z,8.27
2017-09-19T08:08:45.657Z,10.43
2017-09-19T08:11:19.668Z,7.23
2017-09-19T08:13:53.369Z,9.07
2017-09-19T08:16:27.065Z,12.70
2017-09-19T08:19:00.769Z,8.73
2017-09-19T08:21:34.381Z,6.87
2017-09-19T08:24:08.177Z,10.87
2017-09-19T08:26:41.673Z,7.97
2017-09-19T08:29:16.062Z,7.67
2017-09-19T08:31:49.663Z,4.40
2017-09-19T08:34:23.293Z,6.90
2017-09-19T08:36:57.200Z,7.67
2017-09-19T08:39:30.907Z,9.90
2017-09-19T08:42:04.505Z,7.43
2017-09-19T08:44:38.905Z,5.73
2017-09-19T08:47:12.606Z,6.73
2017-09-19T08:49:46.204Z,8.10
2017-09-19T08:52:19.689Z,9.30
2017-09-19T08:54:53.301Z,7.27
2017-09-19T08:57:26.797Z,4.70
2017-09-19T09:00:01.146Z,6.53
2017-09-19T09:02:34.694Z,6.80
2017-09-19T09:05:08.445Z,4.07
2017-09-19T09:07:42.001Z,6.27
2017-09-19T09:10:15.650Z,4.10
2017-09-19T09:12:49.086Z,5.70
2017-09-19T09:15:22.734Z,6.10
2017-09-19T09:17:56.345Z,5.73
2017-09-19T09:20:30.067Z,5.57
2017-09-19T09:23:04.358Z,7.10
2017-09-19T09:25:38.160Z,4.70
2017-09-19T09:28:12.597Z,5.17
2017-09-19T09:30:46.197Z,5.63
2017-09-19T09:33:19.805Z,6.07
2017-09-19T09:35:53.508Z,6.20
2017-09-19T09:38:27.829Z,7.03
2017-09-19T09:41:02.232Z,5.70
2017-09-19T09:43:35.850Z,6.27
2017-09-19T09:46:09.349Z,4.10
2017-09-19T09:48:43.844Z,6.30
2017-09-19T09:51:18.286Z,5.17
2017-09-19T09:53:51.781Z,3.80
2017-09-19T09:56:25.382Z,5.43
2017-09-19T09:58:59.049Z,3.43
2017-09-19T10:01:32.689Z,4.07
2017-09-19T10:04:06.440Z,6.40
2017-09-19T10:06:40.097Z,2.83
2017-09-19T10:09:13.665Z,5.43
2017-09-19T10:11:47.793Z,2.90
2017-09-19T10:14:21.379Z,2.97
2017-09-19T10:16:55.015Z,3.90
2017-09-19T10:19:28.650Z,4.03
2017-09-19T10:22:04.240Z,4.20
2017-09-19T10:24:37.938Z,2.13
2017-09-19T10:27:11.569Z,3.73
2017-09-19T10:29:45.093Z,5.00
2017-09-19T10:32:19.480Z,3.37
2017-09-19T10:34:52.969Z,2.90
2017-09-19T10:37:26.590Z,2.90
2017-09-19T10:40:00.281Z,4.10
2017-09-19T10:42:34.641Z,2.67
2017-09-19T10:45:08.401Z,3.57
2017-09-19T10:47:42.010Z,2.83
2017-09-19T10:50:16.027Z,3.33
2017-09-19T10:52:49.603Z,3.07
2017-09-19T10:55:23.217Z,5.73
2017-09-19T10:57:56.673Z,6.63
2017-09-19T11:00:30.893Z,5.43
2017-09-19T11:03:04.429Z,3.67
2017-09-19T11:05:37.874Z,4.47
2017-09-19T11:08:11.381Z,4.00
2017-09-19T11:10:44.945Z,3.60
2017-09-19T11:13:18.565Z,6.03
2017-09-19T11:15:52.201Z,3.60
2017-09-19T11:18:26.615Z,2.23
2017-09-19T11:21:01.029Z,3.70
2017-09-19T11:23:34.533Z,3.90
2017-09-19T11:26:07.977Z,2.17
2017-09-19T11:28:42.253Z,4.50
2017-09-19T11:31:15.829Z,3.27
2017-09-19T11:33:49.345Z,3.77
2017-09-19T11:36:22.986Z,4.80
2017-09-19T11:38:57.275Z,3.93
2017-09-19T11:41:30.790Z,3.60
2017-09-19T11:44:04.381Z,2.40
2017-09-19T11:46:37.845Z,3.90
2017-09-19T11:49:11.494Z,4.53
2017-09-19T11:51:44.949Z,2.90
2017-09-19T11:54:18.402Z,3.63
2017-09-19T11:56:52.049Z,3.40
2017-09-19T11:59:28.438Z,3.10
2017-09-19T12:02:02.117Z,3.40
2017-09-19T12:04:35.671Z,5.40
2017-09-19T12:07:09.205Z,4.23
2017-09-19T12:09:42.797Z,5.97
2017-09-19T12:12:16.430Z,4.53
2017-09-19T12:14:50.955Z,3.90
2017-09-19T12:17:24.661Z,5.97
2017-09-19T12:19:59.082Z,4.53
2017-09-19T12:22:33.284Z,3.00
2017-09-19T12:25:06.886Z,2.50
2017-09-19T12:27:40.322Z,8.00
2017-09-19T12:30:14.613Z,3.77
2017-09-19T12:32:49.037Z,3.27
2017-09-19T12:35:22.555Z,3.40
2017-09-19T12:37:56.195Z,2.43
2017-09-19T12:40:29.837Z,7.57
2017-09-19T12:43:03.345Z,3.43
2017-09-19T12:45:36.993Z,3.17
2017-09-19T12:48:10.435Z,7.30
2017-09-19T12:50:43.976Z,2.23
2017-09-19T12:53:17.481Z,3.77
2017-09-19T12:55:51.133Z,3.80
2017-09-19T12:58:24.650Z,17.57
2017-09-19T13:00:58.091Z,12.00
2017-09-19T13:03:31.541Z,4.70
2017-09-19T13:06:05.269Z,6.20
2017-09-19T13:08:38.715Z,4.10
2017-09-19T13:11:12.229Z,3.87
2017-09-19T13:13:45.793Z,8.50
2017-09-19T13:16:19.232Z,4.87
2017-09-19T13:18:52.678Z,4.90
2017-09-19T13:21:26.189Z,3.27
2017-09-19T13:23:59.639Z,3.27
2017-09-19T13:26:35.570Z,4.17
2017-09-19T13:29:12.184Z,5.90
2017-09-19T13:31:57.666Z,3.50
2017-09-19T13:34:31.245Z,2.67
2017-09-19T13:37:04.889Z,1.97
2017-09-19T13:39:39.217Z,2.67
2017-09-19T13:42:14.803Z,3.43
2017-09-19T13:44:51.921Z,4.60
2017-09-19T13:47:25.502Z,2.30
2017-09-19T13:49:58.941Z,1.70
2017-09-19T13:52:32.595Z,1.60
2017-09-19T13:55:06.093Z,2.20
2017-09-19T13:57:39.648Z,1.30
2017-09-19T14:00:13.179Z,4.20
2017-09-19T14:02:46.697Z,1.87
2017-09-19T14:05:20.533Z,2.07
2017-09-19T14:07:53.984Z,2.13
2017-09-19T14:10:27.489Z,1.93
2017-09-19T14:13:01.150Z,2.97
2017-09-19T14:15:35.493Z,2.90
2017-09-19T14:18:09.217Z,2.70
2017-09-19T14:20:42.858Z,2.17
2017-09-19T14:23:16.297Z,4.50
2017-09-19T14:25:50.705Z,1.67
2017-09-19T14:28:24.286Z,2.13
2017-09-19T14:30:57.722Z,1.53
2017-09-19T14:33:31.247Z,1.47
2017-09-19T14:36:04.838Z,1.90
2017-09-19T14:38:38.329Z,3.30
2017-09-19T14:41:11.981Z,1.63
2017-09-19T14:43:45.629Z,3.57
2017-09-19T14:46:19.261Z,4.87
2017-09-19T14:48:52.913Z,1.50
2017-09-19T14:51:27.109Z,1.70
2017-09-19T14:54:00.629Z,2.57
2017-09-19T14:56:35.059Z,3.50
2017-09-19T14:59:08.569Z,5.73
2017-09-19T15:01:42.105Z,4.70
2017-09-19T15:04:15.730Z,1.90
2017-09-19T15:06:50.065Z,3.73
2017-09-19T15:09:24.303Z,2.07
2017-09-19T15:11:57.773Z,2.40
2017-09-19T15:14:31.406Z,2.40
2017-09-19T15:17:05.328Z,3.67
2017-09-19T15:19:38.990Z,18.43
2017-09-19T15:22:12.634Z,35.33
2017-09-19T15:24:46.209Z,16.27
2017-09-19T15:27:19.686Z,24.17
2017-09-19T15:29:53.434Z,4.97
2017-09-19T15:32:27.837Z,3.67
2017-09-19T15:35:02.147Z,2.80
2017-09-19T15:37:36.917Z,2.40
2017-09-19T15:40:10.478Z,2.53
2017-09-19T15:42:44.617Z,1.73
2017-09-19T15:45:18.297Z,3.10
2017-09-19T15:47:52.001Z,2.63
2017-09-19T15:50:27.065Z,3.23
2017-09-19T15:53:02.490Z,1.60
2017-09-19T15:55:36.288Z,15.03
2017-09-19T15:58:10.694Z,4.53
2017-09-19T16:00:44.306Z,6.27
2017-09-19T16:03:17.901Z,3.87
2017-09-19T16:05:51.509Z,4.17
2017-09-19T16:08:25.826Z,4.43
2017-09-19T16:10:59.398Z,4.90
2017-09-19T16:13:33.021Z,4.87
2017-09-19T16:16:06.598Z,8.83
2017-09-19T16:18:40.226Z,4.40
2017-09-19T16:21:13.740Z,5.23
2017-09-19T16:23:48.572Z,4.37
2017-09-19T16:26:22.167Z,3.60
2017-09-19T16:28:56.450Z,4.60
2017-09-19T16:31:30.797Z,4.30
2017-09-19T16:34:04.498Z,11.70
2017-09-19T16:36:37.990Z,4.50
2017-09-19T16:39:11.449Z,4.40
2017-09-19T16:41:45.197Z,3.50
2017-09-19T16:44:18.777Z,5.50
2017-09-19T16:46:52.458Z,5.87
2017-09-19T16:49:26.094Z,6.33
2017-09-19T16:51:59.789Z,2.70
2017-09-19T16:54:33.389Z,3.83
2017-09-19T16:57:07.183Z,6.47
2017-09-19T16:59:40.984Z,4.80
2017-09-19T17:02:14.609Z,5.10
2017-09-19T17:04:48.595Z,4.63
2017-09-19T17:07:22.221Z,4.40
2017-09-19T17:09:55.886Z,6.23
2017-09-19T17:12:29.613Z,6.67
2017-09-19T17:15:03.234Z,6.10
2017-09-19T17:17:36.758Z,6.77
2017-09-19T17:20:10.298Z,6.47
2017-09-19T17:22:43.961Z,4.67
2017-09-19T17:25:18.326Z,5.43
2017-09-19T17:27:51.854Z,3.80
2017-09-19T17:30:25.442Z,5.13
2017-09-19T17:32:59.058Z,5.17
2017-09-19T17:35:32.489Z,5.43
2017-09-19T17:38:06.029Z,8.60
2017-09-19T17:40:39.598Z,5.47
2017-09-19T17:43:13.267Z,9.20
2017-09-19T17:45:46.786Z,4.47
2017-09-19T17:48:20.323Z,5.87
2017-09-19T17:50:54.529Z,6.30
2017-09-19T17:53:28.064Z,10.70
2017-09-19T17:56:01.653Z,6.40
2017-09-19T17:58:35.234Z,5.50
2017-09-19T18:01:08.834Z,6.70
2017-09-19T18:03:42.406Z,4.20
2017-09-19T18:06:15.876Z,6.83
2017-09-19T18:08:49.329Z,5.40
2017-09-19T18:11:23.741Z,4.83
2017-09-19T18:13:57.298Z,7.20
2017-09-19T18:16:30.721Z,6.73
2017-09-19T18:19:04.402Z,6.30
2017-09-19T18:21:37.834Z,5.43
2017-09-19T18:24:11.510Z,6.63
2017-09-19T18:26:45.018Z,6.30
2017-09-19T18:29:18.630Z,6.80
2017-09-19T18:31:52.150Z,6.20
2017-09-19T18:34:26.569Z,6.57
2017-09-19T18:37:00.769Z,8.00
2017-09-19T18:39:34.277Z,9.10
2017-09-19T18:42:07.721Z,7.13
2017-09-19T18:44:41.257Z,8.90
2017-09-19T18:47:14.893Z,9.30
2017-09-19T18:49:48.422Z,8.50
2017-09-19T18:52:22.077Z,6.17
2017-09-19T18:54:55.726Z,10.03
2017-09-19T18:57:29.999Z,7.03
2017-09-19T19:00:03.506Z,8.80
2017-09-19T19:02:37.018Z,7.57
2017-09-19T19:05:10.686Z,7.33
2017-09-19T19:07:44.914Z,8.87
2017-09-19T19:10:18.514Z,8.90
2017-09-19T19:12:52.030Z,10.77
2017-09-19T19:15:25.713Z,8.53
2017-09-19T19:18:00.030Z,9.47
2017-09-19T19:20:34.361Z,8.23
2017-09-19T19:23:08.566Z,18.90
2017-09-19T19:25:42.116Z,15.80
2017-09-19T19:28:15.687Z,9.20
2017-09-19T19:30:49.897Z,8.97
2017-09-19T19:33:24.101Z,10.33
2017-09-19T19:35:57.645Z,11.77
2017-09-19T19:38:31.313Z,7.90
2017-09-19T19:41:04.781Z,13.13
2017-09-19T19:43:38.221Z,10.60
2017-09-19T19:46:11.948Z,12.07
2017-09-19T19:48:45.418Z,15.40
2017-09-19T19:51:19.135Z,12.73
2017-09-19T19:53:52.762Z,10.73
2017-09-19T19:56:26.290Z,10.67
2017-09-19T19:58:59.794Z,17.07
2017-09-19T20:01:33.316Z,29.57
2017-09-19T20:04:06.831Z,22.93
2017-09-19T20:06:40.312Z,37.73
2017-09-19T20:09:14.605Z,31.37
2017-09-19T20:11:48.130Z,28.93
2017-09-19T20:14:21.651Z,14.00
2017-09-19T20:16:55.936Z,14.07
2017-09-19T20:19:29.527Z,18.63
2017-09-19T20:22:03.753Z,14.17
2017-09-19T20:24:37.237Z,13.73
2017-09-19T20:27:10.681Z,15.30
2017-09-19T20:29:44.209Z,12.43
2017-09-19T20:32:17.833Z,11.00
2017-09-19T20:34:51.475Z,10.60
2017-09-19T20:37:25.136Z,12.70
2017-09-19T20:39:59.337Z,16.63
2017-09-19T20:42:32.840Z,12.40
2017-09-19T20:45:06.291Z,15.50
2017-09-19T20:47:40.585Z,12.43
2017-09-19T20:50:14.037Z,15.60
2017-09-19T20:52:47.706Z,15.43
2017-09-19T20:55:21.303Z,14.80
2017-09-19T20:57:54.754Z,15.47
2017-09-19T21:00:28.284Z,16.43
2017-09-19T21:03:01.249Z,22.20
2017-09-19T21:05:41.138Z,15.20
2017-09-19T21:08:20.313Z,17.70
2017-09-19T21:10:59.349Z,18.17
2017-09-19T21:13:38.426Z,15.17
2017-09-19T21:16:17.557Z,17.17
2017-09-19T21:18:56.729Z,16.80
2017-09-19T21:21:30.229Z,18.87
2017-09-19T21:24:03.829Z,14.90
2017-09-19T21:26:37.345Z,26.73
2017-09-19T21:29:11.073Z,37.20
2017-09-19T21:31:44.882Z,26.30
2017-09-19T21:34:18.366Z,23.90
2017-09-19T21:36:52.082Z,46.70
2017-09-19T21:39:25.648Z,25.00
2017-09-19T21:41:59.238Z,19.67
2017-09-19T21:44:33.602Z,22.27
2017-09-19T21:47:06.997Z,18.10
2017-09-19T21:49:40.618Z,18.27
2017-09-19T21:52:14.093Z,17.17
2017-09-19T21:54:47.798Z,13.73
2017-09-19T21:57:21.360Z,15.80
2017-09-19T21:59:55.890Z,16.73
2017-09-19T22:02:29.725Z,18.00
2017-09-19T22:05:03.417Z,19.17
2017-09-19T22:07:37.130Z,20.43
2017-09-19T22:10:11.141Z,19.90
2017-09-19T22:12:44.841Z,19.50
2017-09-19T22:15:18.445Z,15.10
2017-09-19T22:17:51.887Z,13.73
2017-09-19T22:20:26.565Z,14.80
2017-09-19T22:23:00.133Z,17.33
2017-09-19T22:25:33.838Z,17.63
2017-09-19T22:28:07.462Z,17.37
2017-09-19T22:30:41.797Z,19.47
2017-09-19T22:33:15.393Z,15.77
2017-09-19T22:35:49.300Z,16.63
2017-09-19T22:38:23.453Z,18.40
2017-09-19T22:40:56.986Z,16.10
2017-09-19T22:43:30.620Z,17.67
2017-09-19T22:46:05.005Z,17.00
2017-09-19T22:48:38.736Z,20.47
2017-09-19T22:51:12.333Z,18.80
2017-09-19T22:53:45.938Z,19.70
2017-09-19T22:56:21.593Z,16.30
2017-09-19T22:58:55.190Z,17.87
2017-09-19T23:01:28.890Z,25.40
2017-09-19T23:04:03.910Z,22.70
2017-09-19T23:06:37.643Z,17.10
2017-09-19T23:09:12.167Z,17.30
2017-09-19T23:11:45.956Z,22.83
2017-09-19T23:14:19.685Z,18.60
2017-09-19T23:16:53.161Z,17.63
2017-09-19T23:19:26.694Z,15.90
2017-09-19T23:22:00.459Z,21.10
2017-09-19T23:24:33.965Z,22.53
2017-09-19T23:27:07.527Z,20.63
2017-09-19T23:29:41.163Z,19.17
2017-09-19T23:32:14.770Z,24.80
2017-09-19T23:34:49.182Z,20.23
2017-09-19T23:37:22.902Z,24.27
2017-09-19T23:39:56.545Z,22.00
2017-09-19T23:42:30.178Z,24.03
2017-09-19T23:45:04.390Z,19.67
2017-09-19T23:47:38.833Z,24.53
2017-09-19T23:50:12.530Z,26.93
2017-09-19T23:52:47.041Z,26.00
2017-09-19T23:55:20.845Z,22.13
2017-09-19T23:57:54.456Z,21.90
