createdAt,value
2018-11-11T00:00:25.424Z,49.70
2018-11-11T00:01:25.406Z,51.50
2018-11-11T00:02:25.440Z,46.50
2018-11-11T00:03:25.416Z,46.80
2018-11-11T00:04:25.426Z,47.70
2018-11-11T00:05:25.433Z,46.10
2018-11-11T00:06:25.461Z,46.20
2018-11-11T00:07:25.456Z,52.70
2018-11-11T00:08:25.460Z,48.30
2018-11-11T00:09:25.471Z,48.10
2018-11-11T00:10:25.469Z,46.90
2018-11-11T00:11:25.501Z,46.50
2018-11-11T00:12:25.475Z,46.40
2018-11-11T00:13:25.476Z,46.20
2018-11-11T00:14:25.484Z,48.70
2018-11-11T00:15:25.503Z,47.60
2018-11-11T00:16:25.513Z,45.60
2018-11-11T00:17:25.515Z,44.50
2018-11-11T00:18:25.511Z,45.10
2018-11-11T00:19:25.528Z,45.10
2018-11-11T00:20:25.528Z,44.80
2018-11-11T00:21:25.523Z,47.20
2018-11-11T00:22:25.545Z,46.80
2018-11-11T00:23:25.594Z,46.70
2018-11-11T00:24:25.542Z,47.90
2018-11-11T00:25:25.554Z,48.90
2018-11-11T00:26:25.552Z,45.60
2018-11-11T00:27:25.580Z,45.30
2018-11-11T00:28:25.593Z,42.30
2018-11-11T00:29:25.571Z,44.10
2018-11-11T00:30:25.598Z,47.00
2018-11-11T00:31:25.581Z,44.70
2018-11-11T00:32:25.588Z,44.30
2018-11-11T00:33:25.636Z,44.10
2018-11-11T00:34:25.618Z,46.60
2018-11-11T00:35:25.604Z,47.70
2018-11-11T00:36:25.606Z,46.00
2018-11-11T00:37:25.641Z,47.30
2018-11-11T00:38:25.638Z,46.70
2018-11-11T00:39:25.659Z,44.20
2018-11-11T00:40:25.654Z,46.40
2018-11-11T00:41:25.655Z,49.40
2018-11-11T00:42:25.670Z,46.10
2018-11-11T00:43:25.647Z,45.30
2018-11-11T00:44:25.650Z,47.40
2018-11-11T00:45:25.690Z,47.00
2018-11-11T00:46:25.688Z,44.50
2018-11-11T00:47:25.673Z,47.20
2018-11-11T00:48:25.689Z,45.10
2018-11-11T00:49:25.692Z,45.40
2018-11-11T00:50:25.695Z,45.10
2018-11-11T00:51:25.696Z,44.30
2018-11-11T00:52:25.725Z,43.10
2018-11-11T00:53:25.709Z,44.80
2018-11-11T00:54:25.715Z,46.30
2018-11-11T00:55:25.738Z,44.50
2018-11-11T00:56:25.762Z,45.10
2018-11-11T00:57:25.755Z,44.90
2018-11-11T00:58:25.746Z,45.80
2018-11-11T00:59:25.782Z,45.20
2018-11-11T01:00:25.744Z,45.40
2018-11-11T01:01:25.758Z,45.00
2018-11-11T01:02:25.779Z,45.90
2018-11-11T01:03:25.793Z,46.20
2018-11-11T01:04:25.793Z,48.10
2018-11-11T01:05:25.777Z,44.50
2018-11-11T01:06:25.797Z,44.40
2018-11-11T01:07:25.788Z,43.10
2018-11-11T01:08:25.821Z,44.90
2018-11-11T01:09:25.798Z,44.70
2018-11-11T01:10:25.804Z,44.10
2018-11-11T01:11:25.810Z,43.90
2018-11-11T01:12:25.978Z,44.60
2018-11-11T01:13:25.876Z,43.80
2018-11-11T01:14:25.848Z,43.20
2018-11-11T01:15:25.838Z,43.50
2018-11-11T01:16:25.839Z,42.80
2018-11-11T01:17:25.846Z,43.80
2018-11-11T01:18:25.852Z,43.20
2018-11-11T01:19:25.875Z,43.00
2018-11-11T01:20:25.884Z,43.90
2018-11-11T01:21:25.876Z,44.30
2018-11-11T01:22:25.875Z,43.90
2018-11-11T01:23:25.879Z,43.80
2018-11-11T01:24:25.952Z,44.30
2018-11-11T01:25:25.915Z,42.30
2018-11-11T01:26:25.902Z,42.80
2018-11-11T01:27:25.907Z,42.90
2018-11-11T01:28:25.914Z,43.20
2018-11-11T01:29:25.943Z,42.40
2018-11-11T01:30:25.921Z,42.40
2018-11-11T01:31:25.932Z,43.30
2018-11-11T01:32:25.930Z,42.10
2018-11-11T01:33:25.951Z,42.70
2018-11-11T01:34:26.019Z,41.60
2018-11-11T01:35:25.947Z,43.10
2018-11-11T01:36:25.951Z,42.80
2018-11-11T01:37:25.963Z,42.30
2018-11-11T01:38:25.973Z,43.70
2018-11-11T01:39:25.973Z,42.40
2018-11-11T01:40:26.000Z,41.90
2018-11-11T01:41:26.002Z,44.30
2018-11-11T01:42:25.988Z,44.10
2018-11-11T01:43:25.999Z,43.80
2018-11-11T01:44:26.001Z,44.50
2018-11-11T01:45:26.058Z,43.00
2018-11-11T01:46:26.016Z,43.10
2018-11-11T01:47:26.025Z,42.30
2018-11-11T01:48:26.023Z,41.90
2018-11-11T01:49:26.030Z,43.20
2018-11-11T01:50:26.072Z,42.50
2018-11-11T01:51:26.064Z,42.90
2018-11-11T01:52:26.067Z,42.20
2018-11-11T01:53:26.054Z,43.40
2018-11-11T01:54:26.062Z,42.90
2018-11-11T01:55:26.072Z,42.60
2018-11-11T01:56:26.119Z,46.00
2018-11-11T01:57:26.082Z,44.00
2018-11-11T01:58:26.084Z,43.30
2018-11-11T01:59:26.087Z,45.60
2018-11-11T02:00:26.120Z,42.80
2018-11-11T02:01:26.107Z,43.20
2018-11-11T02:02:26.106Z,43.00
2018-11-11T02:03:26.158Z,44.50
2018-11-11T02:04:26.115Z,42.70
2018-11-11T02:05:26.146Z,43.00
2018-11-11T02:06:26.138Z,43.50
2018-11-11T02:07:26.134Z,42.80
2018-11-11T02:08:26.141Z,44.60
2018-11-11T02:09:26.149Z,43.00
2018-11-11T02:10:26.196Z,44.50
2018-11-11T02:11:26.167Z,43.20
2018-11-11T02:12:26.191Z,44.30
2018-11-11T02:13:26.171Z,44.40
2018-11-11T02:14:26.181Z,42.90
2018-11-11T02:15:26.187Z,43.80
2018-11-11T02:16:26.187Z,43.90
2018-11-11T02:17:26.228Z,44.00
2018-11-11T02:18:26.203Z,44.80
2018-11-11T02:19:26.203Z,43.30
2018-11-11T02:20:26.216Z,43.10
2018-11-11T02:21:26.225Z,45.30
2018-11-11T02:22:26.249Z,44.40
2018-11-11T02:23:26.273Z,46.80
2018-11-11T02:24:26.254Z,44.40
2018-11-11T02:25:26.243Z,44.10
2018-11-11T02:26:26.276Z,44.70
2018-11-11T02:27:26.257Z,45.20
2018-11-11T02:28:26.301Z,46.60
2018-11-11T02:29:26.268Z,44.90
2018-11-11T02:30:26.275Z,44.50
2018-11-11T02:31:26.287Z,44.90
2018-11-11T02:32:26.301Z,42.90
2018-11-11T02:33:26.288Z,44.80
2018-11-11T02:34:26.348Z,43.10
2018-11-11T02:35:26.313Z,44.70
2018-11-11T02:36:26.302Z,44.60
2018-11-11T02:37:26.351Z,44.40
2018-11-11T02:38:26.316Z,44.80
2018-11-11T02:39:26.340Z,45.40
2018-11-11T02:40:26.328Z,44.80
2018-11-11T02:41:26.343Z,45.10
2018-11-11T02:42:26.358Z,45.40
2018-11-11T02:43:26.365Z,45.10
2018-11-11T02:44:26.373Z,44.10
2018-11-11T02:45:26.383Z,43.40
2018-11-11T02:46:26.365Z,43.00
2018-11-11T02:47:26.369Z,44.70
2018-11-11T02:48:26.378Z,45.20
2018-11-11T02:49:26.403Z,45.00
2018-11-11T02:50:26.409Z,43.90
2018-11-11T02:51:26.390Z,42.40
2018-11-11T02:52:26.399Z,43.40
2018-11-11T02:53:26.412Z,43.70
2018-11-11T02:54:26.411Z,43.30
2018-11-11T02:55:26.432Z,44.20
2018-11-11T02:56:26.435Z,42.90
2018-11-11T02:57:26.439Z,45.30
2018-11-11T02:58:26.440Z,43.20
2018-11-11T02:59:26.432Z,42.90
2018-11-11T03:00:26.479Z,43.40
2018-11-11T03:01:26.472Z,45.60
2018-11-11T03:02:26.449Z,45.60
2018-11-11T03:03:26.474Z,46.20
2018-11-11T03:04:26.599Z,44.20
2018-11-11T03:05:26.476Z,43.40
2018-11-11T03:06:26.505Z,43.80
2018-11-11T03:07:26.525Z,45.20
2018-11-11T03:08:26.485Z,43.40
2018-11-11T03:09:26.498Z,44.00
2018-11-11T03:10:26.500Z,44.30
2018-11-11T03:11:26.541Z,43.70
2018-11-11T03:12:26.507Z,44.50
2018-11-11T03:13:26.513Z,44.50
2018-11-11T03:14:26.535Z,46.00
2018-11-11T03:15:26.527Z,43.70
2018-11-11T03:16:26.557Z,43.40
2018-11-11T03:17:26.546Z,44.00
2018-11-11T03:18:26.570Z,44.90
2018-11-11T03:19:26.551Z,43.90
2018-11-11T03:20:26.551Z,44.10
2018-11-11T03:21:26.585Z,44.00
2018-11-11T03:22:26.571Z,43.70
2018-11-11T03:23:26.606Z,44.00
2018-11-11T03:24:26.599Z,43.80
2018-11-11T03:25:26.587Z,42.60
2018-11-11T03:26:26.594Z,44.20
2018-11-11T03:27:26.596Z,43.60
2018-11-11T03:28:26.641Z,43.90
2018-11-11T03:29:26.632Z,44.20
2018-11-11T03:30:26.622Z,43.40
2018-11-11T03:31:26.633Z,43.20
2018-11-11T03:32:26.623Z,42.90
2018-11-11T03:33:26.651Z,42.80
2018-11-11T03:34:26.631Z,42.20
2018-11-11T03:35:26.661Z,42.60
2018-11-11T03:36:26.644Z,43.80
2018-11-11T03:37:26.651Z,43.10
2018-11-11T03:38:26.683Z,42.40
2018-11-11T03:39:26.705Z,43.10
2018-11-11T03:40:26.667Z,42.20
2018-11-11T03:41:26.702Z,43.10
2018-11-11T03:42:26.682Z,41.70
2018-11-11T03:43:26.689Z,42.70
2018-11-11T03:44:26.727Z,42.50
2018-11-11T03:45:26.702Z,41.80
2018-11-11T03:46:26.721Z,42.70
2018-11-11T03:47:26.712Z,41.60
2018-11-11T03:48:26.749Z,42.40
2018-11-11T03:49:26.734Z,43.70
2018-11-11T03:50:26.744Z,47.70
2018-11-11T03:51:26.748Z,45.40
2018-11-11T03:52:26.752Z,41.90
2018-11-11T03:53:26.763Z,44.00
2018-11-11T03:54:26.765Z,42.70
2018-11-11T03:55:26.764Z,42.80
2018-11-11T03:56:26.778Z,43.30
2018-11-11T03:57:26.779Z,42.60
2018-11-11T03:58:26.803Z,42.70
2018-11-11T03:59:26.791Z,42.30
2018-11-11T04:00:26.803Z,43.30
2018-11-11T04:01:26.819Z,43.20
2018-11-11T04:02:26.796Z,41.30
2018-11-11T04:03:26.799Z,42.50
2018-11-11T04:04:26.814Z,41.80
2018-11-11T04:05:26.813Z,41.10
2018-11-11T04:06:26.860Z,40.70
2018-11-11T04:07:26.851Z,40.80
2018-11-11T04:08:26.857Z,42.60
2018-11-11T04:09:26.841Z,45.00
2018-11-11T04:10:26.872Z,43.60
2018-11-11T04:11:26.873Z,42.80
2018-11-11T04:12:26.851Z,41.60
2018-11-11T04:13:26.901Z,42.00
2018-11-11T04:14:26.861Z,41.40
2018-11-11T04:15:26.908Z,42.60
2018-11-11T04:16:26.876Z,41.40
2018-11-11T04:17:26.911Z,41.90
2018-11-11T04:18:26.907Z,41.30
2018-11-11T04:19:26.885Z,42.20
2018-11-11T04:20:26.900Z,42.30
2018-11-11T04:21:26.900Z,41.00
2018-11-11T04:22:26.946Z,41.20
2018-11-11T04:23:26.911Z,41.50
2018-11-11T04:24:26.937Z,42.00
2018-11-11T04:25:26.959Z,41.20
2018-11-11T04:26:26.938Z,43.10
2018-11-11T04:27:26.970Z,42.20
2018-11-11T04:28:26.944Z,43.10
2018-11-11T04:29:26.989Z,40.90
2018-11-11T04:30:26.955Z,41.60
2018-11-11T04:31:26.989Z,42.20
2018-11-11T04:32:26.977Z,41.20
2018-11-11T04:33:26.971Z,41.60
2018-11-11T04:34:26.983Z,41.50
2018-11-11T04:35:26.986Z,41.10
2018-11-11T04:36:26.996Z,41.90
2018-11-11T04:37:27.022Z,41.40
2018-11-11T04:38:27.012Z,41.00
2018-11-11T04:39:27.021Z,40.70
2018-11-11T04:40:27.043Z,41.30
2018-11-11T04:41:27.020Z,41.00
2018-11-11T04:42:27.047Z,41.60
2018-11-11T04:43:27.053Z,41.80
2018-11-11T04:44:27.045Z,41.30
2018-11-11T04:45:27.043Z,41.10
2018-11-11T04:46:27.098Z,41.40
2018-11-11T04:47:27.094Z,41.90
2018-11-11T04:48:27.076Z,42.60
2018-11-11T04:49:27.080Z,41.60
2018-11-11T04:50:27.068Z,43.60
2018-11-11T04:51:27.076Z,43.20
2018-11-11T04:52:27.104Z,42.00
2018-11-11T04:53:27.094Z,41.60
2018-11-11T04:54:27.423Z,41.30
2018-11-11T04:55:27.101Z,41.40
2018-11-11T04:56:27.101Z,41.40
2018-11-11T04:57:27.140Z,40.80
2018-11-11T04:58:27.139Z,42.10
2018-11-11T04:59:27.128Z,42.60
2018-11-11T05:00:27.127Z,42.40
2018-11-11T05:01:27.181Z,42.70
2018-11-11T05:02:27.138Z,42.40
2018-11-11T05:03:27.261Z,41.90
2018-11-11T05:04:27.182Z,42.90
2018-11-11T05:05:27.163Z,41.60
2018-11-11T05:06:27.179Z,43.10
2018-11-11T05:07:27.177Z,41.30
2018-11-11T05:08:27.174Z,40.30
2018-11-11T05:09:27.195Z,40.50
2018-11-11T05:10:27.202Z,41.60
2018-11-11T05:11:27.195Z,41.10
2018-11-11T05:12:27.192Z,39.80
2018-11-11T05:13:27.210Z,41.00
2018-11-11T05:14:27.216Z,41.10
2018-11-11T05:15:27.238Z,41.20
2018-11-11T05:16:27.230Z,41.30
2018-11-11T05:17:27.220Z,41.10
2018-11-11T05:18:27.226Z,41.90
2018-11-11T05:19:27.235Z,41.40
2018-11-11T05:20:27.266Z,40.90
2018-11-11T05:21:27.247Z,41.10
2018-11-11T05:22:27.275Z,41.10
2018-11-11T05:23:27.262Z,41.50
2018-11-11T05:24:27.262Z,41.10
2018-11-11T05:25:27.305Z,40.40
2018-11-11T05:26:27.273Z,40.20
2018-11-11T05:27:27.282Z,39.80
2018-11-11T05:28:27.284Z,40.20
2018-11-11T05:29:27.321Z,41.00
2018-11-11T05:30:27.316Z,39.90
2018-11-11T05:31:27.331Z,38.70
2018-11-11T05:32:27.301Z,39.00
2018-11-11T05:33:27.308Z,39.60
2018-11-11T05:34:27.322Z,40.20
2018-11-11T05:35:27.348Z,40.70
2018-11-11T05:36:27.341Z,39.50
2018-11-11T05:37:27.341Z,39.20
2018-11-11T05:38:27.340Z,40.60
2018-11-11T05:39:27.356Z,39.30
2018-11-11T05:40:27.384Z,39.40
2018-11-11T05:41:27.389Z,39.90
2018-11-11T05:42:27.381Z,39.40
2018-11-11T05:43:27.394Z,39.90
2018-11-11T05:44:27.373Z,39.70
2018-11-11T05:45:27.406Z,40.00
2018-11-11T05:46:27.395Z,39.90
2018-11-11T05:47:27.433Z,39.70
2018-11-11T05:48:27.393Z,41.20
2018-11-11T05:49:27.411Z,40.50
2018-11-11T05:50:27.442Z,40.20
2018-11-11T05:51:27.431Z,40.30
2018-11-11T05:52:27.444Z,40.10
2018-11-11T05:53:27.442Z,39.90
2018-11-11T05:54:27.479Z,39.30
2018-11-11T05:55:27.441Z,40.30
2018-11-11T05:56:27.448Z,44.20
2018-11-11T05:57:27.448Z,42.70
2018-11-11T05:58:27.457Z,41.80
2018-11-11T05:59:27.504Z,41.40
2018-11-11T06:00:27.465Z,44.70
2018-11-11T06:01:27.497Z,41.90
2018-11-11T06:02:27.515Z,40.70
2018-11-11T06:03:27.486Z,44.50
2018-11-11T06:04:27.494Z,44.90
2018-11-11T06:05:27.500Z,41.60
2018-11-11T06:06:27.505Z,41.20
2018-11-11T06:07:27.527Z,40.20
2018-11-11T06:08:27.531Z,39.60
2018-11-11T06:09:27.559Z,40.60
2018-11-11T06:10:27.603Z,40.10
2018-11-11T06:11:27.527Z,39.70
2018-11-11T06:12:27.537Z,39.90
2018-11-11T06:13:27.558Z,40.50
2018-11-11T06:14:27.579Z,39.40
2018-11-11T06:15:27.572Z,40.20
2018-11-11T06:16:27.554Z,40.10
2018-11-11T06:17:27.588Z,39.60
2018-11-11T06:18:27.581Z,40.10
2018-11-11T06:19:27.615Z,39.30
2018-11-11T06:20:27.588Z,39.30
2018-11-11T06:21:27.590Z,40.00
2018-11-11T06:22:27.597Z,40.10
2018-11-11T06:23:27.602Z,39.80
2018-11-11T06:24:27.628Z,39.00
2018-11-11T06:25:27.620Z,38.70
2018-11-11T06:26:27.662Z,39.00
2018-11-11T06:27:27.626Z,39.80
2018-11-11T06:28:27.633Z,39.60
2018-11-11T06:29:27.633Z,40.10
2018-11-11T06:30:27.643Z,38.40
2018-11-11T06:31:27.675Z,40.40
2018-11-11T06:32:27.649Z,38.90
2018-11-11T06:33:27.695Z,39.30
2018-11-11T06:34:27.698Z,38.40
2018-11-11T06:35:27.671Z,38.10
2018-11-11T06:36:27.716Z,37.60
2018-11-11T06:37:27.711Z,38.50
2018-11-11T06:38:27.696Z,38.00
2018-11-11T06:39:27.699Z,37.80
2018-11-11T06:40:27.702Z,37.70
2018-11-11T06:41:27.780Z,37.10
2018-11-11T06:42:27.708Z,38.10
2018-11-11T06:43:27.714Z,37.20
2018-11-11T06:44:27.720Z,38.30
2018-11-11T06:45:27.731Z,37.90
2018-11-11T06:46:27.774Z,37.50
2018-11-11T06:47:27.755Z,38.40
2018-11-11T06:48:27.745Z,39.10
2018-11-11T06:49:27.784Z,40.10
2018-11-11T06:50:27.756Z,40.90
2018-11-11T06:51:27.788Z,39.90
2018-11-11T06:52:27.811Z,38.30
2018-11-11T06:53:27.783Z,38.40
2018-11-11T06:54:27.810Z,38.30
2018-11-11T06:55:27.998Z,38.30
2018-11-11T06:56:28.495Z,38.90
2018-11-11T06:57:27.796Z,39.50
2018-11-11T06:58:27.836Z,38.10
2018-11-11T06:59:27.809Z,38.70
2018-11-11T07:00:27.827Z,39.30
2018-11-11T07:01:28.047Z,39.40
2018-11-11T07:02:28.042Z,38.30
2018-11-11T07:03:28.085Z,38.40
2018-11-11T07:04:27.890Z,39.40
2018-11-11T07:05:27.866Z,39.90
2018-11-11T07:06:27.858Z,39.70
2018-11-11T07:07:28.204Z,39.70
2018-11-11T07:08:28.026Z,37.50
2018-11-11T07:09:28.024Z,39.70
2018-11-11T07:10:27.938Z,40.60
2018-11-11T07:11:28.111Z,41.80
2018-11-11T07:12:28.183Z,42.60
2018-11-11T07:13:28.092Z,45.70
2018-11-11T07:14:28.084Z,41.40
2018-11-11T07:15:28.228Z,39.90
2018-11-11T07:16:27.974Z,38.00
2018-11-11T07:17:27.989Z,39.20
2018-11-11T07:18:27.958Z,38.50
2018-11-11T07:19:28.174Z,39.30
2018-11-11T07:20:27.991Z,37.50
2018-11-11T07:21:27.961Z,38.70
2018-11-11T07:22:27.946Z,38.70
2018-11-11T07:23:27.993Z,39.20
2018-11-11T07:24:27.959Z,42.30
2018-11-11T07:25:27.977Z,41.40
2018-11-11T07:26:27.973Z,42.30
2018-11-11T07:27:27.990Z,42.70
2018-11-11T07:28:28.006Z,40.50
2018-11-11T07:29:28.005Z,38.60
2018-11-11T07:30:27.999Z,38.20
2018-11-11T07:31:28.032Z,39.10
2018-11-11T07:32:28.011Z,38.20
2018-11-11T07:33:28.025Z,39.20
2018-11-11T07:34:28.040Z,39.00
2018-11-11T07:35:28.036Z,38.60
2018-11-11T07:36:28.054Z,37.40
2018-11-11T07:37:28.040Z,37.60
2018-11-11T07:38:28.057Z,36.90
2018-11-11T07:39:28.064Z,38.80
2018-11-11T07:40:28.070Z,37.30
2018-11-11T07:41:28.101Z,38.20
2018-11-11T07:42:28.199Z,39.50
2018-11-11T07:43:28.118Z,40.80
2018-11-11T07:44:28.109Z,38.60
2018-11-11T07:45:28.092Z,37.70
2018-11-11T07:46:28.282Z,38.00
2018-11-11T07:47:28.098Z,38.40
2018-11-11T07:48:28.124Z,39.00
2018-11-11T07:49:29.750Z,40.60
2018-11-11T07:50:28.186Z,40.10
2018-11-11T07:51:28.123Z,40.40
2018-11-11T07:52:28.127Z,39.60
2018-11-11T07:53:28.132Z,39.40
2018-11-11T07:54:28.148Z,39.00
2018-11-11T07:55:28.182Z,39.40
2018-11-11T07:56:28.153Z,37.40
2018-11-11T07:57:28.157Z,39.40
2018-11-11T07:58:28.199Z,41.50
2018-11-11T07:59:28.210Z,37.40
2018-11-11T08:00:28.194Z,39.90
2018-11-11T08:01:28.214Z,39.90
2018-11-11T08:02:28.191Z,40.30
2018-11-11T08:03:28.197Z,40.60
2018-11-11T08:04:28.192Z,40.80
2018-11-11T08:05:28.723Z,41.70
2018-11-11T08:06:28.211Z,40.70
2018-11-11T08:07:28.216Z,40.30
2018-11-11T08:08:28.237Z,40.70
2018-11-11T08:09:28.232Z,41.40
2018-11-11T08:10:28.232Z,40.80
2018-11-11T08:11:28.290Z,42.00
2018-11-11T08:12:28.273Z,42.00
2018-11-11T08:13:28.255Z,43.40
2018-11-11T08:14:28.257Z,42.90
2018-11-11T08:15:28.263Z,41.70
2018-11-11T08:16:28.276Z,42.60
2018-11-11T08:17:28.305Z,41.20
2018-11-11T08:18:28.296Z,41.20
2018-11-11T08:19:28.294Z,40.70
2018-11-11T08:20:28.310Z,40.50
2018-11-11T08:21:28.312Z,40.50
2018-11-11T08:22:28.334Z,41.10
2018-11-11T08:23:28.308Z,41.00
2018-11-11T08:24:28.324Z,40.80
2018-11-11T08:25:28.379Z,42.30
2018-11-11T08:26:28.339Z,42.90
2018-11-11T08:27:28.483Z,42.80
2018-11-11T08:28:28.338Z,40.80
2018-11-11T08:29:28.373Z,42.20
2018-11-11T08:30:28.355Z,42.20
2018-11-11T08:31:28.368Z,42.50
2018-11-11T08:32:28.418Z,42.50
2018-11-11T08:33:28.397Z,42.30
2018-11-11T08:34:28.410Z,44.70
2018-11-11T08:35:28.385Z,42.20
2018-11-11T08:36:28.397Z,41.90
2018-11-11T08:37:28.426Z,43.10
2018-11-11T08:38:28.422Z,41.10
2018-11-11T08:39:28.426Z,41.80
2018-11-11T08:40:28.542Z,42.30
2018-11-11T08:41:28.486Z,42.90
2018-11-11T08:42:28.459Z,40.80
2018-11-11T08:43:28.443Z,41.20
2018-11-11T08:44:28.878Z,41.00
2018-11-11T08:45:28.481Z,40.80
2018-11-11T08:46:28.457Z,40.80
2018-11-11T08:47:28.482Z,41.50
2018-11-11T08:48:28.481Z,43.40
2018-11-11T08:49:28.480Z,41.20
2018-11-11T08:50:28.515Z,40.90
2018-11-11T08:51:28.503Z,41.40
2018-11-11T08:52:28.489Z,41.30
2018-11-11T08:53:28.512Z,41.30
2018-11-11T08:54:28.525Z,42.40
2018-11-11T08:55:28.541Z,43.10
2018-11-11T08:56:28.527Z,44.00
2018-11-11T08:57:28.534Z,42.70
2018-11-11T08:58:28.613Z,43.10
2018-11-11T08:59:28.536Z,42.70
2018-11-11T09:00:28.566Z,43.00
2018-11-11T09:01:28.585Z,40.80
2018-11-11T09:02:28.561Z,41.40
2018-11-11T09:03:28.575Z,41.50
2018-11-11T09:04:28.596Z,40.00
2018-11-11T09:05:28.617Z,40.50
2018-11-11T09:06:28.589Z,40.60
2018-11-11T09:07:28.624Z,40.30
2018-11-11T09:08:28.634Z,40.90
2018-11-11T09:09:28.606Z,42.20
2018-11-11T09:10:28.614Z,43.00
2018-11-11T09:11:28.704Z,42.50
2018-11-11T09:12:28.628Z,40.80
2018-11-11T09:13:28.657Z,40.30
2018-11-11T09:14:28.651Z,40.40
2018-11-11T09:15:28.706Z,41.20
2018-11-11T09:16:28.753Z,40.50
2018-11-11T09:17:28.762Z,39.20
2018-11-11T09:18:28.675Z,40.80
2018-11-11T09:19:28.734Z,41.50
2018-11-11T09:20:28.709Z,41.60
2018-11-11T09:21:28.770Z,42.40
2018-11-11T09:22:28.713Z,41.90
2018-11-11T09:23:28.711Z,42.50
2018-11-11T09:24:28.716Z,43.30
2018-11-11T09:25:28.743Z,41.20
2018-11-11T09:26:28.755Z,41.30
2018-11-11T09:27:28.749Z,42.40
2018-11-11T09:28:28.763Z,41.40
2018-11-11T09:29:28.803Z,41.50
2018-11-11T09:30:28.885Z,42.50
2018-11-11T09:31:28.776Z,41.40
2018-11-11T09:32:28.768Z,42.10
2018-11-11T09:33:28.778Z,41.00
2018-11-11T09:34:28.806Z,42.10
2018-11-11T09:35:28.860Z,40.80
2018-11-11T09:36:28.848Z,40.80
2018-11-11T09:37:28.820Z,38.30
2018-11-11T09:38:28.830Z,38.30
2018-11-11T09:39:28.811Z,39.70
2018-11-11T09:40:28.847Z,38.90
2018-11-11T09:41:28.913Z,40.30
2018-11-11T09:42:28.883Z,39.90
2018-11-11T09:43:28.848Z,38.90
2018-11-11T09:44:28.874Z,38.70
2018-11-11T09:45:28.881Z,38.20
2018-11-11T09:46:28.897Z,38.90
2018-11-11T09:47:28.899Z,40.10
2018-11-11T09:48:28.875Z,43.70
2018-11-11T09:49:28.928Z,43.50
2018-11-11T09:50:28.912Z,42.80
2018-11-11T09:51:29.020Z,40.90
2018-11-11T09:52:28.922Z,40.10
2018-11-11T09:53:28.937Z,41.70
2018-11-11T09:54:28.965Z,41.10
2018-11-11T09:55:28.972Z,41.60
2018-11-11T09:56:28.933Z,40.60
2018-11-11T09:57:29.009Z,39.40
2018-11-11T09:58:28.975Z,38.80
2018-11-11T09:59:28.993Z,41.40
2018-11-11T10:00:29.044Z,40.40
2018-11-11T10:01:28.972Z,40.90
2018-11-11T10:02:28.976Z,43.20
2018-11-11T10:03:28.984Z,43.10
2018-11-11T10:04:29.056Z,42.30
2018-11-11T10:05:29.034Z,43.10
2018-11-11T10:06:29.065Z,43.50
2018-11-11T10:07:29.048Z,39.90
2018-11-11T10:08:29.058Z,42.00
2018-11-11T10:09:29.027Z,40.90
2018-11-11T10:10:29.111Z,41.00
2018-11-11T10:11:29.040Z,41.60
2018-11-11T10:12:29.182Z,40.40
2018-11-11T10:13:29.089Z,40.30
2018-11-11T10:14:29.090Z,41.10
2018-11-11T10:15:29.131Z,41.10
2018-11-11T10:16:29.105Z,40.00
2018-11-11T10:17:29.088Z,41.40
2018-11-11T10:18:29.113Z,39.30
2018-11-11T10:19:29.142Z,40.00
2018-11-11T10:20:29.428Z,39.70
2018-11-11T10:21:29.148Z,39.50
2018-11-11T10:22:29.311Z,39.50
2018-11-11T10:23:29.168Z,39.30
2018-11-11T10:24:29.163Z,39.50
2018-11-11T10:25:29.169Z,38.90
2018-11-11T10:26:29.151Z,39.90
2018-11-11T10:27:29.195Z,40.60
2018-11-11T10:28:29.249Z,40.80
2018-11-11T10:29:29.258Z,39.50
2018-11-11T10:30:29.263Z,39.50
2018-11-11T10:31:29.249Z,40.10
2018-11-11T10:32:29.198Z,39.10
2018-11-11T10:33:29.227Z,40.60
2018-11-11T10:34:29.213Z,38.40
2018-11-11T10:35:29.616Z,37.50
2018-11-11T10:36:29.261Z,39.90
2018-11-11T10:37:29.428Z,38.80
2018-11-11T10:38:29.262Z,38.50
2018-11-11T10:39:29.276Z,37.80
2018-11-11T10:40:29.266Z,39.60
2018-11-11T10:41:29.344Z,39.60
2018-11-11T10:42:29.267Z,40.90
2018-11-11T10:43:29.300Z,42.80
2018-11-11T10:44:29.416Z,41.00
2018-11-11T10:45:29.296Z,43.40
2018-11-11T10:46:29.344Z,45.90
2018-11-11T10:47:29.347Z,45.30
2018-11-11T10:48:29.333Z,43.40
2018-11-11T10:49:29.384Z,40.80
2018-11-11T10:50:29.359Z,40.80
2018-11-11T10:51:29.334Z,39.30
2018-11-11T10:52:29.361Z,38.60
2018-11-11T10:53:29.390Z,39.00
2018-11-11T10:54:29.450Z,39.90
2018-11-11T10:55:29.380Z,40.40
2018-11-11T10:56:29.403Z,40.50
2018-11-11T10:57:29.402Z,39.00
2018-11-11T10:58:29.431Z,38.90
2018-11-11T10:59:29.413Z,37.40
2018-11-11T11:00:29.414Z,37.50
2018-11-11T11:01:29.448Z,37.70
2018-11-11T11:02:29.430Z,39.50
2018-11-11T11:03:29.445Z,39.90
2018-11-11T11:04:29.419Z,42.20
2018-11-11T11:05:29.447Z,42.60
2018-11-11T11:06:29.473Z,43.80
2018-11-11T11:07:29.467Z,44.20
2018-11-11T11:08:29.491Z,47.00
2018-11-11T11:09:29.478Z,43.80
2018-11-11T11:10:29.491Z,42.70
2018-11-11T11:11:29.489Z,40.20
2018-11-11T11:12:29.506Z,40.50
2018-11-11T11:13:29.585Z,40.70
2018-11-11T11:14:29.497Z,39.50
2018-11-11T11:15:29.518Z,42.30
2018-11-11T11:16:29.525Z,40.30
2018-11-11T11:17:29.511Z,38.60
2018-11-11T11:18:29.517Z,41.20
2018-11-11T11:19:29.544Z,40.60
2018-11-11T11:20:29.561Z,39.80
2018-11-11T11:21:29.568Z,39.60
2018-11-11T11:22:29.567Z,39.50
2018-11-11T11:23:29.558Z,39.10
2018-11-11T11:24:29.580Z,40.40
2018-11-11T11:25:29.719Z,39.40
2018-11-11T11:26:29.578Z,39.30
2018-11-11T11:27:29.575Z,39.70
2018-11-11T11:28:29.734Z,39.30
2018-11-11T11:29:29.590Z,39.50
2018-11-11T11:30:29.594Z,39.70
2018-11-11T11:31:29.682Z,40.20
2018-11-11T11:32:29.662Z,40.00
2018-11-11T11:33:29.618Z,40.50
2018-11-11T11:34:29.698Z,40.70
2018-11-11T11:35:29.704Z,41.90
2018-11-11T11:36:29.696Z,40.70
2018-11-11T11:37:29.677Z,40.40
2018-11-11T11:38:29.699Z,39.60
2018-11-11T11:39:29.853Z,39.00
2018-11-11T11:40:29.704Z,40.10
2018-11-11T11:41:29.746Z,38.00
2018-11-11T11:42:29.685Z,38.50
2018-11-11T11:43:29.715Z,38.50
2018-11-11T11:44:29.720Z,37.40
2018-11-11T11:45:29.743Z,38.10
2018-11-11T11:46:29.710Z,38.60
2018-11-11T11:47:29.785Z,39.00
2018-11-11T11:48:29.962Z,41.50
2018-11-11T11:49:29.770Z,40.20
2018-11-11T11:50:29.798Z,45.20
2018-11-11T11:51:29.740Z,44.30
2018-11-11T11:52:29.828Z,38.00
2018-11-11T11:53:29.765Z,40.20
2018-11-11T11:54:29.842Z,39.10
2018-11-11T11:55:29.813Z,38.60
2018-11-11T11:56:30.159Z,39.80
2018-11-11T11:57:29.814Z,40.10
2018-11-11T11:58:30.360Z,39.00
2018-11-11T11:59:30.081Z,39.90
2018-11-11T12:00:29.870Z,41.60
2018-11-11T12:01:29.848Z,40.40
2018-11-11T12:02:29.824Z,43.10
2018-11-11T12:03:30.104Z,41.20
2018-11-11T12:04:29.848Z,42.90
2018-11-11T12:05:29.871Z,44.30
2018-11-11T12:06:29.906Z,50.30
2018-11-11T12:07:29.850Z,54.10
2018-11-11T12:08:29.887Z,50.10
2018-11-11T12:09:29.870Z,45.20
2018-11-11T12:10:29.915Z,43.20
2018-11-11T12:11:29.920Z,42.50
2018-11-11T12:12:29.901Z,43.30
2018-11-11T12:13:29.893Z,42.40
2018-11-11T12:14:29.923Z,41.80
2018-11-11T12:15:29.906Z,43.90
2018-11-11T12:16:32.285Z,45.00
2018-11-11T12:17:29.961Z,43.90
2018-11-11T12:18:29.946Z,45.20
2018-11-11T12:19:29.977Z,44.70
2018-11-11T12:20:29.940Z,45.30
2018-11-11T12:21:29.963Z,46.80
2018-11-11T12:22:30.004Z,45.90
2018-11-11T12:23:30.146Z,45.90
2018-11-11T12:24:30.026Z,47.00
2018-11-11T12:25:29.978Z,47.60
2018-11-11T12:26:30.022Z,44.40
2018-11-11T12:27:30.066Z,47.30
2018-11-11T12:28:30.056Z,47.30
2018-11-11T12:29:30.043Z,49.20
2018-11-11T12:30:30.042Z,46.50
2018-11-11T12:31:30.552Z,49.60
2018-11-11T12:32:30.089Z,56.70
2018-11-11T12:33:30.091Z,49.30
2018-11-11T12:34:30.076Z,45.10
2018-11-11T12:35:30.237Z,43.90
2018-11-11T12:36:30.078Z,47.90
2018-11-11T12:37:30.060Z,42.20
2018-11-11T12:38:30.122Z,41.80
2018-11-11T12:39:30.133Z,41.70
2018-11-11T12:40:30.084Z,44.40
2018-11-11T12:41:30.089Z,38.70
2018-11-11T12:42:30.099Z,36.90
2018-11-11T12:43:30.181Z,41.50
2018-11-11T12:44:30.175Z,39.40
2018-11-11T12:45:30.117Z,43.90
2018-11-11T12:46:30.139Z,44.20
2018-11-11T12:47:30.136Z,39.60
2018-11-11T12:48:30.140Z,42.00
2018-11-11T12:49:30.170Z,40.00
2018-11-11T12:50:30.316Z,39.80
2018-11-11T12:51:30.159Z,38.80
2018-11-11T12:52:30.168Z,39.10