createdAt,value
2018-12-24T00:07:26.023Z,6.54
2018-12-24T00:27:32.482Z,7.11
2018-12-24T00:47:38.904Z,7.37
2018-12-24T01:07:45.352Z,8.60
2018-12-24T01:27:51.855Z,9.52
2018-12-24T01:47:58.319Z,11.21
2018-12-24T02:08:04.783Z,11.00
2018-12-24T02:28:11.184Z,9.42
2018-12-24T02:48:17.680Z,10.76
2018-12-24T03:08:24.124Z,9.43
2018-12-24T03:28:32.897Z,10.48
2018-12-24T03:48:39.348Z,10.88
2018-12-24T04:08:45.745Z,10.20
2018-12-24T04:28:52.207Z,12.02
2018-12-24T04:48:58.647Z,12.85
2018-12-24T05:09:05.102Z,13.57
2018-12-24T05:29:11.600Z,16.04
2018-12-24T05:49:18.093Z,14.82
2018-12-24T06:09:24.533Z,15.11
2018-12-24T06:29:30.913Z,17.34
2018-12-24T06:49:37.413Z,18.02
2018-12-24T07:09:43.782Z,19.07
2018-12-24T07:29:50.303Z,21.73
2018-12-24T07:49:56.820Z,18.10
2018-12-24T08:10:03.123Z,20.53
2018-12-24T08:30:09.458Z,22.81
2018-12-24T08:50:15.892Z,21.96
2018-12-24T09:10:22.255Z,21.91
2018-12-24T09:30:28.723Z,14.24
2018-12-24T09:50:37.372Z,14.59
2018-12-24T10:10:46.882Z,16.75
2018-12-24T10:30:58.336Z,17.11
2018-12-24T10:50:57.888Z,15.94
2018-12-24T11:11:07.442Z,16.47
2018-12-24T11:31:17.123Z,14.02
2018-12-24T11:51:26.628Z,9.46
2018-12-24T12:11:36.171Z,10.08
2018-12-24T12:31:45.581Z,9.02
2018-12-24T12:51:55.200Z,10.69
2018-12-24T13:12:04.740Z,11.02
2018-12-24T13:32:14.247Z,8.59
2018-12-24T13:52:23.717Z,8.97
2018-12-24T14:12:35.397Z,9.86
2018-12-24T14:32:34.843Z,9.53
2018-12-24T14:52:46.606Z,9.33
2018-12-24T15:12:48.436Z,10.27
2018-12-24T15:32:47.925Z,8.27
2018-12-24T15:52:57.408Z,8.08
2018-12-24T16:13:07.052Z,7.57
2018-12-24T16:33:18.784Z,8.37
2018-12-24T16:53:24.084Z,9.13
2018-12-24T17:13:25.864Z,9.81
2018-12-24T17:33:26.118Z,10.30
2018-12-24T17:53:31.930Z,9.91
2018-12-24T18:13:41.293Z,10.04
2018-12-24T18:33:46.061Z,10.32
2018-12-24T18:53:51.144Z,10.16
2018-12-24T19:13:55.872Z,10.82
2018-12-24T19:34:00.423Z,12.00
2018-12-24T19:54:00.212Z,12.01
2018-12-24T20:14:09.722Z,12.16
2018-12-24T20:34:19.184Z,11.88
2018-12-24T20:54:28.508Z,11.65
2018-12-24T21:14:37.826Z,12.37
2018-12-24T21:34:47.326Z,11.82
2018-12-24T21:54:56.916Z,13.43
2018-12-24T22:15:06.384Z,12.93
2018-12-24T22:35:15.673Z,13.32
2018-12-24T22:55:25.004Z,13.86
2018-12-24T23:15:36.744Z,14.29
2018-12-24T23:35:36.232Z,14.58
2018-12-24T23:55:47.966Z,14.59
