createdAt,value
2019-05-29T00:00:36.245Z,51.59
2019-05-29T00:03:10.597Z,51.46
2019-05-29T00:05:44.677Z,51.43
2019-05-29T00:08:18.776Z,51.47
2019-05-29T00:10:52.619Z,51.44
2019-05-29T00:13:26.693Z,51.39
2019-05-29T00:16:00.782Z,51.30
2019-05-29T00:18:35.008Z,51.29
2019-05-29T00:21:11.553Z,51.31
2019-05-29T00:23:45.175Z,51.27
2019-05-29T00:26:19.426Z,51.19
2019-05-29T00:28:53.373Z,51.20
2019-05-29T00:31:27.718Z,51.16
2019-05-29T00:34:01.782Z,51.07
2019-05-29T00:36:35.617Z,51.08
2019-05-29T00:39:10.841Z,51.02
2019-05-29T00:41:44.845Z,51.07
2019-05-29T00:44:33.620Z,51.08
2019-05-29T00:46:55.125Z,51.07
2019-05-29T00:49:29.267Z,51.37
2019-05-29T00:52:03.354Z,51.73
2019-05-29T00:54:37.725Z,52.19
2019-05-29T00:57:12.982Z,52.64
2019-05-29T00:59:47.536Z,53.55
2019-05-29T01:02:21.829Z,52.64
2019-05-29T01:04:55.993Z,52.49
2019-05-29T01:07:30.285Z,52.54
2019-05-29T01:10:04.525Z,52.43
2019-05-29T01:12:38.986Z,52.45
2019-05-29T01:15:13.421Z,53.01
2019-05-29T01:17:47.573Z,53.10
2019-05-29T01:20:22.038Z,53.82
2019-05-29T01:22:56.361Z,55.02
2019-05-29T01:25:30.722Z,54.37
2019-05-29T01:28:04.747Z,53.82
2019-05-29T01:30:40.432Z,53.36
2019-05-29T01:33:17.527Z,53.21
2019-05-29T01:35:50.642Z,53.47
2019-05-29T01:38:24.744Z,54.12
2019-05-29T01:40:58.921Z,54.43
2019-05-29T01:43:34.311Z,54.69
2019-05-29T01:46:08.621Z,55.01
2019-05-29T01:48:43.093Z,54.71
2019-05-29T01:51:17.501Z,53.91
2019-05-29T01:53:51.747Z,53.67
2019-05-29T01:56:25.810Z,53.50
2019-05-29T01:59:00.031Z,53.05
2019-05-29T02:01:34.144Z,52.83
2019-05-29T02:04:08.461Z,52.67
2019-05-29T02:06:42.751Z,52.99
2019-05-29T02:09:17.919Z,53.03
2019-05-29T02:11:52.055Z,53.17
2019-05-29T02:14:26.865Z,53.32
2019-05-29T02:17:01.116Z,53.36
2019-05-29T02:19:34.888Z,53.09
2019-05-29T02:22:09.161Z,54.35
2019-05-29T02:24:43.491Z,54.76
2019-05-29T02:27:17.613Z,55.01
2019-05-29T02:29:51.592Z,55.33
2019-05-29T02:32:25.742Z,54.46
2019-05-29T02:35:00.011Z,53.97
2019-05-29T02:37:33.889Z,53.65
2019-05-29T02:40:08.335Z,53.47
2019-05-29T02:42:42.317Z,53.30
2019-05-29T02:45:16.784Z,53.64
2019-05-29T02:47:50.792Z,53.79
2019-05-29T02:50:26.579Z,53.69
2019-05-29T02:53:00.781Z,54.46
2019-05-29T02:55:35.057Z,55.18
2019-05-29T02:58:09.259Z,55.23
2019-05-29T03:00:56.230Z,55.03
2019-05-29T03:03:38.009Z,54.81
2019-05-29T03:06:06.645Z,53.87
2019-05-29T03:08:41.201Z,53.77
2019-05-29T03:11:15.529Z,53.76
2019-05-29T03:13:49.981Z,53.76
2019-05-29T03:16:26.119Z,53.56
2019-05-29T03:19:00.607Z,53.51
2019-05-29T03:21:34.961Z,53.03
2019-05-29T03:24:09.445Z,54.22
2019-05-29T03:26:43.650Z,54.21
2019-05-29T03:29:18.038Z,54.28
2019-05-29T03:31:52.453Z,54.39
2019-05-29T03:34:31.044Z,54.54
2019-05-29T03:37:03.329Z,54.62
2019-05-29T03:39:38.598Z,54.68
2019-05-29T03:42:12.732Z,54.50
2019-05-29T03:44:47.205Z,54.33
2019-05-29T03:47:21.455Z,53.59
2019-05-29T03:49:56.179Z,52.94
2019-05-29T03:52:32.515Z,52.57
2019-05-29T03:55:06.676Z,52.28
2019-05-29T03:57:41.031Z,52.06
2019-05-29T04:00:15.577Z,51.84
2019-05-29T04:02:49.897Z,51.67
2019-05-29T04:05:24.367Z,51.94
2019-05-29T04:07:58.576Z,52.36
2019-05-29T04:10:35.490Z,51.73
2019-05-29T04:13:10.203Z,51.38
2019-05-29T04:15:44.560Z,49.79
2019-05-29T04:18:21.502Z,48.85
2019-05-29T04:20:56.052Z,48.14
2019-05-29T04:23:34.053Z,47.80
2019-05-29T04:26:08.533Z,47.47
2019-05-29T04:28:43.179Z,47.18
2019-05-29T04:31:17.383Z,46.86
2019-05-29T04:33:51.663Z,46.66
2019-05-29T04:36:25.973Z,46.36
2019-05-29T04:39:00.359Z,46.14
2019-05-29T04:41:36.884Z,45.93
2019-05-29T04:44:11.113Z,45.67
2019-05-29T04:46:45.459Z,45.54
2019-05-29T04:49:20.524Z,45.40
2019-05-29T04:51:55.116Z,45.25
2019-05-29T04:54:29.362Z,45.15
2019-05-29T04:57:03.600Z,44.98
2019-05-29T04:59:39.174Z,44.83
2019-05-29T05:02:13.199Z,44.70
2019-05-29T05:04:47.221Z,44.59
2019-05-29T05:07:21.456Z,44.54
2019-05-29T05:09:55.673Z,44.33
2019-05-29T05:12:33.528Z,43.97
2019-05-29T05:15:08.571Z,43.89
2019-05-29T05:17:42.806Z,43.70
2019-05-29T05:20:17.076Z,44.53
2019-05-29T05:22:50.892Z,43.63
2019-05-29T05:25:25.182Z,43.49
2019-05-29T05:27:59.370Z,43.05
2019-05-29T05:30:34.800Z,42.41
2019-05-29T05:33:09.054Z,42.40
2019-05-29T05:35:43.289Z,42.53
2019-05-29T05:38:17.507Z,42.61
2019-05-29T05:40:51.675Z,42.63
2019-05-29T05:43:26.059Z,42.63
2019-05-29T05:46:00.392Z,42.75
2019-05-29T05:48:35.126Z,42.73
2019-05-29T05:51:11.287Z,42.07
2019-05-29T05:53:46.410Z,42.22
2019-05-29T05:56:20.959Z,42.25
2019-05-29T05:58:54.808Z,42.07
2019-05-29T06:01:29.133Z,41.93
2019-05-29T06:04:03.348Z,41.46
2019-05-29T06:06:38.117Z,41.38
2019-05-29T06:09:12.354Z,41.49
2019-05-29T06:11:46.785Z,41.92
2019-05-29T06:14:21.137Z,42.43
2019-05-29T06:16:55.473Z,42.64
2019-05-29T06:19:29.776Z,42.61
2019-05-29T06:22:03.913Z,42.09
2019-05-29T06:24:38.889Z,40.26
2019-05-29T06:27:13.318Z,40.02
2019-05-29T06:29:47.723Z,39.72
2019-05-29T06:32:21.928Z,40.00
2019-05-29T06:34:56.114Z,40.41
2019-05-29T06:37:31.566Z,40.71
2019-05-29T06:40:07.682Z,40.73
2019-05-29T06:42:42.283Z,40.77
2019-05-29T06:45:21.693Z,40.89
2019-05-29T06:47:55.931Z,40.88
2019-05-29T06:50:30.403Z,40.96
2019-05-29T06:53:05.199Z,41.17
2019-05-29T06:55:39.974Z,41.26
2019-05-29T06:58:15.357Z,41.12
2019-05-29T07:00:49.998Z,39.50
2019-05-29T07:03:24.208Z,39.75
2019-05-29T07:05:58.400Z,40.04
2019-05-29T07:08:39.057Z,40.13
2019-05-29T07:11:08.922Z,40.06
2019-05-29T07:13:45.959Z,40.19
2019-05-29T07:16:18.952Z,40.20
2019-05-29T07:19:23.906Z,40.09
2019-05-29T07:21:29.254Z,40.09
2019-05-29T07:24:03.429Z,40.21
2019-05-29T07:26:38.934Z,40.23
2019-05-29T07:29:13.561Z,40.27
2019-05-29T07:31:47.751Z,40.33
2019-05-29T07:34:22.117Z,40.27
2019-05-29T07:36:56.246Z,40.25
2019-05-29T07:39:30.609Z,40.15
2019-05-29T07:42:04.941Z,39.95
2019-05-29T07:44:39.975Z,40.12
2019-05-29T07:47:14.378Z,40.12
2019-05-29T07:49:50.171Z,40.03
2019-05-29T07:52:24.755Z,39.97
2019-05-29T07:54:58.707Z,40.03
2019-05-29T07:57:33.087Z,40.03
2019-05-29T08:00:10.617Z,40.13
2019-05-29T08:02:47.581Z,40.44
2019-05-29T08:05:22.234Z,41.85
2019-05-29T08:07:56.550Z,41.85
2019-05-29T08:10:30.909Z,41.11
2019-05-29T08:13:04.873Z,40.88
2019-05-29T08:15:55.311Z,41.08
2019-05-29T08:18:14.946Z,41.08
2019-05-29T08:20:50.265Z,40.91
2019-05-29T08:23:24.484Z,40.65
2019-05-29T08:25:58.838Z,40.66
2019-05-29T08:28:32.693Z,40.95
2019-05-29T08:31:06.836Z,41.14
2019-05-29T08:33:41.177Z,41.34
2019-05-29T08:36:15.210Z,41.42
2019-05-29T08:38:49.373Z,41.54
2019-05-29T08:41:24.174Z,41.61
2019-05-29T08:43:58.683Z,41.70
2019-05-29T08:46:33.572Z,41.70
2019-05-29T08:49:07.917Z,41.55
2019-05-29T08:51:42.090Z,41.55
2019-05-29T08:54:23.969Z,41.50
2019-05-29T08:56:55.428Z,41.45
2019-05-29T08:59:29.907Z,41.43
2019-05-29T09:02:04.100Z,41.35
2019-05-29T09:04:38.394Z,41.26
2019-05-29T09:07:16.340Z,41.00
2019-05-29T09:09:51.256Z,41.00
2019-05-29T09:12:25.599Z,41.12
2019-05-29T09:15:00.204Z,41.11
2019-05-29T09:17:36.125Z,41.04
2019-05-29T09:20:26.142Z,41.12
2019-05-29T09:22:48.007Z,41.12
2019-05-29T09:25:23.223Z,40.84
2019-05-29T09:27:57.518Z,39.07
2019-05-29T09:30:31.765Z,39.07
2019-05-29T09:33:06.424Z,40.23
2019-05-29T09:35:41.073Z,41.19
2019-05-29T09:38:16.760Z,41.43
2019-05-29T09:40:52.968Z,41.48
2019-05-29T09:43:30.688Z,41.33
2019-05-29T09:46:05.542Z,41.34
2019-05-29T09:48:49.802Z,40.89
2019-05-29T09:51:21.204Z,40.59
2019-05-29T09:53:57.250Z,40.06
2019-05-29T09:56:32.253Z,39.75
2019-05-29T09:59:06.704Z,39.55
2019-05-29T10:01:41.278Z,39.39
2019-05-29T10:04:15.821Z,39.19
2019-05-29T10:06:50.315Z,39.17
2019-05-29T10:09:24.890Z,38.98
2019-05-29T10:12:03.302Z,38.96
2019-05-29T10:14:35.477Z,39.08
2019-05-29T10:17:12.762Z,39.23
2019-05-29T10:19:48.137Z,39.38
2019-05-29T10:22:22.744Z,39.80
2019-05-29T10:24:58.099Z,40.00
2019-05-29T10:27:33.092Z,40.35
2019-05-29T10:30:08.253Z,40.49
2019-05-29T10:32:44.399Z,40.56
2019-05-29T10:35:18.813Z,40.64
2019-05-29T10:37:53.152Z,40.79
2019-05-29T10:40:27.913Z,40.88
2019-05-29T10:43:03.021Z,41.08
2019-05-29T10:45:37.502Z,41.04
2019-05-29T10:48:11.907Z,40.95
2019-05-29T10:50:50.461Z,40.96
2019-05-29T10:53:22.724Z,40.70
2019-05-29T10:56:00.225Z,40.65
2019-05-29T10:58:47.993Z,40.59
2019-05-29T11:01:11.024Z,40.38
2019-05-29T11:03:45.568Z,40.55
2019-05-29T11:06:19.729Z,41.03
2019-05-29T11:08:54.252Z,41.42
2019-05-29T11:11:28.378Z,41.83
2019-05-29T11:14:02.538Z,42.01
2019-05-29T11:16:39.690Z,42.15
2019-05-29T11:19:14.025Z,42.22
2019-05-29T11:21:49.651Z,42.24
2019-05-29T11:24:25.092Z,42.44
2019-05-29T11:26:59.537Z,42.40
2019-05-29T11:29:33.659Z,42.38
2019-05-29T11:32:08.437Z,42.43
2019-05-29T11:34:42.561Z,42.52
2019-05-29T11:37:17.383Z,42.66
2019-05-29T11:39:52.584Z,42.86
2019-05-29T11:42:28.101Z,43.00
2019-05-29T11:45:03.815Z,43.15
2019-05-29T11:47:38.342Z,43.25
2019-05-29T11:50:19.707Z,43.61
2019-05-29T11:52:52.326Z,44.01
2019-05-29T11:55:26.987Z,44.22
2019-05-29T11:58:02.032Z,44.58
2019-05-29T12:00:36.409Z,44.83
2019-05-29T12:03:10.930Z,45.26
2019-05-29T12:05:44.892Z,45.61
2019-05-29T12:08:19.243Z,47.55
2019-05-29T12:10:53.463Z,48.17
2019-05-29T12:13:28.196Z,47.54
2019-05-29T12:16:02.128Z,46.98
2019-05-29T12:18:36.250Z,46.43
2019-05-29T12:21:10.543Z,45.97
2019-05-29T12:23:45.316Z,45.66
2019-05-29T12:26:48.536Z,45.54
2019-05-29T12:29:24.853Z,45.30
2019-05-29T12:31:58.979Z,45.09
2019-05-29T12:34:36.073Z,44.83
2019-05-29T12:37:10.100Z,44.69
2019-05-29T12:39:44.163Z,44.62
2019-05-29T12:42:18.049Z,45.00
2019-05-29T12:44:51.786Z,45.31
2019-05-29T12:47:25.784Z,44.83
2019-05-29T12:50:02.543Z,44.84
2019-05-29T12:52:36.740Z,44.63
2019-05-29T12:55:11.236Z,43.81
2019-05-29T12:57:45.528Z,41.77
2019-05-29T13:00:19.813Z,40.74
2019-05-29T13:02:54.449Z,40.69
2019-05-29T13:05:28.954Z,40.45
2019-05-29T13:08:03.602Z,40.30
2019-05-29T13:10:38.859Z,40.20
2019-05-29T13:13:12.823Z,40.08
2019-05-29T13:15:46.880Z,39.99
2019-05-29T13:18:22.856Z,39.97
2019-05-29T13:20:56.800Z,39.91
2019-05-29T13:23:44.304Z,39.87
2019-05-29T13:26:06.729Z,39.86
2019-05-29T13:28:40.784Z,39.85
2019-05-29T13:31:14.958Z,39.70
2019-05-29T13:33:48.933Z,39.23
2019-05-29T13:36:22.801Z,39.41
2019-05-29T13:38:58.033Z,39.30
2019-05-29T13:41:32.177Z,39.36
2019-05-29T13:44:07.012Z,39.17
2019-05-29T13:46:41.262Z,39.83
2019-05-29T13:49:15.222Z,39.87
2019-05-29T13:51:49.209Z,39.87
2019-05-29T13:54:23.287Z,40.38
2019-05-29T13:56:58.998Z,40.38
2019-05-29T13:59:33.093Z,40.47
2019-05-29T14:02:08.682Z,40.47
2019-05-29T14:04:43.356Z,40.81
2019-05-29T14:07:17.478Z,40.81
2019-05-29T14:09:51.650Z,40.80
2019-05-29T14:12:25.647Z,40.93
2019-05-29T14:14:59.911Z,40.93
2019-05-29T14:17:34.879Z,41.19
2019-05-29T14:20:09.875Z,41.19
2019-05-29T14:22:43.876Z,41.30
2019-05-29T14:25:18.348Z,41.30
2019-05-29T14:27:52.341Z,41.41
2019-05-29T14:30:26.479Z,41.51
2019-05-29T14:33:02.183Z,41.62
2019-05-29T14:35:35.817Z,41.62
2019-05-29T14:38:14.373Z,41.75
2019-05-29T14:40:45.768Z,41.82
2019-05-29T14:43:20.130Z,41.88
2019-05-29T14:45:54.300Z,41.95
2019-05-29T14:48:28.571Z,42.01
2019-05-29T14:51:03.607Z,42.07
2019-05-29T14:53:38.403Z,42.01
2019-05-29T14:56:12.797Z,42.09
2019-05-29T14:58:46.888Z,42.09
2019-05-29T15:01:21.203Z,42.26
2019-05-29T15:03:54.868Z,42.31
2019-05-29T15:06:28.507Z,42.32
2019-05-29T15:09:03.617Z,42.62
2019-05-29T15:11:37.258Z,42.56
2019-05-29T15:14:12.322Z,43.25
2019-05-29T15:16:46.526Z,43.44
2019-05-29T15:19:20.515Z,43.52
2019-05-29T15:21:54.555Z,43.64
2019-05-29T15:24:28.598Z,43.70
2019-05-29T15:27:03.013Z,43.73
2019-05-29T15:29:37.166Z,43.79
2019-05-29T15:32:12.458Z,43.83
2019-05-29T15:34:46.631Z,43.90
2019-05-29T15:37:20.670Z,43.93
2019-05-29T15:39:54.477Z,43.95
2019-05-29T15:42:28.518Z,44.00
2019-05-29T15:45:02.699Z,44.00
2019-05-29T15:47:36.741Z,44.01
2019-05-29T15:50:13.409Z,44.01
2019-05-29T15:52:47.570Z,44.04
2019-05-29T15:55:32.103Z,44.54
2019-05-29T15:57:57.879Z,42.67
2019-05-29T16:00:31.696Z,41.20
2019-05-29T16:03:05.625Z,40.66
2019-05-29T16:05:39.450Z,40.05
2019-05-29T16:08:14.044Z,39.84
2019-05-29T16:10:47.882Z,39.65
2019-05-29T16:13:21.965Z,39.44
2019-05-29T16:15:56.110Z,39.81
2019-05-29T16:18:29.973Z,39.78
2019-05-29T16:21:03.759Z,39.85
2019-05-29T16:23:37.769Z,39.85
2019-05-29T16:26:13.025Z,40.14
2019-05-29T16:28:47.186Z,40.26
2019-05-29T16:31:21.343Z,40.26
2019-05-29T16:33:55.477Z,40.32
2019-05-29T16:36:29.362Z,40.41
2019-05-29T16:39:03.962Z,40.38
2019-05-29T16:41:40.025Z,40.41
2019-05-29T16:44:14.193Z,40.39
2019-05-29T16:46:48.238Z,40.30
2019-05-29T16:49:23.121Z,40.23
2019-05-29T16:51:56.996Z,40.25
2019-05-29T16:54:31.166Z,40.24
2019-05-29T16:57:05.294Z,40.50
2019-05-29T16:59:39.973Z,40.71
2019-05-29T17:02:13.855Z,41.26
2019-05-29T17:04:48.025Z,41.72
2019-05-29T17:07:22.203Z,42.10
2019-05-29T17:09:56.292Z,42.30
2019-05-29T17:12:30.469Z,42.86
2019-05-29T17:15:04.443Z,43.47
2019-05-29T17:17:38.274Z,44.24
2019-05-29T17:20:12.887Z,44.76
2019-05-29T17:22:46.980Z,45.23
2019-05-29T17:25:25.485Z,45.66
2019-05-29T17:27:57.203Z,46.02
2019-05-29T17:30:34.651Z,46.09
2019-05-29T17:33:09.267Z,45.89
2019-05-29T17:35:43.551Z,45.80
2019-05-29T17:38:18.933Z,46.02
2019-05-29T17:40:53.491Z,46.24
2019-05-29T17:43:28.762Z,46.58
2019-05-29T17:46:03.329Z,47.05
2019-05-29T17:48:37.808Z,47.18
2019-05-29T17:51:12.106Z,47.35
2019-05-29T17:53:46.191Z,47.50
2019-05-29T17:56:31.764Z,47.67
2019-05-29T17:58:56.401Z,47.85
2019-05-29T18:01:31.082Z,48.04
2019-05-29T18:04:05.356Z,48.16
2019-05-29T18:06:39.489Z,48.44
2019-05-29T18:09:13.703Z,48.86
2019-05-29T18:11:48.094Z,49.14
2019-05-29T18:14:23.259Z,49.41
2019-05-29T18:16:57.570Z,49.65
2019-05-29T18:19:31.741Z,49.87
2019-05-29T18:22:06.362Z,50.05
2019-05-29T18:24:40.386Z,50.14
2019-05-29T18:27:14.739Z,50.26
2019-05-29T18:29:49.752Z,50.38
2019-05-29T18:32:24.481Z,50.45
2019-05-29T18:34:58.970Z,50.54
2019-05-29T18:37:33.156Z,50.32
2019-05-29T18:40:12.270Z,49.81
2019-05-29T18:42:43.595Z,49.45
2019-05-29T18:45:21.551Z,48.20
2019-05-29T18:47:54.586Z,47.29
2019-05-29T18:50:29.692Z,46.57
2019-05-29T18:53:03.748Z,46.24
2019-05-29T18:55:37.975Z,46.11
2019-05-29T18:58:12.344Z,45.77
2019-05-29T19:00:46.357Z,45.81
2019-05-29T19:03:21.374Z,45.86
2019-05-29T19:05:55.460Z,45.74
2019-05-29T19:08:29.783Z,45.88
2019-05-29T19:11:03.840Z,45.70
2019-05-29T19:13:37.927Z,45.95
2019-05-29T19:16:12.197Z,45.63
2019-05-29T19:18:46.329Z,45.60
2019-05-29T19:21:20.527Z,45.41
2019-05-29T19:23:54.481Z,45.38
2019-05-29T19:26:28.821Z,45.28
2019-05-29T19:29:03.224Z,45.18
2019-05-29T19:31:42.414Z,45.09
2019-05-29T19:34:14.680Z,44.94
2019-05-29T19:36:48.673Z,44.82
2019-05-29T19:39:23.726Z,44.71
2019-05-29T19:41:57.964Z,45.11
2019-05-29T19:44:32.444Z,45.11
2019-05-29T19:47:06.516Z,45.21
2019-05-29T19:49:40.656Z,45.44
2019-05-29T19:52:14.756Z,45.48
2019-05-29T19:54:48.794Z,45.51
2019-05-29T19:57:23.038Z,45.46
2019-05-29T19:59:56.966Z,45.42
2019-05-29T20:02:30.884Z,45.82
2019-05-29T20:05:04.969Z,46.05
2019-05-29T20:07:39.044Z,46.39
2019-05-29T20:10:13.355Z,46.53
2019-05-29T20:12:47.464Z,46.74
2019-05-29T20:15:21.812Z,46.98
2019-05-29T20:17:55.980Z,47.06
2019-05-29T20:20:30.401Z,47.07
2019-05-29T20:23:04.709Z,47.19
2019-05-29T20:25:39.893Z,47.32
2019-05-29T20:28:14.274Z,47.47
2019-05-29T20:30:48.640Z,47.95
2019-05-29T20:33:22.925Z,48.06
2019-05-29T20:35:57.263Z,48.29
2019-05-29T20:38:31.182Z,48.47
2019-05-29T20:41:05.414Z,48.54
2019-05-29T20:43:39.816Z,48.65
2019-05-29T20:46:13.905Z,48.82
2019-05-29T20:48:48.225Z,48.91
2019-05-29T20:51:22.443Z,49.06
2019-05-29T20:53:56.614Z,49.17
2019-05-29T20:56:31.671Z,49.51
2019-05-29T20:59:08.235Z,49.92
2019-05-29T21:01:46.933Z,50.26
2019-05-29T21:04:18.514Z,50.32
2019-05-29T21:06:52.765Z,50.57
2019-05-29T21:09:26.929Z,50.71
2019-05-29T21:12:01.510Z,50.80
2019-05-29T21:14:35.666Z,51.47
2019-05-29T21:17:09.911Z,51.95
2019-05-29T21:19:44.664Z,52.24
2019-05-29T21:22:18.984Z,53.11
2019-05-29T21:25:03.411Z,53.44
2019-05-29T21:27:28.836Z,52.45
2019-05-29T21:30:02.979Z,51.92
2019-05-29T21:32:37.810Z,51.51
2019-05-29T21:35:12.178Z,51.28
2019-05-29T21:37:46.696Z,51.50
2019-05-29T21:40:21.053Z,51.62
2019-05-29T21:42:54.890Z,51.71
2019-05-29T21:45:28.949Z,51.63
2019-05-29T21:48:03.215Z,51.59
2019-05-29T21:50:37.243Z,51.62
2019-05-29T21:53:12.746Z,51.58
2019-05-29T21:55:47.816Z,51.62
2019-05-29T21:58:21.856Z,52.11
2019-05-29T22:00:56.374Z,52.37
2019-05-29T22:03:31.844Z,52.42
2019-05-29T22:06:06.162Z,52.26
2019-05-29T22:08:40.800Z,52.24
2019-05-29T22:11:14.986Z,52.09
2019-05-29T22:13:50.229Z,51.98
2019-05-29T22:16:24.471Z,51.75
2019-05-29T22:19:02.499Z,51.71
2019-05-29T22:21:34.623Z,51.60
2019-05-29T22:24:08.864Z,51.63
2019-05-29T22:26:46.199Z,51.46
2019-05-29T22:29:20.178Z,51.38
2019-05-29T22:31:55.369Z,52.08
2019-05-29T22:34:29.473Z,51.83
2019-05-29T22:37:03.661Z,51.96
2019-05-29T22:39:37.945Z,52.02
2019-05-29T22:42:11.904Z,51.92
2019-05-29T22:44:46.941Z,51.59
2019-05-29T22:47:21.073Z,51.46
2019-05-29T22:49:55.748Z,51.29
2019-05-29T22:52:29.789Z,51.08
2019-05-29T22:55:04.140Z,51.01
2019-05-29T22:57:38.276Z,51.08
2019-05-29T23:00:13.442Z,50.92
2019-05-29T23:02:47.401Z,50.83
2019-05-29T23:05:21.608Z,50.67
2019-05-29T23:07:56.132Z,50.98
2019-05-29T23:10:31.344Z,51.11
2019-05-29T23:13:06.038Z,51.40
2019-05-29T23:15:40.495Z,51.52
2019-05-29T23:18:15.005Z,51.69
2019-05-29T23:20:48.976Z,51.69
2019-05-29T23:23:23.375Z,51.85
2019-05-29T23:25:58.599Z,51.81
2019-05-29T23:28:32.888Z,51.81
2019-05-29T23:31:07.047Z,51.92
2019-05-29T23:33:41.074Z,51.88
2019-05-29T23:36:16.632Z,51.71
2019-05-29T23:38:50.565Z,51.80
2019-05-29T23:41:24.771Z,51.90
2019-05-29T23:43:59.584Z,51.87
2019-05-29T23:46:33.854Z,51.88
2019-05-29T23:49:08.402Z,51.87
2019-05-29T23:51:42.572Z,51.94
2019-05-29T23:54:16.834Z,51.89
2019-05-29T23:56:50.898Z,51.89
2019-05-29T23:59:25.131Z,51.89
