createdAt,value
2022-09-18T00:00:50.995Z,79.88574219
2022-09-18T00:01:51.075Z,79.79589844
2022-09-18T00:02:45.310Z,79.95507813
2022-09-18T00:03:45.424Z,80.11523438
2022-09-18T00:04:51.072Z,79.85351563
2022-09-18T00:05:49.321Z,79.84863281
2022-09-18T00:06:52.728Z,80.08300781
2022-09-18T00:07:48.052Z,80.44433594
2022-09-18T00:09:48.269Z,80.38964844
2022-09-18T00:10:44.167Z,80.13085938
2022-09-18T00:11:45.844Z,80.16503906
2022-09-18T00:12:41.505Z,80.30175781
2022-09-18T00:13:43.887Z,80.21191406
2022-09-18T00:14:40.309Z,80.54882813
2022-09-18T00:15:44.641Z,80.34765625
2022-09-18T00:16:47.147Z,80.22265625
2022-09-18T00:17:47.635Z,80.30761719
2022-09-18T00:18:49.372Z,80.44433594
2022-09-18T00:21:12.210Z,80.18554688
2022-09-18T00:21:52.895Z,80.15917969
2022-09-18T00:22:54.835Z,80.07226563
2022-09-18T00:24:51.980Z,80.32226563
2022-09-18T00:25:57.180Z,80.20703125
2022-09-18T00:26:55.705Z,80.04980469
2022-09-18T00:27:57.661Z,80.14550781
2022-09-18T00:29:53.502Z,80.44921875
2022-09-18T00:30:55.847Z,80.31445313
2022-09-18T00:31:55.180Z,80.53710938
2022-09-18T00:32:57.403Z,80.64746094
2022-09-18T00:34:53.590Z,80.60449219
2022-09-18T00:35:52.287Z,80.59179688
2022-09-18T00:36:49.068Z,80.8046875
2022-09-18T00:37:53.882Z,80.71386719
2022-09-18T00:39:50.358Z,80.71679688
2022-09-18T00:40:48.060Z,80.64160156
2022-09-18T00:41:49.151Z,80.65234375
2022-09-18T00:42:51.155Z,80.66210938
2022-09-18T00:43:49.305Z,80.80078125
2022-09-18T00:44:52.335Z,80.72851563
2022-09-18T00:45:49.482Z,80.74609375
2022-09-18T00:46:49.289Z,80.67480469
2022-09-18T00:47:51.244Z,80.65234375
2022-09-18T00:49:43.817Z,80.64453125
2022-09-18T00:50:48.638Z,80.67871094
2022-09-18T00:51:45.007Z,80.73632813
2022-09-18T00:52:48.006Z,80.56933594
2022-09-18T00:53:40.535Z,80.6171875
2022-09-18T00:55:37.763Z,80.70898438
2022-09-18T00:56:37.506Z,80.84375
2022-09-18T00:57:33.588Z,80.48242188
2022-09-18T00:58:59.325Z,80.68652344
2022-09-18T01:00:43.877Z,80.33007813
2022-09-18T01:00:52.902Z,80.35253906
2022-09-18T01:01:49.489Z,80.20214844
2022-09-18T01:02:51.231Z,80.53710938
2022-09-18T01:03:50.512Z,80.359375
2022-09-18T01:04:53.595Z,80.50976563
2022-09-18T01:05:46.301Z,80.50097656
2022-09-18T01:06:48.981Z,80.79101563
2022-09-18T01:07:46.942Z,80.46386719
2022-09-18T01:08:48.287Z,80.76464844
2022-09-18T01:09:51.089Z,80.77441406
2022-09-18T01:10:53.143Z,80.99609375
2022-09-18T01:11:48.467Z,81.02929688
2022-09-18T01:12:48.356Z,80.72363281
2022-09-18T01:13:51.155Z,80.97363281
2022-09-18T01:14:57.286Z,80.94921875
2022-09-18T01:15:57.588Z,80.83496094
2022-09-18T01:16:53.749Z,80.75976563
2022-09-18T01:17:56.812Z,81.0390625
2022-09-18T01:19:56.085Z,80.97558594
2022-09-18T01:20:49.129Z,81.24414063
2022-09-18T01:21:52.288Z,81.07617188
2022-09-18T01:22:48.650Z,81.10839844
2022-09-18T01:24:44.339Z,81.22753906
2022-09-18T01:25:43.155Z,81.02050781
2022-09-18T01:26:43.077Z,80.83886719
2022-09-18T01:27:43.416Z,81.03710938
2022-09-18T01:28:48.370Z,81.11914063
2022-09-18T01:30:41.602Z,81.26660156
2022-09-18T01:31:37.957Z,81.2890625
2022-09-18T01:32:41.023Z,81.22070313
2022-09-18T01:34:04.778Z,81.35839844
2022-09-18T01:34:47.931Z,81.22753906
2022-09-18T01:35:46.916Z,81.0078125
2022-09-18T01:36:48.624Z,81.09570313
2022-09-18T01:37:45.733Z,81.140625
2022-09-18T01:38:54.707Z,81.13867188
2022-09-18T01:39:52.708Z,81.17089844
2022-09-18T01:40:48.403Z,81.13574219
2022-09-18T01:41:54.133Z,81.15429688
2022-09-18T01:42:52.105Z,81.33300781
2022-09-18T01:43:53.700Z,81.31054688
2022-09-18T01:44:52.919Z,81.44335938
2022-09-18T01:45:53.287Z,81.45410156
2022-09-18T01:46:52.522Z,81.52050781
2022-09-18T01:47:52.577Z,81.58789063
2022-09-18T01:48:48.944Z,81.41113281
2022-09-18T01:49:51.530Z,81.3515625
2022-09-18T01:50:46.717Z,81.46582031
2022-09-18T01:51:52.743Z,81.37792969
2022-09-18T01:52:48.331Z,81.3984375
2022-09-18T01:54:55.862Z,81.33300781
2022-09-18T01:55:51.616Z,81.42089844
2022-09-18T01:56:52.827Z,81.32324219
2022-09-18T01:57:49.743Z,81.48046875
2022-09-18T01:59:49.230Z,81.39257813
2022-09-18T02:00:50.231Z,81.26660156
2022-09-18T02:01:48.446Z,81.18066406
2022-09-18T02:02:53.913Z,81.35644531
2022-09-18T02:04:53.683Z,81.390625
2022-09-18T02:06:39.617Z,81.04785156
2022-09-18T02:07:20.021Z,80.84570313
2022-09-18T02:08:18.933Z,80.42773438
2022-09-18T02:10:20.400Z,80.53808594
2022-09-18T02:11:19.387Z,80.84765625
2022-09-18T02:12:13.800Z,80.81835938
2022-09-18T02:13:12.890Z,80.86230469
2022-09-18T02:14:09.907Z,80.90527344
2022-09-18T02:15:12.477Z,80.90039063
2022-09-18T02:16:08.968Z,80.72851563
2022-09-18T02:17:17.569Z,80.95898438
2022-09-18T02:18:10.677Z,81.04882813
2022-09-18T02:19:12.730Z,81.20996094
2022-09-18T02:20:17.732Z,81.2734375
2022-09-18T02:21:17.230Z,80.96289063
2022-09-18T02:22:12.678Z,80.98144531
2022-09-18T02:23:16.360Z,81.1484375
2022-09-18T02:25:11.006Z,81.15820313
2022-09-18T02:26:08.966Z,81.32519531
2022-09-18T02:27:10.781Z,81.51269531
2022-09-18T02:28:14.189Z,81.2890625
2022-09-18T02:29:23.683Z,81.35058594
2022-09-18T02:30:15.386Z,81.37890625
2022-09-18T02:31:20.166Z,81.24414063
2022-09-18T02:32:22.469Z,81.1640625
2022-09-18T02:33:21.458Z,80.90820313
2022-09-18T02:34:20.484Z,81.17675781
2022-09-18T02:35:15.220Z,81.34082031
2022-09-18T02:36:17.078Z,81.32910156
2022-09-18T02:37:16.134Z,81.28613281
2022-09-18T02:38:15.827Z,81.35644531
2022-09-18T02:40:16.866Z,81.46777344
2022-09-18T02:41:12.177Z,81.390625
2022-09-18T02:42:15.432Z,81.27734375
2022-09-18T02:43:10.673Z,81.19824219
2022-09-18T02:44:11.567Z,81.28027344
2022-09-18T02:45:08.003Z,81.27050781
2022-09-18T02:46:11.520Z,81.20019531
2022-09-18T02:47:07.696Z,81.32324219
2022-09-18T02:48:12.128Z,81.19824219
2022-09-18T02:50:03.550Z,81.35839844
2022-09-18T02:50:57.896Z,81.42675781
2022-09-18T02:52:00.589Z,81.29101563
2022-09-18T02:53:04.097Z,81.671875
2022-09-18T02:54:58.621Z,81.45996094
2022-09-18T02:56:44.591Z,80.91015625
2022-09-18T02:57:23.925Z,80.8671875
2022-09-18T02:58:25.313Z,80.58007813
2022-09-18T03:00:24.692Z,80.94921875
2022-09-18T03:01:25.644Z,81.19921875
2022-09-18T03:02:25.288Z,81.36230469
2022-09-18T03:03:26.835Z,81.1796875
2022-09-18T03:05:22.261Z,81.44726563
2022-09-18T03:06:16.558Z,81.28710938
2022-09-18T03:07:23.400Z,81.3046875
2022-09-18T03:08:18.797Z,81.32519531
2022-09-18T03:10:15.715Z,81.85253906
2022-09-18T03:11:16.780Z,81.68066406
2022-09-18T03:12:14.786Z,81.74804688
2022-09-18T03:13:11.371Z,81.72460938
2022-09-18T03:15:09.649Z,82.01757813
2022-09-18T03:16:12.558Z,81.73242188
2022-09-18T03:17:07.973Z,81.56933594
2022-09-18T03:18:10.725Z,81.19824219
2022-09-18T03:20:04.906Z,81.26953125
2022-09-18T03:21:01.925Z,81.19042969
2022-09-18T03:22:01.026Z,81.27832031
2022-09-18T03:22:58.870Z,81.36523438
2022-09-18T03:24:53.772Z,81.43457031
2022-09-18T03:26:02.919Z,81.46777344
2022-09-18T03:27:36.057Z,80.89257813
2022-09-18T03:29:54.859Z,78.63183594
2022-09-18T03:30:35.480Z,78.11523438
2022-09-18T03:31:33.793Z,77.85644531
2022-09-18T03:32:32.913Z,78.33203125
2022-09-18T03:33:28.049Z,78.53808594
2022-09-18T03:34:28.113Z,78.91894531
2022-09-18T03:35:29.833Z,79.34960938
2022-09-18T03:36:23.562Z,79.41503906
2022-09-18T03:37:23.384Z,79.39648438
2022-09-18T03:38:17.083Z,79.59179688
2022-09-18T03:39:18.675Z,79.80859375
2022-09-18T03:40:12.794Z,79.82617188
2022-09-18T03:41:11.725Z,79.93359375
2022-09-18T03:42:06.061Z,79.92871094
2022-09-18T03:43:07.596Z,80.10351563
2022-09-18T03:44:57.651Z,80.22265625
2022-09-18T03:45:58.521Z,80.37304688
2022-09-18T03:46:59.426Z,80.76171875
2022-09-18T03:47:50.319Z,80.53027344
2022-09-18T03:48:51.354Z,80.39550781
2022-09-18T03:50:42.992Z,80.48242188
2022-09-18T03:51:41.926Z,80.51953125
2022-09-18T03:52:36.390Z,80.40332031
2022-09-18T03:53:34.368Z,80.41015625
2022-09-18T03:54:28.728Z,80.57714844
2022-09-18T03:55:24.152Z,80.51855469
2022-09-18T03:56:25.126Z,80.46875
2022-09-18T03:57:21.500Z,80.90527344
2022-09-18T03:58:29.048Z,80.5703125
2022-09-18T04:00:22.312Z,81.02441406
2022-09-18T04:01:21.694Z,81.02539063
2022-09-18T04:02:22.050Z,80.9296875
2022-09-18T04:03:13.340Z,80.97265625
2022-09-18T04:05:12.580Z,81.44433594
2022-09-18T04:06:12.257Z,81.484375
2022-09-18T04:07:10.075Z,81.3828125
2022-09-18T04:08:33.629Z,81.42675781
2022-09-18T04:10:16.816Z,81.71191406
2022-09-18T04:11:15.461Z,81.50976563
2022-09-18T04:12:15.886Z,81.6171875
2022-09-18T04:13:11.279Z,81.50292969
2022-09-18T04:15:13.619Z,81.61425781
2022-09-18T04:16:14.773Z,81.63671875
2022-09-18T04:17:10.411Z,81.71191406
2022-09-18T04:18:15.699Z,81.62207031
2022-09-18T04:19:18.814Z,81.55566406
2022-09-18T04:20:21.174Z,81.77734375
2022-09-18T04:21:17.805Z,81.83496094
2022-09-18T04:22:18.118Z,81.94726563
2022-09-18T04:23:16.670Z,82.19042969
2022-09-18T04:24:18.510Z,82.00195313
2022-09-18T04:25:17.519Z,82.06738281
2022-09-18T04:26:23.221Z,81.99707031
2022-09-18T04:27:25.380Z,81.92773438
2022-09-18T04:28:19.545Z,81.67480469
2022-09-18T04:29:21.707Z,81.70996094
2022-09-18T04:30:16.117Z,81.67773438
2022-09-18T04:31:23.013Z,81.61425781
2022-09-18T04:32:13.684Z,81.66992188
2022-09-18T04:33:11.294Z,81.42773438
2022-09-18T04:35:19.319Z,81.59472656
2022-09-18T04:36:21.681Z,81.61425781
2022-09-18T04:37:19.355Z,81.43457031
2022-09-18T04:38:19.010Z,81.45507813
2022-09-18T04:40:18.084Z,81.60351563
2022-09-18T04:41:23.859Z,81.87011719
2022-09-18T04:42:17.573Z,81.82617188
2022-09-18T04:43:26.859Z,81.59082031
2022-09-18T04:45:20.361Z,81.50097656
2022-09-18T04:46:22.237Z,81.96875
2022-09-18T04:48:08.280Z,81.50976563
2022-09-18T04:48:49.932Z,81.52929688
2022-09-18T04:49:50.089Z,81.30175781
2022-09-18T04:50:49.909Z,81.3203125
2022-09-18T04:51:45.263Z,81.5546875
2022-09-18T04:52:45.808Z,81.125
2022-09-18T04:53:40.974Z,81.34472656
2022-09-18T04:55:36.695Z,81.57519531
2022-09-18T04:56:35.589Z,81.70507813
2022-09-18T04:57:32.668Z,81.82617188
2022-09-18T04:58:33.574Z,81.78613281
2022-09-18T05:00:32.405Z,82.06542969
2022-09-18T05:01:30.569Z,82.11621094
2022-09-18T05:02:25.845Z,82.19824219
2022-09-18T05:03:31.482Z,82.01464844
2022-09-18T05:04:27.000Z,82.3515625
2022-09-18T05:05:28.674Z,82.43847656
2022-09-18T05:06:24.882Z,82.44921875
2022-09-18T05:07:27.178Z,82.34082031
2022-09-18T05:08:19.631Z,82.20898438
2022-09-18T05:09:24.053Z,82.02148438
2022-09-18T05:10:22.107Z,81.9453125
2022-09-18T05:11:27.965Z,81.9765625
2022-09-18T05:12:23.788Z,82.06835938
2022-09-18T05:13:27.273Z,81.86328125
2022-09-18T05:14:20.234Z,81.96875
2022-09-18T05:15:24.370Z,82.08789063
2022-09-18T05:16:19.666Z,82.27636719
2022-09-18T05:17:23.874Z,82.15332031
2022-09-18T05:18:15.947Z,81.98632813
2022-09-18T05:19:17.894Z,81.96582031
2022-09-18T05:20:10.968Z,81.93066406
2022-09-18T05:21:11.177Z,81.87402344
2022-09-18T05:22:10.273Z,81.90820313
2022-09-18T05:23:08.442Z,81.95117188
2022-09-18T05:24:12.512Z,82.06152344
2022-09-18T05:25:07.539Z,82.40917969
2022-09-18T05:26:09.387Z,82.37402344
2022-09-18T05:27:03.338Z,82.41699219
2022-09-18T05:28:08.054Z,82.28320313
2022-09-18T05:30:26.008Z,82.36621094
2022-09-18T05:31:16.880Z,82.65039063
2022-09-18T05:32:18.928Z,82.2421875
2022-09-18T05:33:20.199Z,82.20507813
2022-09-18T05:35:19.267Z,82.71386719
2022-09-18T05:36:15.692Z,82.72167969
2022-09-18T05:37:19.080Z,82.62109375
2022-09-18T05:38:20.414Z,82.75976563
2022-09-18T05:39:17.947Z,82.86621094
2022-09-18T05:40:16.774Z,82.77441406
2022-09-18T05:41:13.448Z,82.86425781
2022-09-18T05:42:17.737Z,82.48339844
2022-09-18T05:43:15.903Z,82.52832031
2022-09-18T05:45:11.961Z,82.69921875
2022-09-18T05:46:12.424Z,82.7109375
2022-09-18T05:47:07.959Z,82.92382813
2022-09-18T05:48:09.863Z,82.82324219
2022-09-18T05:49:05.227Z,82.84570313
2022-09-18T05:50:05.603Z,82.98046875
2022-09-18T05:51:02.964Z,82.85351563
2022-09-18T05:52:02.747Z,82.85351563
2022-09-18T05:53:00.842Z,82.99902344
2022-09-18T05:54:58.412Z,83.03417969
2022-09-18T05:56:01.519Z,83.00292969
2022-09-18T05:56:54.339Z,82.92382813
2022-09-18T05:57:56.909Z,82.85644531
2022-09-18T05:58:51.151Z,82.94628906
2022-09-18T06:00:03.237Z,82.90332031
2022-09-18T06:00:58.789Z,83.04589844
2022-09-18T06:01:59.667Z,83.08886719
2022-09-18T06:02:54.627Z,83.17871094
2022-09-18T06:04:51.804Z,83.47070313
2022-09-18T06:05:54.239Z,83.39550781
2022-09-18T06:06:49.833Z,83.48535156
2022-09-18T06:07:49.671Z,83.5078125
2022-09-18T06:08:47.826Z,83.46289063
2022-09-18T06:09:51.927Z,83.54101563
2022-09-18T06:10:47.146Z,83.38378906
2022-09-18T06:11:49.563Z,83.578125
2022-09-18T06:12:46.821Z,83.42285156
2022-09-18T06:13:50.045Z,83.38867188
2022-09-18T06:15:46.366Z,82.984375
2022-09-18T06:17:33.331Z,82.86328125
2022-09-18T06:18:13.953Z,82.64257813
2022-09-18T06:20:14.115Z,82.19238281
2022-09-18T06:21:08.968Z,82.25488281
2022-09-18T06:22:09.369Z,82.74414063
2022-09-18T06:23:04.881Z,82.49121094
2022-09-18T06:24:05.606Z,82.90136719
2022-09-18T06:25:01.039Z,83.15625
2022-09-18T06:26:00.341Z,83.33398438
2022-09-18T06:26:54.750Z,83.19628906
2022-09-18T06:27:56.793Z,83.37402344
2022-09-18T06:28:48.870Z,83.31933594
2022-09-18T06:29:48.311Z,83.36621094
2022-09-18T06:30:43.501Z,83.24414063
2022-09-18T06:31:43.394Z,83.33398438
2022-09-18T06:32:37.743Z,83.21289063
2022-09-18T06:33:38.222Z,83.04296875
2022-09-18T06:34:38.520Z,83.54101563
2022-09-18T06:34:38.972Z,83.54101563
2022-09-18T06:35:35.653Z,83.61035156
2022-09-18T06:36:31.926Z,83.49023438
2022-09-18T06:37:33.361Z,83.19824219
2022-09-18T06:38:27.574Z,83.03027344
2022-09-18T06:39:28.221Z,83.09179688
2022-09-18T06:40:24.798Z,83.33886719
2022-09-18T06:41:26.170Z,83.40039063
2022-09-18T06:42:21.364Z,83.2578125
2022-09-18T06:43:26.380Z,83.16699219
2022-09-18T06:44:18.197Z,83.14746094
2022-09-18T06:45:17.471Z,83.27929688
2022-09-18T06:46:13.006Z,83.359375
2022-09-18T06:47:11.382Z,83.4375
2022-09-18T06:48:09.524Z,83.05273438
2022-09-18T06:49:04.516Z,83.31054688
2022-09-18T06:50:07.388Z,83.4453125
2022-09-18T06:51:01.745Z,83.3671875
2022-09-18T06:52:03.575Z,83.61523438
2022-09-18T06:52:56.972Z,83.23730469
2022-09-18T06:53:58.134Z,83.29492188
2022-09-18T06:54:54.026Z,83.02929688
2022-09-18T06:55:57.683Z,82.76367188
2022-09-18T06:56:57.022Z,83.00683594
2022-09-18T06:57:49.054Z,83.17480469
2022-09-18T06:58:50.349Z,82.91699219
2022-09-18T07:00:44.993Z,83.17871094
2022-09-18T07:01:39.885Z,83.2890625
2022-09-18T07:03:15.733Z,82.79003906
2022-09-18T07:05:11.015Z,82.16113281
2022-09-18T07:05:47.569Z,81.93847656
2022-09-18T07:06:46.581Z,81.62109375
2022-09-18T07:07:47.163Z,81.64160156
2022-09-18T07:08:43.439Z,81.67089844
2022-09-18T07:10:42.612Z,82.02636719
2022-09-18T07:11:44.584Z,82.16503906
2022-09-18T07:12:43.505Z,82.36621094
2022-09-18T07:13:47.355Z,82.25976563
2022-09-18T07:15:42.994Z,82.56933594
2022-09-18T07:16:25.558Z,82.56542969
2022-09-18T07:17:24.385Z,82.44238281
2022-09-18T07:17:26.634Z,82.44238281
2022-09-18T07:18:21.809Z,82.58789063
2022-09-18T07:20:21.322Z,82.44726563
2022-09-18T07:21:14.922Z,82.40429688
2022-09-18T07:22:16.961Z,82.19824219
2022-09-18T07:23:15.030Z,82.34179688
2022-09-18T07:25:12.881Z,82.5625
2022-09-18T07:26:15.207Z,82.75195313
2022-09-18T07:27:15.905Z,82.70703125
2022-09-18T07:28:17.782Z,82.78515625
2022-09-18T07:29:16.069Z,82.7890625
2022-09-18T07:30:17.290Z,82.76464844
2022-09-18T07:31:13.642Z,82.59472656
2022-09-18T07:32:18.087Z,82.56542969
2022-09-18T07:33:12.071Z,82.49707031
2022-09-18T07:35:09.778Z,82.40917969
2022-09-18T07:36:13.618Z,82.45605469
2022-09-18T07:37:11.121Z,82.46386719
2022-09-18T07:38:12.490Z,82.55761719
2022-09-18T07:40:10.500Z,82.36328125
2022-09-18T07:41:07.230Z,82.23828125
2022-09-18T07:42:10.792Z,82.47460938
2022-09-18T07:43:07.779Z,82.24804688
2022-09-18T07:44:07.900Z,82.45214844
2022-09-18T07:45:05.023Z,82.55078125
2022-09-18T07:46:07.065Z,82.6875
2022-09-18T07:47:05.011Z,82.6328125
2022-09-18T07:48:05.626Z,82.81152344
2022-09-18T07:49:02.721Z,82.984375
2022-09-18T07:50:04.561Z,83.20800781
2022-09-18T07:51:00.915Z,83.1640625
2022-09-18T07:52:02.031Z,83.14550781
2022-09-18T07:52:59.189Z,83.52929688
2022-09-18T07:54:58.053Z,83.39160156
2022-09-18T07:55:59.355Z,83.27929688
2022-09-18T07:57:22.798Z,83.17773438
2022-09-18T07:58:02.810Z,83.23339844
2022-09-18T07:59:00.427Z,83.26074219
2022-09-18T08:00:02.534Z,83.20410156
2022-09-18T08:00:57.906Z,83.13183594
2022-09-18T08:01:57.890Z,83.08886719
2022-09-18T08:02:54.619Z,83.11914063
2022-09-18T08:03:55.069Z,83.05175781
2022-09-18T08:05:51.161Z,83.16210938
2022-09-18T08:06:46.574Z,83.03710938
2022-09-18T08:07:46.972Z,82.81347656
2022-09-18T08:08:42.235Z,82.62304688
2022-09-18T08:09:46.128Z,82.78320313
2022-09-18T08:10:39.500Z,82.91503906
2022-09-18T08:11:42.784Z,82.81542969
2022-09-18T08:12:35.969Z,82.72851563
2022-09-18T08:13:36.073Z,82.41601563
2022-09-18T08:14:34.265Z,82.6796875
2022-09-18T08:15:29.649Z,82.78027344
2022-09-18T08:16:32.521Z,82.70019531
2022-09-18T08:17:27.913Z,82.7265625
2022-09-18T08:18:31.852Z,82.72265625
2022-09-18T08:20:27.675Z,82.87207031
2022-09-18T08:21:21.917Z,82.88476563
2022-09-18T08:22:19.163Z,82.70507813
2022-09-18T08:23:18.633Z,82.76367188
2022-09-18T08:24:13.813Z,82.86816406
2022-09-18T08:25:14.212Z,82.86816406
2022-09-18T08:26:09.589Z,82.79882813
2022-09-18T08:27:15.277Z,83.03613281
2022-09-18T08:28:08.906Z,82.92382813
2022-09-18T08:30:03.277Z,82.72363281
2022-09-18T08:31:02.243Z,82.85644531
2022-09-18T08:32:05.484Z,82.71679688
2022-09-18T08:32:09.841Z,82.71679688
2022-09-18T08:32:59.043Z,82.76464844
2022-09-18T08:35:00.016Z,83.06445313
2022-09-18T08:35:52.695Z,82.94042969
2022-09-18T08:36:55.667Z,82.99023438
2022-09-18T08:37:48.222Z,82.74316406
2022-09-18T08:38:46.580Z,82.77636719
2022-09-18T08:41:16.054Z,82.47851563
2022-09-18T08:41:55.823Z,82.4140625
2022-09-18T08:42:56.551Z,82.54492188
2022-09-18T08:43:51.859Z,82.4921875
2022-09-18T08:45:47.144Z,82.43554688
2022-09-18T08:46:45.832Z,82.42285156
2022-09-18T08:47:43.888Z,82.30859375
2022-09-18T08:48:40.071Z,82.30371094
2022-09-18T08:49:40.432Z,82.40625
2022-09-18T08:50:38.582Z,82.35839844
2022-09-18T08:51:38.079Z,82.515625
2022-09-18T08:52:31.459Z,82.4609375
2022-09-18T08:53:34.203Z,82.15722656
2022-09-18T08:54:26.651Z,82.43847656
2022-09-18T08:55:26.237Z,82.42871094
2022-09-18T08:56:22.946Z,82.32617188
2022-09-18T08:57:23.640Z,82.04199219
2022-09-18T08:58:18.716Z,81.99707031
2022-09-18T09:00:13.108Z,82.76367188
2022-09-18T09:01:13.122Z,82.61132813
2022-09-18T09:02:08.387Z,82.62109375
2022-09-18T09:03:08.058Z,82.66601563
2022-09-18T09:04:04.214Z,82.60742188
2022-09-18T09:05:04.735Z,82.47265625
2022-09-18T09:06:00.024Z,82.70410156
2022-09-18T09:07:02.785Z,82.56152344
2022-09-18T09:07:55.453Z,82.73046875
2022-09-18T09:08:57.868Z,82.85546875
2022-09-18T09:10:53.262Z,82.74316406
2022-09-18T09:12:55.457Z,82.71191406
2022-09-18T09:13:36.986Z,82.29296875
2022-09-18T09:14:55.993Z,82.43261719
2022-09-18T09:14:56.616Z,82.43261719
2022-09-18T09:14:57.266Z,82.43261719
2022-09-18T09:15:37.661Z,82.265625
2022-09-18T09:16:33.786Z,82.16992188
2022-09-18T09:17:30.873Z,81.8125
2022-09-18T09:18:31.848Z,81.75
2022-09-18T09:19:27.045Z,82.0390625
2022-09-18T09:20:26.940Z,82.08300781
2022-09-18T09:21:21.624Z,82.16015625
2022-09-18T09:22:21.370Z,81.58300781
2022-09-18T09:23:16.782Z,81.81542969
2022-09-18T09:25:12.251Z,82.27832031
2022-09-18T09:26:13.437Z,82.14355469
2022-09-18T09:27:08.697Z,82.16210938
2022-09-18T09:28:11.381Z,82.48730469
2022-09-18T09:28:16.512Z,82.48730469
2022-09-18T09:30:04.314Z,82.09765625
2022-09-18T09:31:06.323Z,82.00976563
2022-09-18T09:31:58.982Z,82.10351563
2022-09-18T09:33:02.348Z,82.20410156
2022-09-18T09:33:55.641Z,82.33984375
2022-09-18T09:35:50.853Z,82.09179688
2022-09-18T09:36:54.877Z,82.16601563
2022-09-18T09:37:49.041Z,82.18164063
2022-09-18T09:38:52.241Z,82.13183594
2022-09-18T09:40:45.624Z,82.74121094
2022-09-18T09:41:41.859Z,82.95605469
2022-09-18T09:42:42.447Z,82.75585938
2022-09-18T09:43:41.087Z,82.37011719
2022-09-18T09:45:40.981Z,82.5859375
2022-09-18T09:46:36.488Z,82.71582031
2022-09-18T09:47:41.389Z,83.53320313
2022-09-18T09:48:36.065Z,83.0390625
2022-09-18T09:51:15.557Z,83.0703125
2022-09-18T09:52:41.143Z,82.2734375
2022-09-18T09:53:18.004Z,82.17089844
2022-09-18T09:55:16.603Z,81.69921875
2022-09-18T09:56:14.769Z,81.70410156
2022-09-18T09:57:15.125Z,81.640625
2022-09-18T09:58:11.669Z,81.63769531
2022-09-18T10:00:04.767Z,81.5390625
2022-09-18T10:01:04.126Z,81.74804688
2022-09-18T10:02:02.083Z,81.91699219
2022-09-18T10:02:57.797Z,81.8828125
2022-09-18T10:03:57.621Z,82.09179688
2022-09-18T10:04:52.010Z,82.40722656
2022-09-18T10:05:53.763Z,82.37988281
2022-09-18T10:06:51.003Z,82.6171875
2022-09-18T10:07:48.765Z,82.8046875
2022-09-18T10:08:48.872Z,82.390625
2022-09-18T10:09:41.318Z,82.09765625
2022-09-18T10:10:43.142Z,82.13378906
2022-09-18T10:11:35.321Z,82.13964844
2022-09-18T10:12:42.228Z,82.12988281
2022-09-18T10:13:32.189Z,82.19726563
2022-09-18T10:14:26.731Z,82.28320313
2022-09-18T10:15:29.043Z,82.51953125
2022-09-18T10:16:21.590Z,82.70605469
2022-09-18T10:17:21.879Z,82.54785156
2022-09-18T10:18:17.274Z,82.74511719
2022-09-18T10:20:15.492Z,83.15039063
2022-09-18T10:21:09.888Z,83.03417969
2022-09-18T10:22:13.493Z,83.05859375
2022-09-18T10:23:05.559Z,83.12109375
2022-09-18T10:25:04.497Z,83.72851563
2022-09-18T10:26:04.122Z,83.76953125
2022-09-18T10:27:07.300Z,83.88964844
2022-09-18T10:27:59.988Z,84.43847656
2022-09-18T10:29:02.343Z,83.98925781
2022-09-18T10:29:54.224Z,83.48535156
2022-09-18T10:30:56.210Z,83.36035156
2022-09-18T10:31:49.444Z,83.51367188
2022-09-18T10:33:30.198Z,82.66503906
2022-09-18T10:35:48.656Z,81.06835938
2022-09-18T10:36:30.149Z,79.52246094
2022-09-18T10:37:28.264Z,79.5546875
2022-09-18T10:38:28.794Z,79.29394531
2022-09-18T10:40:25.526Z,79.80273438
2022-09-18T10:41:20.718Z,80.13574219
2022-09-18T10:42:22.254Z,80.21777344
2022-09-18T10:43:18.463Z,80.47265625
2022-09-18T10:45:13.707Z,80.77441406
2022-09-18T10:46:12.150Z,80.7421875
2022-09-18T10:47:06.766Z,80.70214844
2022-09-18T10:48:07.437Z,80.7890625
2022-09-18T10:49:02.883Z,81.1328125
2022-09-18T10:50:04.463Z,81.06835938
2022-09-18T10:50:57.012Z,81.23144531
2022-09-18T10:51:56.165Z,81.34277344
2022-09-18T10:52:51.819Z,81.18164063
2022-09-18T10:53:51.300Z,81.45898438
2022-09-18T10:55:53.867Z,81.54296875
2022-09-18T10:55:56.100Z,81.54296875
2022-09-18T10:56:49.672Z,81.72070313
2022-09-18T10:57:43.901Z,81.89941406
2022-09-18T10:58:45.427Z,81.68359375
2022-09-18T10:59:37.189Z,81.68554688
2022-09-18T11:00:38.851Z,81.83886719
2022-09-18T11:01:31.439Z,81.69042969
2022-09-18T11:02:33.148Z,81.40527344
2022-09-18T11:03:25.786Z,81.87792969
2022-09-18T11:05:21.446Z,81.50488281
2022-09-18T11:06:24.666Z,81.89648438
2022-09-18T11:07:16.916Z,81.86132813
2022-09-18T11:08:15.765Z,82.015625
2022-09-18T11:10:07.742Z,81.94140625
2022-09-18T11:11:08.955Z,81.81347656
2022-09-18T11:12:03.364Z,82.29492188
2022-09-18T11:13:00.612Z,82.53417969
2022-09-18T11:14:00.377Z,82.90625
2022-09-18T11:15:53.071Z,82.88769531
2022-09-18T11:16:51.767Z,83.16601563
2022-09-18T11:17:51.254Z,83.78222656
2022-09-18T11:18:48.705Z,83.25488281
2022-09-18T11:19:40.663Z,83.34375
2022-09-18T11:20:47.802Z,83.53808594
2022-09-18T11:21:39.685Z,83.67285156
2022-09-18T11:22:40.424Z,83.60742188
2022-09-18T11:23:34.863Z,83.42871094
2022-09-18T11:24:31.532Z,83.40820313
2022-09-18T11:25:33.471Z,83.78808594
2022-09-18T11:26:25.868Z,83.84667969
2022-09-18T11:27:50.390Z,83.82421875
2022-09-18T11:28:30.156Z,83.73925781
2022-09-18T11:29:28.106Z,83.91601563
2022-09-18T11:30:28.030Z,84.09570313
2022-09-18T11:31:24.445Z,84.37304688
2022-09-18T11:32:23.807Z,84.12597656
2022-09-18T11:33:21.737Z,84.07226563
2022-09-18T11:35:15.586Z,84.23242188
2022-09-18T11:36:16.580Z,84.37890625
2022-09-18T11:37:12.012Z,84.47949219
2022-09-18T11:38:12.641Z,84.48925781
2022-09-18T11:39:07.954Z,84.49902344
2022-09-18T11:40:08.200Z,84.45507813
2022-09-18T11:41:04.440Z,84.67871094
2022-09-18T11:42:07.162Z,84.76660156
2022-09-18T11:42:59.895Z,84.92382813
2022-09-18T11:43:59.000Z,84.57714844
2022-09-18T11:45:53.634Z,84.49121094
2022-09-18T11:46:54.443Z,84.31835938
2022-09-18T11:47:50.093Z,84.4765625
2022-09-18T11:48:49.998Z,84.14746094
2022-09-18T11:50:45.783Z,84.8671875
2022-09-18T11:51:44.054Z,84.87792969
2022-09-18T11:52:43.033Z,84.87792969
2022-09-18T11:53:44.494Z,84.52050781
2022-09-18T11:54:42.905Z,85.07128906
2022-09-18T11:55:38.425Z,85.09375
2022-09-18T11:56:40.638Z,85.00878906