createdAt,value
2023-05-06T00:00:12.109Z,12.6
2023-05-06T00:03:12.635Z,12.6
2023-05-06T00:06:11.817Z,12.6
2023-05-06T00:09:11.831Z,12.8
2023-05-06T00:12:12.163Z,12.8
2023-05-06T00:15:12.593Z,12.8
2023-05-06T00:18:12.415Z,12.9
2023-05-06T00:21:11.897Z,12.9
2023-05-06T00:24:11.948Z,12.9
2023-05-06T00:27:11.885Z,12.9
2023-05-06T00:30:12.078Z,12.9
2023-05-06T00:33:12.400Z,12.9
2023-05-06T00:36:11.883Z,12.9
2023-05-06T00:39:11.894Z,12.9
2023-05-06T00:42:11.890Z,12.8
2023-05-06T00:45:12.685Z,12.8
2023-05-06T00:48:12.434Z,12.8
2023-05-06T00:51:11.947Z,12.8
2023-05-06T00:54:11.899Z,12.6
2023-05-06T00:57:11.852Z,12.6
2023-05-06T01:00:12.200Z,12.5
2023-05-06T01:03:12.744Z,12.5
2023-05-06T01:06:11.881Z,12.5
2023-05-06T01:09:11.792Z,12.5
2023-05-06T01:12:11.866Z,12.6
2023-05-06T01:15:13.012Z,12.6
2023-05-06T01:18:12.356Z,12.5
2023-05-06T01:21:11.882Z,12.5
2023-05-06T01:24:12.251Z,12.5
2023-05-06T01:27:11.906Z,12.5
2023-05-06T01:30:11.929Z,12.6
2023-05-06T01:33:12.058Z,12.6
2023-05-06T01:36:11.841Z,12.6
2023-05-06T01:39:11.928Z,12.6
2023-05-06T01:42:11.908Z,12.6
2023-05-06T01:45:12.646Z,12.8
2023-05-06T01:48:12.229Z,12.8
2023-05-06T01:51:11.880Z,12.8
2023-05-06T01:54:11.853Z,12.8
2023-05-06T01:57:11.863Z,12.8
2023-05-06T02:00:11.987Z,12.8
2023-05-06T02:03:12.714Z,12.8
2023-05-06T02:06:11.948Z,12.8
2023-05-06T02:09:11.809Z,12.8
2023-05-06T02:12:11.982Z,12.8
2023-05-06T02:15:12.671Z,12.8
2023-05-06T02:18:13.062Z,12.6
2023-05-06T02:21:11.879Z,12.6
2023-05-06T02:27:11.920Z,12.6
2023-05-06T02:30:11.941Z,12.5
2023-05-06T02:33:12.272Z,12.5
2023-05-06T02:36:11.998Z,12.5
2023-05-06T02:39:11.935Z,12.4
2023-05-06T02:42:11.958Z,12.4
2023-05-06T02:45:12.836Z,12.4
2023-05-06T02:48:12.201Z,12.4
2023-05-06T02:51:11.862Z,12.4
2023-05-06T02:54:11.933Z,12.2
2023-05-06T02:57:11.858Z,12.2
2023-05-06T03:00:11.924Z,12.1
2023-05-06T03:03:12.257Z,12.1
2023-05-06T03:06:12.000Z,12.1
2023-05-06T03:09:11.901Z,12.1
2023-05-06T03:12:11.760Z,12.1
2023-05-06T03:15:12.547Z,12.1
2023-05-06T03:18:12.266Z,12.1
2023-05-06T03:21:12.140Z,12.1
2023-05-06T03:24:12.034Z,12.1
2023-05-06T03:27:11.871Z,12.1
2023-05-06T03:30:12.129Z,12.1
2023-05-06T03:33:12.222Z,12.1
2023-05-06T03:36:11.857Z,12
2023-05-06T03:39:11.844Z,12
2023-05-06T03:42:15.596Z,12
2023-05-06T03:45:12.654Z,11.9
2023-05-06T03:48:12.400Z,11.9
2023-05-06T03:51:12.060Z,11.9
2023-05-06T03:54:11.872Z,11.9
2023-05-06T03:57:11.876Z,11.8
2023-05-06T04:00:12.211Z,11.8
2023-05-06T04:03:12.648Z,11.8
2023-05-06T04:06:11.908Z,11.9
2023-05-06T04:09:11.849Z,11.9
2023-05-06T04:12:11.960Z,11.9
2023-05-06T04:15:12.551Z,12
2023-05-06T04:18:12.355Z,12
2023-05-06T04:21:11.917Z,12
2023-05-06T04:24:11.945Z,12
2023-05-06T04:27:11.794Z,12.1
2023-05-06T04:30:12.069Z,12.1
2023-05-06T04:33:12.231Z,12.2
2023-05-06T04:36:11.878Z,12.2
2023-05-06T04:39:11.821Z,12.4
2023-05-06T04:42:11.913Z,12.5
2023-05-06T04:45:12.516Z,12.5
2023-05-06T04:48:12.235Z,12.6
2023-05-06T04:51:11.751Z,12.8
2023-05-06T04:54:11.892Z,12.9
2023-05-06T04:57:11.876Z,13
2023-05-06T05:00:13.130Z,13.1
2023-05-06T05:03:12.941Z,13.3
2023-05-06T05:06:11.858Z,13.3
2023-05-06T05:09:11.816Z,13.3
2023-05-06T05:12:11.990Z,13.3
2023-05-06T05:15:12.598Z,13.4
2023-05-06T05:18:12.351Z,13.6
2023-05-06T05:21:11.898Z,13.8
2023-05-06T05:24:11.857Z,14
2023-05-06T05:27:11.922Z,14.3
2023-05-06T05:30:12.140Z,14.5
2023-05-06T05:33:12.493Z,14.5
2023-05-06T05:36:11.965Z,14.5
2023-05-06T05:39:11.972Z,14.6
2023-05-06T05:42:11.838Z,14.7
2023-05-06T05:45:12.373Z,14.7
2023-05-06T05:48:12.137Z,14.7
2023-05-06T05:51:11.820Z,15
2023-05-06T05:54:12.124Z,15.3
2023-05-06T05:57:11.946Z,15.3
2023-05-06T06:00:14.986Z,15.1
2023-05-06T06:03:12.816Z,15
2023-05-06T06:06:11.838Z,14.7
2023-05-06T06:09:11.814Z,14.4
2023-05-06T06:12:11.845Z,14.1
2023-05-06T06:15:12.402Z,13.9
2023-05-06T06:18:12.339Z,13.6
2023-05-06T06:21:11.882Z,13.6
2023-05-06T06:24:11.825Z,13.8
2023-05-06T06:27:11.822Z,14
2023-05-06T06:30:11.953Z,14.1
2023-05-06T06:33:12.168Z,14.4
2023-05-06T06:36:11.828Z,14.6
2023-05-06T06:39:11.970Z,14.9
2023-05-06T06:42:11.841Z,15
2023-05-06T06:45:12.730Z,15
2023-05-06T06:48:12.290Z,15
2023-05-06T06:51:11.801Z,15
2023-05-06T06:54:11.753Z,15.1
2023-05-06T06:57:11.862Z,15.3
2023-05-06T07:00:12.683Z,15.4
2023-05-06T07:03:12.319Z,15.5
2023-05-06T07:06:11.843Z,15.6
2023-05-06T07:09:11.789Z,15.8
2023-05-06T07:12:11.869Z,15.9
2023-05-06T07:15:12.539Z,16.1
2023-05-06T07:18:12.317Z,16.4
2023-05-06T07:21:11.871Z,16.9
2023-05-06T07:24:11.803Z,17.9
2023-05-06T07:27:11.866Z,18.9
2023-05-06T07:30:11.835Z,19.3
2023-05-06T07:33:12.256Z,20.1
2023-05-06T07:36:11.815Z,21
2023-05-06T07:39:11.993Z,21.5
2023-05-06T07:42:11.798Z,21.6
2023-05-06T07:45:12.290Z,21.4
2023-05-06T07:48:12.266Z,21.4
2023-05-06T07:51:11.855Z,22.2
2023-05-06T07:54:11.901Z,23
2023-05-06T07:57:11.890Z,23.4
2023-05-06T08:00:11.779Z,23.6
2023-05-06T08:03:12.761Z,24.3
2023-05-06T08:06:11.838Z,24.7
2023-05-06T08:09:22.216Z,25.1
2023-05-06T08:12:11.908Z,25.6
2023-05-06T08:15:12.549Z,26.8
2023-05-06T08:18:33.566Z,28.1
2023-05-06T08:21:11.863Z,30.5
2023-05-06T08:24:11.822Z,29.9
2023-05-06T08:27:11.809Z,29.8
2023-05-06T08:30:11.955Z,29.6
2023-05-06T08:33:12.166Z,29.1
2023-05-06T08:36:11.819Z,28.7
2023-05-06T08:39:11.845Z,27.8
2023-05-06T08:42:11.871Z,27.1
2023-05-06T08:45:12.472Z,27
2023-05-06T08:48:12.046Z,27.2
2023-05-06T08:51:11.868Z,30
2023-05-06T08:54:12.134Z,32
2023-05-06T08:57:14.603Z,31.2
2023-05-06T09:00:11.895Z,31.6
2023-05-06T09:03:12.519Z,31.6
2023-05-06T09:06:11.834Z,31.8
2023-05-06T09:09:11.880Z,35.4
2023-05-06T09:12:11.876Z,37.9
2023-05-06T09:15:12.452Z,41
2023-05-06T09:18:12.362Z,39.9
2023-05-06T09:21:12.150Z,35.7
2023-05-06T09:24:11.911Z,32.6
2023-05-06T09:27:17.329Z,33
2023-05-06T09:30:12.431Z,36.6
2023-05-06T09:33:12.505Z,40.2
2023-05-06T09:36:11.813Z,43.3
2023-05-06T09:39:12.006Z,43.6
2023-05-06T09:42:11.784Z,43.6
2023-05-06T09:45:14.106Z,39.6
2023-05-06T09:48:12.565Z,36.4
2023-05-06T09:51:12.426Z,34.2
2023-05-06T09:54:12.036Z,34.2
2023-05-06T09:57:12.325Z,38
2023-05-06T10:00:11.983Z,41.7
2023-05-06T10:03:13.025Z,44.1
2023-05-06T10:06:12.139Z,42
2023-05-06T10:09:11.965Z,40.9
2023-05-06T10:12:11.755Z,39.5
2023-05-06T10:15:12.415Z,38.6
2023-05-06T10:18:12.338Z,38.5
2023-05-06T10:21:11.807Z,36.7
2023-05-06T10:24:11.965Z,40
2023-05-06T10:27:11.817Z,43
2023-05-06T10:30:12.039Z,44.5
2023-05-06T10:33:12.464Z,46.6
2023-05-06T10:36:11.914Z,45.5
2023-05-06T10:39:12.066Z,42.1
2023-05-06T10:42:11.800Z,43.7
2023-05-06T10:45:12.383Z,44.4
2023-05-06T10:48:11.989Z,42.4
2023-05-06T10:51:11.885Z,44.6
2023-05-06T10:54:11.935Z,44.7
2023-05-06T10:57:11.850Z,41.1
2023-05-06T11:00:12.010Z,38.2
2023-05-06T11:03:12.741Z,37.5
2023-05-06T11:06:11.836Z,34.7
2023-05-06T11:09:11.827Z,32.9
2023-05-06T11:12:11.788Z,37.4
2023-05-06T11:15:12.173Z,40.6
2023-05-06T11:18:12.097Z,42.7
2023-05-06T11:21:12.352Z,44.4
2023-05-06T11:24:11.834Z,46.2
2023-05-06T11:27:11.770Z,41.4
2023-05-06T11:30:12.333Z,39.6
2023-05-06T11:33:16.125Z,36.9
2023-05-06T11:36:11.970Z,36.9
2023-05-06T11:39:15.972Z,36.7
2023-05-06T11:42:11.878Z,37.9
2023-05-06T11:45:11.873Z,38.4
2023-05-06T11:48:12.150Z,39.5
2023-05-06T11:51:11.883Z,38.7
2023-05-06T11:54:11.814Z,38
2023-05-06T11:57:12.004Z,35.9
2023-05-06T12:00:12.578Z,33.4
2023-05-06T12:03:12.387Z,34.1
2023-05-06T12:06:11.826Z,37.7
2023-05-06T12:09:11.945Z,41.7
2023-05-06T12:12:11.873Z,43.4
2023-05-06T12:15:11.887Z,41.1
2023-05-06T12:18:12.186Z,38.6
2023-05-06T12:21:11.870Z,36.4
2023-05-06T12:24:12.179Z,34.1
2023-05-06T12:27:11.810Z,32.1
2023-05-06T12:30:12.369Z,30.6
2023-05-06T12:33:12.359Z,29.6
2023-05-06T12:36:11.912Z,29.3
2023-05-06T12:39:12.093Z,29.4
2023-05-06T12:42:11.787Z,29.5
2023-05-06T12:45:11.861Z,30
2023-05-06T12:48:12.317Z,30.1
2023-05-06T12:51:11.858Z,30.1
2023-05-06T12:54:11.822Z,30.8
2023-05-06T12:57:11.892Z,31.6
2023-05-06T13:00:12.805Z,32.5
2023-05-06T13:03:12.666Z,31.8
2023-05-06T13:06:11.926Z,32.7
2023-05-06T13:09:12.653Z,33.1
2023-05-06T13:12:11.923Z,34.4
2023-05-06T13:15:11.914Z,33
2023-05-06T13:18:12.164Z,32.4
2023-05-06T13:21:11.934Z,31.4
2023-05-06T13:24:11.914Z,30.6
2023-05-06T13:27:12.324Z,31.8
2023-05-06T13:30:12.417Z,33.9
2023-05-06T13:33:12.041Z,31.8
2023-05-06T13:36:14.964Z,30.4
2023-05-06T13:39:12.029Z,29.1
2023-05-06T13:42:15.084Z,28.6
2023-05-06T13:45:11.869Z,28.3
2023-05-06T13:48:12.275Z,27.6
2023-05-06T13:51:11.828Z,27.6
2023-05-06T13:54:11.768Z,31.5
2023-05-06T13:57:11.874Z,35.5
2023-05-06T14:00:12.395Z,38.4
2023-05-06T14:03:12.379Z,40.1
2023-05-06T14:06:11.958Z,40.9
2023-05-06T14:09:11.854Z,41.1
2023-05-06T14:12:11.888Z,38.7
2023-05-06T14:15:12.797Z,35.9
2023-05-06T14:18:12.364Z,33.4
2023-05-06T14:21:11.901Z,32.1
2023-05-06T14:24:14.630Z,32.1
2023-05-06T14:27:12.342Z,32.5
2023-05-06T14:30:15.163Z,32.1
2023-05-06T14:33:12.245Z,33.5
2023-05-06T14:36:11.836Z,36.4
2023-05-06T14:39:11.904Z,35
2023-05-06T14:42:11.924Z,33.6
2023-05-06T14:45:12.320Z,31.9
2023-05-06T14:48:12.392Z,33
2023-05-06T14:51:11.822Z,31.6
2023-05-06T14:54:11.849Z,29.8
2023-05-06T14:57:11.843Z,28.3
2023-05-06T15:00:12.549Z,27.2
2023-05-06T15:03:12.241Z,26.4
2023-05-06T15:06:12.660Z,25.9
2023-05-06T15:09:11.858Z,25.4
2023-05-06T15:12:11.787Z,28.9
2023-05-06T15:15:12.840Z,30.5
2023-05-06T15:18:12.412Z,32.5
2023-05-06T15:21:11.858Z,33.9
2023-05-06T15:24:11.709Z,33.5
2023-05-06T15:27:11.882Z,33.9
2023-05-06T15:30:11.901Z,34
2023-05-06T15:33:12.172Z,32.5
2023-05-06T15:36:11.970Z,33.1
2023-05-06T15:39:12.181Z,34
2023-05-06T15:42:12.007Z,34.9
2023-05-06T15:45:12.117Z,35.2
2023-05-06T15:48:12.196Z,34.9
2023-05-06T15:51:11.905Z,33.9
2023-05-06T15:57:17.139Z,33.4
2023-05-06T16:00:12.495Z,33.5
2023-05-06T16:03:17.161Z,33.4
2023-05-06T16:06:13.077Z,33.2
2023-05-06T16:09:12.119Z,33
2023-05-06T16:12:11.823Z,32.7
2023-05-06T16:15:11.909Z,32
2023-05-06T16:18:12.301Z,31.2
2023-05-06T16:21:11.887Z,31
2023-05-06T16:24:11.912Z,30.9
2023-05-06T16:27:11.828Z,30.5
2023-05-06T16:30:12.452Z,30.3
2023-05-06T16:33:12.332Z,29.6
2023-05-06T16:36:12.265Z,28.9
2023-05-06T16:39:11.787Z,28.3
2023-05-06T16:42:11.850Z,27.9
2023-05-06T16:45:11.895Z,26.9
2023-05-06T16:48:12.624Z,25.3
2023-05-06T16:51:11.833Z,24.4
2023-05-06T16:54:11.798Z,22.9
2023-05-06T16:57:11.829Z,21.8
2023-05-06T17:00:12.711Z,22.2
2023-05-06T17:03:13.351Z,21.8
2023-05-06T17:06:12.138Z,20.3
2023-05-06T17:09:11.842Z,19.1
2023-05-06T17:12:11.824Z,18.5
2023-05-06T17:15:11.867Z,18.1
2023-05-06T17:18:12.297Z,18
2023-05-06T17:21:11.897Z,18
2023-05-06T17:24:11.853Z,18.1
2023-05-06T17:27:12.701Z,18.1
2023-05-06T17:30:12.687Z,18.5
2023-05-06T17:33:12.049Z,18.6
2023-05-06T17:36:11.835Z,18.5
2023-05-06T17:39:11.900Z,18.3
2023-05-06T17:42:11.877Z,17.6
2023-05-06T17:45:12.258Z,16.9
2023-05-06T17:48:12.301Z,16.4
2023-05-06T17:51:11.857Z,15.9
2023-05-06T17:54:11.859Z,15.5
2023-05-06T17:57:11.802Z,15.1
2023-05-06T18:00:11.909Z,15
2023-05-06T18:03:12.529Z,14.7
2023-05-06T18:06:11.988Z,14.5
2023-05-06T18:09:11.750Z,14.3
2023-05-06T18:12:11.881Z,14.1
2023-05-06T18:15:12.579Z,14
2023-05-06T18:18:12.438Z,14
2023-05-06T18:21:11.828Z,13.9
2023-05-06T18:24:27.068Z,13.8
2023-05-06T18:27:11.832Z,13.6
2023-05-06T18:30:12.166Z,13.5
2023-05-06T18:33:12.184Z,13.4
2023-05-06T18:36:11.886Z,13.3
2023-05-06T18:39:11.824Z,13.1
2023-05-06T18:42:11.870Z,13
2023-05-06T18:45:13.068Z,13
2023-05-06T18:48:12.287Z,12.9
2023-05-06T18:51:11.816Z,12.8
2023-05-06T18:54:12.832Z,12.8
2023-05-06T18:57:12.281Z,12.6
2023-05-06T19:00:11.894Z,12.6
2023-05-06T19:03:12.154Z,12.5
2023-05-06T19:06:11.867Z,12.4
2023-05-06T19:09:11.850Z,12.2
2023-05-06T19:12:11.828Z,12.2
2023-05-06T19:15:12.320Z,12.1
2023-05-06T19:18:12.831Z,12.1
2023-05-06T19:21:11.874Z,12
2023-05-06T19:24:11.919Z,12
2023-05-06T19:27:11.775Z,11.9
2023-05-06T19:30:11.988Z,11.9
2023-05-06T19:33:12.340Z,11.8
2023-05-06T19:36:11.852Z,11.8
2023-05-06T19:39:11.900Z,11.6
2023-05-06T19:42:11.879Z,11.6
2023-05-06T19:45:12.588Z,11.5
2023-05-06T19:48:12.082Z,11.5
2023-05-06T19:51:11.844Z,11.5
2023-05-06T19:54:11.783Z,11.4
2023-05-06T19:57:11.947Z,11.4
2023-05-06T20:00:12.876Z,11.3
2023-05-06T20:03:12.760Z,11.3
2023-05-06T20:06:12.723Z,11.1
2023-05-06T20:09:11.943Z,11
2023-05-06T20:12:11.852Z,11
2023-05-06T20:15:12.522Z,11
2023-05-06T20:18:12.451Z,11
2023-05-06T20:21:12.007Z,10.9
2023-05-06T20:24:11.889Z,10.9
2023-05-06T20:27:11.861Z,10.9
2023-05-06T20:30:12.426Z,10.8
2023-05-06T20:33:12.498Z,10.8
2023-05-06T20:36:11.855Z,10.8
2023-05-06T20:39:12.039Z,10.8
2023-05-06T20:42:13.912Z,10.8
2023-05-06T20:45:12.859Z,10.8
2023-05-06T20:48:15.048Z,10.8
2023-05-06T20:51:11.919Z,10.6
2023-05-06T20:54:12.354Z,10.6
2023-05-06T20:57:11.932Z,10.6
2023-05-06T21:00:11.980Z,10.5
2023-05-06T21:03:12.713Z,10.5
2023-05-06T21:06:11.865Z,10.5
2023-05-06T21:09:11.828Z,10.5
2023-05-06T21:12:11.904Z,10.5
2023-05-06T21:15:12.495Z,10.5
2023-05-06T21:18:12.539Z,10.5
2023-05-06T21:21:11.884Z,10.5
2023-05-06T21:24:11.896Z,10.4
2023-05-06T21:27:11.859Z,10.4
2023-05-06T21:30:12.020Z,10.4
2023-05-06T21:33:12.064Z,10.4
2023-05-06T21:36:11.884Z,10.4
2023-05-06T21:39:12.047Z,10.4
2023-05-06T21:42:11.877Z,10.3
2023-05-06T21:45:12.623Z,10.3
2023-05-06T21:48:12.161Z,10.3
2023-05-06T21:51:11.920Z,10.3
2023-05-06T21:54:11.931Z,10.3
2023-05-06T21:57:11.910Z,10.3
2023-05-06T22:00:12.780Z,10.3
2023-05-06T22:03:12.714Z,10.1
2023-05-06T22:06:11.909Z,10.1
2023-05-06T22:09:12.199Z,10.1
2023-05-06T22:12:11.881Z,10
2023-05-06T22:15:12.383Z,10
2023-05-06T22:18:12.369Z,10
2023-05-06T22:21:12.200Z,10
2023-05-06T22:24:11.880Z,9.9
2023-05-06T22:27:11.852Z,9.9
2023-05-06T22:30:11.957Z,9.9
2023-05-06T22:33:12.264Z,9.9
2023-05-06T22:36:11.901Z,9.9
2023-05-06T22:39:11.900Z,9.9
2023-05-06T22:42:12.296Z,9.9
2023-05-06T22:45:12.307Z,9.9
2023-05-06T22:48:12.303Z,9.9
2023-05-06T22:51:11.732Z,9.9
2023-05-06T22:54:11.934Z,9.9
2023-05-06T22:57:12.008Z,9.9
2023-05-06T23:00:12.177Z,10
2023-05-06T23:03:12.215Z,10
2023-05-06T23:06:11.854Z,10
2023-05-06T23:09:11.891Z,10
2023-05-06T23:12:11.892Z,9.9
2023-05-06T23:15:12.353Z,9.9
2023-05-06T23:18:12.496Z,9.9
2023-05-06T23:21:12.015Z,9.9
2023-05-06T23:24:11.843Z,9.9
2023-05-06T23:27:11.814Z,9.9
2023-05-06T23:30:11.829Z,9.8
2023-05-06T23:33:12.265Z,9.9
2023-05-06T23:36:11.984Z,9.8
2023-05-06T23:39:11.970Z,9.8
2023-05-06T23:42:11.978Z,9.8
2023-05-06T23:45:12.445Z,9.8
2023-05-06T23:48:12.439Z,9.8
2023-05-06T23:51:11.899Z,9.8
2023-05-06T23:54:11.826Z,9.8
2023-05-06T23:57:11.998Z,9.8
