createdAt,value
2018-09-06T00:00:50.675Z,73.07
2018-09-06T00:03:19.000Z,73.08
2018-09-06T00:05:47.486Z,73.27
2018-09-06T00:08:15.840Z,74.19
2018-09-06T00:10:44.251Z,73.81
2018-09-06T00:13:12.536Z,74.21
2018-09-06T00:15:40.869Z,74.38
2018-09-06T00:18:09.199Z,75.11
2018-09-06T00:20:37.607Z,75.35
2018-09-06T00:23:06.425Z,75.40
2018-09-06T00:25:35.153Z,74.91
2018-09-06T00:28:03.711Z,75.29
2018-09-06T00:30:32.037Z,75.03
2018-09-06T00:33:00.381Z,75.69
2018-09-06T00:35:28.672Z,75.62
2018-09-06T00:37:57.049Z,75.98
2018-09-06T00:40:25.429Z,76.04
2018-09-06T00:42:53.869Z,76.04
2018-09-06T00:45:22.241Z,75.74
2018-09-06T00:47:50.577Z,76.39
2018-09-06T00:50:20.946Z,76.42
2018-09-06T00:52:51.399Z,76.20
2018-09-06T00:55:20.276Z,76.88
2018-09-06T00:57:48.605Z,77.25
2018-09-06T01:00:16.985Z,77.40
2018-09-06T01:02:45.505Z,77.18
2018-09-06T01:05:14.043Z,77.25
2018-09-06T01:07:42.335Z,77.50
2018-09-06T01:10:10.651Z,77.35
2018-09-06T01:12:38.988Z,76.38
2018-09-06T01:15:07.333Z,75.89
2018-09-06T01:17:35.743Z,76.08
2018-09-06T01:20:04.168Z,76.43
2018-09-06T01:22:32.576Z,76.10
2018-09-06T01:25:00.897Z,76.20
2018-09-06T01:27:29.197Z,75.25
2018-09-06T01:30:04.204Z,75.64
2018-09-06T01:32:32.726Z,75.37
2018-09-06T01:35:01.022Z,74.66
2018-09-06T01:37:29.326Z,74.81
2018-09-06T01:39:57.603Z,75.21
2018-09-06T01:42:25.917Z,75.49
2018-09-06T01:44:54.242Z,74.72
2018-09-06T01:47:22.530Z,74.58
2018-09-06T01:49:50.853Z,74.16
2018-09-06T01:52:19.191Z,74.32
2018-09-06T01:54:47.580Z,74.12
2018-09-06T01:57:15.902Z,74.59
2018-09-06T01:59:44.430Z,74.81
2018-09-06T02:02:12.739Z,74.26
2018-09-06T02:04:41.041Z,74.39
2018-09-06T02:07:09.389Z,74.25
2018-09-06T02:09:37.709Z,74.55
2018-09-06T02:12:06.029Z,75.15
2018-09-06T02:14:34.647Z,75.07
2018-09-06T02:17:02.978Z,75.28
2018-09-06T02:19:31.318Z,74.71
2018-09-06T02:21:59.745Z,75.60
2018-09-06T02:24:28.129Z,74.77
2018-09-06T02:26:56.407Z,75.93
2018-09-06T02:29:24.745Z,75.77
2018-09-06T02:31:53.031Z,75.85
2018-09-06T02:34:21.333Z,75.66
2018-09-06T02:36:49.629Z,76.04
2018-09-06T02:39:17.952Z,76.02
2018-09-06T02:41:46.264Z,75.66
2018-09-06T02:44:14.572Z,76.00
2018-09-06T02:46:42.890Z,76.00
2018-09-06T02:49:11.285Z,74.82
2018-09-06T02:51:39.660Z,74.78
2018-09-06T02:54:07.987Z,74.77
2018-09-06T02:56:36.338Z,74.83
2018-09-06T02:59:04.771Z,74.30
2018-09-06T03:01:33.101Z,74.28
2018-09-06T03:04:01.402Z,73.79
2018-09-06T03:06:29.730Z,74.21
2018-09-06T03:08:58.092Z,74.32
2018-09-06T03:11:31.619Z,73.83
2018-09-06T03:13:59.884Z,74.55
2018-09-06T03:16:28.298Z,75.42
2018-09-06T03:18:56.611Z,75.34
2018-09-06T03:21:24.890Z,75.65
2018-09-06T03:23:53.192Z,75.72
2018-09-06T03:26:21.517Z,75.32
2018-09-06T03:28:50.844Z,75.59
2018-09-06T03:31:19.176Z,76.52
2018-09-06T03:33:47.784Z,75.75
2018-09-06T03:36:16.362Z,75.59
2018-09-06T03:38:45.281Z,75.71
2018-09-06T03:41:13.595Z,75.41
2018-09-06T03:43:41.946Z,76.24
2018-09-06T03:46:10.391Z,76.01
2018-09-06T03:48:38.851Z,75.97
2018-09-06T03:51:07.443Z,76.82
2018-09-06T03:53:36.161Z,76.99
2018-09-06T03:56:04.530Z,76.82
2018-09-06T03:58:32.944Z,77.32
2018-09-06T04:01:01.359Z,77.53
2018-09-06T04:03:29.631Z,78.18
2018-09-06T04:05:57.969Z,77.78
2018-09-06T04:08:26.287Z,77.18
2018-09-06T04:10:54.976Z,77.91
2018-09-06T04:13:23.237Z,77.80
2018-09-06T04:15:51.561Z,77.25
2018-09-06T04:18:19.884Z,77.65
2018-09-06T04:20:48.260Z,77.91
2018-09-06T04:23:16.582Z,77.20
2018-09-06T04:25:44.888Z,77.66
2018-09-06T04:28:13.259Z,77.61
2018-09-06T04:30:41.571Z,77.42
2018-09-06T04:33:09.876Z,77.32
2018-09-06T04:35:38.196Z,77.39
2018-09-06T04:38:06.537Z,77.59
2018-09-06T04:40:34.830Z,77.48
2018-09-06T04:43:03.135Z,77.38
2018-09-06T04:45:31.483Z,76.74
2018-09-06T04:47:59.756Z,77.25
2018-09-06T04:50:28.049Z,76.87
2018-09-06T04:52:56.363Z,77.05
2018-09-06T04:55:24.773Z,77.61
2018-09-06T04:57:53.195Z,78.19
2018-09-06T05:00:21.475Z,77.32
2018-09-06T05:02:49.783Z,78.00
2018-09-06T05:05:18.097Z,77.58
2018-09-06T05:07:46.501Z,77.94
2018-09-06T05:10:14.814Z,77.64
2018-09-06T05:12:43.135Z,78.45
2018-09-06T05:15:11.485Z,78.33
2018-09-06T05:17:39.912Z,77.99
2018-09-06T05:20:08.224Z,78.48
2018-09-06T05:22:36.521Z,77.98
2018-09-06T05:25:04.892Z,77.70
2018-09-06T05:27:33.200Z,78.45
2018-09-06T05:30:01.540Z,78.51
2018-09-06T05:32:30.165Z,77.81
2018-09-06T05:34:58.497Z,78.19
2018-09-06T05:37:26.833Z,76.90
2018-09-06T05:39:55.177Z,78.24
2018-09-06T05:42:23.470Z,77.57
2018-09-06T05:44:51.769Z,77.40
2018-09-06T05:47:20.209Z,77.86
2018-09-06T05:49:48.433Z,77.89
2018-09-06T05:52:16.833Z,77.55
2018-09-06T05:54:45.226Z,78.05
2018-09-06T05:57:13.662Z,76.98
2018-09-06T05:59:42.025Z,77.17
2018-09-06T06:02:10.256Z,76.42
2018-09-06T06:04:38.588Z,75.92
2018-09-06T06:07:07.053Z,75.03
2018-09-06T06:09:35.396Z,74.19
2018-09-06T06:12:03.719Z,73.58
2018-09-06T06:14:32.108Z,73.68
2018-09-06T06:17:00.476Z,73.20
2018-09-06T06:19:28.794Z,73.56
2018-09-06T06:21:57.136Z,73.33
2018-09-06T06:24:25.446Z,73.26
2018-09-06T06:26:53.723Z,72.74
2018-09-06T06:29:21.989Z,71.97
2018-09-06T06:31:50.304Z,72.69
2018-09-06T06:34:18.621Z,72.74
2018-09-06T06:36:46.958Z,74.23
2018-09-06T06:39:15.379Z,75.19
2018-09-06T06:41:43.684Z,74.81
2018-09-06T06:44:12.039Z,75.35
2018-09-06T06:46:40.310Z,75.95
2018-09-06T06:49:08.709Z,76.84
2018-09-06T06:51:37.033Z,77.78
2018-09-06T06:54:05.435Z,78.92
2018-09-06T06:56:33.745Z,79.19
2018-09-06T06:59:02.043Z,79.22
2018-09-06T07:01:30.446Z,80.37
2018-09-06T07:03:58.775Z,79.71
2018-09-06T07:06:27.112Z,79.68
2018-09-06T07:08:55.494Z,79.54
2018-09-06T07:11:23.810Z,79.95
2018-09-06T07:13:52.104Z,79.88
2018-09-06T07:16:20.617Z,79.73
2018-09-06T07:18:48.993Z,79.73
2018-09-06T07:21:17.415Z,79.40
2018-09-06T07:23:45.745Z,78.87
2018-09-06T07:26:14.077Z,78.98
2018-09-06T07:28:42.386Z,77.77
2018-09-06T07:31:10.784Z,77.91
2018-09-06T07:33:39.166Z,78.18
2018-09-06T07:36:07.525Z,77.70
2018-09-06T07:38:35.851Z,78.69
2018-09-06T07:41:04.189Z,78.55
2018-09-06T07:43:32.503Z,77.97
2018-09-06T07:46:00.817Z,77.80
2018-09-06T07:48:29.140Z,78.03
2018-09-06T07:50:57.500Z,78.99
2018-09-06T07:53:25.915Z,78.37
2018-09-06T07:55:54.227Z,78.46
2018-09-06T07:58:22.529Z,78.58
2018-09-06T08:00:51.001Z,77.90
2018-09-06T08:03:19.431Z,78.61
2018-09-06T08:05:47.753Z,79.06
2018-09-06T08:08:16.117Z,79.38
2018-09-06T08:10:44.445Z,79.63
2018-09-06T08:13:12.744Z,80.83
2018-09-06T08:15:41.045Z,80.42
2018-09-06T08:18:09.358Z,80.84
2018-09-06T08:20:37.719Z,80.33
2018-09-06T08:23:06.043Z,80.95
2018-09-06T08:25:34.405Z,81.69
2018-09-06T08:28:02.699Z,81.56
2018-09-06T08:30:31.117Z,82.15
2018-09-06T08:32:59.425Z,82.37
2018-09-06T08:35:27.740Z,82.52
2018-09-06T08:37:56.114Z,81.98
2018-09-06T08:40:24.413Z,82.70
2018-09-06T08:42:52.815Z,82.44
2018-09-06T08:45:21.218Z,82.94
2018-09-06T08:47:49.514Z,83.38
2018-09-06T08:50:17.849Z,84.51
2018-09-06T08:52:46.196Z,84.58
2018-09-06T08:55:14.602Z,84.49
2018-09-06T08:57:42.915Z,85.34
2018-09-06T09:00:11.304Z,85.19
2018-09-06T09:02:40.129Z,84.96
2018-09-06T09:05:08.385Z,85.87
2018-09-06T09:07:36.724Z,86.51
2018-09-06T09:10:05.720Z,86.77
2018-09-06T09:12:34.124Z,86.72
2018-09-06T09:15:02.424Z,86.41
2018-09-06T09:17:31.168Z,86.87
2018-09-06T09:19:59.481Z,87.02
2018-09-06T09:22:27.972Z,87.73
2018-09-06T09:24:56.177Z,87.52
2018-09-06T09:27:24.478Z,87.27
2018-09-06T09:29:52.833Z,87.64
2018-09-06T09:32:21.119Z,87.02
2018-09-06T09:34:49.423Z,87.63
2018-09-06T09:37:17.792Z,86.92
2018-09-06T09:39:46.179Z,87.33
2018-09-06T09:42:14.497Z,87.21
2018-09-06T09:44:42.854Z,87.33
2018-09-06T09:49:38.652Z,88.38
2018-09-06T09:52:07.096Z,88.68
2018-09-06T09:54:35.366Z,88.88
2018-09-06T09:57:03.785Z,88.14
2018-09-06T09:59:32.075Z,89.04
2018-09-06T10:02:05.884Z,89.66
2018-09-06T10:04:39.260Z,88.66
2018-09-06T10:07:12.983Z,89.58
2018-09-06T10:09:41.283Z,89.22
2018-09-06T10:12:09.637Z,89.52
2018-09-06T10:14:37.914Z,89.59
2018-09-06T10:17:06.261Z,89.86
2018-09-06T10:19:34.582Z,89.77
2018-09-06T10:22:02.939Z,89.80
2018-09-06T10:24:31.217Z,89.51
2018-09-06T10:26:59.551Z,89.54
2018-09-06T10:29:27.955Z,89.82
2018-09-06T10:31:56.285Z,89.74
2018-09-06T10:34:24.617Z,90.03
2018-09-06T10:36:53.016Z,90.37
2018-09-06T10:39:21.397Z,90.04
2018-09-06T10:41:49.680Z,89.74
2018-09-06T10:44:17.997Z,90.71
2018-09-06T10:46:46.321Z,90.57
2018-09-06T10:49:14.627Z,90.08
2018-09-06T10:51:42.997Z,90.23
2018-09-06T10:54:11.459Z,90.87
2018-09-06T10:56:39.794Z,90.58
2018-09-06T10:59:08.096Z,90.94
2018-09-06T11:01:36.460Z,90.64
2018-09-06T11:04:04.889Z,90.63
2018-09-06T11:06:33.195Z,91.22
2018-09-06T11:09:01.547Z,91.03
2018-09-06T11:11:30.104Z,90.58
2018-09-06T11:14:04.717Z,90.61
2018-09-06T11:16:33.027Z,90.86
2018-09-06T11:19:01.353Z,91.17
2018-09-06T11:21:29.795Z,90.71
2018-09-06T11:23:58.164Z,90.85
2018-09-06T11:26:26.476Z,90.86
2018-09-06T11:28:54.762Z,90.85
2018-09-06T11:31:23.053Z,91.51
2018-09-06T11:33:51.536Z,91.12
2018-09-06T11:36:19.815Z,91.09
2018-09-06T11:38:48.160Z,91.30
2018-09-06T11:41:16.465Z,92.03
2018-09-06T11:43:44.745Z,91.52
2018-09-06T11:46:13.069Z,91.65
2018-09-06T11:48:41.371Z,91.51
2018-09-06T11:51:09.901Z,91.22
2018-09-06T11:53:38.176Z,91.13
2018-09-06T11:56:07.064Z,91.79
2018-09-06T11:58:35.395Z,91.66
2018-09-06T12:01:03.898Z,91.32
2018-09-06T12:03:32.291Z,92.19
2018-09-06T12:06:00.631Z,92.23
2018-09-06T12:08:28.897Z,91.84
2018-09-06T12:10:57.219Z,91.67
2018-09-06T12:13:25.528Z,92.29
2018-09-06T12:15:53.852Z,91.60
2018-09-06T12:18:22.204Z,92.09
2018-09-06T12:20:50.530Z,92.63
2018-09-06T12:23:18.879Z,92.34
2018-09-06T12:25:47.488Z,92.37
2018-09-06T12:28:15.840Z,92.27
2018-09-06T12:30:44.114Z,92.38
2018-09-06T12:33:12.416Z,92.10
2018-09-06T12:35:40.735Z,92.15
2018-09-06T12:38:09.021Z,92.15
2018-09-06T12:40:37.391Z,91.94
2018-09-06T12:43:05.753Z,91.68
2018-09-06T12:45:34.046Z,91.99
2018-09-06T12:48:02.451Z,91.18
2018-09-06T12:50:30.797Z,90.56
2018-09-06T12:52:59.090Z,90.09
2018-09-06T12:55:27.731Z,89.04
2018-09-06T12:57:56.020Z,88.82
2018-09-06T13:00:24.348Z,88.56
2018-09-06T13:02:52.713Z,89.86
2018-09-06T13:05:20.997Z,88.88
2018-09-06T13:07:49.334Z,88.39
2018-09-06T13:10:17.726Z,88.70
2018-09-06T13:12:46.172Z,88.55
2018-09-06T13:15:14.536Z,88.42
2018-09-06T13:17:42.821Z,87.38
2018-09-06T13:20:11.148Z,88.04
2018-09-06T13:22:39.448Z,86.74
2018-09-06T13:25:07.919Z,86.60
2018-09-06T13:27:36.227Z,85.75
2018-09-06T13:30:04.625Z,85.28
2018-09-06T13:32:32.971Z,85.20
2018-09-06T13:35:01.296Z,84.63
2018-09-06T13:37:29.647Z,83.94
2018-09-06T13:39:57.969Z,83.37
2018-09-06T13:42:26.266Z,83.42
2018-09-06T13:44:54.603Z,84.08
2018-09-06T13:47:22.957Z,83.12
2018-09-06T13:49:51.255Z,83.64
2018-09-06T13:52:19.629Z,84.56
2018-09-06T13:54:47.896Z,84.86
2018-09-06T13:57:16.211Z,85.31
2018-09-06T13:59:44.540Z,85.28
2018-09-06T14:02:12.878Z,85.41
2018-09-06T14:04:41.239Z,85.81
2018-09-06T14:07:09.567Z,86.80
2018-09-06T14:09:37.955Z,85.91
2018-09-06T14:12:06.993Z,86.92
2018-09-06T14:14:35.286Z,86.41
2018-09-06T14:17:03.725Z,85.61
2018-09-06T14:19:32.047Z,85.14
2018-09-06T14:22:00.717Z,83.64
2018-09-06T14:24:29.198Z,83.91
2018-09-06T14:26:57.808Z,83.19
2018-09-06T14:29:26.179Z,84.37
2018-09-06T14:31:54.492Z,83.00
2018-09-06T14:34:22.965Z,83.19
2018-09-06T14:36:51.314Z,83.57
2018-09-06T14:39:19.665Z,83.93
2018-09-06T14:41:47.962Z,82.58
2018-09-06T14:44:16.259Z,83.03
2018-09-06T14:46:44.583Z,82.42
2018-09-06T14:49:12.862Z,82.22
2018-09-06T14:51:41.147Z,82.09
2018-09-06T14:54:09.471Z,83.96
2018-09-06T14:56:37.875Z,83.48
2018-09-06T14:59:06.236Z,83.75
2018-09-06T15:01:34.807Z,82.88
2018-09-06T15:04:03.080Z,82.98
2018-09-06T15:06:31.492Z,84.47
2018-09-06T15:08:59.803Z,85.26
2018-09-06T15:11:28.209Z,84.47
2018-09-06T15:13:56.525Z,84.70
2018-09-06T15:16:24.848Z,84.58
2018-09-06T15:18:53.154Z,84.81
2018-09-06T15:21:21.547Z,85.55
2018-09-06T15:23:49.859Z,87.20
2018-09-06T15:26:18.165Z,87.28
2018-09-06T15:28:46.560Z,87.48
2018-09-06T15:31:14.857Z,87.60
2018-09-06T15:33:43.228Z,86.19
2018-09-06T15:36:11.566Z,86.11
2018-09-06T15:38:39.911Z,86.55
2018-09-06T15:41:08.229Z,86.81
2018-09-06T15:43:36.541Z,86.46
2018-09-06T15:46:05.211Z,87.29
2018-09-06T15:48:33.527Z,87.49
2018-09-06T15:51:02.017Z,86.94
2018-09-06T15:53:33.612Z,87.38
2018-09-06T15:56:01.935Z,87.15
2018-09-06T15:58:30.236Z,85.93
2018-09-06T16:00:58.568Z,86.74
2018-09-06T16:03:26.886Z,85.89
2018-09-06T16:05:55.208Z,86.24
2018-09-06T16:08:23.939Z,86.13
2018-09-06T16:10:52.254Z,86.06
2018-09-06T16:13:20.808Z,86.46
2018-09-06T16:15:49.149Z,85.84
2018-09-06T16:18:17.464Z,86.69
2018-09-06T16:20:45.807Z,86.32
2018-09-06T16:23:14.148Z,86.62
2018-09-06T16:25:42.509Z,85.85
2018-09-06T16:28:11.382Z,86.47
2018-09-06T16:30:39.707Z,86.96
2018-09-06T16:33:08.046Z,87.50
2018-09-06T16:35:36.409Z,87.90
2018-09-06T16:38:04.683Z,88.53
2018-09-06T16:40:33.134Z,89.14
2018-09-06T16:43:01.461Z,88.94
2018-09-06T16:45:29.767Z,88.59
2018-09-06T16:47:58.100Z,88.26
2018-09-06T16:51:56.834Z,88.48
2018-09-06T16:54:25.178Z,89.83
2018-09-06T16:56:53.460Z,89.96
2018-09-06T16:59:21.792Z,90.06
2018-09-06T17:01:50.077Z,90.47
2018-09-06T17:04:18.418Z,90.90
2018-09-06T17:06:46.734Z,90.57
2018-09-06T17:09:15.064Z,91.08
2018-09-06T17:11:43.403Z,91.38
2018-09-06T17:14:11.768Z,91.24
2018-09-06T17:16:40.108Z,91.65
2018-09-06T17:19:08.468Z,91.24
2018-09-06T17:21:37.436Z,91.68
2018-09-06T17:24:05.755Z,91.85
2018-09-06T17:26:34.080Z,91.80
2018-09-06T17:29:02.408Z,91.29
2018-09-06T17:31:30.769Z,91.58
2018-09-06T17:33:59.154Z,92.07
2018-09-06T17:36:27.498Z,91.32
2018-09-06T17:38:55.877Z,92.13
2018-09-06T17:41:24.393Z,91.89
2018-09-06T17:43:52.711Z,91.42
2018-09-06T17:46:21.052Z,91.03
2018-09-06T17:48:49.494Z,91.03
2018-09-06T17:51:17.791Z,90.19
2018-09-06T17:53:46.101Z,89.64
2018-09-06T17:56:14.457Z,89.69
2018-09-06T17:58:42.790Z,89.56
2018-09-06T18:01:21.842Z,90.39
2018-09-06T18:03:50.192Z,90.79
2018-09-06T18:06:18.610Z,90.14
2018-09-06T18:08:46.930Z,90.24
2018-09-06T18:12:51.029Z,91.01
2018-09-06T18:15:19.352Z,91.79
2018-09-06T18:17:47.799Z,90.94
2018-09-06T18:20:16.025Z,91.24
2018-09-06T18:22:44.339Z,91.25
2018-09-06T18:25:12.668Z,92.25
2018-09-06T18:27:41.122Z,92.19
2018-09-06T18:30:09.419Z,91.61
2018-09-06T18:32:37.822Z,91.91
2018-09-06T18:35:06.168Z,92.76
2018-09-06T18:37:34.561Z,92.29
2018-09-06T18:40:02.926Z,92.97
2018-09-06T18:42:31.255Z,92.79
2018-09-06T18:44:59.627Z,92.67
2018-09-06T18:47:27.942Z,92.80
2018-09-06T18:49:56.251Z,92.42
2018-09-06T18:52:24.582Z,92.70
2018-09-06T18:54:53.215Z,92.58
2018-09-06T18:57:21.549Z,93.33
2018-09-06T18:59:49.820Z,93.51
2018-09-06T19:02:18.148Z,92.67
2018-09-06T19:04:46.475Z,93.13
2018-09-06T19:07:14.773Z,93.12
2018-09-06T19:09:44.047Z,93.38
2018-09-06T19:12:12.389Z,93.52
2018-09-06T19:14:40.764Z,93.39
2018-09-06T19:17:09.094Z,93.19
2018-09-06T19:19:37.397Z,93.79
2018-09-06T19:22:05.727Z,93.97
2018-09-06T19:24:34.034Z,94.04
2018-09-06T19:27:02.328Z,94.10
2018-09-06T19:29:30.662Z,94.02
2018-09-06T19:31:59.148Z,94.06
2018-09-06T19:34:27.330Z,93.98
2018-09-06T19:36:55.612Z,94.09
2018-09-06T19:39:23.939Z,93.65
2018-09-06T19:41:52.338Z,93.71
2018-09-06T19:44:20.636Z,93.93
2018-09-06T19:46:48.979Z,94.06
2018-09-06T19:49:17.296Z,94.07
2018-09-06T19:51:45.622Z,94.87
2018-09-06T19:54:14.078Z,94.62
2018-09-06T19:56:42.376Z,94.81
2018-09-06T19:59:10.710Z,94.81
2018-09-06T20:01:40.277Z,94.55
2018-09-06T20:04:08.664Z,94.97
2018-09-06T20:06:37.018Z,95.21
2018-09-06T20:09:06.693Z,94.25
2018-09-06T20:11:35.064Z,93.93
2018-09-06T20:14:03.404Z,93.89
2018-09-06T20:16:31.716Z,93.96
2018-09-06T20:19:00.090Z,94.40
2018-09-06T20:21:28.438Z,93.93
2018-09-06T20:23:56.758Z,93.24
2018-09-06T20:26:26.243Z,93.75
2018-09-06T20:28:54.580Z,93.15
2018-09-06T20:31:22.905Z,93.48
2018-09-06T20:33:51.376Z,93.79
2018-09-06T20:36:19.593Z,93.51
2018-09-06T20:38:48.028Z,93.15
2018-09-06T20:41:16.375Z,92.96
2018-09-06T20:43:44.743Z,93.87
2018-09-06T20:46:13.025Z,93.58
2018-09-06T20:48:41.395Z,93.25
2018-09-06T20:51:09.751Z,93.84
2018-09-06T20:53:38.060Z,93.01
2018-09-06T20:56:06.333Z,92.73
2018-09-06T20:58:34.864Z,93.42
2018-09-06T21:01:03.236Z,93.57
2018-09-06T21:03:31.575Z,93.57
2018-09-06T21:05:59.849Z,93.03
2018-09-06T21:08:28.178Z,92.93
2018-09-06T21:10:56.447Z,93.38
2018-09-06T21:13:24.742Z,92.79
2018-09-06T21:15:53.017Z,93.70
2018-09-06T21:18:21.320Z,93.50
2018-09-06T21:20:49.870Z,93.29
2018-09-06T21:23:18.214Z,93.40
2018-09-06T21:25:46.545Z,93.83
2018-09-06T21:28:14.876Z,93.10
2018-09-06T21:30:43.290Z,93.66
2018-09-06T21:33:11.620Z,92.47
2018-09-06T21:35:39.934Z,92.89
2018-09-06T21:38:08.308Z,93.49
2018-09-06T21:40:36.634Z,93.09
2018-09-06T21:43:05.053Z,93.12
2018-09-06T21:45:33.366Z,92.77
2018-09-06T21:48:01.732Z,92.87
2018-09-06T21:50:30.071Z,92.39
2018-09-06T21:52:58.381Z,92.28
2018-09-06T21:55:26.709Z,92.44
2018-09-06T21:57:54.991Z,92.00
2018-09-06T22:00:23.342Z,92.67
2018-09-06T22:02:56.834Z,92.49
2018-09-06T22:05:25.161Z,92.33
2018-09-06T22:07:53.440Z,92.83
2018-09-06T22:10:22.715Z,92.29
2018-09-06T22:12:52.428Z,93.20
2018-09-06T22:15:23.980Z,92.95
2018-09-06T22:17:52.301Z,92.92
2018-09-06T22:20:20.628Z,91.97
2018-09-06T22:22:48.935Z,92.80
2018-09-06T22:25:17.297Z,92.83
2018-09-06T22:27:45.616Z,92.40
2018-09-06T22:30:14.037Z,93.05
2018-09-06T22:32:42.347Z,92.94
2018-09-06T22:35:10.624Z,92.75
2018-09-06T22:37:38.937Z,92.42
2018-09-06T22:40:07.284Z,92.30
2018-09-06T22:42:35.832Z,93.20
2018-09-06T22:45:05.594Z,92.40
2018-09-06T22:47:33.905Z,92.65
2018-09-06T22:50:02.300Z,92.76
2018-09-06T22:52:30.594Z,92.31
2018-09-06T22:54:58.936Z,92.42
2018-09-06T22:57:27.321Z,92.87
2018-09-06T22:59:55.665Z,92.83
2018-09-06T23:02:27.716Z,93.09
2018-09-06T23:04:56.037Z,92.93
2018-09-06T23:07:24.347Z,93.34
2018-09-06T23:09:52.718Z,92.75
2018-09-06T23:12:20.995Z,92.87
2018-09-06T23:14:49.335Z,93.07
2018-09-06T23:17:17.625Z,92.34
2018-09-06T23:19:45.998Z,92.28
2018-09-06T23:22:14.355Z,92.63
2018-09-06T23:24:42.660Z,92.34
2018-09-06T23:27:10.973Z,92.26
2018-09-06T23:29:39.321Z,92.34
2018-09-06T23:32:07.649Z,91.91
2018-09-06T23:34:36.302Z,92.60
2018-09-06T23:37:05.282Z,92.48
2018-09-06T23:39:33.956Z,92.28
2018-09-06T23:42:02.579Z,92.54
2018-09-06T23:44:30.849Z,91.56
2018-09-06T23:46:59.437Z,92.01
2018-09-06T23:49:27.912Z,92.21
2018-09-06T23:51:56.216Z,92.10
2018-09-06T23:54:24.565Z,92.77
2018-09-06T23:56:53.113Z,92.67
2018-09-06T23:59:21.426Z,92.57
