createdAt,value
2019-03-22T00:00:35.546Z,34.50
2019-03-22T00:01:35.483Z,33.80
2019-03-22T00:02:35.700Z,33.60
2019-03-22T00:03:35.680Z,34.30
2019-03-22T00:04:35.473Z,33.60
2019-03-22T00:05:35.471Z,33.40
2019-03-22T00:06:35.504Z,32.20
2019-03-22T00:07:35.434Z,32.40
2019-03-22T00:08:35.446Z,34.50
2019-03-22T00:09:35.395Z,32.90
2019-03-22T00:10:35.508Z,32.40
2019-03-22T00:12:36.607Z,31.10
2019-03-22T00:13:35.356Z,30.10
2019-03-22T00:14:36.942Z,30.00
2019-03-22T00:15:35.362Z,30.30
2019-03-22T00:16:35.338Z,31.80
2019-03-22T00:17:35.358Z,31.00
2019-03-22T00:18:35.297Z,29.80
2019-03-22T00:19:35.291Z,30.30
2019-03-22T00:20:35.303Z,31.20
2019-03-22T00:21:35.277Z,30.00
2019-03-22T00:22:35.284Z,29.50
2019-03-22T00:23:35.250Z,31.70
2019-03-22T00:24:35.234Z,30.20
2019-03-22T00:25:35.446Z,28.40
2019-03-22T00:26:35.272Z,30.80
2019-03-22T00:28:36.406Z,29.50
2019-03-22T00:29:35.398Z,29.10
2019-03-22T00:30:35.479Z,29.80
2019-03-22T00:31:35.302Z,29.40
2019-03-22T00:32:35.156Z,29.70
2019-03-22T00:34:36.229Z,30.30
2019-03-22T00:35:35.188Z,31.10
2019-03-22T00:36:37.327Z,29.50
2019-03-22T00:37:37.260Z,32.60
2019-03-22T00:38:35.134Z,30.60
2019-03-22T00:39:35.172Z,29.90
2019-03-22T00:40:35.056Z,30.80
2019-03-22T00:41:35.240Z,31.40
2019-03-22T00:42:37.160Z,31.60
2019-03-22T00:43:35.121Z,31.60
2019-03-22T00:44:35.072Z,35.10
2019-03-22T00:46:36.734Z,39.30
2019-03-22T00:47:35.067Z,31.80
2019-03-22T00:48:34.978Z,32.20
2019-03-22T00:49:34.998Z,34.50
2019-03-22T00:50:34.970Z,31.70
2019-03-22T00:51:37.118Z,33.30
2019-03-22T00:52:35.002Z,34.40
2019-03-22T00:53:37.035Z,41.10
2019-03-22T00:54:34.917Z,32.60
2019-03-22T00:55:35.000Z,31.20
2019-03-22T00:56:35.107Z,31.10
2019-03-22T00:57:38.998Z,32.10
2019-03-22T00:58:38.986Z,32.40
2019-03-22T01:00:36.052Z,31.00
2019-03-22T01:01:34.866Z,31.80
2019-03-22T01:02:34.841Z,32.90
2019-03-22T01:03:34.824Z,30.70
2019-03-22T01:04:34.883Z,31.00
2019-03-22T01:05:34.859Z,30.80
2019-03-22T01:06:34.900Z,31.30
2019-03-22T01:07:36.860Z,31.60
2019-03-22T01:08:36.841Z,31.70
2019-03-22T01:09:34.816Z,30.50
2019-03-22T01:10:34.793Z,29.90
2019-03-22T01:11:36.436Z,30.20
2019-03-22T01:12:34.722Z,29.80
2019-03-22T01:13:34.769Z,31.10
2019-03-22T01:14:34.724Z,32.00
2019-03-22T01:15:34.756Z,29.40
2019-03-22T01:16:34.869Z,31.10
2019-03-22T01:18:35.832Z,30.90
2019-03-22T01:19:34.748Z,30.70
2019-03-22T01:20:34.695Z,29.30
2019-03-22T01:21:34.687Z,30.10
2019-03-22T01:25:45.645Z,28.80
2019-03-22T01:29:05.846Z,29.10
2019-03-22T01:30:05.823Z,30.80
2019-03-22T01:32:07.042Z,29.90
2019-03-22T01:47:48.316Z,33.00
2019-03-22T01:48:47.252Z,31.70
2019-03-22T01:49:47.227Z,30.50
2019-03-22T01:50:47.194Z,32.00
2019-03-22T01:51:47.161Z,30.80
2019-03-22T01:52:47.163Z,30.30
2019-03-22T01:54:46.950Z,33.00
2019-03-22T01:55:46.934Z,32.70
2019-03-22T01:56:46.946Z,31.60
2019-03-22T01:57:53.153Z,32.40
2019-03-22T01:58:47.933Z,32.90
2019-03-22T01:59:55.816Z,31.00
2019-03-22T02:00:46.892Z,32.10
2019-03-22T02:01:46.868Z,31.70
2019-03-22T02:02:46.881Z,31.70
2019-03-22T02:03:46.852Z,31.60
2019-03-22T02:04:46.844Z,31.50
2019-03-22T02:05:46.845Z,32.70
2019-03-22T02:06:46.815Z,32.00
2019-03-22T02:07:46.810Z,31.60
2019-03-22T02:08:46.882Z,31.60
2019-03-22T02:09:46.822Z,32.40
2019-03-22T02:10:46.781Z,30.60
2019-03-22T02:11:46.777Z,31.70
2019-03-22T02:12:46.760Z,30.90
2019-03-22T02:13:46.813Z,31.50
2019-03-22T02:14:46.745Z,32.00
2019-03-22T02:15:46.730Z,32.60
2019-03-22T02:16:46.707Z,32.20
2019-03-22T02:17:46.703Z,31.50
2019-03-22T02:18:46.740Z,30.70
2019-03-22T02:19:46.690Z,30.80
2019-03-22T02:20:46.665Z,33.60
2019-03-22T02:21:46.657Z,32.50
2019-03-22T02:22:46.647Z,33.50
2019-03-22T02:23:46.652Z,33.60
2019-03-22T02:24:46.620Z,33.00
2019-03-22T02:25:46.611Z,33.60
2019-03-22T02:26:46.606Z,32.70
2019-03-22T02:27:46.602Z,33.60
2019-03-22T02:28:46.606Z,33.40
2019-03-22T02:29:46.568Z,34.10
2019-03-22T02:30:46.557Z,33.00
2019-03-22T02:31:46.550Z,34.20
2019-03-22T02:32:46.544Z,33.60
2019-03-22T02:33:46.557Z,35.10
2019-03-22T02:34:46.528Z,34.70
2019-03-22T02:35:46.501Z,34.10
2019-03-22T02:36:46.526Z,33.90
2019-03-22T02:37:46.488Z,34.40
2019-03-22T02:38:46.495Z,33.70
2019-03-22T02:39:46.610Z,33.20
2019-03-22T02:40:46.445Z,34.00
2019-03-22T02:41:46.439Z,34.20
2019-03-22T02:42:46.483Z,33.70
2019-03-22T02:43:46.491Z,34.20
2019-03-22T02:44:46.474Z,33.20
2019-03-22T02:45:46.396Z,34.00
2019-03-22T02:46:46.401Z,34.00
2019-03-22T02:47:46.387Z,34.90
2019-03-22T02:48:46.418Z,33.80
2019-03-22T02:49:46.358Z,34.20
2019-03-22T02:50:46.341Z,34.20
2019-03-22T02:51:46.365Z,34.30
2019-03-22T02:52:46.374Z,35.90
2019-03-22T02:53:46.315Z,33.10
2019-03-22T02:54:46.301Z,34.40
2019-03-22T02:55:46.322Z,34.70
2019-03-22T02:56:46.310Z,34.50
2019-03-22T02:57:46.277Z,35.10
2019-03-22T02:58:46.350Z,34.40
2019-03-22T02:59:46.276Z,33.80
2019-03-22T03:00:46.229Z,35.70
2019-03-22T03:01:46.230Z,35.90
2019-03-22T03:02:46.215Z,34.90
2019-03-22T03:03:46.219Z,35.40
2019-03-22T03:04:46.188Z,34.60
2019-03-22T03:05:46.183Z,33.20
2019-03-22T03:06:46.173Z,34.20
2019-03-22T03:07:46.251Z,34.30
2019-03-22T03:08:46.176Z,35.80
2019-03-22T03:09:46.143Z,34.30
2019-03-22T03:10:46.126Z,33.80
2019-03-22T03:11:46.114Z,35.30
2019-03-22T03:12:46.126Z,32.00
2019-03-22T03:13:46.126Z,34.20
2019-03-22T03:14:46.080Z,34.40
2019-03-22T03:15:46.077Z,33.40
2019-03-22T03:16:46.136Z,34.80
2019-03-22T03:17:46.062Z,35.80
2019-03-22T03:18:46.040Z,34.00
2019-03-22T03:19:46.058Z,33.60
2019-03-22T03:20:46.022Z,33.20
2019-03-22T03:21:46.006Z,34.80
2019-03-22T03:22:45.999Z,35.10
2019-03-22T03:23:45.979Z,34.50
2019-03-22T03:24:45.987Z,33.90
2019-03-22T03:25:45.960Z,33.90
2019-03-22T03:26:45.951Z,33.80
2019-03-22T03:27:45.944Z,34.90
2019-03-22T03:28:45.928Z,34.20
2019-03-22T03:29:45.932Z,34.70
2019-03-22T03:30:45.924Z,33.40
2019-03-22T03:31:45.892Z,33.30
2019-03-22T03:32:45.892Z,34.50
2019-03-22T03:33:45.902Z,34.40
2019-03-22T03:34:45.894Z,34.50
2019-03-22T03:35:45.865Z,35.10
2019-03-22T03:36:45.847Z,33.80
2019-03-22T03:37:45.831Z,33.70
2019-03-22T03:38:45.838Z,33.50
2019-03-22T03:39:45.837Z,35.00
2019-03-22T03:40:45.798Z,33.90
2019-03-22T03:41:45.815Z,35.20
2019-03-22T03:42:45.804Z,34.50
2019-03-22T03:43:45.768Z,33.70
2019-03-22T03:44:45.790Z,35.90
2019-03-22T03:45:45.742Z,33.30
2019-03-22T03:46:45.728Z,33.70
2019-03-22T03:47:45.718Z,33.00
2019-03-22T03:48:45.710Z,34.90
2019-03-22T03:49:45.716Z,33.60
2019-03-22T03:50:45.691Z,36.00
2019-03-22T03:51:45.674Z,34.00
2019-03-22T03:52:45.663Z,33.90
2019-03-22T03:53:45.661Z,34.00
2019-03-22T03:54:45.682Z,33.50
2019-03-22T03:55:45.660Z,33.30
2019-03-22T03:56:45.642Z,34.50
2019-03-22T03:57:45.609Z,34.20
2019-03-22T03:58:52.306Z,33.70
2019-03-22T03:59:46.633Z,35.70
2019-03-22T04:00:45.582Z,33.50
2019-03-22T04:01:45.573Z,34.20
2019-03-22T04:02:45.590Z,35.00
2019-03-22T04:03:45.549Z,34.20
2019-03-22T04:04:45.581Z,34.50
2019-03-22T04:05:45.524Z,35.40
2019-03-22T04:06:45.525Z,36.40
2019-03-22T04:07:45.513Z,35.00
2019-03-22T04:08:45.531Z,35.30
2019-03-22T04:09:45.497Z,34.50
2019-03-22T04:10:45.506Z,34.90
2019-03-22T04:11:45.460Z,35.70
2019-03-22T04:12:45.450Z,34.20
2019-03-22T04:13:45.456Z,34.60
2019-03-22T04:14:46.344Z,35.10
2019-03-22T04:15:45.523Z,34.40
2019-03-22T04:16:45.434Z,34.30
2019-03-22T04:17:45.393Z,34.30
2019-03-22T04:18:45.388Z,35.20
2019-03-22T04:19:45.434Z,34.20
2019-03-22T04:20:45.367Z,33.60
2019-03-22T04:21:45.372Z,35.60
2019-03-22T04:22:45.377Z,34.50
2019-03-22T04:23:45.334Z,34.30
2019-03-22T04:24:45.352Z,35.90
2019-03-22T04:25:45.315Z,34.10
2019-03-22T04:26:45.307Z,34.60
2019-03-22T04:27:45.285Z,34.20
2019-03-22T04:28:45.292Z,33.90
2019-03-22T04:29:45.362Z,34.30
2019-03-22T04:30:45.272Z,35.20
2019-03-22T04:31:45.283Z,35.30
2019-03-22T04:32:45.234Z,36.00
2019-03-22T04:33:45.231Z,35.00
2019-03-22T04:34:45.262Z,34.80
2019-03-22T04:35:45.221Z,34.50
2019-03-22T04:36:45.185Z,36.00
2019-03-22T04:37:45.181Z,36.00
2019-03-22T04:38:45.178Z,35.70
2019-03-22T04:39:45.206Z,35.60
2019-03-22T04:40:45.188Z,34.80
2019-03-22T04:41:45.137Z,34.90
2019-03-22T04:42:45.131Z,34.00
2019-03-22T04:43:45.130Z,35.10
2019-03-22T04:44:45.099Z,35.00
2019-03-22T04:45:45.119Z,34.30
2019-03-22T04:46:45.081Z,34.30
2019-03-22T04:47:46.127Z,33.80
2019-03-22T04:48:45.069Z,34.30
2019-03-22T04:49:45.063Z,35.90
2019-03-22T04:50:45.065Z,33.40
2019-03-22T04:51:45.059Z,34.60
2019-03-22T04:52:45.017Z,34.70
2019-03-22T04:53:45.037Z,34.40
2019-03-22T04:54:44.993Z,34.30
2019-03-22T04:55:45.007Z,34.10
2019-03-22T04:56:44.973Z,33.50
2019-03-22T04:57:44.955Z,35.10
2019-03-22T04:58:46.798Z,35.00
2019-03-22T04:59:44.940Z,36.10
2019-03-22T05:00:44.947Z,35.80
2019-03-22T05:01:44.941Z,35.40
2019-03-22T05:02:44.918Z,35.10
2019-03-22T05:03:44.899Z,36.10
2019-03-22T05:04:44.885Z,38.50
2019-03-22T05:05:44.894Z,36.00
2019-03-22T05:06:44.875Z,34.60
2019-03-22T05:07:53.882Z,36.10
2019-03-22T05:08:44.853Z,37.00
2019-03-22T05:09:44.831Z,36.50
2019-03-22T05:10:44.837Z,36.70
2019-03-22T05:11:44.809Z,35.20
2019-03-22T05:12:44.830Z,35.10
2019-03-22T05:13:44.787Z,37.30
2019-03-22T05:14:44.774Z,35.40
2019-03-22T05:15:44.787Z,37.20
2019-03-22T05:16:44.775Z,35.80
2019-03-22T05:17:44.817Z,37.10
2019-03-22T05:18:44.735Z,35.80
2019-03-22T05:19:44.721Z,37.10
2019-03-22T05:20:44.765Z,35.40
2019-03-22T05:21:44.696Z,37.00
2019-03-22T05:22:44.699Z,35.70
2019-03-22T05:23:44.680Z,36.10
2019-03-22T05:24:44.683Z,34.30
2019-03-22T05:25:44.663Z,35.70
2019-03-22T05:26:44.680Z,36.30
2019-03-22T05:27:44.643Z,37.50
2019-03-22T05:28:44.622Z,37.00
2019-03-22T05:29:44.625Z,37.40
2019-03-22T05:30:44.607Z,37.40
2019-03-22T05:31:44.642Z,37.40
2019-03-22T05:32:44.579Z,37.60
2019-03-22T05:33:44.625Z,36.70
2019-03-22T05:34:44.559Z,37.40
2019-03-22T05:35:44.556Z,36.40
2019-03-22T05:36:44.588Z,37.10
2019-03-22T05:37:44.523Z,37.80
2019-03-22T05:38:44.514Z,38.40
2019-03-22T05:39:44.511Z,41.40
2019-03-22T05:40:44.504Z,39.80
2019-03-22T05:41:44.560Z,38.10
2019-03-22T05:42:44.474Z,38.00
2019-03-22T05:43:44.463Z,36.80
2019-03-22T05:44:44.462Z,35.50
2019-03-22T05:45:44.453Z,36.40
2019-03-22T05:46:44.443Z,37.70
2019-03-22T05:47:44.421Z,35.00
2019-03-22T05:48:44.408Z,37.60
2019-03-22T05:49:44.398Z,36.70
2019-03-22T05:50:44.395Z,36.30
2019-03-22T05:51:44.408Z,35.30
2019-03-22T05:52:44.368Z,36.80
2019-03-22T05:53:44.357Z,35.80
2019-03-22T05:54:44.349Z,35.80
2019-03-22T05:55:44.335Z,38.00
2019-03-22T05:56:44.347Z,35.10
2019-03-22T05:57:44.309Z,36.50
2019-03-22T05:58:44.313Z,35.50
2019-03-22T05:59:44.294Z,37.00
2019-03-22T06:00:44.272Z,38.10
2019-03-22T06:01:45.449Z,43.30
2019-03-22T06:02:44.268Z,42.00
2019-03-22T06:03:44.245Z,40.20
2019-03-22T06:04:44.232Z,37.90
2019-03-22T06:05:46.354Z,35.30
2019-03-22T06:06:44.236Z,37.90
2019-03-22T06:07:44.234Z,39.30
2019-03-22T06:08:44.216Z,36.80
2019-03-22T06:09:44.184Z,37.70
2019-03-22T06:10:44.168Z,36.20
2019-03-22T06:11:44.207Z,36.10
2019-03-22T06:12:44.181Z,37.70
2019-03-22T06:13:44.524Z,36.30
2019-03-22T06:14:44.166Z,36.90
2019-03-22T06:15:44.120Z,36.40
2019-03-22T06:16:44.105Z,36.10
2019-03-22T06:17:51.742Z,37.90
2019-03-22T06:18:45.090Z,37.50
2019-03-22T06:19:44.089Z,35.60
2019-03-22T06:20:44.124Z,35.80
2019-03-22T06:21:44.094Z,36.00
2019-03-22T06:22:44.079Z,36.50
2019-03-22T06:23:44.027Z,38.90
2019-03-22T06:24:44.031Z,37.40
2019-03-22T06:25:44.031Z,35.80
2019-03-22T06:26:44.946Z,36.10
2019-03-22T06:27:44.012Z,37.50
2019-03-22T06:28:43.978Z,36.60
2019-03-22T06:29:53.692Z,35.50
2019-03-22T06:30:44.968Z,37.10
2019-03-22T06:32:45.224Z,35.50
2019-03-22T06:33:44.025Z,35.50
2019-03-22T06:34:43.906Z,36.60
2019-03-22T06:35:43.905Z,36.90
2019-03-22T06:36:43.887Z,36.80
2019-03-22T06:38:45.030Z,37.50
2019-03-22T06:39:44.089Z,38.10
2019-03-22T06:40:44.049Z,37.50
2019-03-22T06:41:44.008Z,36.60
2019-03-22T06:42:44.048Z,36.40
2019-03-22T06:43:44.012Z,36.60
2019-03-22T06:44:43.863Z,35.60
2019-03-22T06:45:43.801Z,37.80
2019-03-22T06:46:43.781Z,36.80
2019-03-22T06:47:43.792Z,37.60
2019-03-22T06:48:43.780Z,38.10
2019-03-22T06:49:43.770Z,42.30
2019-03-22T06:50:43.774Z,39.20
2019-03-22T06:51:43.727Z,40.20
2019-03-22T06:52:43.747Z,44.30
2019-03-22T06:53:43.713Z,38.70
2019-03-22T06:54:43.716Z,38.50
2019-03-22T06:55:43.688Z,36.50
2019-03-22T06:56:43.674Z,36.80
2019-03-22T06:57:43.690Z,37.20
2019-03-22T06:58:43.652Z,37.10
2019-03-22T06:59:43.654Z,36.00
2019-03-22T07:00:43.648Z,36.60
2019-03-22T07:01:43.633Z,36.40
2019-03-22T07:02:43.657Z,37.90
2019-03-22T07:03:43.605Z,40.40
2019-03-22T07:04:43.587Z,41.00
2019-03-22T07:05:43.582Z,43.30
2019-03-22T07:06:43.562Z,43.80
2019-03-22T07:07:43.592Z,43.30
2019-03-22T07:08:43.593Z,39.20
2019-03-22T07:09:43.524Z,37.10
2019-03-22T07:10:43.540Z,36.10
2019-03-22T07:11:43.517Z,36.80
2019-03-22T07:12:43.495Z,35.30
2019-03-22T07:13:43.506Z,35.80
2019-03-22T07:14:43.468Z,34.00
2019-03-22T07:15:43.462Z,37.30
2019-03-22T07:16:43.453Z,37.50
2019-03-22T07:17:43.450Z,35.00
2019-03-22T07:18:43.459Z,35.40
2019-03-22T07:19:43.416Z,34.70
2019-03-22T07:20:43.402Z,35.20
2019-03-22T07:21:43.406Z,35.60
2019-03-22T07:22:43.382Z,34.20
2019-03-22T07:23:43.392Z,35.70
2019-03-22T07:24:43.359Z,36.80
2019-03-22T07:25:43.360Z,35.90
2019-03-22T07:26:43.353Z,37.80
2019-03-22T07:27:43.324Z,37.30
2019-03-22T07:28:43.346Z,36.10
2019-03-22T07:29:43.320Z,37.10
2019-03-22T07:30:43.302Z,36.10
2019-03-22T07:31:43.304Z,37.30
2019-03-22T07:32:43.276Z,38.10
2019-03-22T07:33:43.292Z,40.10
2019-03-22T07:34:43.282Z,39.40
2019-03-22T07:35:43.240Z,39.60
2019-03-22T07:36:43.285Z,37.70
2019-03-22T07:37:43.216Z,39.20
2019-03-22T07:38:43.242Z,48.80
2019-03-22T07:39:43.202Z,40.90
2019-03-22T07:40:43.198Z,36.40
2019-03-22T07:41:43.177Z,36.00
2019-03-22T07:42:43.163Z,34.60
2019-03-22T07:43:43.183Z,36.30
2019-03-22T07:44:43.142Z,37.10
2019-03-22T07:45:43.142Z,35.90
2019-03-22T07:46:43.120Z,38.40
2019-03-22T07:47:43.126Z,37.00
2019-03-22T07:48:43.125Z,38.00
2019-03-22T07:49:43.093Z,38.80
2019-03-22T07:50:43.080Z,40.10
2019-03-22T07:51:43.074Z,37.00
2019-03-22T07:52:43.090Z,37.50
2019-03-22T07:53:43.048Z,36.00
2019-03-22T07:54:43.068Z,36.10
2019-03-22T07:55:43.040Z,34.00
2019-03-22T07:56:43.024Z,35.50
2019-03-22T07:57:43.014Z,35.80
2019-03-22T07:58:42.990Z,34.50
2019-03-22T07:59:42.997Z,34.50
2019-03-22T08:00:42.968Z,33.70
2019-03-22T08:01:42.961Z,33.40
2019-03-22T08:02:42.960Z,33.10
2019-03-22T08:03:42.948Z,34.30
2019-03-22T08:04:42.962Z,32.50
2019-03-22T08:05:50.710Z,33.80
2019-03-22T08:06:43.910Z,33.30
2019-03-22T08:07:42.890Z,32.50
2019-03-22T08:08:42.928Z,32.50
2019-03-22T08:09:42.921Z,32.20
2019-03-22T08:10:42.862Z,33.30
2019-03-22T08:11:42.866Z,33.30
2019-03-22T08:12:42.848Z,34.70
2019-03-22T08:13:42.840Z,32.90
2019-03-22T08:14:42.840Z,33.60
2019-03-22T08:15:42.834Z,33.10
2019-03-22T08:16:42.827Z,32.10
2019-03-22T08:17:42.882Z,31.30
2019-03-22T08:18:42.816Z,32.60
2019-03-22T08:19:42.796Z,31.70
2019-03-22T08:20:42.772Z,32.50
2019-03-22T08:21:42.744Z,32.40
2019-03-22T08:22:42.730Z,34.30
2019-03-22T08:23:42.725Z,34.60
2019-03-22T08:24:42.802Z,33.40
2019-03-22T08:25:43.618Z,34.10
2019-03-22T08:26:42.741Z,33.90
2019-03-22T08:27:42.679Z,32.80
2019-03-22T08:28:42.668Z,33.20
2019-03-22T08:29:42.733Z,34.20
2019-03-22T08:30:43.485Z,34.30
2019-03-22T08:31:42.643Z,32.90
2019-03-22T08:32:42.646Z,33.40
2019-03-22T08:33:42.659Z,34.20
2019-03-22T08:34:42.670Z,34.20
2019-03-22T08:35:42.614Z,34.40
2019-03-22T08:36:42.607Z,33.50
2019-03-22T08:37:52.068Z,34.90
2019-03-22T08:38:43.556Z,33.20
2019-03-22T08:39:42.602Z,32.60
2019-03-22T08:40:42.542Z,34.40
2019-03-22T08:41:42.572Z,34.50
2019-03-22T08:42:42.515Z,35.30
2019-03-22T08:43:42.540Z,35.30
2019-03-22T08:44:42.490Z,34.60
2019-03-22T08:45:42.547Z,35.40
2019-03-22T08:46:44.889Z,34.00
2019-03-22T08:47:42.463Z,36.10
2019-03-22T08:48:42.458Z,34.20
2019-03-22T08:49:42.593Z,35.60
2019-03-22T08:50:42.454Z,34.00
2019-03-22T08:51:42.424Z,35.80
2019-03-22T08:52:42.438Z,33.40
2019-03-22T08:53:54.675Z,34.90
2019-03-22T08:54:43.388Z,36.50
2019-03-22T08:55:42.429Z,34.80
2019-03-22T08:56:42.368Z,35.10
2019-03-22T08:57:42.346Z,35.60
2019-03-22T08:58:42.364Z,35.20
2019-03-22T08:59:42.343Z,34.80
2019-03-22T09:00:56.283Z,35.50
2019-03-22T09:01:43.307Z,35.70
2019-03-22T09:02:42.413Z,35.20
2019-03-22T09:03:42.321Z,36.40
2019-03-22T09:04:42.298Z,37.10
2019-03-22T09:05:42.276Z,34.90
2019-03-22T09:06:42.263Z,35.20
2019-03-22T09:07:42.306Z,37.90
2019-03-22T09:08:42.235Z,36.40
2019-03-22T09:09:42.254Z,34.90
2019-03-22T09:10:42.241Z,33.20
2019-03-22T09:11:42.214Z,35.30
2019-03-22T09:12:42.230Z,35.10
2019-03-22T09:13:42.178Z,35.00
2019-03-22T09:14:42.162Z,35.60
2019-03-22T09:15:42.285Z,36.50
2019-03-22T09:16:42.144Z,35.60
2019-03-22T09:17:42.212Z,34.70
2019-03-22T09:18:42.129Z,35.10
2019-03-22T09:19:42.106Z,34.60
2019-03-22T09:20:42.150Z,35.50
2019-03-22T09:21:42.090Z,35.50
2019-03-22T09:22:42.107Z,35.10
2019-03-22T09:23:42.130Z,37.00
2019-03-22T09:24:42.049Z,36.60
2019-03-22T09:25:42.109Z,37.20
2019-03-22T09:26:47.590Z,34.80
2019-03-22T09:27:43.032Z,34.60
2019-03-22T09:28:42.016Z,37.00
2019-03-22T09:29:42.003Z,36.20
2019-03-22T09:30:42.112Z,36.70
2019-03-22T09:31:41.984Z,36.40
2019-03-22T09:32:41.990Z,36.10
2019-03-22T09:33:41.956Z,37.40
2019-03-22T09:34:41.955Z,35.30
2019-03-22T09:35:41.990Z,36.00
2019-03-22T09:36:41.968Z,37.60
2019-03-22T09:37:41.950Z,36.80
2019-03-22T09:38:41.932Z,36.00
2019-03-22T09:39:41.901Z,35.70
2019-03-22T09:40:41.936Z,36.50
2019-03-22T09:41:41.940Z,37.30
2019-03-22T09:42:41.856Z,37.00
2019-03-22T09:43:41.894Z,37.60
2019-03-22T09:44:44.262Z,36.70
2019-03-22T09:45:41.843Z,38.20
2019-03-22T09:46:41.864Z,37.40
2019-03-22T09:47:41.820Z,36.40
2019-03-22T09:48:41.799Z,38.20
2019-03-22T09:49:41.801Z,45.80
2019-03-22T09:50:41.778Z,36.50
2019-03-22T09:51:41.779Z,38.60
2019-03-22T09:52:41.757Z,36.50
2019-03-22T09:53:41.727Z,38.60
2019-03-22T09:54:41.763Z,39.10
2019-03-22T09:55:41.716Z,38.50
2019-03-22T09:56:46.938Z,39.20
2019-03-22T09:57:42.689Z,36.70
2019-03-22T09:58:41.675Z,38.70
2019-03-22T09:59:41.720Z,39.40
2019-03-22T10:00:41.758Z,38.40
2019-03-22T10:01:41.701Z,38.70
2019-03-22T10:02:41.645Z,38.10
2019-03-22T10:03:42.717Z,37.60
2019-03-22T10:04:41.612Z,39.40
2019-03-22T10:05:41.641Z,39.90
2019-03-22T10:06:41.615Z,38.70
2019-03-22T10:07:41.587Z,38.10
2019-03-22T10:08:41.569Z,39.30
2019-03-22T10:09:41.563Z,38.90
2019-03-22T10:10:41.589Z,38.10
2019-03-22T10:11:41.570Z,37.90
2019-03-22T10:12:41.533Z,36.70
2019-03-22T10:13:41.535Z,35.80
2019-03-22T10:14:41.527Z,36.10
2019-03-22T10:15:41.491Z,36.60
2019-03-22T10:16:41.539Z,37.30
2019-03-22T10:17:41.473Z,36.40
2019-03-22T10:18:41.461Z,36.80
2019-03-22T10:19:42.256Z,36.30
2019-03-22T10:20:41.442Z,36.70
2019-03-22T10:21:41.505Z,36.60
2019-03-22T10:22:41.422Z,36.80
2019-03-22T10:23:41.402Z,36.80
2019-03-22T10:24:41.406Z,37.70
2019-03-22T10:25:41.395Z,38.30
2019-03-22T10:26:41.415Z,37.10
2019-03-22T10:27:41.401Z,37.70
2019-03-22T10:28:41.356Z,37.90
2019-03-22T10:29:41.332Z,37.00
2019-03-22T10:30:41.359Z,36.70
2019-03-22T10:31:41.353Z,35.90
2019-03-22T10:32:41.484Z,37.30
2019-03-22T10:33:41.302Z,37.40
2019-03-22T10:34:41.427Z,37.40
2019-03-22T10:35:41.276Z,37.20
2019-03-22T10:36:41.322Z,36.50
2019-03-22T10:37:49.582Z,38.90
2019-03-22T10:38:41.264Z,37.60
2019-03-22T10:39:41.228Z,36.00
2019-03-22T10:40:41.216Z,36.40
2019-03-22T10:41:41.294Z,36.70
2019-03-22T10:42:41.225Z,36.70
2019-03-22T10:43:41.198Z,38.70
2019-03-22T10:44:41.210Z,38.40
2019-03-22T10:45:41.201Z,37.90
2019-03-22T10:46:41.151Z,39.80
2019-03-22T10:47:41.159Z,38.60
2019-03-22T10:48:41.157Z,37.40
2019-03-22T10:49:42.092Z,38.50
2019-03-22T10:50:41.120Z,37.90
2019-03-22T10:51:41.177Z,39.00
2019-03-22T10:52:41.110Z,40.30
2019-03-22T10:53:41.193Z,38.30
2019-03-22T10:54:41.093Z,36.80
2019-03-22T10:55:41.059Z,39.10
2019-03-22T10:56:41.043Z,37.60
2019-03-22T10:57:41.189Z,39.30
2019-03-22T10:58:41.048Z,41.00
2019-03-22T10:59:41.012Z,39.00
2019-03-22T11:00:41.003Z,36.60
2019-03-22T11:01:48.589Z,38.10
2019-03-22T11:02:41.992Z,38.50
2019-03-22T11:03:41.014Z,37.40
2019-03-22T11:04:40.974Z,36.70
2019-03-22T11:05:40.948Z,37.20
2019-03-22T11:06:40.936Z,38.40
2019-03-22T11:07:40.941Z,36.90
2019-03-22T11:08:40.914Z,37.30
2019-03-22T11:09:40.906Z,36.00
2019-03-22T11:10:40.897Z,37.90
2019-03-22T11:11:40.876Z,39.10
2019-03-22T11:12:40.905Z,36.70
2019-03-22T11:13:40.891Z,37.20
2019-03-22T11:14:40.841Z,36.80
2019-03-22T11:15:48.168Z,36.90
2019-03-22T11:16:41.835Z,38.10
2019-03-22T11:17:40.840Z,41.90
2019-03-22T11:18:40.812Z,35.00
2019-03-22T11:19:40.793Z,34.10
2019-03-22T11:20:40.782Z,36.50
2019-03-22T11:21:40.775Z,36.60
2019-03-22T11:22:40.792Z,37.10
2019-03-22T11:23:40.753Z,36.90
2019-03-22T11:24:40.731Z,38.50
2019-03-22T11:25:40.733Z,38.40
2019-03-22T11:26:40.715Z,37.20
2019-03-22T11:27:40.738Z,37.10
2019-03-22T11:28:40.719Z,34.90
2019-03-22T11:29:40.694Z,35.00
2019-03-22T11:30:40.663Z,36.10
2019-03-22T11:31:40.658Z,36.60
2019-03-22T11:32:40.645Z,33.20
2019-03-22T11:33:40.661Z,34.30
2019-03-22T11:34:40.628Z,35.60
2019-03-22T11:35:40.610Z,39.30
2019-03-22T11:36:40.610Z,33.80
2019-03-22T11:37:40.589Z,34.40
2019-03-22T11:38:40.609Z,35.30
2019-03-22T11:39:40.570Z,33.80
2019-03-22T11:40:40.571Z,33.60
2019-03-22T11:41:40.561Z,34.70
2019-03-22T11:42:40.540Z,35.90
2019-03-22T11:43:40.557Z,33.70
2019-03-22T11:44:40.531Z,34.90
2019-03-22T11:45:40.510Z,33.20
2019-03-22T11:46:40.505Z,32.60
2019-03-22T11:47:40.486Z,32.10
2019-03-22T11:48:40.525Z,31.90
2019-03-22T11:49:40.476Z,30.10
2019-03-22T11:50:40.475Z,32.30
2019-03-22T11:51:40.441Z,32.50
2019-03-22T11:52:40.433Z,31.90
2019-03-22T11:53:40.445Z,31.30
2019-03-22T11:54:40.407Z,31.90
2019-03-22T11:55:40.405Z,30.80
2019-03-22T11:56:40.383Z,31.80
2019-03-22T11:57:40.383Z,32.00
2019-03-22T11:58:40.382Z,30.40
2019-03-22T11:59:40.348Z,31.10
2019-03-22T12:00:40.345Z,30.80
2019-03-22T12:01:40.344Z,29.50
2019-03-22T12:02:40.319Z,30.70
2019-03-22T12:03:40.326Z,30.40
2019-03-22T12:04:40.317Z,31.60
2019-03-22T12:05:40.820Z,31.30
2019-03-22T12:06:40.278Z,31.10
2019-03-22T12:07:40.266Z,30.70
2019-03-22T12:08:40.287Z,30.50
2019-03-22T12:09:40.247Z,32.40
2019-03-22T12:10:40.238Z,32.80
2019-03-22T12:11:42.037Z,33.00
2019-03-22T12:12:40.213Z,32.60
2019-03-22T12:13:40.229Z,30.30
2019-03-22T12:14:40.189Z,30.90
2019-03-22T12:15:40.186Z,29.80
2019-03-22T12:16:40.167Z,31.90
2019-03-22T12:17:40.181Z,29.50
2019-03-22T12:18:40.163Z,28.90
2019-03-22T12:19:40.132Z,30.30
2019-03-22T12:20:40.129Z,35.70
2019-03-22T12:21:40.129Z,31.00
2019-03-22T12:22:40.103Z,34.10
2019-03-22T12:23:40.130Z,30.90
2019-03-22T12:24:40.116Z,30.40
2019-03-22T12:25:40.071Z,31.50
2019-03-22T12:26:40.061Z,31.40
2019-03-22T12:27:40.060Z,30.40
2019-03-22T12:28:40.039Z,30.90
2019-03-22T12:29:40.042Z,31.30
2019-03-22T12:30:40.015Z,30.40
2019-03-22T12:31:40.005Z,29.20
2019-03-22T12:32:39.996Z,28.60
2019-03-22T12:33:39.981Z,28.20
2019-03-22T12:34:40.009Z,28.10
2019-03-22T12:35:39.966Z,28.30
2019-03-22T12:36:39.952Z,30.10
2019-03-22T12:37:39.935Z,28.80
2019-03-22T12:38:39.934Z,28.80
2019-03-22T12:39:41.811Z,28.60
2019-03-22T12:40:39.909Z,28.50
2019-03-22T12:41:39.892Z,27.00
2019-03-22T12:42:39.886Z,29.20
2019-03-22T12:43:39.877Z,28.90
2019-03-22T12:44:39.879Z,29.90
2019-03-22T12:45:39.846Z,29.80
2019-03-22T12:46:39.849Z,29.00
2019-03-22T12:47:39.825Z,31.10
2019-03-22T12:48:39.819Z,30.50
2019-03-22T12:49:39.829Z,30.70
2019-03-22T12:50:39.819Z,31.30
2019-03-22T12:51:39.819Z,31.20
2019-03-22T12:52:39.773Z,31.20
2019-03-22T12:53:39.788Z,29.80
2019-03-22T12:54:39.779Z,28.80
2019-03-22T12:55:39.740Z,29.50
2019-03-22T12:56:39.725Z,29.60
2019-03-22T12:57:39.725Z,29.10
2019-03-22T12:58:39.764Z,29.10
2019-03-22T12:59:39.723Z,29.90
2019-03-22T13:00:39.693Z,28.90
2019-03-22T13:01:39.709Z,30.50
2019-03-22T13:02:42.438Z,30.40
2019-03-22T13:03:39.667Z,29.30
2019-03-22T13:04:39.665Z,31.20
2019-03-22T13:05:39.634Z,31.10
2019-03-22T13:06:39.625Z,30.30
2019-03-22T13:07:39.619Z,35.40
2019-03-22T13:08:39.598Z,32.10
2019-03-22T13:09:39.613Z,30.90
2019-03-22T13:10:39.573Z,30.10
2019-03-22T13:11:39.576Z,38.30
2019-03-22T13:12:39.561Z,29.00
2019-03-22T13:13:39.550Z,30.40
2019-03-22T13:14:39.580Z,30.10
2019-03-22T13:15:39.536Z,30.50
2019-03-22T13:16:39.520Z,30.10
2019-03-22T13:17:39.511Z,30.20
2019-03-22T13:18:49.601Z,35.00
2019-03-22T13:19:40.498Z,32.80
2019-03-22T13:20:39.481Z,30.00
2019-03-22T13:21:39.455Z,31.10
2019-03-22T13:22:39.455Z,30.10