createdAt,value
2022-08-05T00:00:19.889Z,131.48
2022-08-05T00:25:24.200Z,134.10
2022-08-05T00:50:28.581Z,131.57
2022-08-05T01:15:36.821Z,131.90
2022-08-05T01:40:41.438Z,131.95
2022-08-05T02:05:46.223Z,133.00
2022-08-05T02:30:56.726Z,131.40
2022-08-05T02:56:02.009Z,130.93
2022-08-05T03:21:07.011Z,132.45
2022-08-05T03:46:11.098Z,135.70
2022-08-05T04:11:17.564Z,152.57
2022-08-05T04:36:44.777Z,139.77
2022-08-05T05:02:07.010Z,136.75
2022-08-05T05:27:12.972Z,140.85
2022-08-05T05:52:29.829Z,141.20
2022-08-05T06:17:52.977Z,140.80
2022-08-05T06:42:58.635Z,139.68
2022-08-05T07:08:02.844Z,146.57
2022-08-05T07:33:10.579Z,138.10
2022-08-05T07:58:58.539Z,148.32
2022-08-05T08:24:01.801Z,142.45
2022-08-05T08:50:06.103Z,141.00
2022-08-05T09:14:57.192Z,135.52
2022-08-05T09:39:57.980Z,132.35
2022-08-05T10:05:08.013Z,148.18
2022-08-05T10:31:20.842Z,139.77
2022-08-05T10:56:05.462Z,145.32
2022-08-05T11:21:48.773Z,137.13
2022-08-05T11:47:09.436Z,141.82
2022-08-05T12:12:21.885Z,141.50
2022-08-05T12:37:31.936Z,147.13
2022-08-05T13:02:37.169Z,138.32
2022-08-05T13:27:50.290Z,139.13
2022-08-05T13:52:54.713Z,145.35
2022-08-05T14:17:59.673Z,146.98
2022-08-05T14:43:05.041Z,140.07
2022-08-05T15:08:17.954Z,145.68
2022-08-05T15:34:05.686Z,144.05
2022-08-05T15:59:04.149Z,138.45
2022-08-05T16:24:12.724Z,135.30
2022-08-05T16:49:35.823Z,138.30
2022-08-05T17:14:40.224Z,135.57
2022-08-05T17:39:45.610Z,132.00
2022-08-05T18:04:55.303Z,130.25
2022-08-05T18:30:00.224Z,128.63
2022-08-05T18:55:06.464Z,127.43
2022-08-05T19:20:15.417Z,131.20
2022-08-05T19:45:20.961Z,128.73
2022-08-05T20:10:29.786Z,124.10
2022-08-05T20:35:34.189Z,126.75
2022-08-05T21:00:52.274Z,126.75
2022-08-05T21:25:59.228Z,126.35
2022-08-05T21:51:03.421Z,130.80
2022-08-05T22:16:41.706Z,127.20
2022-08-05T22:42:11.315Z,129.07
2022-08-05T23:07:16.340Z,121.68
2022-08-05T23:32:22.685Z,121.93
2022-08-05T23:57:28.518Z,123.68
