createdAt,value
2019-03-28T00:01:52.498Z,4.84
2019-03-28T00:04:57.231Z,4.75
2019-03-28T00:08:01.998Z,4.57
2019-03-28T00:11:06.487Z,4.67
2019-03-28T00:14:11.225Z,4.73
2019-03-28T00:17:15.656Z,4.89
2019-03-28T00:20:20.094Z,4.85
2019-03-28T00:23:34.901Z,4.82
2019-03-28T00:26:39.669Z,4.85
2019-03-28T00:29:44.102Z,4.80
2019-03-28T00:32:48.566Z,4.69
2019-03-28T00:35:52.995Z,4.78
2019-03-28T00:38:57.432Z,4.72
2019-03-28T00:42:01.865Z,4.64
2019-03-28T00:45:08.372Z,4.45
2019-03-28T00:48:13.090Z,4.48
2019-03-28T00:51:17.820Z,4.45
2019-03-28T00:54:22.260Z,4.25
2019-03-28T00:57:26.690Z,4.06
2019-03-28T01:00:31.399Z,3.99
2019-03-28T01:03:36.332Z,4.12
2019-03-28T01:06:41.120Z,4.08
2019-03-28T01:09:45.560Z,4.02
2019-03-28T01:12:49.996Z,3.87
2019-03-28T01:15:54.740Z,3.67
2019-03-28T01:18:59.479Z,3.60
2019-03-28T01:22:03.903Z,3.89
2019-03-28T01:25:08.681Z,3.72
2019-03-28T01:28:13.686Z,4.03
2019-03-28T01:31:18.120Z,3.74
2019-03-28T01:34:22.559Z,3.60
2019-03-28T01:37:26.993Z,3.51
2019-03-28T01:40:31.779Z,3.59
2019-03-28T01:43:36.203Z,3.58
2019-03-28T01:46:40.926Z,3.46
2019-03-28T01:49:45.367Z,3.34
2019-03-28T01:52:49.797Z,3.27
2019-03-28T01:55:54.505Z,3.42
2019-03-28T01:58:59.502Z,3.62
2019-03-28T02:02:03.949Z,3.59
2019-03-28T02:05:08.651Z,3.53
2019-03-28T02:08:13.076Z,3.38
2019-03-28T02:11:17.512Z,3.50
2019-03-28T02:14:22.184Z,3.52
2019-03-28T02:17:26.623Z,3.36
2019-03-28T02:20:31.065Z,3.46
2019-03-28T02:23:36.236Z,3.34
2019-03-28T02:26:41.001Z,3.23
2019-03-28T02:29:45.724Z,3.05
2019-03-28T02:32:50.453Z,3.02
2019-03-28T02:35:54.884Z,3.13
2019-03-28T02:38:59.311Z,3.34
2019-03-28T02:42:03.752Z,3.35
2019-03-28T02:45:08.604Z,3.29
2019-03-28T02:48:13.293Z,3.35
2019-03-28T02:51:18.064Z,3.49
2019-03-28T02:54:22.495Z,3.31
2019-03-28T02:57:40.174Z,3.33
2019-03-28T03:00:33.448Z,3.27
2019-03-28T03:03:37.862Z,3.18
2019-03-28T03:06:42.300Z,3.36
2019-03-28T03:09:46.740Z,3.44
2019-03-28T03:12:51.174Z,3.42
2019-03-28T03:15:56.759Z,3.27
2019-03-28T03:19:01.571Z,3.20
2019-03-28T03:22:06.353Z,3.05
2019-03-28T03:25:11.703Z,3.01
2019-03-28T03:28:16.428Z,3.00
2019-03-28T03:31:22.073Z,2.92
2019-03-28T03:34:27.080Z,2.92
2019-03-28T03:37:31.544Z,3.06
2019-03-28T03:40:35.986Z,3.11
2019-03-28T03:43:40.710Z,3.16
2019-03-28T03:46:45.141Z,3.24
2019-03-28T03:49:49.580Z,3.03
2019-03-28T03:52:54.021Z,2.88
2019-03-28T03:55:58.449Z,2.91
2019-03-28T03:59:02.886Z,2.82
2019-03-28T04:02:07.311Z,2.76
2019-03-28T04:05:12.650Z,2.88
2019-03-28T04:08:17.163Z,2.72
2019-03-28T04:11:21.947Z,2.64
2019-03-28T04:14:26.674Z,2.58
2019-03-28T04:17:31.105Z,2.61
2019-03-28T04:20:35.601Z,2.62
2019-03-28T04:23:40.354Z,2.51
2019-03-28T04:26:45.082Z,2.37
2019-03-28T04:29:49.821Z,2.50
2019-03-28T04:32:54.258Z,2.51
2019-03-28T04:35:58.686Z,2.42
2019-03-28T04:39:05.136Z,2.36
2019-03-28T04:42:09.566Z,2.31
2019-03-28T04:45:14.002Z,2.26
2019-03-28T04:48:18.712Z,2.38
2019-03-28T04:51:23.206Z,2.47
2019-03-28T04:54:27.966Z,2.49
2019-03-28T04:57:32.397Z,2.45
2019-03-28T05:00:36.834Z,2.59
2019-03-28T05:03:41.268Z,2.48
2019-03-28T05:06:45.696Z,2.42
2019-03-28T05:09:50.353Z,2.58
2019-03-28T05:12:55.121Z,2.57
2019-03-28T05:15:59.859Z,2.41
2019-03-28T05:19:04.584Z,2.51
2019-03-28T05:22:09.022Z,2.61
2019-03-28T05:25:13.453Z,2.42
2019-03-28T05:28:18.165Z,2.42
2019-03-28T05:31:22.591Z,2.44
2019-03-28T05:34:27.036Z,2.29
2019-03-28T05:37:31.489Z,2.35
2019-03-28T05:40:36.602Z,2.33
2019-03-28T05:43:41.302Z,2.27
2019-03-28T05:46:45.789Z,2.40
2019-03-28T05:49:50.563Z,2.28
2019-03-28T05:52:55.290Z,2.43
2019-03-28T05:55:59.721Z,2.59
2019-03-28T05:59:10.819Z,2.70
2019-03-28T06:02:10.588Z,2.87
2019-03-28T06:05:15.747Z,3.09
2019-03-28T06:08:20.200Z,3.27
2019-03-28T06:11:24.901Z,3.45
2019-03-28T06:14:29.637Z,3.56
2019-03-28T06:17:34.366Z,3.81
2019-03-28T06:20:38.802Z,4.66
2019-03-28T06:23:43.238Z,5.66
2019-03-28T06:26:49.946Z,7.00
2019-03-28T06:29:54.111Z,8.46
2019-03-28T06:32:59.103Z,10.06
2019-03-28T06:36:03.886Z,11.83
2019-03-28T06:39:08.328Z,12.64
2019-03-28T06:42:12.768Z,13.73
2019-03-28T06:45:17.557Z,14.70
2019-03-28T06:48:22.005Z,15.47
2019-03-28T06:51:26.714Z,15.85
2019-03-28T06:54:31.468Z,16.05
2019-03-28T06:57:36.176Z,17.03
2019-03-28T07:00:40.646Z,17.99
2019-03-28T07:03:47.370Z,18.29
2019-03-28T07:06:51.796Z,18.56
2019-03-28T07:09:56.250Z,19.07
2019-03-28T07:13:00.962Z,19.13
2019-03-28T07:16:05.797Z,18.07
2019-03-28T07:19:10.237Z,18.06
2019-03-28T07:22:14.756Z,17.82
2019-03-28T07:25:19.477Z,18.36
2019-03-28T07:28:23.907Z,17.42
2019-03-28T07:31:28.353Z,15.95
2019-03-28T07:34:33.055Z,14.57
2019-03-28T07:37:38.549Z,13.56
2019-03-28T07:40:43.537Z,12.55
2019-03-28T07:43:47.984Z,11.68
2019-03-28T07:46:52.438Z,11.05
2019-03-28T07:49:56.955Z,10.52
2019-03-28T07:53:01.388Z,10.30
2019-03-28T07:56:06.164Z,10.18
2019-03-28T07:59:10.890Z,9.98
2019-03-28T08:02:15.328Z,9.80
2019-03-28T08:05:19.840Z,9.76
2019-03-28T08:08:24.568Z,9.71
2019-03-28T08:11:29.334Z,9.85
2019-03-28T08:14:33.791Z,9.84
2019-03-28T08:17:38.222Z,9.62
2019-03-28T08:20:42.688Z,9.33
2019-03-28T08:23:47.420Z,9.23
2019-03-28T08:26:51.852Z,9.32
2019-03-28T08:29:57.859Z,9.58
2019-03-28T08:33:04.160Z,9.76
2019-03-28T08:36:08.695Z,9.97
2019-03-28T08:39:13.410Z,10.37
2019-03-28T08:42:17.867Z,10.63
2019-03-28T08:45:22.685Z,10.98
2019-03-28T08:48:27.405Z,11.26
2019-03-28T08:51:32.882Z,11.56
2019-03-28T08:54:37.581Z,11.73
2019-03-28T08:57:42.023Z,11.60
2019-03-28T09:00:52.442Z,11.76
2019-03-28T09:03:53.311Z,12.02
2019-03-28T09:06:57.761Z,12.42
2019-03-28T09:10:02.197Z,12.58
2019-03-28T09:13:06.652Z,12.35
2019-03-28T09:16:11.140Z,12.37
2019-03-28T09:19:15.620Z,12.79
2019-03-28T09:22:20.359Z,13.02
2019-03-28T09:25:24.795Z,13.43
2019-03-28T09:28:29.516Z,13.98
2019-03-28T09:31:33.960Z,13.89
2019-03-28T09:34:38.671Z,13.68
2019-03-28T09:37:43.118Z,13.64
2019-03-28T09:40:47.936Z,13.71
2019-03-28T09:43:55.523Z,13.69
2019-03-28T09:46:58.829Z,14.01
2019-03-28T09:50:03.837Z,14.48
2019-03-28T09:53:08.288Z,14.95
2019-03-28T09:56:12.727Z,15.37
2019-03-28T09:59:17.170Z,15.70
2019-03-28T10:02:21.612Z,16.10
2019-03-28T10:05:26.050Z,15.75
2019-03-28T10:08:30.497Z,15.54
2019-03-28T10:11:35.244Z,15.78
2019-03-28T10:14:39.676Z,16.04
2019-03-28T10:17:44.394Z,15.92
2019-03-28T10:20:48.838Z,16.08
2019-03-28T10:23:53.286Z,15.18
2019-03-28T10:26:58.075Z,15.36
2019-03-28T10:30:08.310Z,14.78
2019-03-28T10:33:13.381Z,14.19
2019-03-28T10:36:17.817Z,14.42
2019-03-28T10:39:22.307Z,15.06
2019-03-28T10:42:26.798Z,15.46
2019-03-28T10:45:33.591Z,15.19
2019-03-28T10:48:37.874Z,15.54
2019-03-28T10:51:42.386Z,16.10
2019-03-28T10:54:46.861Z,15.87
2019-03-28T10:57:51.666Z,16.08
2019-03-28T11:00:56.532Z,16.69
2019-03-28T11:04:01.314Z,16.54
2019-03-28T11:07:05.800Z,16.66
2019-03-28T11:10:10.439Z,16.81
2019-03-28T11:13:14.939Z,16.85
2019-03-28T11:16:19.408Z,16.88
2019-03-28T11:19:23.902Z,16.77
2019-03-28T11:22:28.378Z,16.33
2019-03-28T11:25:32.919Z,15.61
2019-03-28T11:28:37.740Z,16.16
2019-03-28T11:31:47.768Z,15.99
2019-03-28T11:34:48.425Z,16.02
2019-03-28T11:37:52.909Z,16.38
2019-03-28T11:40:57.386Z,16.01
2019-03-28T11:44:01.871Z,16.31
2019-03-28T11:47:06.636Z,16.62
2019-03-28T11:50:12.021Z,17.19
2019-03-28T11:53:16.639Z,17.17
2019-03-28T11:56:21.441Z,17.22
2019-03-28T11:59:25.932Z,17.73
2019-03-28T12:02:30.723Z,17.33
2019-03-28T12:05:35.176Z,17.48
2019-03-28T12:08:39.664Z,18.06
2019-03-28T12:11:44.139Z,18.31
2019-03-28T12:14:48.625Z,17.39
2019-03-28T12:17:53.106Z,17.49
2019-03-28T12:20:57.581Z,17.88
2019-03-28T12:24:02.068Z,17.95
2019-03-28T12:27:06.559Z,17.77
2019-03-28T12:30:15.791Z,17.67
2019-03-28T12:33:19.546Z,17.39
2019-03-28T12:36:24.274Z,17.08
2019-03-28T12:39:28.922Z,16.95
2019-03-28T12:42:33.403Z,16.06
2019-03-28T12:45:37.880Z,15.66
2019-03-28T12:48:42.362Z,15.33
2019-03-28T12:51:47.220Z,15.34
2019-03-28T12:54:52.042Z,14.86
2019-03-28T12:57:56.789Z,14.75
2019-03-28T13:01:02.015Z,14.90
2019-03-28T13:04:06.577Z,15.01
2019-03-28T13:07:11.386Z,15.08
2019-03-28T13:10:16.111Z,15.06
2019-03-28T13:13:20.943Z,15.17
2019-03-28T13:16:25.428Z,14.84
2019-03-28T13:19:29.910Z,15.04
2019-03-28T13:22:34.378Z,15.26
2019-03-28T13:25:38.858Z,15.47
2019-03-28T13:28:43.339Z,15.70
2019-03-28T13:31:47.810Z,15.72
2019-03-28T13:34:52.795Z,15.80
2019-03-28T13:37:57.767Z,15.82
2019-03-28T13:41:02.254Z,15.99
2019-03-28T13:44:06.741Z,15.59
2019-03-28T13:47:11.544Z,15.85
2019-03-28T13:50:18.071Z,15.62
2019-03-28T13:53:22.851Z,15.12
2019-03-28T13:56:27.686Z,15.10
2019-03-28T13:59:35.226Z,15.67
2019-03-28T14:02:38.369Z,15.92
2019-03-28T14:05:43.102Z,16.17
2019-03-28T14:08:47.602Z,16.55
2019-03-28T14:11:52.075Z,16.68
2019-03-28T14:14:56.564Z,16.48
2019-03-28T14:18:01.027Z,16.44
2019-03-28T14:21:05.582Z,16.58
2019-03-28T14:24:11.729Z,16.29
2019-03-28T14:27:16.278Z,16.19
2019-03-28T14:30:20.765Z,16.34
2019-03-28T14:33:27.178Z,16.61
2019-03-28T14:36:31.944Z,16.39
2019-03-28T14:39:36.427Z,16.89
2019-03-28T14:42:41.213Z,16.85
2019-03-28T14:45:45.770Z,16.40
2019-03-28T14:48:50.671Z,16.25
2019-03-28T14:51:55.395Z,15.49
2019-03-28T14:55:01.463Z,15.55
2019-03-28T14:58:07.558Z,15.61
2019-03-28T15:01:12.032Z,15.21
2019-03-28T15:04:16.778Z,14.96
2019-03-28T15:07:21.257Z,15.01
2019-03-28T15:10:25.742Z,14.95
2019-03-28T15:13:30.215Z,14.78
2019-03-28T15:16:34.987Z,14.45
2019-03-28T15:19:39.469Z,14.54
2019-03-28T15:22:43.941Z,14.57
2019-03-28T15:25:48.429Z,14.00
2019-03-28T15:28:53.189Z,14.12
2019-03-28T15:31:57.667Z,14.14
2019-03-28T15:35:02.446Z,14.10
2019-03-28T15:38:06.916Z,14.17
2019-03-28T15:41:11.701Z,14.19
2019-03-28T15:44:16.249Z,14.19
2019-03-28T15:47:21.058Z,13.99
2019-03-28T15:50:25.543Z,14.00
2019-03-28T15:53:30.017Z,14.07
2019-03-28T15:56:34.494Z,14.15
2019-03-28T15:59:38.973Z,13.93
2019-03-28T16:02:43.461Z,13.88
2019-03-28T16:05:58.106Z,13.86
2019-03-28T16:08:54.518Z,14.06
2019-03-28T16:12:02.857Z,14.26
2019-03-28T16:15:09.087Z,14.33
2019-03-28T16:18:14.029Z,14.41
2019-03-28T16:21:19.465Z,14.10
2019-03-28T16:24:24.483Z,14.21
2019-03-28T16:27:29.319Z,14.18
2019-03-28T16:30:37.638Z,13.92
2019-03-28T16:33:42.464Z,13.93
2019-03-28T16:36:46.948Z,13.93
2019-03-28T16:39:51.431Z,13.84
2019-03-28T16:42:55.931Z,13.66
2019-03-28T16:46:00.403Z,13.76
2019-03-28T16:49:04.884Z,13.76
2019-03-28T16:52:09.363Z,13.78
2019-03-28T16:55:25.834Z,13.73
2019-03-28T16:58:20.469Z,13.74
2019-03-28T17:01:25.252Z,13.76
2019-03-28T17:04:30.081Z,13.89
2019-03-28T17:07:36.720Z,13.83
2019-03-28T17:10:50.178Z,13.69
2019-03-28T17:13:54.656Z,13.77
2019-03-28T17:16:59.563Z,13.71
2019-03-28T17:20:05.183Z,13.68
2019-03-28T17:23:10.038Z,13.59
2019-03-28T17:26:14.875Z,13.49
2019-03-28T17:29:19.922Z,13.36
2019-03-28T17:32:24.745Z,13.34
2019-03-28T17:35:29.816Z,13.31
2019-03-28T17:38:34.474Z,13.29
2019-03-28T17:41:39.256Z,13.27
2019-03-28T17:44:43.785Z,13.19
2019-03-28T17:47:48.281Z,13.11
2019-03-28T17:50:53.034Z,13.02
2019-03-28T17:53:57.734Z,12.91
2019-03-28T17:57:02.597Z,12.72
2019-03-28T18:00:09.183Z,12.65
2019-03-28T18:03:14.104Z,12.52
2019-03-28T18:06:18.576Z,12.59
2019-03-28T18:09:23.057Z,12.59
2019-03-28T18:12:29.625Z,12.58
2019-03-28T18:15:34.356Z,12.53
2019-03-28T18:18:38.938Z,12.42
2019-03-28T18:21:45.143Z,12.37
2019-03-28T18:24:49.710Z,12.21
2019-03-28T18:27:54.200Z,11.94
2019-03-28T18:30:58.686Z,11.92
2019-03-28T18:34:03.453Z,11.79
2019-03-28T18:37:08.386Z,11.84
2019-03-28T18:40:13.203Z,11.90
2019-03-28T18:43:17.684Z,11.97
2019-03-28T18:46:22.486Z,12.15
2019-03-28T18:49:27.319Z,12.20
2019-03-28T18:52:31.790Z,12.19
2019-03-28T18:55:36.262Z,12.26
2019-03-28T18:58:40.750Z,12.26
2019-03-28T19:01:45.217Z,12.23
2019-03-28T19:04:49.705Z,12.21
2019-03-28T19:07:54.181Z,12.19
2019-03-28T19:10:58.655Z,12.16
2019-03-28T19:14:03.432Z,12.13
2019-03-28T19:17:08.060Z,12.03
2019-03-28T19:20:12.685Z,12.11
2019-03-28T19:23:17.509Z,12.04
2019-03-28T19:26:22.158Z,12.10
2019-03-28T19:29:26.653Z,12.10
2019-03-28T19:32:31.133Z,12.10
2019-03-28T19:35:36.752Z,12.14
2019-03-28T19:38:42.181Z,12.14
2019-03-28T19:41:47.369Z,12.15
2019-03-28T19:44:52.998Z,12.24
2019-03-28T19:47:57.548Z,12.41
2019-03-28T19:51:02.256Z,12.40
2019-03-28T19:54:07.073Z,12.47
2019-03-28T19:57:12.378Z,12.42
2019-03-28T20:00:18.025Z,12.39
2019-03-28T20:03:23.590Z,12.27
2019-03-28T20:06:28.456Z,12.27
2019-03-28T20:09:32.944Z,12.36
2019-03-28T20:12:37.425Z,12.00
2019-03-28T20:15:41.905Z,12.01
2019-03-28T20:18:46.656Z,11.92
2019-03-28T20:21:51.486Z,11.99
2019-03-28T20:24:58.261Z,11.94
2019-03-28T20:28:02.982Z,11.88
2019-03-28T20:31:07.544Z,11.93
2019-03-28T20:34:12.358Z,11.91
2019-03-28T20:37:16.835Z,11.76
2019-03-28T20:40:21.382Z,11.81
2019-03-28T20:43:26.267Z,11.72
2019-03-28T20:46:31.322Z,11.81
2019-03-28T20:49:35.808Z,11.73
2019-03-28T20:52:40.646Z,11.69
2019-03-28T20:55:45.470Z,11.74
2019-03-28T20:58:49.986Z,11.54
2019-03-28T21:01:54.471Z,11.44
2019-03-28T21:04:59.359Z,11.34
2019-03-28T21:08:04.461Z,11.32
2019-03-28T21:11:08.943Z,11.33
2019-03-28T21:14:13.436Z,11.35
2019-03-28T21:17:18.177Z,11.25
2019-03-28T21:20:23.015Z,11.22
2019-03-28T21:23:27.844Z,11.25
2019-03-28T21:26:32.539Z,11.29
2019-03-28T21:29:48.294Z,11.30
2019-03-28T21:32:54.657Z,11.28
2019-03-28T21:35:49.905Z,11.20
2019-03-28T21:38:54.638Z,11.18
2019-03-28T21:41:59.093Z,11.12
2019-03-28T21:45:03.915Z,11.15
2019-03-28T21:48:08.358Z,11.21
2019-03-28T21:51:13.154Z,11.17
2019-03-28T21:54:17.575Z,11.13
2019-03-28T21:57:22.299Z,11.11
2019-03-28T22:00:27.034Z,11.16
2019-03-28T22:03:31.467Z,11.17
2019-03-28T22:06:42.695Z,11.17
2019-03-28T22:09:42.350Z,11.22
2019-03-28T22:12:46.791Z,11.27
2019-03-28T22:15:51.502Z,11.28
2019-03-28T22:18:55.933Z,11.31
2019-03-28T22:22:01.959Z,11.24
2019-03-28T22:25:07.632Z,11.21
2019-03-28T22:28:12.062Z,11.22
2019-03-28T22:31:16.538Z,11.22
2019-03-28T22:34:20.979Z,11.29
2019-03-28T22:37:25.745Z,11.47
2019-03-28T22:40:30.322Z,11.61
2019-03-28T22:43:38.610Z,11.64
2019-03-28T22:46:42.186Z,11.63
2019-03-28T22:49:46.637Z,11.52
2019-03-28T22:52:51.928Z,11.38
2019-03-28T22:55:56.687Z,11.26
2019-03-28T22:59:01.207Z,11.18
2019-03-28T23:02:05.781Z,11.11
2019-03-28T23:05:11.129Z,11.04
2019-03-28T23:08:15.583Z,10.94
2019-03-28T23:11:20.041Z,10.94
2019-03-28T23:14:24.467Z,10.97
2019-03-28T23:17:28.909Z,10.97
2019-03-28T23:20:33.851Z,10.96
2019-03-28T23:23:38.470Z,10.96
2019-03-28T23:26:42.918Z,11.09
2019-03-28T23:29:47.614Z,11.06
2019-03-28T23:32:52.052Z,11.03
2019-03-28T23:35:56.758Z,11.18
2019-03-28T23:39:01.188Z,11.23
2019-03-28T23:42:05.631Z,11.26
2019-03-28T23:45:12.199Z,11.21
2019-03-28T23:48:16.912Z,11.08
2019-03-28T23:51:21.641Z,10.99
2019-03-28T23:54:27.015Z,10.78
2019-03-28T23:57:31.800Z,10.55
