createdAt,value
2018-02-08T00:01:28.908Z,17.17
2018-02-08T00:03:56.422Z,17.03
2018-02-08T00:06:24.711Z,15.70
2018-02-08T00:08:52.258Z,16.80
2018-02-08T00:11:19.801Z,15.57
2018-02-08T00:13:47.312Z,16.43
2018-02-08T00:16:14.854Z,15.93
2018-02-08T00:18:42.358Z,15.73
2018-02-08T00:21:10.629Z,15.47
2018-02-08T00:23:38.138Z,16.10
2018-02-08T00:26:05.657Z,16.70
2018-02-08T00:28:33.952Z,16.63
2018-02-08T00:31:01.445Z,18.53
2018-02-08T00:33:28.952Z,17.07
2018-02-08T00:35:56.467Z,18.33
2018-02-08T00:38:23.960Z,17.27
2018-02-08T00:40:51.507Z,17.20
2018-02-08T00:43:19.015Z,18.00
2018-02-08T00:45:46.536Z,17.30
2018-02-08T00:48:14.031Z,17.67
2018-02-08T00:50:42.293Z,16.63
2018-02-08T00:53:09.805Z,17.30
2018-02-08T00:55:37.311Z,16.93
2018-02-08T00:58:05.570Z,17.70
2018-02-08T01:00:33.084Z,16.83
2018-02-08T01:03:00.588Z,17.77
2018-02-08T01:05:28.133Z,16.57
2018-02-08T01:07:55.633Z,17.30
2018-02-08T01:10:23.143Z,17.03
2018-02-08T01:12:50.685Z,16.97
2018-02-08T01:15:18.179Z,16.67
2018-02-08T01:17:45.687Z,18.37
2018-02-08T01:20:13.195Z,16.77
2018-02-08T01:22:40.703Z,16.80
2018-02-08T01:25:08.997Z,17.37
2018-02-08T01:27:36.493Z,16.83
2018-02-08T01:30:03.984Z,17.20
2018-02-08T01:32:31.494Z,16.93
2018-02-08T01:34:59.003Z,15.70
2018-02-08T01:37:26.497Z,15.93
2018-02-08T01:39:54.001Z,15.90
2018-02-08T01:42:21.529Z,15.90
2018-02-08T01:44:49.024Z,16.10
2018-02-08T01:47:16.595Z,15.73
2018-02-08T01:49:46.049Z,15.33
2018-02-08T01:52:13.547Z,15.37
2018-02-08T01:54:41.082Z,15.90
2018-02-08T01:57:08.596Z,14.67
2018-02-08T01:59:36.096Z,15.27
2018-02-08T02:02:03.610Z,15.57
2018-02-08T02:04:31.891Z,15.20
2018-02-08T02:06:59.390Z,15.50
2018-02-08T02:09:26.948Z,16.23
2018-02-08T02:11:54.453Z,15.90
2018-02-08T02:14:21.947Z,16.07
2018-02-08T02:16:49.464Z,15.33
2018-02-08T02:19:16.965Z,15.53
2018-02-08T02:21:44.479Z,15.43
2018-02-08T02:24:12.013Z,14.83
2018-02-08T02:26:39.502Z,15.33
2018-02-08T02:29:07.046Z,15.40
2018-02-08T02:31:34.550Z,14.30
2018-02-08T02:34:02.055Z,15.07
2018-02-08T02:36:29.570Z,14.83
2018-02-08T02:38:57.846Z,13.97
2018-02-08T02:41:25.402Z,14.67
2018-02-08T02:43:53.683Z,14.87
2018-02-08T02:46:21.200Z,14.23
2018-02-08T02:48:48.702Z,14.33
2018-02-08T02:51:17.031Z,14.63
2018-02-08T02:53:44.522Z,13.83
2018-02-08T02:56:12.024Z,14.27
2018-02-08T02:58:39.541Z,14.33
2018-02-08T03:01:07.070Z,15.00
2018-02-08T03:03:34.562Z,13.97
2018-02-08T03:06:02.094Z,13.23
2018-02-08T03:08:29.594Z,14.33
2018-02-08T03:10:57.089Z,14.03
2018-02-08T03:13:24.635Z,15.03
2018-02-08T03:15:52.151Z,14.13
2018-02-08T03:18:19.675Z,14.27
2018-02-08T03:20:47.213Z,14.43
2018-02-08T03:23:15.477Z,14.20
2018-02-08T03:25:42.983Z,13.70
2018-02-08T03:28:10.565Z,14.30
2018-02-08T03:30:53.737Z,14.10
2018-02-08T03:33:21.261Z,14.47
2018-02-08T03:35:48.757Z,13.87
2018-02-08T03:38:17.024Z,14.07
2018-02-08T03:40:44.575Z,13.77
2018-02-08T03:43:12.085Z,13.60
2018-02-08T03:45:39.580Z,14.07
2018-02-08T03:48:07.123Z,13.70
2018-02-08T03:50:34.629Z,13.60
2018-02-08T03:53:02.895Z,13.93
2018-02-08T03:55:30.399Z,13.93
2018-02-08T03:57:57.907Z,13.03
2018-02-08T04:00:25.441Z,13.67
2018-02-08T04:02:52.938Z,13.80
2018-02-08T04:05:21.233Z,13.37
2018-02-08T04:07:48.748Z,13.23
2018-02-08T04:10:16.259Z,13.97
2018-02-08T04:12:43.742Z,13.27
2018-02-08T04:15:11.281Z,14.67
2018-02-08T04:17:38.770Z,13.83
2018-02-08T04:20:06.270Z,13.70
2018-02-08T04:22:33.784Z,14.03
2018-02-08T04:25:01.292Z,14.53
2018-02-08T04:27:28.792Z,13.07
2018-02-08T04:29:56.299Z,14.70
2018-02-08T04:32:23.798Z,13.70
2018-02-08T04:34:51.298Z,13.40
2018-02-08T04:37:18.808Z,13.87
2018-02-08T04:39:58.778Z,13.50
2018-02-08T04:45:35.038Z,13.60
2018-02-08T04:48:07.412Z,13.73
2018-02-08T04:50:34.962Z,13.53
2018-02-08T04:53:02.476Z,13.57
2018-02-08T04:55:29.977Z,13.70
2018-02-08T04:57:57.491Z,13.07
2018-02-08T05:00:25.003Z,13.67
2018-02-08T05:03:01.444Z,14.17
2018-02-08T05:05:28.969Z,14.60
2018-02-08T05:07:56.468Z,14.57
2018-02-08T05:10:23.970Z,14.97
2018-02-08T05:12:52.248Z,14.43
2018-02-08T05:15:19.770Z,14.73
2018-02-08T05:17:47.287Z,14.03
2018-02-08T05:20:14.791Z,14.97
2018-02-08T05:22:42.308Z,14.77
2018-02-08T05:25:09.854Z,14.10
2018-02-08T05:27:37.382Z,13.83
2018-02-08T05:30:04.900Z,14.40
2018-02-08T05:32:32.406Z,14.37
2018-02-08T05:34:59.929Z,15.20
2018-02-08T05:37:27.436Z,14.90
2018-02-08T05:39:55.720Z,14.90
2018-02-08T05:42:23.228Z,14.40
2018-02-08T05:44:50.726Z,13.53
2018-02-08T05:47:19.059Z,14.70
2018-02-08T05:49:46.563Z,15.07
2018-02-08T05:52:14.092Z,14.43
2018-02-08T05:54:41.638Z,14.33
2018-02-08T05:57:09.158Z,14.10
2018-02-08T05:59:36.679Z,14.40
2018-02-08T06:02:04.184Z,14.10
2018-02-08T06:04:31.703Z,14.43
2018-02-08T06:06:59.211Z,15.50
2018-02-08T06:09:26.705Z,14.40
2018-02-08T06:11:54.998Z,14.67
2018-02-08T06:14:22.488Z,15.00
2018-02-08T06:16:50.760Z,15.43
2018-02-08T06:19:18.307Z,15.30
2018-02-08T06:21:45.800Z,15.33
2018-02-08T06:24:13.351Z,14.70
2018-02-08T06:26:40.865Z,14.93
2018-02-08T06:29:08.387Z,15.00
2018-02-08T06:31:35.923Z,15.20
2018-02-08T06:34:03.450Z,15.33
2018-02-08T06:36:30.949Z,14.80
2018-02-08T06:38:58.450Z,15.50
2018-02-08T06:41:25.961Z,14.83
2018-02-08T06:43:54.251Z,14.37
2018-02-08T06:46:21.754Z,16.10
2018-02-08T06:48:49.251Z,14.00
2018-02-08T06:51:16.774Z,10.53
2018-02-08T06:53:44.280Z,15.07
2018-02-08T06:56:11.767Z,15.40
2018-02-08T06:58:39.299Z,14.97
2018-02-08T07:01:06.794Z,16.27
2018-02-08T07:03:34.291Z,15.73
2018-02-08T07:06:01.814Z,14.87
2018-02-08T07:08:29.316Z,15.63
2018-02-08T07:10:56.831Z,16.00
2018-02-08T07:13:24.354Z,15.90
2018-02-08T07:15:51.897Z,17.10
2018-02-08T07:18:19.388Z,16.57
2018-02-08T07:20:47.674Z,17.17
2018-02-08T07:23:15.159Z,17.60
2018-02-08T07:25:42.684Z,17.13
2018-02-08T07:28:10.212Z,17.23
2018-02-08T07:30:37.729Z,17.07
2018-02-08T07:33:05.266Z,17.43
2018-02-08T07:35:32.773Z,17.67
2018-02-08T07:38:00.296Z,18.87
2018-02-08T07:40:27.858Z,20.17
2018-02-08T07:42:55.378Z,18.47
2018-02-08T07:45:22.907Z,18.97
2018-02-08T07:47:50.414Z,18.87
2018-02-08T07:50:18.688Z,19.93
2018-02-08T07:52:46.992Z,19.80
2018-02-08T07:55:14.532Z,22.23
2018-02-08T07:57:42.080Z,21.00
2018-02-08T08:00:09.589Z,21.70
2018-02-08T08:02:37.252Z,21.37
2018-02-08T08:05:04.782Z,20.00
2018-02-08T08:07:33.060Z,20.27
2018-02-08T08:10:00.546Z,19.57
2018-02-08T08:12:28.061Z,21.00
2018-02-08T08:14:55.566Z,21.43
2018-02-08T08:17:23.058Z,23.03
2018-02-08T08:19:50.574Z,22.03
2018-02-08T08:22:18.082Z,21.27
2018-02-08T08:24:45.588Z,21.33
2018-02-08T08:27:13.128Z,22.27
2018-02-08T08:29:40.664Z,20.57
2018-02-08T08:32:08.245Z,24.20
2018-02-08T08:34:35.759Z,23.03
2018-02-08T08:37:03.356Z,25.43
2018-02-08T08:39:30.861Z,22.37
2018-02-08T08:41:58.375Z,24.80
2018-02-08T08:44:25.899Z,26.17
2018-02-08T08:46:53.386Z,26.23
2018-02-08T08:49:20.935Z,25.90
2018-02-08T08:51:48.436Z,24.07
2018-02-08T08:54:16.716Z,27.77
2018-02-08T08:56:44.985Z,26.50
2018-02-08T08:59:12.507Z,30.13
2018-02-08T09:01:40.020Z,27.00
2018-02-08T09:04:08.315Z,26.27
2018-02-08T09:06:35.799Z,24.70
2018-02-08T09:09:03.283Z,28.20
2018-02-08T09:11:30.803Z,28.57
2018-02-08T09:13:59.063Z,25.13
2018-02-08T09:16:26.634Z,24.67
2018-02-08T09:18:54.147Z,24.13
2018-02-08T09:21:21.636Z,26.13
2018-02-08T09:23:49.161Z,26.80
2018-02-08T09:26:18.176Z,23.47
2018-02-08T09:28:45.708Z,24.77
2018-02-08T09:31:13.201Z,25.03
2018-02-08T09:33:41.469Z,23.33
2018-02-08T09:36:09.015Z,25.37
2018-02-08T09:38:36.534Z,26.73
2018-02-08T09:41:04.182Z,24.87
2018-02-08T09:43:31.696Z,24.83
2018-02-08T09:45:59.181Z,23.00
2018-02-08T09:48:27.451Z,26.03
2018-02-08T09:50:55.717Z,23.00
2018-02-08T09:53:23.219Z,23.60
2018-02-08T09:55:50.779Z,22.60
2018-02-08T09:58:18.311Z,21.47
2018-02-08T10:00:46.568Z,21.77
2018-02-08T10:03:14.087Z,20.83
2018-02-08T10:05:41.574Z,21.40
2018-02-08T10:08:09.083Z,24.77
2018-02-08T10:10:37.344Z,24.33
2018-02-08T10:13:04.862Z,21.30
2018-02-08T10:15:32.378Z,22.77
2018-02-08T10:17:59.894Z,23.27
2018-02-08T10:20:27.383Z,22.67
2018-02-08T10:22:54.947Z,23.70
2018-02-08T10:25:22.474Z,23.37
2018-02-08T10:27:49.999Z,21.77
2018-02-08T10:30:17.503Z,21.43
2018-02-08T10:32:45.018Z,22.20
2018-02-08T10:35:12.523Z,22.43
2018-02-08T10:37:40.030Z,20.83
2018-02-08T10:40:07.548Z,21.03
2018-02-08T10:42:35.062Z,22.13
2018-02-08T10:45:02.580Z,24.10
2018-02-08T10:47:30.082Z,22.50
2018-02-08T10:49:57.581Z,21.87
2018-02-08T10:52:25.095Z,23.83
2018-02-08T10:54:52.614Z,23.77
2018-02-08T10:57:20.103Z,22.43
2018-02-08T10:59:48.418Z,24.50
2018-02-08T11:02:15.928Z,24.03
2018-02-08T11:04:44.200Z,22.13
2018-02-08T11:07:11.725Z,22.53
2018-02-08T11:09:39.216Z,24.83
2018-02-08T11:12:06.718Z,25.97
2018-02-08T11:14:34.236Z,24.90
2018-02-08T11:17:02.507Z,24.63
2018-02-08T11:19:30.035Z,22.40
2018-02-08T11:21:57.531Z,23.33
2018-02-08T11:24:25.026Z,25.67
2018-02-08T11:26:52.626Z,24.37
2018-02-08T11:29:20.117Z,21.83
2018-02-08T11:31:48.372Z,23.10
2018-02-08T11:34:15.882Z,24.60
2018-02-08T11:36:43.387Z,20.97
2018-02-08T11:39:10.885Z,22.13
2018-02-08T11:41:39.162Z,23.53
2018-02-08T11:44:06.693Z,23.40
2018-02-08T11:46:34.201Z,19.37
2018-02-08T11:49:01.728Z,20.83
2018-02-08T11:51:29.433Z,23.27
2018-02-08T11:53:56.945Z,24.03
2018-02-08T11:56:24.455Z,25.07
2018-02-08T11:58:51.997Z,19.17
2018-02-08T12:01:19.504Z,24.87
2018-02-08T12:03:47.033Z,27.47
2018-02-08T12:06:15.286Z,23.57
2018-02-08T12:08:42.777Z,25.57
2018-02-08T12:11:10.307Z,26.37
2018-02-08T12:13:37.835Z,25.80
2018-02-08T12:16:05.345Z,26.37
2018-02-08T12:18:32.869Z,25.60
2018-02-08T12:21:00.385Z,25.87
2018-02-08T12:23:27.904Z,24.80
2018-02-08T12:25:56.180Z,24.53
2018-02-08T12:28:23.676Z,23.50
2018-02-08T12:30:51.174Z,26.77
2018-02-08T12:33:18.701Z,24.17
2018-02-08T12:35:46.264Z,22.87
2018-02-08T12:38:13.759Z,24.00
2018-02-08T12:40:41.279Z,24.50
2018-02-08T12:43:08.769Z,25.77
2018-02-08T12:45:36.331Z,23.63
2018-02-08T12:48:03.867Z,22.17
2018-02-08T12:50:31.384Z,23.80
2018-02-08T12:52:58.874Z,23.77
2018-02-08T12:55:26.402Z,25.17
2018-02-08T12:57:54.683Z,26.53
2018-02-08T13:00:22.190Z,25.63
2018-02-08T13:02:49.686Z,23.93
2018-02-08T13:05:17.972Z,25.23
2018-02-08T13:07:45.472Z,25.30
2018-02-08T13:10:13.032Z,22.67
2018-02-08T13:12:40.565Z,24.10
2018-02-08T13:15:08.108Z,22.03
2018-02-08T13:17:35.716Z,21.20
2018-02-08T13:20:03.225Z,21.57
2018-02-08T13:22:31.522Z,21.13
2018-02-08T13:24:59.815Z,26.57
2018-02-08T13:27:27.373Z,25.23
2018-02-08T13:29:54.896Z,24.43
2018-02-08T13:32:22.418Z,23.53
2018-02-08T13:34:49.930Z,21.43
2018-02-08T13:37:17.427Z,23.63
2018-02-08T13:39:44.943Z,23.27
2018-02-08T13:42:14.042Z,21.03
2018-02-08T13:44:42.395Z,22.97
2018-02-08T13:47:15.638Z,21.47
2018-02-08T13:49:43.921Z,21.73
2018-02-08T13:52:29.231Z,20.83
2018-02-08T13:55:12.616Z,21.17
2018-02-08T13:57:41.641Z,21.77
2018-02-08T14:00:09.211Z,20.87
2018-02-08T14:02:36.724Z,21.83
2018-02-08T14:05:04.229Z,21.53
2018-02-08T14:07:31.739Z,19.87
2018-02-08T14:09:59.239Z,23.07
2018-02-08T14:12:26.727Z,23.07
2018-02-08T14:14:54.253Z,21.90
2018-02-08T14:17:22.528Z,19.33
2018-02-08T14:19:50.043Z,23.33
2018-02-08T14:22:17.591Z,23.33
2018-02-08T14:24:45.108Z,22.77
2018-02-08T14:27:12.600Z,20.73
2018-02-08T14:29:40.141Z,22.37
2018-02-08T14:32:07.669Z,22.13
2018-02-08T14:34:35.211Z,21.80
2018-02-08T14:37:03.475Z,23.23
2018-02-08T14:39:31.001Z,21.07
2018-02-08T14:42:03.919Z,22.43
2018-02-08T14:44:31.428Z,20.07
2018-02-08T14:46:58.935Z,21.17
2018-02-08T14:49:26.473Z,18.33
2018-02-08T14:51:53.989Z,21.50
2018-02-08T14:54:21.510Z,17.87
2018-02-08T14:56:49.017Z,20.57
2018-02-08T14:59:17.299Z,20.73
2018-02-08T15:01:44.800Z,20.87
2018-02-08T15:04:12.301Z,20.90
2018-02-08T15:06:40.570Z,21.33
2018-02-08T15:09:08.068Z,21.27
2018-02-08T15:11:35.583Z,22.17
2018-02-08T15:14:03.088Z,22.03
2018-02-08T15:16:30.575Z,21.60
2018-02-08T15:18:58.154Z,21.47
2018-02-08T15:21:25.660Z,21.93
2018-02-08T15:23:53.162Z,21.07
2018-02-08T15:26:20.671Z,21.07
2018-02-08T15:28:48.165Z,22.13
2018-02-08T15:31:15.666Z,19.40
2018-02-08T15:33:43.190Z,21.87
2018-02-08T15:36:10.718Z,23.63
2018-02-08T15:38:38.216Z,20.67
2018-02-08T15:41:05.766Z,21.40
2018-02-08T15:43:33.268Z,22.23
2018-02-08T15:46:01.526Z,21.80
2018-02-08T15:48:29.028Z,23.10
2018-02-08T15:50:56.510Z,21.27
2018-02-08T15:53:24.034Z,21.87
2018-02-08T15:55:51.544Z,24.13
2018-02-08T15:58:19.082Z,21.97
2018-02-08T16:00:46.687Z,22.00
2018-02-08T16:03:14.202Z,23.37
2018-02-08T16:05:41.694Z,22.53
2018-02-08T16:08:09.207Z,21.70
2018-02-08T16:10:36.758Z,21.63
2018-02-08T16:13:05.022Z,20.70
2018-02-08T16:15:32.521Z,22.57
2018-02-08T16:18:00.043Z,22.20
2018-02-08T16:20:28.377Z,21.53
2018-02-08T16:22:55.834Z,21.83
2018-02-08T16:25:23.355Z,21.70
2018-02-08T16:27:51.621Z,21.57
2018-02-08T16:30:19.119Z,20.73
2018-02-08T16:32:46.632Z,22.53
2018-02-08T16:35:14.140Z,22.57
2018-02-08T16:37:41.651Z,21.53
2018-02-08T16:40:09.175Z,22.20
2018-02-08T16:42:36.673Z,21.37
2018-02-08T16:45:04.174Z,22.60
2018-02-08T16:47:31.701Z,22.60
2018-02-08T16:49:59.961Z,23.23
2018-02-08T16:52:27.466Z,29.67
2018-02-08T16:54:54.959Z,26.50
2018-02-08T16:57:22.478Z,24.23
2018-02-08T16:59:50.026Z,24.40
2018-02-08T17:02:17.560Z,20.67
2018-02-08T17:04:45.047Z,22.77
2018-02-08T17:07:12.571Z,23.47
2018-02-08T17:09:40.116Z,24.77
2018-02-08T17:12:07.623Z,22.83
2018-02-08T17:14:35.903Z,23.37
2018-02-08T17:17:04.243Z,24.67
2018-02-08T17:19:31.829Z,24.27
2018-02-08T17:21:59.410Z,57.17
2018-02-08T17:24:26.919Z,30.03
2018-02-08T17:26:54.469Z,24.73
2018-02-08T17:29:21.975Z,25.87
2018-02-08T17:31:49.465Z,24.03
2018-02-08T17:34:16.974Z,24.73
2018-02-08T17:36:44.589Z,28.53
2018-02-08T17:39:12.112Z,24.20
2018-02-08T17:41:39.610Z,30.92
2018-02-08T17:44:07.128Z,27.57
2018-02-08T17:46:34.641Z,25.27
2018-02-08T17:49:02.165Z,24.73
2018-02-08T17:51:30.431Z,26.23
2018-02-08T17:53:57.965Z,26.63
2018-02-08T17:56:25.464Z,25.80
2018-02-08T17:58:52.991Z,24.23
2018-02-08T18:01:20.512Z,25.67
2018-02-08T18:03:48.048Z,24.63
2018-02-08T18:06:15.580Z,24.07
2018-02-08T18:08:43.067Z,25.60
2018-02-08T18:11:10.621Z,23.63
2018-02-08T18:13:38.143Z,24.03
2018-02-08T18:16:05.655Z,27.07
2018-02-08T18:18:33.225Z,26.50
2018-02-08T18:21:01.802Z,25.47
2018-02-08T18:23:29.310Z,26.07
2018-02-08T18:25:56.804Z,26.63
2018-02-08T18:28:25.137Z,25.33
2018-02-08T18:30:52.643Z,26.33
2018-02-08T18:33:20.960Z,25.97
2018-02-08T18:35:48.474Z,28.63
2018-02-08T18:38:16.742Z,26.47
2018-02-08T18:40:44.291Z,26.77
2018-02-08T18:43:12.745Z,28.77
2018-02-08T18:45:40.273Z,28.20
2018-02-08T18:48:08.601Z,26.47
2018-02-08T18:50:36.095Z,29.17
2018-02-08T18:53:03.627Z,27.07
2018-02-08T18:55:31.128Z,26.87
2018-02-08T18:57:59.390Z,29.13
2018-02-08T19:00:27.722Z,28.03
2018-02-08T19:02:55.245Z,29.80
2018-02-08T19:05:23.627Z,28.93
2018-02-08T19:07:51.894Z,28.67
2018-02-08T19:10:20.163Z,27.87
2018-02-08T19:12:47.649Z,28.13
2018-02-08T19:15:15.949Z,29.13
2018-02-08T19:17:43.423Z,28.33
2018-02-08T19:20:10.923Z,28.60
2018-02-08T19:22:39.232Z,46.13
2018-02-08T19:25:06.730Z,56.93
2018-02-08T19:27:34.244Z,38.40
2018-02-08T19:30:01.756Z,37.40
2018-02-08T19:32:29.280Z,32.33
2018-02-08T19:34:56.805Z,30.90
2018-02-08T19:37:25.094Z,30.40
2018-02-08T19:39:53.362Z,29.77
2018-02-08T19:42:20.880Z,30.00
2018-02-08T19:44:48.383Z,31.13
2018-02-08T19:47:16.652Z,31.03
2018-02-08T19:49:44.221Z,29.40
2018-02-08T19:52:12.504Z,28.30
2018-02-08T19:54:40.013Z,29.40
2018-02-08T19:57:07.525Z,31.73
2018-02-08T19:59:35.840Z,29.50
2018-02-08T20:02:03.458Z,31.57
2018-02-08T20:04:31.817Z,28.87
2018-02-08T20:06:59.511Z,30.63
2018-02-08T20:09:27.791Z,30.70
2018-02-08T20:11:55.331Z,30.70
2018-02-08T20:14:31.457Z,30.00
2018-02-08T20:16:58.999Z,30.20
2018-02-08T20:19:26.499Z,28.07
2018-02-08T20:21:54.018Z,29.97
2018-02-08T20:24:21.601Z,28.40
2018-02-08T20:26:49.346Z,27.90
2018-02-08T20:29:17.204Z,29.20
2018-02-08T20:31:44.748Z,29.70
2018-02-08T20:34:12.663Z,25.77
2018-02-08T20:36:40.190Z,28.73
2018-02-08T20:39:07.801Z,29.43
2018-02-08T20:41:35.367Z,27.27
2018-02-08T20:44:02.900Z,30.20
2018-02-08T20:46:30.701Z,28.73
2018-02-08T20:48:58.306Z,30.90
2018-02-08T20:51:25.849Z,30.20
2018-02-08T20:53:54.198Z,27.37
2018-02-08T20:56:21.727Z,28.67
2018-02-08T20:58:49.276Z,27.60
2018-02-08T21:01:16.818Z,28.80
2018-02-08T21:03:44.385Z,28.97
2018-02-08T21:06:11.949Z,27.53
2018-02-08T21:08:39.504Z,31.03
2018-02-08T21:11:07.805Z,29.07
2018-02-08T21:13:35.485Z,29.20
2018-02-08T21:16:03.108Z,27.57
2018-02-08T21:18:30.614Z,28.57
2018-02-08T21:20:58.293Z,28.57
2018-02-08T21:23:25.819Z,29.53
2018-02-08T21:25:53.325Z,30.10
2018-02-08T21:28:20.929Z,29.00
2018-02-08T21:30:48.480Z,29.33
2018-02-08T21:33:16.099Z,27.37
2018-02-08T21:35:43.674Z,28.67
2018-02-08T21:38:12.053Z,27.83
2018-02-08T21:40:40.718Z,27.87
2018-02-08T21:43:08.379Z,28.80
2018-02-08T21:45:36.149Z,27.57
2018-02-08T21:48:03.751Z,27.33
2018-02-08T21:50:31.504Z,27.70
2018-02-08T21:52:59.917Z,27.50
2018-02-08T21:55:27.501Z,28.23
2018-02-08T21:57:55.017Z,27.73
2018-02-08T22:00:22.608Z,28.23
2018-02-08T22:02:50.197Z,29.50
2018-02-08T22:05:17.839Z,26.73
2018-02-08T22:07:45.380Z,29.40
2018-02-08T22:10:13.107Z,27.63
2018-02-08T22:12:40.748Z,27.53
2018-02-08T22:15:08.482Z,29.00
2018-02-08T22:17:36.014Z,28.93
2018-02-08T22:20:04.368Z,26.87
2018-02-08T22:22:32.017Z,26.93
2018-02-08T22:24:59.614Z,26.43
2018-02-08T22:27:27.924Z,26.73
2018-02-08T22:29:55.452Z,28.90
2018-02-08T22:32:23.741Z,27.93
2018-02-08T22:34:51.264Z,28.83
2018-02-08T22:37:18.808Z,29.07
2018-02-08T22:39:46.341Z,27.07
2018-02-08T22:42:13.893Z,28.63
2018-02-08T22:44:41.420Z,29.00
2018-02-08T22:47:09.063Z,29.60
2018-02-08T22:49:36.580Z,28.10
2018-02-08T22:52:04.113Z,27.53
2018-02-08T22:54:32.408Z,27.00
2018-02-08T22:56:59.920Z,28.43
2018-02-08T22:59:27.503Z,26.07
2018-02-08T23:01:55.025Z,29.03
2018-02-08T23:04:22.541Z,28.43
2018-02-08T23:06:50.107Z,25.43
2018-02-08T23:09:17.696Z,28.40
2018-02-08T23:11:45.201Z,26.63
2018-02-08T23:14:12.719Z,25.57
2018-02-08T23:16:40.242Z,25.83
2018-02-08T23:19:08.534Z,25.40
2018-02-08T23:21:36.054Z,25.13
2018-02-08T23:24:03.560Z,25.60
2018-02-08T23:26:31.889Z,26.37
2018-02-08T23:28:59.412Z,27.27
2018-02-08T23:31:26.954Z,26.47
2018-02-08T23:33:54.464Z,25.57
2018-02-08T23:36:22.101Z,26.50
2018-02-08T23:38:49.649Z,25.57
2018-02-08T23:41:17.259Z,26.93
2018-02-08T23:43:44.777Z,27.10
2018-02-08T23:46:12.292Z,26.00
2018-02-08T23:48:39.835Z,26.80
2018-02-08T23:51:07.352Z,26.90
2018-02-08T23:53:34.887Z,26.57
2018-02-08T23:56:03.172Z,26.90
2018-02-08T23:58:30.714Z,27.90
