createdAt,value
2023-02-06T00:00:51.465Z,2.70
2023-02-06T00:01:51.465Z,2.00
2023-02-06T00:02:51.440Z,2.60
2023-02-06T00:03:51.424Z,2.10
2023-02-06T00:04:51.433Z,2.50
2023-02-06T00:05:51.418Z,2.70
2023-02-06T00:06:51.394Z,1.80
2023-02-06T00:07:51.392Z,2.00
2023-02-06T00:08:51.380Z,1.90
2023-02-06T00:09:51.371Z,2.90
2023-02-06T00:10:51.369Z,2.10
2023-02-06T00:11:51.340Z,3.10
2023-02-06T00:12:51.335Z,2.00
2023-02-06T00:13:51.328Z,2.20
2023-02-06T00:14:51.437Z,2.70
2023-02-06T00:15:51.491Z,2.90
2023-02-06T00:16:51.296Z,2.50
2023-02-06T00:17:51.312Z,1.90
2023-02-06T00:18:51.285Z,1.60
2023-02-06T00:19:51.252Z,2.40
2023-02-06T00:20:51.243Z,2.70
2023-02-06T00:21:51.232Z,2.00
2023-02-06T00:22:51.234Z,2.90
2023-02-06T00:23:51.217Z,2.20
2023-02-06T00:24:51.213Z,2.30
2023-02-06T00:25:51.190Z,2.40
2023-02-06T00:26:51.178Z,1.80
2023-02-06T00:27:51.176Z,2.20
2023-02-06T00:28:51.159Z,2.90
2023-02-06T00:29:51.179Z,2.40
2023-02-06T00:30:51.340Z,2.70
2023-02-06T00:31:51.128Z,2.20
2023-02-06T00:32:51.161Z,3.40
2023-02-06T00:33:51.117Z,1.90
2023-02-06T00:34:51.096Z,3.00
2023-02-06T00:35:51.201Z,2.40
2023-02-06T00:36:51.077Z,3.00
2023-02-06T00:37:51.070Z,2.40
2023-02-06T00:38:51.053Z,2.20
2023-02-06T00:39:51.048Z,2.20
2023-02-06T00:40:51.034Z,2.50
2023-02-06T00:41:51.142Z,1.80
2023-02-06T00:42:51.029Z,2.40
2023-02-06T00:43:51.009Z,2.40
2023-02-06T00:44:50.990Z,2.40
2023-02-06T00:45:50.983Z,2.00
2023-02-06T00:46:50.990Z,2.40
2023-02-06T00:47:50.979Z,2.50
2023-02-06T00:48:50.967Z,2.30
2023-02-06T00:49:50.943Z,3.00
2023-02-06T00:50:50.951Z,2.10
2023-02-06T00:51:50.924Z,2.30
2023-02-06T00:52:50.909Z,2.40
2023-02-06T00:53:51.344Z,2.40
2023-02-06T00:54:50.907Z,2.20
2023-02-06T00:55:50.880Z,2.20
2023-02-06T00:56:50.867Z,2.20
2023-02-06T00:57:50.858Z,2.30
2023-02-06T00:58:50.845Z,2.20
2023-02-06T00:59:50.839Z,2.20
2023-02-06T01:00:50.850Z,2.60
2023-02-06T01:01:50.872Z,2.60
2023-02-06T01:02:51.053Z,2.00
2023-02-06T01:03:50.796Z,2.40
2023-02-06T01:04:50.778Z,2.50
2023-02-06T01:05:50.768Z,2.60
2023-02-06T01:06:50.769Z,3.70
2023-02-06T01:07:50.747Z,3.00
2023-02-06T01:08:50.762Z,2.70
2023-02-06T01:09:50.731Z,2.00
2023-02-06T01:10:50.715Z,2.40
2023-02-06T01:11:50.705Z,1.70
2023-02-06T01:12:50.713Z,2.00
2023-02-06T01:13:50.737Z,2.20
2023-02-06T01:14:50.697Z,2.50
2023-02-06T01:15:51.240Z,2.90
2023-02-06T01:16:50.681Z,2.10
2023-02-06T01:17:50.664Z,2.20
2023-02-06T01:18:50.701Z,2.40
2023-02-06T01:19:50.674Z,2.40
2023-02-06T01:20:50.607Z,2.60
2023-02-06T01:21:50.598Z,2.10
2023-02-06T01:22:50.603Z,3.30
2023-02-06T01:23:50.575Z,2.30
2023-02-06T01:24:50.575Z,2.20
2023-02-06T01:25:50.577Z,2.80
2023-02-06T01:26:50.538Z,3.10
2023-02-06T01:27:50.567Z,2.40
2023-02-06T01:28:50.517Z,2.60
2023-02-06T01:29:50.527Z,2.50
2023-02-06T01:30:50.516Z,2.40
2023-02-06T01:31:50.499Z,2.40
2023-02-06T01:32:50.494Z,2.70
2023-02-06T01:33:50.478Z,3.20
2023-02-06T01:34:50.488Z,2.80
2023-02-06T01:35:50.447Z,3.10
2023-02-06T01:36:50.445Z,2.50
2023-02-06T01:37:50.440Z,3.20
2023-02-06T01:38:50.415Z,2.60
2023-02-06T01:39:50.418Z,2.50
2023-02-06T01:40:50.391Z,3.00
2023-02-06T01:41:50.384Z,2.80
2023-02-06T01:42:50.374Z,2.10
2023-02-06T01:43:50.369Z,2.70
2023-02-06T01:44:50.380Z,2.90
2023-02-06T01:45:50.343Z,1.90
2023-02-06T01:46:50.372Z,1.90
2023-02-06T01:47:50.322Z,2.00
2023-02-06T01:48:50.306Z,3.30
2023-02-06T01:49:50.328Z,3.30
2023-02-06T01:50:50.423Z,2.10
2023-02-06T01:51:50.277Z,2.50
2023-02-06T01:52:50.262Z,2.60
2023-02-06T01:53:50.256Z,2.40
2023-02-06T01:54:50.246Z,2.90
2023-02-06T01:55:50.242Z,2.10
2023-02-06T01:56:50.251Z,2.30
2023-02-06T01:57:50.214Z,2.00
2023-02-06T01:58:50.199Z,2.40
2023-02-06T01:59:50.194Z,2.80
2023-02-06T02:00:50.210Z,2.20
2023-02-06T02:01:50.256Z,3.00
2023-02-06T02:02:50.170Z,2.00
2023-02-06T02:03:50.154Z,2.00
2023-02-06T02:04:50.137Z,2.50
2023-02-06T02:05:50.129Z,2.30
2023-02-06T02:06:50.136Z,2.30
2023-02-06T02:07:50.124Z,2.30
2023-02-06T02:08:50.117Z,2.70
2023-02-06T02:09:50.092Z,2.50
2023-02-06T02:10:50.075Z,1.90
2023-02-06T02:11:50.075Z,2.10
2023-02-06T02:12:50.065Z,2.40
2023-02-06T02:13:50.048Z,2.40
2023-02-06T02:14:50.056Z,2.20
2023-02-06T02:15:50.030Z,3.10
2023-02-06T02:16:50.037Z,2.10
2023-02-06T02:17:50.017Z,2.30
2023-02-06T02:18:50.017Z,2.90
2023-02-06T02:19:49.988Z,2.80
2023-02-06T02:20:49.991Z,2.30
2023-02-06T02:21:49.968Z,2.50
2023-02-06T02:22:49.991Z,2.60
2023-02-06T02:23:49.946Z,2.30
2023-02-06T02:24:49.943Z,2.50
2023-02-06T02:25:49.925Z,2.90
2023-02-06T02:26:49.926Z,2.60
2023-02-06T02:27:49.952Z,2.60
2023-02-06T02:28:49.889Z,3.30
2023-02-06T02:29:49.884Z,2.60
2023-02-06T02:30:49.904Z,2.80
2023-02-06T02:31:49.930Z,2.40
2023-02-06T02:32:49.854Z,2.70
2023-02-06T02:33:49.851Z,2.80
2023-02-06T02:34:49.829Z,2.80
2023-02-06T02:35:49.819Z,2.60
2023-02-06T02:36:49.835Z,2.80
2023-02-06T02:37:49.799Z,2.60
2023-02-06T02:38:49.813Z,2.80
2023-02-06T02:39:49.780Z,2.80
2023-02-06T02:40:49.767Z,2.30
2023-02-06T02:41:49.757Z,3.40
2023-02-06T02:42:49.891Z,3.30
2023-02-06T02:43:49.739Z,3.20
2023-02-06T02:44:49.731Z,2.80
2023-02-06T02:45:49.760Z,2.30
2023-02-06T02:46:49.718Z,2.80
2023-02-06T02:47:49.700Z,2.50
2023-02-06T02:48:49.691Z,2.30
2023-02-06T02:49:49.671Z,2.50
2023-02-06T02:50:49.665Z,3.00
2023-02-06T02:51:49.649Z,2.40
2023-02-06T02:52:49.633Z,2.60
2023-02-06T02:53:49.646Z,2.30
2023-02-06T02:54:49.637Z,2.20
2023-02-06T02:55:49.604Z,2.40
2023-02-06T02:56:49.614Z,2.30
2023-02-06T02:57:49.592Z,2.10
2023-02-06T02:58:49.583Z,2.80
2023-02-06T02:59:49.568Z,2.50
2023-02-06T03:00:49.569Z,3.10
2023-02-06T03:01:49.575Z,2.70
2023-02-06T03:02:49.559Z,2.70
2023-02-06T03:03:49.518Z,2.50
2023-02-06T03:04:49.523Z,2.40
2023-02-06T03:05:49.498Z,2.70
2023-02-06T03:06:49.484Z,2.80
2023-02-06T03:07:49.482Z,3.10
2023-02-06T03:08:49.478Z,2.90
2023-02-06T03:09:49.454Z,2.80
2023-02-06T03:10:49.480Z,2.60
2023-02-06T03:11:49.433Z,2.40
2023-02-06T03:12:49.418Z,2.60
2023-02-06T03:13:49.411Z,2.80
2023-02-06T03:14:49.410Z,3.10
2023-02-06T03:15:49.391Z,3.70
2023-02-06T03:16:49.439Z,2.80
2023-02-06T03:17:49.368Z,3.10
2023-02-06T03:18:49.366Z,2.50
2023-02-06T03:19:49.349Z,3.30
2023-02-06T03:20:49.357Z,2.60
2023-02-06T03:21:49.338Z,2.60
2023-02-06T03:22:49.317Z,3.20
2023-02-06T03:23:49.305Z,2.50
2023-02-06T03:24:49.295Z,2.40
2023-02-06T03:25:49.286Z,2.60
2023-02-06T03:26:49.312Z,2.70
2023-02-06T03:27:49.341Z,2.90
2023-02-06T03:28:49.251Z,2.60
2023-02-06T03:29:49.243Z,2.40
2023-02-06T03:30:49.298Z,2.80
2023-02-06T03:31:49.248Z,2.50
2023-02-06T03:32:49.221Z,2.70
2023-02-06T03:33:49.212Z,2.60
2023-02-06T03:34:49.192Z,2.40
2023-02-06T03:35:49.190Z,2.90
2023-02-06T03:36:49.169Z,2.40
2023-02-06T03:37:49.162Z,2.30
2023-02-06T03:38:49.158Z,2.80
2023-02-06T03:39:49.170Z,2.30
2023-02-06T03:40:49.135Z,2.10
2023-02-06T03:41:49.136Z,2.40
2023-02-06T03:42:49.139Z,2.70
2023-02-06T03:43:49.099Z,2.40
2023-02-06T03:44:49.083Z,2.40
2023-02-06T03:45:49.124Z,2.00
2023-02-06T03:46:49.060Z,2.50
2023-02-06T03:47:49.058Z,2.10
2023-02-06T03:48:49.039Z,2.40
2023-02-06T03:49:49.031Z,2.10
2023-02-06T03:50:49.020Z,2.50
2023-02-06T03:51:49.030Z,2.10
2023-02-06T03:52:49.009Z,2.90
2023-02-06T03:53:48.992Z,2.50
2023-02-06T03:54:48.975Z,1.80
2023-02-06T03:55:48.969Z,2.00
2023-02-06T03:56:48.972Z,2.10
2023-02-06T03:57:48.970Z,1.90
2023-02-06T03:58:48.960Z,2.00
2023-02-06T03:59:48.929Z,2.50
2023-02-06T04:00:48.916Z,2.20
2023-02-06T04:01:48.910Z,2.00
2023-02-06T04:02:48.914Z,2.00
2023-02-06T04:03:48.895Z,2.60
2023-02-06T04:04:48.879Z,2.00
2023-02-06T04:05:48.870Z,2.20
2023-02-06T04:06:48.853Z,2.10
2023-02-06T04:07:48.851Z,2.10
2023-02-06T04:08:48.840Z,2.70
2023-02-06T04:09:48.845Z,2.30
2023-02-06T04:10:48.815Z,2.40
2023-02-06T04:11:48.810Z,2.50
2023-02-06T04:12:48.789Z,3.00
2023-02-06T04:13:48.780Z,2.20
2023-02-06T04:14:48.810Z,2.60
2023-02-06T04:15:48.773Z,2.20
2023-02-06T04:16:48.879Z,2.30
2023-02-06T04:17:59.327Z,2.10
2023-02-06T04:18:49.724Z,2.70
2023-02-06T04:19:48.718Z,2.10
2023-02-06T04:20:48.716Z,2.80
2023-02-06T04:21:48.714Z,2.70
2023-02-06T04:22:48.760Z,2.20
2023-02-06T04:23:48.683Z,2.20
2023-02-06T04:24:48.662Z,2.00
2023-02-06T04:25:48.661Z,2.40
2023-02-06T04:26:48.656Z,2.40
2023-02-06T04:27:48.693Z,2.20
2023-02-06T04:28:48.628Z,2.20
2023-02-06T04:29:48.619Z,2.30
2023-02-06T04:30:48.772Z,2.50
2023-02-06T04:31:48.590Z,2.30
2023-02-06T04:32:48.586Z,2.40
2023-02-06T04:33:48.574Z,2.30
2023-02-06T04:34:48.556Z,2.10
2023-02-06T04:35:48.548Z,2.40
2023-02-06T04:36:48.535Z,2.20
2023-02-06T04:37:48.540Z,2.30
2023-02-06T04:38:48.530Z,2.30
2023-02-06T04:39:48.521Z,2.70
2023-02-06T04:40:48.493Z,2.20
2023-02-06T04:41:48.491Z,2.20
2023-02-06T04:42:48.485Z,2.20
2023-02-06T04:43:48.481Z,2.30
2023-02-06T04:44:48.452Z,2.50
2023-02-06T04:45:48.493Z,2.40
2023-02-06T04:46:48.453Z,2.20
2023-02-06T04:47:48.419Z,2.10
2023-02-06T04:48:48.412Z,2.50
2023-02-06T04:49:48.416Z,2.00
2023-02-06T04:50:48.388Z,2.40
2023-02-06T04:51:48.383Z,2.50
2023-02-06T04:52:48.375Z,2.20
2023-02-06T04:53:48.351Z,2.50
2023-02-06T04:54:48.345Z,2.40
2023-02-06T04:55:48.357Z,2.20
2023-02-06T04:56:48.323Z,2.30
2023-02-06T04:57:48.320Z,2.20
2023-02-06T04:58:48.308Z,2.30
2023-02-06T04:59:48.288Z,2.20
2023-02-06T05:00:48.290Z,2.10
2023-02-06T05:01:48.394Z,2.30
2023-02-06T05:02:48.357Z,2.20
2023-02-06T05:03:48.272Z,2.20
2023-02-06T05:04:48.245Z,2.40
2023-02-06T05:05:48.247Z,2.10
2023-02-06T05:06:48.214Z,2.00
2023-02-06T05:07:48.276Z,2.10
2023-02-06T05:08:48.194Z,2.00
2023-02-06T05:09:48.193Z,2.70
2023-02-06T05:10:48.190Z,2.00
2023-02-06T05:11:48.169Z,2.00
2023-02-06T05:12:48.146Z,1.90
2023-02-06T05:13:48.147Z,2.10
2023-02-06T05:14:48.126Z,1.70
2023-02-06T05:15:48.154Z,2.00
2023-02-06T05:16:48.114Z,1.70
2023-02-06T05:17:48.104Z,1.70
2023-02-06T05:18:48.107Z,1.90
2023-02-06T05:19:48.088Z,1.90
2023-02-06T05:20:48.072Z,2.10
2023-02-06T05:21:48.054Z,1.90
2023-02-06T05:22:48.064Z,1.80
2023-02-06T05:23:48.030Z,2.40
2023-02-06T05:24:48.016Z,1.80
2023-02-06T05:25:48.024Z,1.90
2023-02-06T05:26:48.004Z,1.70
2023-02-06T05:27:48.072Z,1.70
2023-02-06T05:28:47.992Z,1.40
2023-02-06T05:29:47.973Z,1.60
2023-02-06T05:30:48.030Z,1.60
2023-02-06T05:31:47.977Z,1.60
2023-02-06T05:32:47.941Z,1.70
2023-02-06T05:33:49.361Z,2.00
2023-02-06T05:34:47.981Z,2.00
2023-02-06T05:35:47.904Z,1.90
2023-02-06T05:36:47.888Z,2.20
2023-02-06T05:37:47.906Z,1.90
2023-02-06T05:38:47.870Z,1.60
2023-02-06T05:39:47.861Z,1.70
2023-02-06T05:40:47.869Z,1.80
2023-02-06T05:41:47.838Z,2.10
2023-02-06T05:42:47.827Z,1.60
2023-02-06T05:43:47.830Z,2.80
2023-02-06T05:44:47.807Z,1.80
2023-02-06T05:45:47.802Z,1.50
2023-02-06T05:46:47.796Z,1.80
2023-02-06T05:47:47.782Z,1.70
2023-02-06T05:48:47.773Z,1.90
2023-02-06T05:49:47.769Z,2.70
2023-02-06T05:50:47.770Z,2.10
2023-02-06T05:51:47.747Z,2.30
2023-02-06T05:52:47.737Z,2.30
2023-02-06T05:53:47.713Z,1.70
2023-02-06T05:54:47.707Z,2.00
2023-02-06T05:55:47.719Z,1.70
2023-02-06T05:56:47.683Z,1.80
2023-02-06T05:57:47.685Z,1.90
2023-02-06T05:58:47.663Z,1.80
2023-02-06T05:59:47.653Z,1.70
2023-02-06T06:00:47.642Z,1.60
2023-02-06T06:01:47.651Z,1.70
2023-02-06T06:02:47.625Z,1.60
2023-02-06T06:03:47.674Z,1.70
2023-02-06T06:04:47.664Z,1.40
2023-02-06T06:05:47.589Z,1.50
2023-02-06T06:06:47.610Z,2.00
2023-02-06T06:07:47.580Z,1.40
2023-02-06T06:08:47.556Z,1.50
2023-02-06T06:09:47.550Z,1.40
2023-02-06T06:10:47.545Z,1.60
2023-02-06T06:11:47.530Z,1.50
2023-02-06T06:12:47.516Z,1.60
2023-02-06T06:13:47.517Z,1.60
2023-02-06T06:14:47.506Z,1.70
2023-02-06T06:15:47.492Z,1.50
2023-02-06T06:16:47.472Z,1.70
2023-02-06T06:17:47.464Z,1.90
2023-02-06T06:18:47.451Z,1.40
2023-02-06T06:19:47.570Z,1.40
2023-02-06T06:20:47.440Z,1.40
2023-02-06T06:21:47.425Z,1.80
2023-02-06T06:22:47.512Z,1.70
2023-02-06T06:23:47.401Z,1.60
2023-02-06T06:24:47.389Z,1.60
2023-02-06T06:25:47.411Z,1.40
2023-02-06T06:26:47.380Z,1.40
2023-02-06T06:27:47.376Z,1.60
2023-02-06T06:28:47.347Z,1.40
2023-02-06T06:29:47.340Z,1.50
2023-02-06T06:30:47.368Z,1.50
2023-02-06T06:31:47.431Z,1.50
2023-02-06T06:32:47.305Z,2.00
2023-02-06T06:33:47.295Z,1.60
2023-02-06T06:34:47.298Z,2.10
2023-02-06T06:35:47.273Z,1.40
2023-02-06T06:36:47.259Z,2.20
2023-02-06T06:37:47.272Z,1.40
2023-02-06T06:38:47.320Z,1.40
2023-02-06T06:39:47.232Z,1.40
2023-02-06T06:40:47.216Z,1.50
2023-02-06T06:41:47.210Z,1.50
2023-02-06T06:42:47.215Z,1.80
2023-02-06T06:43:47.200Z,1.80
2023-02-06T06:44:47.180Z,1.70
2023-02-06T06:45:47.182Z,1.90
2023-02-06T06:46:47.166Z,2.10
2023-02-06T06:47:47.146Z,2.40
2023-02-06T06:48:47.151Z,2.00
2023-02-06T06:49:47.136Z,1.50
2023-02-06T06:50:47.112Z,1.50
2023-02-06T06:51:47.105Z,1.50
2023-02-06T06:52:47.095Z,1.80
2023-02-06T06:53:47.095Z,1.70
2023-02-06T06:54:47.098Z,1.90
2023-02-06T06:55:47.074Z,1.70
2023-02-06T06:56:47.047Z,1.90
2023-02-06T06:57:47.046Z,1.80
2023-02-06T06:58:47.027Z,1.80
2023-02-06T06:59:47.039Z,1.90
2023-02-06T07:00:47.100Z,2.00
2023-02-06T07:01:47.010Z,1.70
2023-02-06T07:02:47.041Z,2.00
2023-02-06T07:03:46.982Z,2.50
2023-02-06T07:04:46.964Z,2.40
2023-02-06T07:05:46.969Z,2.10
2023-02-06T07:06:46.955Z,1.80
2023-02-06T07:07:46.953Z,2.10
2023-02-06T07:08:46.932Z,1.80
2023-02-06T07:09:46.912Z,1.70
2023-02-06T07:10:46.970Z,2.10
2023-02-06T07:11:46.903Z,1.90
2023-02-06T07:12:46.878Z,1.90
2023-02-06T07:13:46.889Z,2.50
2023-02-06T07:14:46.874Z,3.30
2023-02-06T07:15:46.853Z,4.50
2023-02-06T07:16:46.878Z,2.20
2023-02-06T07:17:46.827Z,2.60
2023-02-06T07:18:46.817Z,2.80
2023-02-06T07:19:46.842Z,2.50
2023-02-06T07:20:46.809Z,2.90
2023-02-06T07:21:46.786Z,3.20
2023-02-06T07:22:46.775Z,2.40
2023-02-06T07:23:46.771Z,2.20
2023-02-06T07:24:46.753Z,2.10
2023-02-06T07:25:46.758Z,2.50
2023-02-06T07:26:46.816Z,2.20
2023-02-06T07:27:46.729Z,2.10
2023-02-06T07:28:46.708Z,2.10
2023-02-06T07:29:46.702Z,2.10
2023-02-06T07:30:46.737Z,2.30
2023-02-06T07:31:46.821Z,2.20
2023-02-06T07:32:46.678Z,2.10
2023-02-06T07:33:46.660Z,2.10
2023-02-06T07:34:46.646Z,2.30
2023-02-06T07:35:46.638Z,2.30
2023-02-06T07:36:46.629Z,2.50
2023-02-06T07:37:46.630Z,2.60
2023-02-06T07:38:46.614Z,2.40
2023-02-06T07:39:46.596Z,2.70
2023-02-06T07:40:46.644Z,3.00
2023-02-06T07:41:46.582Z,2.20
2023-02-06T07:42:46.614Z,2.10
2023-02-06T07:43:46.568Z,2.00
2023-02-06T07:44:46.580Z,2.20
2023-02-06T07:45:46.545Z,2.20
2023-02-06T07:46:46.522Z,3.00
2023-02-06T07:47:46.509Z,2.80
2023-02-06T07:48:46.499Z,2.20
2023-02-06T07:49:46.505Z,2.00
2023-02-06T07:50:46.485Z,1.80
2023-02-06T07:51:46.479Z,2.30
2023-02-06T07:52:46.455Z,2.10
2023-02-06T07:53:46.447Z,2.40
2023-02-06T07:54:46.443Z,2.40
2023-02-06T07:55:46.434Z,2.80
2023-02-06T07:56:46.413Z,2.80
2023-02-06T07:57:46.429Z,2.70
2023-02-06T07:58:46.429Z,2.50
2023-02-06T07:59:46.389Z,3.00
2023-02-06T08:00:46.369Z,2.30
2023-02-06T08:01:46.373Z,3.10
2023-02-06T08:02:46.350Z,3.90
2023-02-06T08:03:46.348Z,4.00
2023-02-06T08:04:46.365Z,6.00
2023-02-06T08:05:46.333Z,3.40
2023-02-06T08:06:46.305Z,3.20
2023-02-06T08:07:46.311Z,5.40
2023-02-06T08:08:46.283Z,3.50
2023-02-06T08:09:46.291Z,3.30
2023-02-06T08:10:46.264Z,3.60
2023-02-06T08:11:46.256Z,2.40
2023-02-06T08:12:46.240Z,2.10
2023-02-06T08:13:46.245Z,1.90
2023-02-06T08:14:46.261Z,4.00
2023-02-06T08:15:46.214Z,2.50
2023-02-06T08:16:46.231Z,3.00
2023-02-06T08:17:46.203Z,2.30
2023-02-06T08:18:46.197Z,1.50
2023-02-06T08:19:46.185Z,1.90
2023-02-06T08:20:46.156Z,1.50
2023-02-06T08:21:46.161Z,1.80
2023-02-06T08:22:46.140Z,2.60
2023-02-06T08:23:46.132Z,2.10
2023-02-06T08:24:46.113Z,1.50
2023-02-06T08:25:53.633Z,1.40
2023-02-06T08:26:53.629Z,1.30
2023-02-06T08:27:53.672Z,1.50
2023-02-06T08:28:46.080Z,1.50
2023-02-06T08:29:53.629Z,1.80
2023-02-06T08:30:53.699Z,1.40
2023-02-06T08:31:53.644Z,1.30
2023-02-06T08:32:53.548Z,1.20
2023-02-06T08:33:53.548Z,1.40
2023-02-06T08:34:46.018Z,1.20
2023-02-06T08:35:46.016Z,1.20
2023-02-06T08:36:45.985Z,1.00
2023-02-06T08:37:45.996Z,1.10
2023-02-06T08:38:45.976Z,1.10
2023-02-06T08:39:45.980Z,0.80
2023-02-06T08:40:45.959Z,1.00
2023-02-06T08:41:45.939Z,0.80
2023-02-06T08:42:45.924Z,1.10
2023-02-06T08:43:45.912Z,1.20
2023-02-06T08:44:45.907Z,1.90
2023-02-06T08:45:46.080Z,1.30
2023-02-06T08:46:45.884Z,1.50
2023-02-06T08:47:45.874Z,1.90
2023-02-06T08:48:45.867Z,1.50
2023-02-06T08:49:45.860Z,1.60
2023-02-06T08:50:48.386Z,1.20
2023-02-06T08:51:45.852Z,1.10
2023-02-06T08:52:45.817Z,1.20
2023-02-06T08:53:45.831Z,1.30
2023-02-06T08:54:45.807Z,1.10
2023-02-06T08:55:45.785Z,1.10
2023-02-06T08:56:45.775Z,1.10
2023-02-06T08:57:45.776Z,1.10
2023-02-06T08:58:45.782Z,1.00
2023-02-06T08:59:45.737Z,1.20
2023-02-06T09:00:45.737Z,1.20
2023-02-06T09:01:45.906Z,1.20
2023-02-06T09:02:45.763Z,1.30
2023-02-06T09:03:45.733Z,1.10
2023-02-06T09:04:45.693Z,1.40
2023-02-06T09:05:45.678Z,1.30
2023-02-06T09:06:45.668Z,1.00
2023-02-06T09:07:45.661Z,0.80
2023-02-06T09:08:45.645Z,1.10
2023-02-06T09:09:45.662Z,1.00
2023-02-06T09:10:45.629Z,0.80
2023-02-06T09:11:45.616Z,1.40
2023-02-06T09:12:45.615Z,1.20
2023-02-06T09:13:46.822Z,0.90
2023-02-06T09:14:45.587Z,1.10
2023-02-06T09:15:45.651Z,1.10
2023-02-06T09:16:45.580Z,1.00
2023-02-06T09:17:45.567Z,1.20
2023-02-06T09:18:45.565Z,1.00
2023-02-06T09:19:45.532Z,1.30
2023-02-06T09:20:45.523Z,1.10
2023-02-06T09:21:45.513Z,1.10
2023-02-06T09:22:45.570Z,1.30
2023-02-06T09:23:45.478Z,0.90
2023-02-06T09:24:45.479Z,1.10
2023-02-06T09:25:45.465Z,1.00
2023-02-06T09:26:58.914Z,1.00
2023-02-06T09:27:46.510Z,0.80
2023-02-06T09:28:45.440Z,1.10
2023-02-06T09:29:45.416Z,0.80
2023-02-06T09:30:45.467Z,1.10
2023-02-06T09:31:45.450Z,1.00
2023-02-06T09:32:45.388Z,1.00
2023-02-06T09:33:45.409Z,0.70
2023-02-06T09:34:45.478Z,0.80
2023-02-06T09:35:45.351Z,1.00
2023-02-06T09:36:45.357Z,0.70
2023-02-06T09:37:45.336Z,0.70
2023-02-06T09:38:45.317Z,0.70
2023-02-06T09:39:45.306Z,0.70
2023-02-06T09:40:45.305Z,0.70
2023-02-06T09:41:45.290Z,0.70
2023-02-06T09:42:45.286Z,0.90
2023-02-06T09:43:45.261Z,0.80
2023-02-06T09:44:45.258Z,0.90
2023-02-06T09:45:45.236Z,1.10
2023-02-06T09:46:45.284Z,1.30
2023-02-06T09:47:47.356Z,0.80
2023-02-06T09:48:45.208Z,0.80
2023-02-06T09:49:45.329Z,0.80
2023-02-06T09:50:45.294Z,0.90
2023-02-06T09:51:45.171Z,0.70
2023-02-06T09:52:45.175Z,1.10
2023-02-06T09:53:45.168Z,0.90
2023-02-06T09:54:45.143Z,0.70
2023-02-06T09:55:45.852Z,0.90
2023-02-06T09:56:45.162Z,0.90
2023-02-06T09:57:45.122Z,0.80
2023-02-06T09:58:45.107Z,0.70
2023-02-06T09:59:45.149Z,0.80
2023-02-06T10:00:45.105Z,0.80
2023-02-06T10:01:45.149Z,7.70
2023-02-06T10:02:45.849Z,5.40
2023-02-06T10:03:45.116Z,2.80
2023-02-06T10:04:45.037Z,2.50
2023-02-06T10:05:45.119Z,0.80
2023-02-06T10:06:45.021Z,3.80
2023-02-06T10:07:45.004Z,1.10
2023-02-06T10:08:45.003Z,2.10
2023-02-06T10:09:44.982Z,0.80
2023-02-06T10:10:44.991Z,1.80
2023-02-06T10:11:44.984Z,1.10
2023-02-06T10:12:44.954Z,1.10
2023-02-06T10:13:45.221Z,1.70
2023-02-06T10:14:44.934Z,0.80
2023-02-06T10:15:44.968Z,0.70
2023-02-06T10:16:44.938Z,0.90
2023-02-06T10:17:44.899Z,0.70
2023-02-06T10:18:44.904Z,1.00
2023-02-06T10:19:44.891Z,0.60
2023-02-06T10:20:44.872Z,0.80
2023-02-06T10:21:44.878Z,2.30
2023-02-06T10:22:44.853Z,0.80
2023-02-06T10:23:47.404Z,0.70
2023-02-06T10:24:44.855Z,0.70
2023-02-06T10:25:44.815Z,0.70
2023-02-06T10:26:44.819Z,0.70
2023-02-06T10:27:44.818Z,0.60
2023-02-06T10:28:44.787Z,0.70
2023-02-06T10:29:44.775Z,0.50
2023-02-06T10:30:44.806Z,0.80
2023-02-06T10:31:44.758Z,0.80
2023-02-06T10:32:44.756Z,0.70
2023-02-06T10:33:44.734Z,0.60
2023-02-06T10:34:44.727Z,1.10
2023-02-06T10:35:44.715Z,0.70
2023-02-06T10:36:46.142Z,0.80
2023-02-06T10:37:44.719Z,0.60
2023-02-06T10:38:44.690Z,0.70
2023-02-06T10:39:44.674Z,0.70
2023-02-06T10:40:44.665Z,0.80
2023-02-06T10:41:44.664Z,0.70
2023-02-06T10:42:44.661Z,0.80
2023-02-06T10:43:44.629Z,0.60
2023-02-06T10:44:51.046Z,0.70
2023-02-06T10:45:45.613Z,0.70
2023-02-06T10:46:44.751Z,0.70
2023-02-06T10:47:44.588Z,1.20
2023-02-06T10:48:44.604Z,0.70
2023-02-06T10:49:44.566Z,0.90
2023-02-06T10:50:44.557Z,0.60
2023-02-06T10:51:44.542Z,0.70
2023-02-06T10:52:44.537Z,0.60
2023-02-06T10:53:44.590Z,0.60
2023-02-06T10:54:44.532Z,0.50
2023-02-06T10:55:45.770Z,0.60
2023-02-06T10:56:44.551Z,0.60
2023-02-06T10:57:44.480Z,0.50
2023-02-06T10:58:44.474Z,0.70
2023-02-06T10:59:44.475Z,0.50
2023-02-06T11:00:44.446Z,0.50
2023-02-06T11:01:44.701Z,0.80
2023-02-06T11:02:44.432Z,0.60
2023-02-06T11:03:44.740Z,0.60
2023-02-06T11:04:44.406Z,0.60
2023-02-06T11:05:44.452Z,0.60
2023-02-06T11:06:44.388Z,0.60
2023-02-06T11:07:44.368Z,0.60
2023-02-06T11:08:44.399Z,0.60
2023-02-06T11:09:44.748Z,0.60
2023-02-06T11:10:44.341Z,0.60
2023-02-06T11:11:45.995Z,1.20
2023-02-06T11:12:45.294Z,0.60
2023-02-06T11:13:44.440Z,0.70
2023-02-06T11:14:44.297Z,0.60
2023-02-06T11:15:44.290Z,0.70
2023-02-06T11:16:44.299Z,0.80
2023-02-06T11:17:44.321Z,0.60
2023-02-06T11:18:44.255Z,0.60
2023-02-06T11:19:44.248Z,0.50
2023-02-06T11:20:44.261Z,0.60
2023-02-06T11:21:44.221Z,0.70
2023-02-06T11:22:52.333Z,1.20
2023-02-06T11:23:45.198Z,0.80
2023-02-06T11:24:44.201Z,1.10
2023-02-06T11:25:44.212Z,0.90
2023-02-06T11:26:44.893Z,1.00
2023-02-06T11:27:44.475Z,1.00
2023-02-06T11:28:44.173Z,1.10
2023-02-06T11:29:44.134Z,1.20
2023-02-06T11:30:44.154Z,1.00
2023-02-06T11:31:44.194Z,1.20
2023-02-06T11:32:55.764Z,1.00
2023-02-06T11:33:45.099Z,1.50
2023-02-06T11:34:44.133Z,1.20
2023-02-06T11:35:44.068Z,1.20
2023-02-06T11:36:44.061Z,1.00
2023-02-06T11:37:44.077Z,1.30
2023-02-06T11:38:44.050Z,1.10
2023-02-06T11:39:44.026Z,0.80
2023-02-06T11:40:44.017Z,1.00
2023-02-06T11:41:44.021Z,1.20
2023-02-06T11:42:44.033Z,1.40
2023-02-06T11:43:43.983Z,1.20
2023-02-06T11:44:43.997Z,0.90
2023-02-06T11:45:43.990Z,1.00
2023-02-06T11:46:43.955Z,1.00
2023-02-06T11:47:43.939Z,1.10
2023-02-06T11:48:43.982Z,1.30
2023-02-06T11:49:43.928Z,1.10
2023-02-06T11:50:43.910Z,1.10
2023-02-06T11:51:43.895Z,1.10
2023-02-06T11:52:46.377Z,1.20
2023-02-06T11:53:43.876Z,1.60
2023-02-06T11:54:43.898Z,1.10
2023-02-06T11:55:43.867Z,1.20
2023-02-06T11:56:43.846Z,1.40
2023-02-06T11:57:43.848Z,1.50
2023-02-06T11:58:43.824Z,1.20
2023-02-06T11:59:43.823Z,1.40
2023-02-06T12:00:43.840Z,1.40
2023-02-06T12:01:43.803Z,1.50
2023-02-06T12:02:43.781Z,1.70
2023-02-06T12:03:43.816Z,1.80
2023-02-06T12:04:43.762Z,1.50
2023-02-06T12:05:43.748Z,1.50
2023-02-06T12:06:43.791Z,1.60
2023-02-06T12:07:43.722Z,1.50
2023-02-06T12:08:43.726Z,1.60
2023-02-06T12:09:43.702Z,1.90
2023-02-06T12:10:43.693Z,1.70
2023-02-06T12:11:44.367Z,1.50
2023-02-06T12:12:43.711Z,1.70
2023-02-06T12:13:43.699Z,1.70
2023-02-06T12:14:43.651Z,1.80
2023-02-06T12:15:48.174Z,1.80
2023-02-06T12:16:43.713Z,1.70
2023-02-06T12:17:43.616Z,1.70
2023-02-06T12:18:43.640Z,2.10
2023-02-06T12:19:43.629Z,2.10
2023-02-06T12:20:43.650Z,1.90
2023-02-06T12:21:43.602Z,2.20
2023-02-06T12:22:43.568Z,2.50
2023-02-06T12:23:43.562Z,2.20
2023-02-06T12:24:43.548Z,2.30
2023-02-06T12:25:43.569Z,1.80
2023-02-06T12:26:43.523Z,1.90
2023-02-06T12:27:43.517Z,2.00
2023-02-06T12:28:43.505Z,1.70
2023-02-06T12:29:43.518Z,2.10
2023-02-06T12:30:43.595Z,2.00
2023-02-06T12:31:43.647Z,2.30
2023-02-06T12:32:43.455Z,2.10
2023-02-06T12:33:43.453Z,1.70
2023-02-06T12:34:43.436Z,1.70
2023-02-06T12:35:43.426Z,1.80
2023-02-06T12:36:43.430Z,1.80
2023-02-06T12:37:43.460Z,2.10
2023-02-06T12:38:43.392Z,1.80
2023-02-06T12:39:44.399Z,2.70
2023-02-06T12:40:43.369Z,2.60
2023-02-06T12:41:43.351Z,2.30
2023-02-06T12:42:43.348Z,2.30
2023-02-06T12:43:43.374Z,2.40
2023-02-06T12:44:43.320Z,2.30
2023-02-06T12:45:43.454Z,2.20
2023-02-06T12:46:43.297Z,2.50
2023-02-06T12:47:43.287Z,2.50
2023-02-06T12:48:43.288Z,3.50
2023-02-06T12:49:43.312Z,3.10
2023-02-06T12:50:43.261Z,3.50
2023-02-06T12:51:43.264Z,2.90
2023-02-06T12:52:43.231Z,2.80
2023-02-06T12:53:43.215Z,3.50
2023-02-06T12:54:43.231Z,3.60
2023-02-06T12:55:43.248Z,3.00
2023-02-06T12:56:43.191Z,3.10
2023-02-06T12:57:43.175Z,2.70
2023-02-06T12:58:43.160Z,2.40
2023-02-06T12:59:56.596Z,2.60
2023-02-06T13:00:44.152Z,2.50
2023-02-06T13:01:43.196Z,2.80
2023-02-06T13:02:43.188Z,2.70
2023-02-06T13:03:43.113Z,2.50
2023-02-06T13:04:43.098Z,2.40
2023-02-06T13:05:43.092Z,2.20
2023-02-06T13:06:43.092Z,2.60
2023-02-06T13:07:49.355Z,2.40
2023-02-06T13:08:44.067Z,2.40
2023-02-06T13:09:43.056Z,2.30
2023-02-06T13:10:43.056Z,2.00
2023-02-06T13:11:43.040Z,2.30
2023-02-06T13:12:43.014Z,2.50
2023-02-06T13:13:43.035Z,2.60
2023-02-06T13:14:42.996Z,2.50
2023-02-06T13:15:43.018Z,1.90
2023-02-06T13:16:42.988Z,2.00
2023-02-06T13:17:42.988Z,2.00
2023-02-06T13:18:42.948Z,1.60