createdAt,value
2018-06-23T00:00:45.396Z,4.10
2018-06-23T00:01:45.333Z,5.10
2018-06-23T00:02:45.272Z,4.70
2018-06-23T00:03:45.207Z,5.20
2018-06-23T00:04:45.143Z,4.70
2018-06-23T00:05:45.080Z,3.40
2018-06-23T00:06:45.021Z,3.50
2018-06-23T00:07:44.952Z,6.20
2018-06-23T00:08:44.890Z,3.60
2018-06-23T00:09:44.830Z,5.20
2018-06-23T00:10:44.764Z,3.10
2018-06-23T00:11:44.696Z,3.10
2018-06-23T00:12:44.641Z,3.10
2018-06-23T00:13:44.573Z,3.70
2018-06-23T00:14:44.512Z,4.20
2018-06-23T00:15:44.448Z,5.30
2018-06-23T00:16:44.385Z,3.00
2018-06-23T00:17:44.326Z,5.80
2018-06-23T00:18:44.258Z,5.20
2018-06-23T00:19:44.195Z,4.10
2018-06-23T00:20:44.133Z,3.80
2018-06-23T00:21:44.070Z,4.80
2018-06-23T00:22:44.007Z,4.90
2018-06-23T00:23:43.943Z,4.30
2018-06-23T00:24:43.880Z,4.10
2018-06-23T00:25:43.816Z,4.10
2018-06-23T00:26:43.758Z,4.00
2018-06-23T00:27:43.689Z,3.40
2018-06-23T00:28:43.630Z,5.10
2018-06-23T00:29:43.584Z,5.00
2018-06-23T00:30:43.501Z,5.80
2018-06-23T00:31:43.442Z,3.40
2018-06-23T00:32:43.373Z,5.90
2018-06-23T00:33:43.313Z,5.00
2018-06-23T00:34:43.251Z,4.70
2018-06-23T00:35:43.215Z,5.60
2018-06-23T00:36:43.121Z,4.10
2018-06-23T00:37:43.061Z,3.50
2018-06-23T00:38:42.993Z,3.90
2018-06-23T00:39:42.931Z,5.10
2018-06-23T00:40:42.869Z,3.20
2018-06-23T00:41:42.804Z,4.40
2018-06-23T00:42:42.743Z,3.90
2018-06-23T00:43:42.684Z,5.20
2018-06-23T00:44:42.615Z,4.10
2018-06-23T00:45:42.552Z,4.20
2018-06-23T00:46:42.490Z,4.60
2018-06-23T00:47:42.426Z,5.30
2018-06-23T00:48:42.361Z,3.70
2018-06-23T00:49:42.299Z,4.50
2018-06-23T00:50:42.236Z,4.70
2018-06-23T00:51:42.172Z,4.80
2018-06-23T00:52:42.110Z,5.20
2018-06-23T00:53:42.045Z,4.90
2018-06-23T00:54:41.984Z,5.90
2018-06-23T00:55:41.922Z,5.10
2018-06-23T00:56:41.856Z,5.10
2018-06-23T00:57:41.797Z,4.50
2018-06-23T00:58:41.731Z,5.20
2018-06-23T00:59:41.670Z,5.50
2018-06-23T01:00:41.604Z,6.00
2018-06-23T01:01:41.542Z,5.60
2018-06-23T01:02:41.477Z,5.40
2018-06-23T01:03:41.415Z,6.30
2018-06-23T01:04:41.350Z,5.30
2018-06-23T01:05:41.287Z,3.70
2018-06-23T01:06:41.224Z,7.00
2018-06-23T01:07:41.161Z,5.80
2018-06-23T01:08:41.097Z,5.00
2018-06-23T01:09:41.037Z,4.90
2018-06-23T01:10:40.970Z,5.30
2018-06-23T01:11:40.917Z,5.90
2018-06-23T01:12:40.842Z,5.60
2018-06-23T01:13:40.780Z,4.00
2018-06-23T01:14:40.718Z,5.80
2018-06-23T01:15:40.653Z,5.30
2018-06-23T01:16:40.590Z,4.40
2018-06-23T01:17:40.530Z,7.80
2018-06-23T01:18:40.463Z,6.00
2018-06-23T01:19:40.404Z,5.60
2018-06-23T01:20:40.335Z,4.50
2018-06-23T01:21:40.274Z,5.80
2018-06-23T01:22:40.210Z,6.70
2018-06-23T01:23:40.147Z,4.70
2018-06-23T01:24:40.084Z,4.10
2018-06-23T01:25:40.020Z,4.10
2018-06-23T01:26:39.958Z,4.60
2018-06-23T01:27:39.898Z,3.90
2018-06-23T01:28:39.832Z,5.00
2018-06-23T01:29:39.766Z,4.60
2018-06-23T01:30:39.703Z,5.90
2018-06-23T01:31:39.642Z,5.50
2018-06-23T01:32:39.579Z,4.40
2018-06-23T01:33:39.514Z,3.60
2018-06-23T01:34:39.451Z,5.10
2018-06-23T01:35:39.390Z,4.00
2018-06-23T01:36:39.323Z,6.60
2018-06-23T01:37:39.260Z,6.00
2018-06-23T01:38:39.198Z,4.80
2018-06-23T01:39:39.138Z,4.20
2018-06-23T01:40:39.070Z,4.90
2018-06-23T01:41:39.005Z,3.00
2018-06-23T01:42:38.943Z,5.60
2018-06-23T01:43:38.880Z,3.80
2018-06-23T01:44:38.816Z,3.90
2018-06-23T01:45:38.753Z,5.20
2018-06-23T01:46:38.689Z,5.70
2018-06-23T01:47:38.630Z,4.40
2018-06-23T01:48:38.561Z,5.00
2018-06-23T01:49:38.502Z,6.30
2018-06-23T01:50:38.440Z,3.50
2018-06-23T01:51:38.402Z,5.60
2018-06-23T01:52:38.309Z,5.90
2018-06-23T01:53:38.244Z,3.80
2018-06-23T01:54:38.181Z,4.20
2018-06-23T01:55:38.119Z,5.60
2018-06-23T01:56:38.054Z,4.90
2018-06-23T01:57:37.991Z,5.20
2018-06-23T01:58:37.928Z,7.30
2018-06-23T01:59:37.865Z,6.70
2018-06-23T02:00:37.803Z,6.70
2018-06-23T02:01:37.743Z,4.90
2018-06-23T02:02:37.679Z,4.80
2018-06-23T02:03:37.612Z,5.80
2018-06-23T02:04:37.549Z,4.00
2018-06-23T02:05:37.485Z,3.80
2018-06-23T02:06:37.423Z,4.40
2018-06-23T02:07:37.357Z,3.60
2018-06-23T02:08:37.295Z,4.50
2018-06-23T02:09:37.234Z,5.50
2018-06-23T02:10:37.167Z,5.30
2018-06-23T02:11:37.104Z,6.50
2018-06-23T02:12:37.041Z,6.00
2018-06-23T02:13:36.978Z,4.00
2018-06-23T02:14:36.915Z,5.00
2018-06-23T02:15:36.852Z,6.30
2018-06-23T02:16:36.786Z,4.80
2018-06-23T02:17:36.726Z,5.40
2018-06-23T02:18:36.662Z,6.20
2018-06-23T02:19:36.597Z,4.50
2018-06-23T02:20:36.533Z,4.40
2018-06-23T02:21:36.472Z,5.30
2018-06-23T02:22:36.408Z,6.60
2018-06-23T02:23:36.344Z,6.70
2018-06-23T02:24:36.280Z,4.50
2018-06-23T02:25:36.216Z,4.10
2018-06-23T02:26:36.153Z,4.10
2018-06-23T02:27:36.088Z,5.90
2018-06-23T02:28:36.027Z,3.50
2018-06-23T02:29:35.963Z,4.20
2018-06-23T02:30:35.900Z,5.40
2018-06-23T02:31:35.837Z,5.80
2018-06-23T02:32:35.773Z,5.20
2018-06-23T02:33:35.710Z,5.90
2018-06-23T02:34:35.648Z,4.40
2018-06-23T02:35:35.586Z,4.60
2018-06-23T02:36:35.517Z,5.10
2018-06-23T02:37:35.456Z,5.70
2018-06-23T02:38:35.393Z,4.80
2018-06-23T02:39:35.329Z,5.40
2018-06-23T02:40:35.266Z,5.30
2018-06-23T02:41:35.208Z,5.10
2018-06-23T02:42:35.138Z,4.20
2018-06-23T02:43:35.076Z,6.60
2018-06-23T02:44:35.013Z,4.40
2018-06-23T02:45:34.951Z,5.70
2018-06-23T02:46:34.885Z,9.10
2018-06-23T02:47:34.821Z,4.10
2018-06-23T02:48:34.757Z,5.90
2018-06-23T02:49:34.694Z,6.10
2018-06-23T02:50:34.631Z,6.30
2018-06-23T02:51:34.567Z,6.00
2018-06-23T02:52:34.502Z,4.50
2018-06-23T02:53:34.449Z,3.90
2018-06-23T02:54:34.377Z,4.60
2018-06-23T02:55:34.313Z,5.40
2018-06-23T02:56:34.251Z,3.30
2018-06-23T02:57:34.188Z,3.90
2018-06-23T02:58:34.122Z,4.10
2018-06-23T02:59:34.060Z,6.90
2018-06-23T03:00:33.995Z,3.80
2018-06-23T03:01:33.937Z,5.00
2018-06-23T03:02:33.868Z,4.10
2018-06-23T03:03:33.805Z,4.50
2018-06-23T03:04:33.741Z,3.60
2018-06-23T03:05:33.676Z,4.30
2018-06-23T03:06:33.615Z,5.00
2018-06-23T03:07:33.552Z,6.20
2018-06-23T03:08:33.486Z,4.30
2018-06-23T03:09:33.423Z,6.40
2018-06-23T03:10:33.361Z,6.80
2018-06-23T03:11:33.300Z,4.80
2018-06-23T03:12:33.233Z,7.00
2018-06-23T03:13:33.169Z,6.20
2018-06-23T03:14:33.107Z,5.90
2018-06-23T03:15:33.043Z,5.30
2018-06-23T03:16:32.978Z,5.30
2018-06-23T03:17:32.914Z,5.70
2018-06-23T03:18:32.851Z,4.60
2018-06-23T03:19:32.788Z,5.30
2018-06-23T03:20:32.726Z,5.30
2018-06-23T03:21:32.661Z,4.80
2018-06-23T03:22:32.597Z,4.90
2018-06-23T03:23:32.534Z,4.40
2018-06-23T03:24:32.471Z,5.50
2018-06-23T03:25:32.407Z,6.30
2018-06-23T03:26:32.343Z,5.80
2018-06-23T03:27:32.283Z,5.60
2018-06-23T03:28:32.217Z,5.90
2018-06-23T03:29:32.152Z,4.30
2018-06-23T03:30:32.090Z,4.70
2018-06-23T03:31:32.027Z,6.50
2018-06-23T03:32:31.964Z,5.70
2018-06-23T03:33:31.899Z,5.50
2018-06-23T03:34:31.836Z,6.80
2018-06-23T03:35:31.773Z,4.60
2018-06-23T03:36:31.711Z,5.50
2018-06-23T03:37:31.645Z,4.70
2018-06-23T03:38:31.581Z,4.60
2018-06-23T03:39:31.517Z,5.60
2018-06-23T03:40:31.454Z,8.30
2018-06-23T03:41:31.391Z,6.20
2018-06-23T03:42:31.326Z,5.30
2018-06-23T03:43:31.265Z,4.80
2018-06-23T03:44:31.200Z,4.30
2018-06-23T03:45:31.138Z,7.20
2018-06-23T03:46:31.072Z,5.50
2018-06-23T03:47:31.010Z,5.30
2018-06-23T03:48:30.946Z,4.60
2018-06-23T03:49:30.883Z,5.90
2018-06-23T03:50:30.818Z,5.50
2018-06-23T03:51:30.755Z,6.30
2018-06-23T03:52:30.692Z,5.30
2018-06-23T03:53:30.628Z,5.60
2018-06-23T03:54:30.564Z,5.60
2018-06-23T03:55:30.502Z,6.20
2018-06-23T03:56:30.435Z,5.40
2018-06-23T03:57:30.374Z,6.00
2018-06-23T03:58:30.311Z,7.80
2018-06-23T03:59:30.246Z,5.70
2018-06-23T04:00:30.191Z,4.70
2018-06-23T04:01:30.119Z,6.50
2018-06-23T04:02:30.057Z,7.00
2018-06-23T04:03:29.988Z,6.70
2018-06-23T04:04:29.929Z,6.20
2018-06-23T04:05:29.863Z,4.50
2018-06-23T04:06:29.801Z,4.30
2018-06-23T04:07:29.739Z,8.10
2018-06-23T04:08:29.677Z,5.10
2018-06-23T04:09:29.611Z,6.10
2018-06-23T04:10:29.545Z,5.50
2018-06-23T04:11:29.528Z,6.90
2018-06-23T04:12:29.420Z,5.90
2018-06-23T04:13:29.356Z,7.30
2018-06-23T04:14:29.294Z,6.00
2018-06-23T04:15:29.230Z,7.10
2018-06-23T04:16:29.165Z,4.90
2018-06-23T04:17:29.103Z,3.80
2018-06-23T04:18:29.038Z,6.10
2018-06-23T04:19:28.977Z,4.30
2018-06-23T04:20:28.910Z,6.50
2018-06-23T04:21:28.849Z,6.90
2018-06-23T04:22:28.784Z,4.10
2018-06-23T04:23:28.718Z,5.00
2018-06-23T04:24:28.658Z,4.60
2018-06-23T04:25:28.593Z,6.30
2018-06-23T04:26:28.530Z,5.40
2018-06-23T04:27:28.467Z,6.00
2018-06-23T04:28:28.403Z,5.70
2018-06-23T04:29:28.340Z,6.40
2018-06-23T04:30:28.279Z,7.40
2018-06-23T04:31:28.215Z,5.30
2018-06-23T04:32:28.150Z,6.80
2018-06-23T04:33:28.087Z,6.80
2018-06-23T04:34:28.023Z,6.80
2018-06-23T04:35:27.962Z,4.10
2018-06-23T04:36:27.896Z,6.90
2018-06-23T04:37:27.833Z,7.20
2018-06-23T04:38:27.769Z,6.50
2018-06-23T04:39:27.707Z,4.60
2018-06-23T04:40:27.643Z,4.80
2018-06-23T04:41:27.578Z,5.80
2018-06-23T04:42:27.517Z,5.10
2018-06-23T04:43:27.452Z,7.10
2018-06-23T04:44:27.388Z,5.60
2018-06-23T04:45:27.329Z,6.50
2018-06-23T04:46:27.262Z,6.80
2018-06-23T04:47:27.200Z,4.90
2018-06-23T04:48:27.134Z,6.80
2018-06-23T04:49:27.072Z,6.50
2018-06-23T04:50:27.013Z,6.70
2018-06-23T04:51:26.948Z,5.10
2018-06-23T04:52:26.882Z,4.80
2018-06-23T04:53:26.821Z,7.50
2018-06-23T04:54:26.759Z,5.40
2018-06-23T04:55:26.692Z,5.50
2018-06-23T04:56:26.629Z,7.00
2018-06-23T04:57:26.564Z,5.30
2018-06-23T04:58:26.502Z,5.40
2018-06-23T04:59:26.441Z,6.60
2018-06-23T05:00:26.396Z,6.90
2018-06-23T05:01:26.312Z,6.10
2018-06-23T05:02:26.249Z,5.60
2018-06-23T05:03:26.185Z,5.50
2018-06-23T05:04:26.121Z,6.20
2018-06-23T05:05:26.058Z,4.80
2018-06-23T05:06:25.996Z,4.80
2018-06-23T05:07:25.934Z,8.60
2018-06-23T05:08:25.869Z,5.80
2018-06-23T05:09:25.806Z,6.80
2018-06-23T05:10:25.742Z,4.40
2018-06-23T05:11:25.680Z,6.90
2018-06-23T05:12:25.621Z,6.20
2018-06-23T05:13:25.554Z,8.30
2018-06-23T05:14:25.491Z,7.10
2018-06-23T05:15:25.426Z,5.90
2018-06-23T05:16:25.364Z,4.80
2018-06-23T05:17:25.305Z,3.80
2018-06-23T05:18:25.239Z,5.70
2018-06-23T05:19:25.173Z,6.90
2018-06-23T05:20:25.109Z,5.00
2018-06-23T05:21:25.050Z,5.10
2018-06-23T05:22:24.986Z,5.40
2018-06-23T05:23:24.921Z,8.20
2018-06-23T05:24:24.858Z,7.40
2018-06-23T05:25:24.796Z,6.40
2018-06-23T05:26:24.732Z,13.00
2018-06-23T05:27:24.671Z,5.70
2018-06-23T05:28:24.607Z,6.40
2018-06-23T05:29:24.544Z,6.40
2018-06-23T05:30:24.479Z,4.90
2018-06-23T05:31:24.418Z,5.10
2018-06-23T05:32:24.354Z,7.90
2018-06-23T05:33:24.291Z,4.90
2018-06-23T05:34:24.228Z,5.80
2018-06-23T05:35:24.167Z,4.20
2018-06-23T05:36:24.102Z,9.10
2018-06-23T05:37:24.038Z,6.20
2018-06-23T05:38:23.981Z,6.00
2018-06-23T05:39:23.908Z,3.90
2018-06-23T05:40:23.850Z,6.60
2018-06-23T05:41:23.791Z,8.20
2018-06-23T05:42:23.763Z,5.50
2018-06-23T05:43:23.668Z,6.70
2018-06-23T05:44:23.598Z,8.00
2018-06-23T05:45:23.540Z,7.00
2018-06-23T05:46:23.474Z,6.30
2018-06-23T05:47:23.410Z,6.00
2018-06-23T05:48:23.346Z,6.60
2018-06-23T05:49:23.285Z,7.70
2018-06-23T05:50:23.224Z,5.40
2018-06-23T05:51:23.164Z,8.90
2018-06-23T05:52:23.097Z,5.20
2018-06-23T05:53:23.035Z,5.40
2018-06-23T05:54:22.971Z,8.10
2018-06-23T05:55:22.909Z,7.70
2018-06-23T05:56:22.843Z,7.40
2018-06-23T05:57:22.781Z,5.50
2018-06-23T05:58:22.720Z,6.00
2018-06-23T05:59:22.658Z,7.20
2018-06-23T06:00:22.594Z,7.80
2018-06-23T06:01:22.531Z,6.20
2018-06-23T06:02:22.478Z,5.20
2018-06-23T06:03:22.408Z,7.00
2018-06-23T06:04:22.346Z,5.40
2018-06-23T06:05:22.279Z,6.10
2018-06-23T06:06:22.228Z,5.70
2018-06-23T06:07:22.156Z,7.20
2018-06-23T06:08:22.091Z,4.20
2018-06-23T06:09:22.028Z,6.60
2018-06-23T06:10:21.967Z,7.90
2018-06-23T06:11:21.914Z,7.70
2018-06-23T06:12:21.840Z,8.10
2018-06-23T06:13:21.778Z,10.20
2018-06-23T06:14:21.720Z,7.40
2018-06-23T06:15:21.653Z,8.60
2018-06-23T06:16:21.589Z,5.00
2018-06-23T06:17:21.528Z,6.70
2018-06-23T06:18:21.467Z,8.80
2018-06-23T06:19:21.403Z,8.00
2018-06-23T06:20:21.341Z,6.30
2018-06-23T06:21:21.278Z,7.80
2018-06-23T06:22:21.215Z,5.60
2018-06-23T06:23:21.153Z,6.80
2018-06-23T06:24:21.090Z,8.00
2018-06-23T06:25:21.028Z,6.30
2018-06-23T06:26:20.964Z,4.30
2018-06-23T06:27:20.904Z,5.60
2018-06-23T06:28:20.842Z,4.80
2018-06-23T06:29:20.784Z,8.70
2018-06-23T06:30:20.718Z,8.90
2018-06-23T06:31:20.656Z,6.20
2018-06-23T06:32:20.593Z,6.30
2018-06-23T06:33:20.536Z,8.40
2018-06-23T06:34:20.468Z,8.60
2018-06-23T06:35:20.405Z,8.90
2018-06-23T06:36:20.344Z,8.70
2018-06-23T06:37:20.279Z,6.80
2018-06-23T06:38:20.218Z,6.00
2018-06-23T06:39:20.168Z,8.30
2018-06-23T06:40:20.095Z,7.50
2018-06-23T06:41:20.033Z,8.20
2018-06-23T06:42:19.970Z,7.40
2018-06-23T06:43:19.908Z,9.20
2018-06-23T06:44:19.847Z,9.30
2018-06-23T06:45:19.786Z,5.70
2018-06-23T06:46:19.724Z,8.60
2018-06-23T06:47:19.659Z,7.90
2018-06-23T06:48:19.597Z,5.90
2018-06-23T06:49:19.536Z,6.30
2018-06-23T06:50:19.475Z,7.40
2018-06-23T06:51:19.412Z,4.30
2018-06-23T06:52:19.350Z,5.80
2018-06-23T06:53:19.291Z,5.50
2018-06-23T06:54:19.227Z,6.60
2018-06-23T06:55:19.166Z,7.10
2018-06-23T06:56:19.108Z,8.00
2018-06-23T06:57:19.044Z,7.30
2018-06-23T06:58:18.981Z,6.50
2018-06-23T06:59:18.918Z,7.60
2018-06-23T07:00:18.857Z,3.60
2018-06-23T07:01:18.793Z,6.50
2018-06-23T07:02:18.733Z,5.10
2018-06-23T07:03:18.672Z,8.40
2018-06-23T07:04:18.608Z,7.70
2018-06-23T07:05:18.549Z,8.80
2018-06-23T07:06:18.485Z,6.40
2018-06-23T07:07:18.423Z,4.20
2018-06-23T07:08:18.362Z,7.80
2018-06-23T07:09:18.301Z,5.80
2018-06-23T07:10:18.241Z,5.90
2018-06-23T07:11:18.179Z,7.60
2018-06-23T07:12:18.116Z,6.90
2018-06-23T07:13:18.053Z,6.60
2018-06-23T07:14:17.997Z,6.60
2018-06-23T07:15:17.931Z,5.80
2018-06-23T07:16:17.870Z,6.50
2018-06-23T07:17:17.809Z,6.80
2018-06-23T07:18:17.744Z,7.90
2018-06-23T07:19:17.685Z,7.20
2018-06-23T07:20:17.624Z,9.00
2018-06-23T07:21:17.566Z,9.30
2018-06-23T07:22:17.504Z,5.40
2018-06-23T07:23:17.440Z,3.50
2018-06-23T07:24:17.379Z,8.00
2018-06-23T07:25:17.320Z,7.60
2018-06-23T07:26:17.262Z,8.00
2018-06-23T07:27:17.199Z,8.10
2018-06-23T07:28:17.133Z,5.90
2018-06-23T07:29:17.074Z,7.90
2018-06-23T07:30:17.012Z,11.80
2018-06-23T07:31:16.952Z,11.10
2018-06-23T07:32:16.888Z,9.00
2018-06-23T07:33:16.827Z,8.10
2018-06-23T07:34:16.830Z,6.40
2018-06-23T07:35:16.860Z,13.90
2018-06-23T07:36:16.644Z,21.60
2018-06-23T07:37:16.584Z,16.20
2018-06-23T07:38:16.521Z,13.10
2018-06-23T07:39:16.460Z,9.90
2018-06-23T07:40:16.398Z,7.10
2018-06-23T07:41:16.337Z,8.70
2018-06-23T07:42:16.287Z,8.00
2018-06-23T07:43:16.213Z,9.20
2018-06-23T07:44:16.153Z,16.70
2018-06-23T07:45:16.094Z,17.90
2018-06-23T07:46:16.037Z,12.20
2018-06-23T07:47:15.976Z,9.60
2018-06-23T07:48:15.908Z,7.90
2018-06-23T07:49:15.858Z,10.80
2018-06-23T07:50:15.805Z,7.70
2018-06-23T07:51:15.724Z,7.90
2018-06-23T07:52:15.667Z,10.10
2018-06-23T07:53:15.606Z,7.00
2018-06-23T07:54:15.550Z,5.50
2018-06-23T07:55:15.483Z,6.40
2018-06-23T07:56:15.477Z,9.80
2018-06-23T07:57:15.363Z,6.30
2018-06-23T07:58:15.302Z,7.60
2018-06-23T07:59:15.240Z,10.90
2018-06-23T08:00:15.180Z,8.10
2018-06-23T08:01:15.117Z,9.70
2018-06-23T08:02:15.056Z,7.60
2018-06-23T08:03:14.996Z,5.20
2018-06-23T08:04:14.938Z,8.30
2018-06-23T08:05:14.873Z,9.90
2018-06-23T08:06:14.815Z,7.60
2018-06-23T08:07:14.752Z,8.50
2018-06-23T08:08:14.694Z,8.30
2018-06-23T08:09:14.630Z,7.60
2018-06-23T08:10:14.569Z,6.60
2018-06-23T08:11:14.509Z,9.00
2018-06-23T08:12:14.448Z,15.40
2018-06-23T08:13:14.388Z,8.70
2018-06-23T08:14:14.326Z,6.60
2018-06-23T08:15:14.267Z,8.20
2018-06-23T08:16:14.205Z,11.10
2018-06-23T08:17:14.145Z,11.20
2018-06-23T08:18:14.085Z,9.60
2018-06-23T08:19:14.027Z,10.80
2018-06-23T08:20:13.964Z,8.50
2018-06-23T08:21:13.903Z,11.60
2018-06-23T08:22:13.844Z,11.50
2018-06-23T08:23:13.786Z,11.40
2018-06-23T08:24:13.719Z,13.10
2018-06-23T08:25:13.664Z,12.90
2018-06-23T08:26:13.614Z,12.70
2018-06-23T08:27:13.545Z,8.90
2018-06-23T08:28:13.525Z,9.60
2018-06-23T08:29:13.419Z,12.80
2018-06-23T08:30:13.360Z,14.50
2018-06-23T08:31:13.304Z,8.40
2018-06-23T08:32:13.238Z,8.00
2018-06-23T08:33:13.180Z,11.70
2018-06-23T08:34:13.121Z,10.60
2018-06-23T08:35:13.060Z,15.10
2018-06-23T08:36:13.003Z,13.20
2018-06-23T08:37:12.939Z,18.60
2018-06-23T08:38:12.880Z,8.20
2018-06-23T08:39:12.820Z,9.00
2018-06-23T08:40:12.759Z,8.50
2018-06-23T08:41:12.699Z,7.10
2018-06-23T08:42:12.639Z,6.60
2018-06-23T08:43:12.581Z,8.00
2018-06-23T08:44:12.518Z,7.50
2018-06-23T08:45:12.458Z,5.10
2018-06-23T08:46:12.397Z,6.40
2018-06-23T08:47:12.338Z,7.60
2018-06-23T08:48:12.282Z,7.60
2018-06-23T08:49:12.250Z,4.40
2018-06-23T08:50:12.157Z,7.20
2018-06-23T08:51:12.099Z,7.30
2018-06-23T08:52:12.040Z,5.30
2018-06-23T08:53:11.977Z,5.20
2018-06-23T08:54:11.918Z,7.40
2018-06-23T08:55:11.859Z,6.60
2018-06-23T08:56:11.797Z,8.00
2018-06-23T08:57:11.742Z,7.10
2018-06-23T08:58:11.678Z,7.20
2018-06-23T08:59:11.617Z,6.40
2018-06-23T09:00:11.556Z,7.40
2018-06-23T09:01:11.498Z,6.90
2018-06-23T09:02:11.443Z,5.70
2018-06-23T09:03:11.378Z,6.30
2018-06-23T09:04:11.322Z,7.80
2018-06-23T09:05:11.263Z,7.40
2018-06-23T09:06:11.199Z,8.40
2018-06-23T09:07:11.142Z,6.60
2018-06-23T09:08:11.081Z,8.20
2018-06-23T09:09:11.022Z,6.10
2018-06-23T09:10:10.965Z,11.10
2018-06-23T09:11:10.912Z,7.90
2018-06-23T09:12:10.844Z,9.70
2018-06-23T09:13:10.785Z,8.30
2018-06-23T09:14:10.727Z,8.90
2018-06-23T09:15:10.668Z,18.20
2018-06-23T09:16:10.609Z,8.90
2018-06-23T09:17:10.550Z,8.30
2018-06-23T09:18:10.491Z,9.00
2018-06-23T09:19:10.433Z,8.70
2018-06-23T09:20:10.371Z,8.40
2018-06-23T09:21:10.312Z,12.30
2018-06-23T09:22:10.265Z,7.10
2018-06-23T09:23:10.193Z,6.10
2018-06-23T09:24:10.133Z,10.00
2018-06-23T09:25:10.076Z,18.00
2018-06-23T09:26:10.016Z,16.00
2018-06-23T09:27:09.957Z,23.90
2018-06-23T09:28:09.900Z,17.10
2018-06-23T09:29:09.837Z,9.30
2018-06-23T09:30:09.779Z,10.00
2018-06-23T09:31:09.719Z,5.60
2018-06-23T09:32:09.658Z,8.70
2018-06-23T09:33:09.601Z,4.70
2018-06-23T09:34:09.543Z,4.20
2018-06-23T09:35:09.484Z,6.50
2018-06-23T09:36:09.424Z,5.90
2018-06-23T09:37:09.366Z,6.80
2018-06-23T09:38:09.307Z,4.80
2018-06-23T09:39:09.252Z,5.70
2018-06-23T09:40:09.189Z,5.40
2018-06-23T09:41:09.134Z,4.90
2018-06-23T09:42:09.079Z,6.50
2018-06-23T09:43:09.018Z,5.10
2018-06-23T09:44:08.958Z,6.70
2018-06-23T09:45:08.901Z,5.20
2018-06-23T09:46:08.881Z,4.70
2018-06-23T09:47:08.786Z,8.10
2018-06-23T09:48:08.856Z,5.30
2018-06-23T09:49:08.669Z,3.90
2018-06-23T09:50:08.613Z,6.00
2018-06-23T09:51:08.566Z,5.40
2018-06-23T09:52:08.496Z,7.20
2018-06-23T09:53:08.437Z,4.70
2018-06-23T09:54:08.379Z,4.20
2018-06-23T09:55:08.324Z,6.70
2018-06-23T09:56:08.264Z,5.50
2018-06-23T09:57:08.205Z,7.40
2018-06-23T09:58:08.146Z,4.60
2018-06-23T09:59:08.090Z,5.30
2018-06-23T10:00:08.031Z,5.40
2018-06-23T10:01:07.974Z,6.30
2018-06-23T10:02:07.911Z,5.60
2018-06-23T10:03:07.862Z,5.80
2018-06-23T10:04:07.801Z,3.90
2018-06-23T10:05:07.747Z,3.90
2018-06-23T10:06:07.682Z,4.50
2018-06-23T10:07:07.637Z,3.30
2018-06-23T10:08:07.561Z,4.90
2018-06-23T10:09:07.507Z,4.30
2018-06-23T10:10:07.446Z,7.90
2018-06-23T10:11:07.390Z,6.20
2018-06-23T10:12:07.329Z,3.90
2018-06-23T10:13:07.271Z,5.20
2018-06-23T10:14:07.213Z,6.00
2018-06-23T10:15:07.158Z,5.30
2018-06-23T10:16:07.095Z,6.20
2018-06-23T10:17:07.038Z,5.70
2018-06-23T10:18:06.979Z,5.70
2018-06-23T10:19:06.919Z,6.80
2018-06-23T10:20:06.861Z,4.50
2018-06-23T10:21:06.815Z,5.40
2018-06-23T10:22:06.748Z,5.50
2018-06-23T10:23:06.690Z,4.80
2018-06-23T10:24:06.631Z,5.10
2018-06-23T10:25:06.569Z,7.00
2018-06-23T10:26:06.509Z,6.90
2018-06-23T10:27:06.451Z,6.10
2018-06-23T10:28:06.390Z,3.50
2018-06-23T10:29:06.331Z,6.60
2018-06-23T10:30:06.272Z,5.70
2018-06-23T10:31:06.220Z,4.90
2018-06-23T10:32:06.160Z,4.20
2018-06-23T10:33:06.098Z,5.20
2018-06-23T10:34:06.036Z,4.80
2018-06-23T10:35:05.978Z,6.00
2018-06-23T10:36:05.918Z,5.10
2018-06-23T10:37:05.858Z,4.10
2018-06-23T10:38:05.807Z,5.40
2018-06-23T10:39:05.740Z,2.90
2018-06-23T10:40:05.753Z,4.40
2018-06-23T10:41:05.621Z,4.60
2018-06-23T10:42:05.562Z,4.00
2018-06-23T10:43:05.503Z,5.40
2018-06-23T10:44:05.440Z,4.90
2018-06-23T10:45:05.384Z,5.60
2018-06-23T10:46:05.342Z,6.30
2018-06-23T10:47:05.263Z,5.10
2018-06-23T10:48:05.206Z,6.20
2018-06-23T10:49:05.151Z,3.60
2018-06-23T10:50:05.109Z,6.10
2018-06-23T10:51:05.032Z,6.70
2018-06-23T10:52:04.964Z,5.10
2018-06-23T10:53:04.908Z,7.10
2018-06-23T10:54:04.848Z,6.10
2018-06-23T10:55:04.787Z,4.90
2018-06-23T10:56:04.731Z,7.60
2018-06-23T10:57:04.668Z,7.80
2018-06-23T10:58:04.610Z,5.20
2018-06-23T10:59:04.551Z,7.80
2018-06-23T11:00:04.492Z,4.60
2018-06-23T11:01:04.432Z,4.80
2018-06-23T11:02:04.373Z,6.10
2018-06-23T11:03:04.312Z,5.30
2018-06-23T11:04:04.252Z,4.10
2018-06-23T11:05:04.200Z,6.70
2018-06-23T11:06:04.137Z,4.70
2018-06-23T11:07:04.075Z,6.50
2018-06-23T11:08:04.017Z,6.00
2018-06-23T11:09:03.954Z,5.50
2018-06-23T11:10:03.896Z,8.30
2018-06-23T11:11:03.838Z,5.00
2018-06-23T11:12:03.777Z,8.70
2018-06-23T11:13:03.719Z,5.50
2018-06-23T11:14:03.658Z,5.10
2018-06-23T11:15:03.601Z,7.00
2018-06-23T11:16:03.543Z,5.00
2018-06-23T11:17:03.482Z,5.60
2018-06-23T11:18:03.425Z,4.80
2018-06-23T11:19:03.364Z,4.10
2018-06-23T11:20:03.302Z,5.40
2018-06-23T11:21:03.242Z,5.70
2018-06-23T11:22:03.183Z,4.70
2018-06-23T11:23:03.125Z,4.50
2018-06-23T11:24:03.066Z,8.20
2018-06-23T11:25:03.013Z,7.40
2018-06-23T11:26:02.948Z,4.90
2018-06-23T11:27:02.892Z,5.60
2018-06-23T11:28:02.830Z,4.50
2018-06-23T11:29:02.770Z,6.00
2018-06-23T11:30:02.717Z,6.50
2018-06-23T11:31:02.653Z,6.40
2018-06-23T11:32:02.594Z,6.60
2018-06-23T11:33:02.533Z,5.00
2018-06-23T11:34:02.475Z,8.80
2018-06-23T11:35:02.414Z,6.30
2018-06-23T11:36:02.358Z,4.90
2018-06-23T11:37:02.300Z,6.20
2018-06-23T11:38:02.243Z,6.30
2018-06-23T11:39:02.185Z,4.10
2018-06-23T11:40:02.131Z,6.20
2018-06-23T11:41:02.060Z,4.50
2018-06-23T11:42:02.002Z,4.60
2018-06-23T11:43:01.942Z,6.80
2018-06-23T11:44:01.888Z,7.00
2018-06-23T11:45:01.825Z,5.50
2018-06-23T11:46:01.765Z,7.40
2018-06-23T11:47:01.707Z,7.00
2018-06-23T11:48:01.645Z,5.40
2018-06-23T11:49:01.586Z,4.80
2018-06-23T11:50:01.530Z,2.90
2018-06-23T11:51:01.467Z,8.50
2018-06-23T11:52:01.407Z,6.30
2018-06-23T11:53:01.382Z,3.90
2018-06-23T11:54:01.288Z,6.20
2018-06-23T11:55:01.231Z,6.20
2018-06-23T11:56:01.169Z,5.90
2018-06-23T11:57:01.111Z,6.80
2018-06-23T11:58:01.053Z,5.00
2018-06-23T11:59:00.992Z,5.80
2018-06-23T12:00:00.931Z,5.80
2018-06-23T12:01:00.872Z,5.40
2018-06-23T12:02:00.814Z,4.00
2018-06-23T12:03:00.754Z,4.80
2018-06-23T12:04:00.698Z,7.70
2018-06-23T12:05:00.633Z,4.20
2018-06-23T12:06:00.631Z,4.50
2018-06-23T12:07:00.514Z,4.20
2018-06-23T12:08:00.457Z,6.40
2018-06-23T12:09:00.396Z,4.90
2018-06-23T12:10:00.337Z,6.60
2018-06-23T12:11:00.287Z,4.20
2018-06-23T12:12:00.219Z,4.60
2018-06-23T12:13:00.166Z,6.40
2018-06-23T12:14:00.125Z,5.20
2018-06-23T12:15:00.162Z,4.70
2018-06-23T12:15:59.982Z,3.90
2018-06-23T12:16:59.920Z,3.60
2018-06-23T12:17:59.863Z,3.80
2018-06-23T12:18:59.802Z,6.20
2018-06-23T12:19:59.745Z,3.70
2018-06-23T12:20:59.685Z,3.20
2018-06-23T12:21:59.626Z,3.40
2018-06-23T12:22:59.566Z,4.70
2018-06-23T12:23:59.507Z,4.90
2018-06-23T12:24:59.448Z,5.30
2018-06-23T12:25:59.387Z,5.40
2018-06-23T12:26:59.338Z,5.60
2018-06-23T12:27:59.269Z,3.70
2018-06-23T12:28:59.215Z,4.40
2018-06-23T12:29:59.151Z,5.10
2018-06-23T12:30:59.096Z,4.40
2018-06-23T12:31:59.034Z,4.40
2018-06-23T12:32:58.975Z,6.20
2018-06-23T12:33:58.923Z,8.20
2018-06-23T12:34:58.856Z,5.80
2018-06-23T12:35:58.796Z,5.60
2018-06-23T12:36:58.739Z,4.70
2018-06-23T12:37:58.680Z,6.00
2018-06-23T12:38:58.619Z,5.40
2018-06-23T12:39:58.561Z,5.90
2018-06-23T12:40:58.505Z,4.60
2018-06-23T12:41:58.441Z,6.10
2018-06-23T12:42:58.384Z,6.80
2018-06-23T12:43:58.321Z,4.50
2018-06-23T12:44:58.264Z,6.70
2018-06-23T12:45:58.206Z,4.70
2018-06-23T12:46:58.147Z,3.70
2018-06-23T12:47:58.088Z,4.20
2018-06-23T12:48:58.029Z,3.50
2018-06-23T12:49:57.975Z,4.70
2018-06-23T12:50:57.909Z,6.50
2018-06-23T12:51:57.848Z,7.40
2018-06-23T12:52:57.792Z,4.60
2018-06-23T12:53:57.733Z,4.90
2018-06-23T12:54:57.669Z,5.60
2018-06-23T12:55:57.612Z,4.50
2018-06-23T12:56:57.554Z,6.20
2018-06-23T12:57:57.492Z,4.30
2018-06-23T12:58:57.434Z,3.70
2018-06-23T12:59:57.375Z,5.30
2018-06-23T13:00:57.316Z,3.90
2018-06-23T13:01:57.260Z,5.00
2018-06-23T13:02:57.199Z,5.20
2018-06-23T13:03:57.137Z,7.30
2018-06-23T13:04:57.160Z,4.60
2018-06-23T13:05:57.020Z,6.50
2018-06-23T13:06:56.977Z,4.30
2018-06-23T13:07:56.899Z,4.70
2018-06-23T13:08:56.842Z,3.90
2018-06-23T13:09:56.788Z,3.40
2018-06-23T13:10:56.723Z,4.30
2018-06-23T13:11:56.667Z,3.50
2018-06-23T13:12:56.605Z,4.30
2018-06-23T13:13:56.549Z,3.60
2018-06-23T13:14:56.487Z,5.20
2018-06-23T13:15:56.425Z,4.40
2018-06-23T13:16:56.366Z,3.00