createdAt,value
2018-12-17T00:01:53.891Z,50.98
2018-12-17T00:04:24.811Z,48.65
2018-12-17T00:06:55.563Z,47.65
2018-12-17T00:09:24.417Z,48.40
2018-12-17T00:11:53.186Z,47.97
2018-12-17T00:14:22.007Z,48.23
2018-12-17T00:16:50.795Z,47.17
2018-12-17T00:19:19.533Z,49.00
2018-12-17T00:21:48.383Z,47.65
2018-12-17T00:24:17.206Z,47.05
2018-12-17T00:26:46.023Z,47.87
2018-12-17T00:29:14.818Z,46.55
2018-12-17T00:31:43.755Z,47.48
2018-12-17T00:34:12.570Z,46.63
2018-12-17T00:36:41.405Z,46.88
2018-12-17T00:39:10.250Z,48.20
2018-12-17T00:41:39.008Z,46.70
2018-12-17T00:44:07.730Z,46.80
2018-12-17T00:46:36.569Z,45.67
2018-12-17T00:49:05.356Z,46.58
2018-12-17T00:51:34.149Z,46.30
2018-12-17T00:54:02.910Z,46.88
2018-12-17T00:56:31.659Z,47.58
2018-12-17T00:59:00.383Z,47.50
2018-12-17T01:01:29.120Z,45.10
2018-12-17T01:03:57.891Z,46.60
2018-12-17T01:06:26.694Z,47.50
2018-12-17T01:08:55.547Z,48.92
2018-12-17T01:11:24.302Z,48.07
2018-12-17T01:13:53.083Z,47.35
2018-12-17T01:16:21.896Z,46.37
2018-12-17T01:18:50.621Z,44.50
2018-12-17T01:21:19.611Z,46.50
2018-12-17T01:23:48.598Z,46.58
2018-12-17T01:26:17.483Z,46.60
2018-12-17T01:28:46.339Z,45.63
2018-12-17T01:31:15.076Z,45.08
2018-12-17T01:33:43.818Z,45.00
2018-12-17T01:36:13.739Z,44.30
2018-12-17T01:38:42.463Z,45.15
2018-12-17T01:41:11.235Z,42.33
2018-12-17T01:43:39.927Z,41.75
2018-12-17T01:46:08.711Z,42.10
2018-12-17T01:48:37.379Z,39.98
2018-12-17T01:51:06.146Z,39.85
2018-12-17T01:53:34.884Z,40.40
2018-12-17T01:56:03.614Z,39.45
2018-12-17T01:58:32.339Z,39.38
2018-12-17T02:01:01.086Z,40.95
2018-12-17T02:03:29.931Z,40.15
2018-12-17T02:05:58.636Z,39.67
2018-12-17T02:08:27.373Z,39.67
2018-12-17T02:10:56.150Z,38.70
2018-12-17T02:13:24.927Z,37.63
2018-12-17T02:15:53.675Z,36.40
2018-12-17T02:18:22.415Z,38.23
2018-12-17T02:20:51.207Z,37.45
2018-12-17T02:23:19.946Z,39.70
2018-12-17T02:25:48.688Z,41.58
2018-12-17T02:28:17.375Z,43.48
2018-12-17T02:30:46.102Z,42.53
2018-12-17T02:33:14.910Z,44.10
2018-12-17T02:35:43.818Z,42.88
2018-12-17T02:38:12.543Z,43.00
2018-12-17T02:40:41.397Z,44.70
2018-12-17T02:43:10.156Z,42.65
2018-12-17T02:45:38.938Z,41.20
2018-12-17T02:48:07.702Z,42.55
2018-12-17T02:50:36.394Z,42.78
2018-12-17T02:53:05.142Z,41.88
2018-12-17T02:55:33.786Z,41.23
2018-12-17T02:58:02.543Z,41.90
2018-12-17T03:00:31.251Z,42.90
2018-12-17T03:02:59.954Z,43.75
2018-12-17T03:05:28.692Z,44.45
2018-12-17T03:07:57.398Z,42.08
2018-12-17T03:10:26.123Z,44.45
2018-12-17T03:12:54.838Z,45.98
2018-12-17T03:15:23.570Z,46.15
2018-12-17T03:17:52.292Z,43.57
2018-12-17T03:20:20.991Z,44.80
2018-12-17T03:22:49.635Z,43.45
2018-12-17T03:25:18.379Z,44.67
2018-12-17T03:27:47.030Z,44.83
2018-12-17T03:30:15.736Z,45.92
2018-12-17T03:32:44.457Z,43.83
2018-12-17T03:35:13.418Z,44.48
2018-12-17T03:37:42.156Z,42.35
2018-12-17T03:40:10.869Z,42.80
2018-12-17T03:42:39.582Z,43.10
2018-12-17T03:45:08.329Z,41.55
2018-12-17T03:47:37.046Z,41.88
2018-12-17T03:50:07.750Z,42.80
2018-12-17T03:52:36.443Z,40.73
2018-12-17T03:55:05.363Z,41.73
2018-12-17T03:57:34.074Z,40.50
2018-12-17T04:00:02.796Z,39.78
2018-12-17T04:02:31.543Z,41.00
2018-12-17T04:05:00.246Z,39.27
2018-12-17T04:07:28.970Z,39.38
2018-12-17T04:09:57.780Z,42.20
2018-12-17T04:12:26.428Z,39.85
2018-12-17T04:14:55.091Z,39.90
2018-12-17T04:17:23.850Z,41.08
2018-12-17T04:19:52.606Z,41.60
2018-12-17T04:22:21.347Z,41.77
2018-12-17T04:24:50.115Z,41.30
2018-12-17T04:27:18.867Z,42.00
2018-12-17T04:29:47.566Z,40.38
2018-12-17T04:32:16.228Z,41.33
2018-12-17T04:34:44.962Z,42.13
2018-12-17T04:37:13.742Z,41.77
2018-12-17T04:39:42.486Z,42.40
2018-12-17T04:42:11.187Z,44.00
2018-12-17T04:44:40.308Z,44.40
2018-12-17T04:47:08.975Z,42.97
2018-12-17T04:49:37.725Z,42.23
2018-12-17T04:52:06.512Z,43.93
2018-12-17T04:54:35.303Z,44.98
2018-12-17T04:57:04.073Z,43.40
2018-12-17T04:59:32.775Z,43.70
2018-12-17T05:02:01.501Z,41.70
2018-12-17T05:04:30.243Z,41.23
2018-12-17T05:06:58.959Z,41.27
2018-12-17T05:09:27.662Z,39.30
2018-12-17T05:11:56.384Z,41.70
2018-12-17T05:14:25.091Z,38.10
2018-12-17T05:16:53.826Z,39.07
2018-12-17T05:19:22.561Z,39.40
2018-12-17T05:21:51.260Z,37.10
2018-12-17T05:24:19.978Z,38.92
2018-12-17T05:26:48.695Z,40.23
2018-12-17T05:29:21.544Z,39.85
2018-12-17T05:31:48.339Z,40.88
2018-12-17T05:34:17.015Z,41.05
2018-12-17T05:36:45.814Z,38.58
2018-12-17T05:39:14.558Z,39.05
2018-12-17T05:41:43.338Z,37.83
2018-12-17T05:44:12.145Z,39.23
2018-12-17T05:46:40.811Z,37.70
2018-12-17T05:49:09.620Z,37.80
2018-12-17T05:51:38.315Z,37.60
2018-12-17T05:54:07.100Z,38.10
2018-12-17T05:56:35.870Z,34.77
2018-12-17T05:59:04.598Z,36.03
2018-12-17T06:01:33.335Z,35.70
2018-12-17T06:04:02.052Z,32.00
2018-12-17T06:06:31.778Z,31.10
2018-12-17T06:09:00.666Z,30.50
2018-12-17T06:11:29.657Z,30.02
2018-12-17T06:13:58.554Z,30.10
2018-12-17T06:16:27.349Z,29.93
2018-12-17T06:18:56.184Z,29.87
2018-12-17T06:21:24.883Z,28.37
2018-12-17T06:23:53.615Z,28.98
2018-12-17T06:26:22.366Z,27.70
2018-12-17T06:28:51.174Z,27.30
2018-12-17T06:31:19.930Z,27.40
2018-12-17T06:33:48.703Z,28.02
2018-12-17T06:36:17.425Z,27.70
2018-12-17T06:38:46.148Z,27.52
2018-12-17T06:41:14.880Z,27.32
2018-12-17T06:43:43.578Z,26.67
2018-12-17T06:46:12.286Z,27.53
2018-12-17T06:48:41.036Z,27.42
2018-12-17T06:51:09.757Z,26.02
2018-12-17T06:53:38.503Z,25.87
2018-12-17T06:56:07.235Z,26.90
2018-12-17T06:58:36.079Z,26.68
2018-12-17T07:01:04.831Z,26.07
2018-12-17T07:03:33.542Z,25.10
2018-12-17T07:06:02.299Z,27.60
2018-12-17T07:08:31.071Z,26.97
2018-12-17T07:10:59.811Z,26.83
2018-12-17T07:13:28.530Z,27.30
2018-12-17T07:15:57.279Z,26.87
2018-12-17T07:18:26.013Z,27.47
2018-12-17T07:20:55.580Z,28.85
2018-12-17T07:23:24.295Z,28.53
2018-12-17T07:25:53.083Z,28.30
2018-12-17T07:28:21.807Z,27.47
2018-12-17T07:30:50.582Z,26.87
2018-12-17T07:33:19.318Z,27.52
2018-12-17T07:35:48.114Z,27.30
2018-12-17T07:38:16.794Z,26.50
2018-12-17T07:40:46.555Z,28.02
2018-12-17T07:43:15.203Z,27.30
2018-12-17T07:45:43.967Z,26.77
2018-12-17T07:48:12.757Z,28.23
2018-12-17T07:50:41.476Z,28.77
2018-12-17T07:53:10.170Z,28.47
2018-12-17T07:55:38.924Z,28.20
2018-12-17T07:58:07.655Z,28.23
2018-12-17T08:00:36.458Z,27.65
2018-12-17T08:03:05.293Z,29.40
2018-12-17T08:05:34.422Z,28.75
2018-12-17T08:08:03.235Z,28.67
2018-12-17T08:10:31.914Z,27.95
2018-12-17T08:13:00.885Z,26.20
2018-12-17T08:15:29.574Z,27.10
2018-12-17T08:18:09.438Z,26.45
2018-12-17T08:20:38.198Z,26.02
2018-12-17T08:23:06.930Z,25.93
2018-12-17T08:25:35.662Z,27.13
2018-12-17T08:28:04.415Z,25.68
2018-12-17T08:30:33.150Z,27.15
2018-12-17T08:33:02.802Z,26.37
2018-12-17T08:35:31.607Z,26.52
2018-12-17T08:38:00.342Z,25.95
2018-12-17T08:40:29.071Z,26.90
2018-12-17T08:42:57.794Z,25.97
2018-12-17T08:45:26.462Z,26.07
2018-12-17T08:47:55.211Z,25.55
2018-12-17T08:50:23.936Z,26.12
2018-12-17T08:52:52.646Z,27.40
2018-12-17T08:55:21.393Z,28.52
2018-12-17T08:57:51.102Z,28.25
2018-12-17T09:00:19.794Z,30.85
2018-12-17T09:02:48.489Z,28.12
2018-12-17T09:05:17.206Z,27.27
2018-12-17T09:07:45.979Z,25.77
2018-12-17T09:10:14.695Z,26.53
2018-12-17T09:12:43.414Z,25.97
2018-12-17T09:15:12.194Z,22.97
2018-12-17T09:17:40.933Z,21.03
2018-12-17T09:20:09.682Z,18.80
2018-12-17T09:22:38.401Z,18.93
2018-12-17T09:25:07.344Z,18.33
2018-12-17T09:27:37.007Z,19.13
2018-12-17T09:30:06.582Z,20.17
2018-12-17T09:32:35.354Z,19.93
2018-12-17T09:35:04.150Z,19.80
2018-12-17T09:37:32.862Z,19.10
2018-12-17T09:40:01.598Z,18.87
2018-12-17T09:42:31.369Z,18.20
2018-12-17T09:45:00.764Z,18.42
2018-12-17T09:47:29.481Z,18.70
2018-12-17T09:49:58.221Z,18.83
2018-12-17T09:52:26.895Z,18.07
2018-12-17T09:54:55.606Z,18.17
2018-12-17T09:57:24.382Z,18.20
2018-12-17T09:59:53.055Z,16.77
2018-12-17T10:02:21.834Z,16.30
2018-12-17T10:04:50.550Z,14.10
2018-12-17T10:07:19.283Z,14.80
2018-12-17T10:09:47.931Z,14.23
2018-12-17T10:12:16.663Z,14.38
2018-12-17T10:14:45.314Z,13.57
2018-12-17T10:17:14.166Z,11.83
2018-12-17T10:19:42.935Z,11.73
2018-12-17T10:22:11.655Z,11.83
2018-12-17T10:24:40.939Z,10.90
2018-12-17T10:27:09.635Z,10.88
2018-12-17T10:29:38.397Z,10.80
2018-12-17T10:32:07.131Z,11.10
2018-12-17T10:34:35.787Z,11.50
2018-12-17T10:37:04.513Z,11.70
2018-12-17T10:39:33.251Z,11.00
2018-12-17T10:42:01.973Z,11.40
2018-12-17T10:44:32.618Z,11.18
2018-12-17T10:47:01.358Z,11.35
2018-12-17T10:49:30.111Z,11.45
2018-12-17T10:51:59.906Z,11.08
2018-12-17T10:54:28.636Z,11.63
2018-12-17T10:56:57.348Z,10.77
2018-12-17T10:59:26.082Z,10.20
2018-12-17T11:02:00.119Z,9.43
2018-12-17T11:04:33.258Z,9.40
2018-12-17T11:07:02.103Z,8.75
2018-12-17T11:09:30.779Z,8.73
2018-12-17T11:11:59.508Z,10.00
2018-12-17T11:14:28.296Z,8.70
2018-12-17T11:16:57.018Z,9.67
2018-12-17T11:19:25.781Z,8.80
2018-12-17T11:21:54.515Z,7.90
2018-12-17T11:24:23.511Z,8.50
2018-12-17T11:26:52.319Z,8.70
2018-12-17T11:29:21.003Z,7.30
2018-12-17T11:31:49.726Z,7.43
2018-12-17T11:34:18.443Z,7.90
2018-12-17T11:36:48.081Z,7.50
2018-12-17T11:39:16.974Z,7.25
2018-12-17T11:41:45.672Z,7.90
2018-12-17T11:44:14.392Z,7.12
2018-12-17T11:46:44.460Z,6.95
2018-12-17T11:49:13.294Z,7.27
2018-12-17T11:51:42.935Z,7.50
2018-12-17T11:54:11.670Z,8.07
2018-12-17T11:56:48.193Z,7.83
2018-12-17T11:59:16.921Z,7.00
2018-12-17T12:01:47.641Z,8.00
2018-12-17T12:04:16.268Z,8.03
2018-12-17T12:06:44.995Z,8.05
2018-12-17T12:09:18.577Z,7.53
2018-12-17T12:11:47.370Z,7.60
2018-12-17T12:14:16.158Z,7.92
2018-12-17T12:16:44.931Z,8.38
2018-12-17T12:19:13.708Z,9.27
2018-12-17T12:21:42.354Z,7.90
2018-12-17T12:24:11.010Z,7.90
2018-12-17T12:26:39.962Z,7.22
2018-12-17T12:29:08.651Z,8.30
2018-12-17T12:31:37.399Z,8.00
2018-12-17T12:34:06.147Z,8.30
2018-12-17T12:36:34.888Z,8.33
2018-12-17T12:39:04.437Z,7.83
2018-12-17T12:41:35.084Z,8.50
2018-12-17T12:44:08.759Z,8.30
2018-12-17T12:46:34.519Z,7.80
2018-12-17T12:49:04.050Z,8.20
2018-12-17T12:51:33.046Z,9.38
2018-12-17T12:54:02.779Z,8.73
2018-12-17T12:56:31.496Z,8.95
2018-12-17T12:59:00.176Z,8.83
2018-12-17T13:01:28.899Z,8.80
2018-12-17T13:03:57.679Z,8.37
2018-12-17T13:06:26.414Z,8.75
2018-12-17T13:08:55.119Z,8.43
2018-12-17T13:11:23.851Z,8.80
2018-12-17T13:13:52.613Z,8.60
2018-12-17T13:16:21.364Z,9.70
2018-12-17T13:18:50.099Z,9.38
2018-12-17T13:21:18.761Z,9.10
2018-12-17T13:23:47.448Z,8.73
2018-12-17T13:26:16.170Z,8.60
2018-12-17T13:28:44.870Z,8.90
2018-12-17T13:31:14.758Z,8.60
2018-12-17T13:33:43.630Z,9.18
2018-12-17T13:36:12.322Z,9.00
2018-12-17T13:38:41.046Z,9.70
2018-12-17T13:41:09.752Z,9.15
2018-12-17T13:43:38.399Z,9.30
2018-12-17T13:46:07.133Z,8.96
2018-12-17T13:48:35.886Z,9.00
2018-12-17T13:51:10.091Z,10.15
2018-12-17T13:53:38.758Z,8.70
2018-12-17T13:56:07.524Z,9.13
2018-12-17T13:58:36.278Z,9.07
2018-12-17T14:01:04.975Z,8.30
2018-12-17T14:03:33.676Z,8.90
2018-12-17T14:06:02.418Z,8.20
2018-12-17T14:08:31.066Z,8.53
2018-12-17T14:10:59.851Z,9.18
2018-12-17T14:13:29.446Z,7.92
2018-12-17T14:16:03.503Z,8.70
2018-12-17T14:18:37.466Z,8.30
2018-12-17T14:21:11.455Z,7.80
2018-12-17T14:23:40.174Z,8.20
2018-12-17T14:26:08.879Z,7.60
2018-12-17T14:28:37.510Z,8.40
2018-12-17T14:31:06.236Z,8.05
2018-12-17T14:33:34.963Z,11.78
2018-12-17T14:36:08.785Z,9.15
2018-12-17T14:38:38.676Z,7.50
2018-12-17T14:41:07.414Z,8.73
2018-12-17T14:43:36.159Z,7.93
2018-12-17T14:46:04.927Z,7.20
2018-12-17T14:48:33.655Z,8.00
2018-12-17T14:51:02.479Z,7.90
2018-12-17T14:53:31.200Z,8.03
2018-12-17T14:55:59.955Z,7.87
2018-12-17T14:58:28.596Z,7.50
2018-12-17T15:00:57.267Z,8.03
2018-12-17T15:03:25.915Z,8.87
2018-12-17T15:05:54.551Z,8.63
2018-12-17T15:08:23.260Z,9.08
2018-12-17T15:10:58.734Z,8.60
2018-12-17T15:13:27.478Z,8.60
2018-12-17T15:15:56.215Z,9.17
2018-12-17T15:18:24.854Z,8.90
2018-12-17T15:20:54.370Z,9.43
2018-12-17T15:23:23.118Z,8.78
2018-12-17T15:25:51.855Z,11.73
2018-12-17T15:28:20.662Z,11.87
2018-12-17T15:30:49.434Z,12.05
2018-12-17T15:33:18.167Z,12.60
2018-12-17T15:35:46.906Z,11.57
2018-12-17T15:38:17.464Z,10.60
2018-12-17T15:40:46.308Z,11.04
2018-12-17T15:43:15.028Z,10.85
2018-12-17T15:45:43.773Z,11.73
2018-12-17T15:48:12.450Z,11.70
2018-12-17T15:50:42.183Z,12.10
2018-12-17T15:53:10.906Z,12.40
2018-12-17T15:55:39.668Z,12.50
2018-12-17T15:58:08.382Z,13.63
2018-12-17T16:00:37.110Z,13.80
2018-12-17T16:03:05.834Z,13.82
2018-12-17T16:05:34.566Z,13.77
2018-12-17T16:08:03.295Z,14.60
2018-12-17T16:10:32.028Z,14.63
2018-12-17T16:13:00.751Z,13.95
2018-12-17T16:15:29.479Z,15.43
2018-12-17T16:17:58.263Z,16.13
2018-12-17T16:20:26.983Z,17.07
2018-12-17T16:22:55.779Z,17.23
2018-12-17T16:25:24.565Z,18.98
2018-12-17T16:27:53.282Z,19.53
2018-12-17T16:30:21.984Z,19.75
2018-12-17T16:32:50.711Z,19.40
2018-12-17T16:35:19.529Z,20.65
2018-12-17T16:37:48.220Z,21.15
2018-12-17T16:40:16.963Z,20.85
2018-12-17T16:42:45.691Z,22.30
2018-12-17T16:45:14.494Z,21.40
2018-12-17T16:47:43.215Z,20.88
2018-12-17T16:50:12.014Z,21.80
2018-12-17T16:52:40.719Z,22.60
2018-12-17T16:55:09.451Z,23.83
2018-12-17T16:57:38.111Z,23.40
2018-12-17T17:00:09.752Z,25.37
2018-12-17T17:02:38.594Z,25.55
2018-12-17T17:05:07.382Z,25.77
2018-12-17T17:07:36.103Z,24.50
2018-12-17T17:10:06.434Z,25.50
2018-12-17T17:12:36.089Z,24.73
2018-12-17T17:15:07.187Z,27.50
2018-12-17T17:17:36.896Z,27.43
2018-12-17T17:20:05.811Z,28.30
2018-12-17T17:22:34.504Z,29.80
2018-12-17T17:25:03.289Z,31.87
2018-12-17T17:27:32.058Z,31.20
2018-12-17T17:30:00.763Z,31.23
2018-12-17T17:32:29.495Z,31.12
2018-12-17T17:34:58.226Z,31.25
2018-12-17T17:37:26.971Z,31.77
2018-12-17T17:39:55.702Z,33.90
2018-12-17T17:42:24.418Z,34.65
2018-12-17T17:44:53.135Z,34.10
2018-12-17T17:47:21.905Z,35.08
2018-12-17T17:49:50.651Z,36.90
2018-12-17T17:52:19.382Z,37.23
2018-12-17T17:54:48.098Z,36.67
2018-12-17T17:57:16.858Z,39.80
2018-12-17T17:59:45.554Z,41.97
2018-12-17T18:02:18.711Z,42.70
2018-12-17T18:04:44.990Z,41.47
2018-12-17T18:07:13.739Z,41.53
2018-12-17T18:09:42.449Z,42.50
2018-12-17T18:12:11.158Z,40.50
2018-12-17T18:14:41.114Z,41.50
2018-12-17T18:17:09.850Z,42.60
2018-12-17T18:19:38.603Z,41.40
2018-12-17T18:22:07.335Z,41.40
2018-12-17T18:24:36.046Z,41.48
2018-12-17T18:27:04.830Z,40.53
2018-12-17T18:29:33.549Z,40.30
2018-12-17T18:32:02.342Z,39.05
2018-12-17T18:34:31.091Z,38.53
2018-12-17T18:36:59.927Z,37.57
2018-12-17T18:39:28.659Z,37.23
2018-12-17T18:41:57.435Z,37.42
2018-12-17T18:44:26.237Z,37.30
2018-12-17T18:46:54.967Z,37.20
2018-12-17T18:49:23.707Z,36.40
2018-12-17T18:51:52.435Z,37.40
2018-12-17T18:54:21.150Z,37.83
2018-12-17T18:56:49.963Z,35.93
2018-12-17T18:59:18.683Z,36.85
2018-12-17T19:01:47.341Z,36.07
2018-12-17T19:04:16.094Z,35.70
2018-12-17T19:06:44.815Z,35.00
2018-12-17T19:09:14.383Z,35.68
2018-12-17T19:11:43.115Z,35.20
2018-12-17T19:14:11.842Z,35.23
2018-12-17T19:16:40.615Z,35.63
2018-12-17T19:19:09.394Z,35.90
2018-12-17T19:21:38.136Z,35.75
2018-12-17T19:24:06.844Z,34.37
2018-12-17T19:26:35.598Z,33.60
2018-12-17T19:29:04.322Z,33.30
2018-12-17T19:31:34.736Z,32.67
2018-12-17T19:34:03.638Z,33.13
2018-12-17T19:36:32.424Z,33.60
2018-12-17T19:39:01.101Z,34.90
2018-12-17T19:41:31.193Z,35.17
2018-12-17T19:43:59.888Z,34.35
2018-12-17T19:46:28.637Z,35.38
2018-12-17T19:48:57.375Z,35.98
2018-12-17T19:51:26.116Z,36.38
2018-12-17T19:53:54.983Z,34.53
2018-12-17T19:56:23.715Z,35.48
2018-12-17T19:58:52.390Z,36.73
2018-12-17T20:01:21.095Z,34.92
2018-12-17T20:03:49.819Z,36.90
2018-12-17T20:06:18.567Z,37.25
2018-12-17T20:08:48.207Z,37.63
2018-12-17T20:11:16.951Z,38.83
2018-12-17T20:13:45.663Z,38.88
2018-12-17T20:16:14.418Z,39.40
2018-12-17T20:18:43.150Z,39.23
2018-12-17T20:21:11.886Z,39.92
2018-12-17T20:23:40.559Z,39.40
2018-12-17T20:26:09.291Z,40.97
2018-12-17T20:28:38.026Z,39.83
2018-12-17T20:31:06.777Z,40.97
2018-12-17T20:33:35.556Z,39.88
2018-12-17T20:36:04.391Z,39.57
2018-12-17T20:38:33.090Z,41.03
2018-12-17T20:41:01.776Z,41.10
2018-12-17T20:43:30.485Z,42.23
2018-12-17T20:45:59.173Z,41.97
2018-12-17T20:48:27.932Z,42.30
2018-12-17T20:50:56.706Z,43.17
2018-12-17T20:53:25.415Z,42.05
2018-12-17T20:55:54.115Z,42.60
2018-12-17T20:58:22.838Z,41.80
2018-12-17T21:00:51.558Z,42.80
2018-12-17T21:03:20.367Z,40.85
2018-12-17T21:05:49.039Z,41.45
2018-12-17T21:08:17.782Z,41.20
2018-12-17T21:10:46.499Z,41.03
2018-12-17T21:13:15.229Z,42.13
2018-12-17T21:15:43.943Z,41.98
2018-12-17T21:18:12.626Z,43.76
2018-12-17T21:20:41.404Z,44.80
2018-12-17T21:23:10.139Z,45.90
2018-12-17T21:25:38.870Z,47.58
2018-12-17T21:28:07.547Z,46.13
2018-12-17T21:30:36.250Z,46.10
2018-12-17T21:33:06.954Z,48.97
2018-12-17T21:35:35.697Z,46.40
2018-12-17T21:38:04.436Z,47.75
2018-12-17T21:40:33.163Z,46.75
2018-12-17T21:43:01.889Z,45.10
2018-12-17T21:45:30.675Z,48.97
2018-12-17T21:47:59.342Z,50.20
2018-12-17T21:50:28.090Z,48.23
2018-12-17T21:52:56.899Z,47.38
2018-12-17T21:55:25.616Z,48.23
2018-12-17T21:57:54.367Z,48.10
2018-12-17T22:00:23.046Z,46.70
2018-12-17T22:02:51.770Z,48.78
2018-12-17T22:05:20.523Z,47.53
2018-12-17T22:07:49.279Z,46.80
2018-12-17T22:10:23.452Z,46.43
2018-12-17T22:12:52.158Z,48.20
2018-12-17T22:15:20.939Z,50.40
2018-12-17T22:17:49.613Z,47.20
2018-12-17T22:20:18.348Z,46.10
2018-12-17T22:22:47.090Z,45.40
2018-12-17T22:25:15.799Z,46.92
2018-12-17T22:27:44.534Z,46.80
2018-12-17T22:30:13.291Z,46.63
2018-12-17T22:32:42.058Z,45.40
2018-12-17T22:35:10.771Z,44.13
2018-12-17T22:37:39.498Z,44.48
2018-12-17T22:40:08.914Z,45.33
2018-12-17T22:42:37.882Z,45.40
2018-12-17T22:45:06.715Z,43.85
2018-12-17T22:47:35.443Z,46.13
2018-12-17T22:50:04.697Z,46.13
2018-12-17T22:52:34.335Z,44.57
2018-12-17T22:55:03.053Z,45.12
2018-12-17T22:57:31.740Z,43.78
2018-12-17T23:00:00.375Z,44.38
2018-12-17T23:02:30.058Z,44.33
2018-12-17T23:04:58.765Z,44.20
2018-12-17T23:07:27.442Z,43.63
2018-12-17T23:10:07.407Z,43.35
2018-12-17T23:12:47.386Z,43.23
2018-12-17T23:15:27.518Z,43.95
2018-12-17T23:17:56.571Z,45.33
2018-12-17T23:20:27.178Z,44.70
2018-12-17T23:22:57.858Z,45.52
2018-12-17T23:25:28.500Z,46.15
2018-12-17T23:27:57.214Z,47.50
2018-12-17T23:30:26.047Z,49.08
2018-12-17T23:32:54.791Z,49.70
2018-12-17T23:35:23.500Z,49.33
2018-12-17T23:37:52.278Z,50.80
2018-12-17T23:40:21.051Z,51.63
2018-12-17T23:42:49.782Z,52.08
2018-12-17T23:45:19.970Z,52.38
2018-12-17T23:47:48.854Z,52.03
2018-12-17T23:50:17.588Z,51.70
2018-12-17T23:52:46.345Z,52.10
2018-12-17T23:55:14.995Z,53.05
2018-12-17T23:57:43.678Z,53.45
