createdAt,value
2023-05-15T00:00:44.187Z,101266.75
2023-05-15T00:03:12.217Z,101268.41
2023-05-15T00:05:40.412Z,101270.34
2023-05-15T00:08:08.256Z,101262.25
2023-05-15T00:10:38.197Z,101256.34
2023-05-15T00:13:06.043Z,101261.84
2023-05-15T00:15:33.876Z,101254.97
2023-05-15T00:18:01.690Z,101254.25
2023-05-15T00:20:29.572Z,101260.56
2023-05-15T00:22:58.251Z,101252.75
2023-05-15T00:25:26.213Z,101246.56
2023-05-15T00:27:55.444Z,101240.72
2023-05-15T00:30:23.230Z,101232.84
2023-05-15T00:32:51.317Z,101226.13
2023-05-15T00:35:19.228Z,101223.47
2023-05-15T00:37:47.065Z,101233.13
2023-05-15T00:40:20.599Z,101228.81
2023-05-15T00:42:48.452Z,101221.91
2023-05-15T00:45:17.851Z,101224.06
2023-05-15T00:47:45.835Z,101244.38
2023-05-15T00:50:13.959Z,101250.97
2023-05-15T00:52:41.626Z,101242.19
2023-05-15T00:55:10.021Z,101250.28
2023-05-15T00:57:38.757Z,101247.78
2023-05-15T01:00:10.388Z,101238.53
2023-05-15T01:02:39.942Z,101227.34
2023-05-15T01:05:08.991Z,101228.88
2023-05-15T01:07:41.305Z,101224.63
2023-05-15T01:10:09.944Z,101231.22
2023-05-15T01:12:38.868Z,101224.63
2023-05-15T01:15:07.511Z,101237.06
2023-05-15T01:17:35.212Z,101226.69
2023-05-15T01:20:09.373Z,101215.75
2023-05-15T01:22:48.497Z,101227.81
2023-05-15T01:25:36.725Z,101219.84
2023-05-15T01:28:07.679Z,101220.81
2023-05-15T01:30:37.628Z,101221.06
2023-05-15T01:33:10.048Z,101229.63
2023-05-15T01:35:43.592Z,101222.06
2023-05-15T01:38:17.560Z,101224.47
2023-05-15T01:40:46.474Z,101218.28
2023-05-15T01:43:20.407Z,101216.34
2023-05-15T01:45:48.090Z,101218.03
2023-05-15T01:48:16.451Z,101214.66
2023-05-15T01:50:44.371Z,101212.41
2023-05-15T01:53:12.932Z,101215.22
2023-05-15T01:55:41.321Z,101217.16
2023-05-15T01:58:09.853Z,101212.25
2023-05-15T02:00:39.782Z,101205.50
2023-05-15T02:03:08.149Z,101219.63
2023-05-15T02:05:36.161Z,101224.41
2023-05-15T02:08:05.037Z,101232.66
2023-05-15T02:10:34.282Z,101227.44
2023-05-15T02:13:02.637Z,101228.03
2023-05-15T02:15:30.811Z,101227.75
2023-05-15T02:18:00.052Z,101229.00
2023-05-15T02:20:27.715Z,101229.53
2023-05-15T02:22:55.488Z,101222.38
2023-05-15T02:25:27.674Z,101224.88
2023-05-15T02:27:58.458Z,101220.09
2023-05-15T02:30:36.332Z,101219.78
2023-05-15T02:33:14.895Z,101220.56
2023-05-15T02:35:50.282Z,101226.97
2023-05-15T02:38:21.271Z,101230.75
2023-05-15T02:40:49.474Z,101227.53
2023-05-15T02:43:19.285Z,101214.75
2023-05-15T02:45:47.472Z,101218.31
2023-05-15T02:48:17.037Z,101216.09
2023-05-15T02:50:45.042Z,101201.84
2023-05-15T02:53:14.491Z,101210.94
2023-05-15T02:55:42.222Z,101216.09
2023-05-15T02:58:10.216Z,101227.84
2023-05-15T03:00:37.959Z,101216.06
2023-05-15T03:03:05.780Z,101215.94
2023-05-15T03:05:34.879Z,101206.72
2023-05-15T03:08:02.581Z,101202.13
2023-05-15T03:10:30.288Z,101197.66
2023-05-15T03:12:59.201Z,101212.28
2023-05-15T03:15:27.144Z,101197.88
2023-05-15T03:17:54.966Z,101202.44
2023-05-15T03:20:22.676Z,101205.84
2023-05-15T03:22:51.734Z,101201.22
2023-05-15T03:25:19.644Z,101199.31
2023-05-15T03:27:47.277Z,101195.66
2023-05-15T03:30:14.996Z,101199.03
2023-05-15T03:32:42.738Z,101206.84
2023-05-15T03:35:11.255Z,101199.31
2023-05-15T03:37:39.010Z,101200.25
2023-05-15T03:40:09.649Z,101206.28
2023-05-15T03:42:37.492Z,101195.66
2023-05-15T03:45:05.943Z,101199.03
2023-05-15T03:47:33.857Z,101193.00
2023-05-15T03:50:01.555Z,101198.31
2023-05-15T03:52:29.220Z,101199.84
2023-05-15T03:54:56.849Z,101190.09
2023-05-15T03:57:26.033Z,101193.72
2023-05-15T03:59:53.647Z,101193.44
2023-05-15T04:02:21.403Z,101200.00
2023-05-15T04:04:49.216Z,101202.06
2023-05-15T04:07:16.903Z,101203.66
2023-05-15T04:09:44.592Z,101199.97
2023-05-15T04:12:12.350Z,101199.66
2023-05-15T04:14:41.415Z,101188.91
2023-05-15T04:17:09.108Z,101188.81
2023-05-15T04:19:36.714Z,101194.69
2023-05-15T04:22:04.582Z,101190.91
2023-05-15T04:24:32.239Z,101192.72
2023-05-15T04:26:59.976Z,101207.56
2023-05-15T04:29:27.696Z,101213.84
2023-05-15T04:31:56.880Z,101196.22
2023-05-15T04:34:24.746Z,101208.22
2023-05-15T04:36:52.505Z,101196.81
2023-05-15T04:39:20.207Z,101195.66
2023-05-15T04:41:47.891Z,101216.19
2023-05-15T04:44:15.590Z,101205.84
2023-05-15T04:46:43.274Z,101215.47
2023-05-15T04:49:12.405Z,101208.50
2023-05-15T04:51:41.494Z,101208.50
2023-05-15T04:54:09.323Z,101210.16
2023-05-15T04:56:37.268Z,101205.63
2023-05-15T04:59:05.077Z,101219.53
2023-05-15T05:01:32.810Z,101213.91
2023-05-15T05:04:00.662Z,101209.94
2023-05-15T05:06:30.513Z,101208.91
2023-05-15T05:08:58.379Z,101212.75
2023-05-15T05:11:26.022Z,101214.00
2023-05-15T05:13:53.754Z,101209.75
2023-05-15T05:16:21.503Z,101226.50
2023-05-15T05:18:49.262Z,101218.56
2023-05-15T05:21:17.018Z,101216.78
2023-05-15T05:23:47.315Z,101213.38
2023-05-15T05:26:15.326Z,101217.41
2023-05-15T05:28:43.058Z,101214.97
2023-05-15T05:31:11.005Z,101218.25
2023-05-15T05:33:38.696Z,101218.94
2023-05-15T05:36:06.924Z,101231.22
2023-05-15T05:38:34.844Z,101232.91
2023-05-15T05:41:04.669Z,101230.25
2023-05-15T05:43:32.968Z,101237.00
2023-05-15T05:46:00.691Z,101235.44
2023-05-15T05:48:28.400Z,101239.53
2023-05-15T05:50:56.226Z,101230.41
2023-05-15T05:53:23.956Z,101240.19
2023-05-15T05:55:51.714Z,101245.28
2023-05-15T05:58:25.625Z,101242.81
2023-05-15T06:00:54.275Z,101251.16
2023-05-15T06:03:22.725Z,101245.25
2023-05-15T06:05:50.998Z,101241.28
2023-05-15T06:08:19.606Z,101242.50
2023-05-15T06:10:47.564Z,101259.09
2023-05-15T06:13:15.715Z,101250.69
2023-05-15T06:15:45.714Z,101261.75
2023-05-15T06:18:13.468Z,101257.19
2023-05-15T06:20:42.708Z,101260.81
2023-05-15T06:23:10.531Z,101261.53
2023-05-15T06:25:38.334Z,101258.88
2023-05-15T06:28:06.327Z,101262.22
2023-05-15T06:30:34.001Z,101260.19
2023-05-15T06:33:03.194Z,101260.06
2023-05-15T06:35:30.955Z,101256.47
2023-05-15T06:37:58.858Z,101258.97
2023-05-15T06:40:26.963Z,101267.63
2023-05-15T06:42:54.798Z,101252.72
2023-05-15T06:45:22.646Z,101248.50
2023-05-15T06:47:50.695Z,101248.28
2023-05-15T06:50:19.880Z,101242.72
2023-05-15T06:52:47.567Z,101250.53
2023-05-15T06:55:15.290Z,101252.34
2023-05-15T06:57:42.970Z,101251.16
2023-05-15T07:00:12.194Z,101250.72
2023-05-15T07:02:39.959Z,101246.81
2023-05-15T07:05:08.851Z,101250.44
2023-05-15T07:07:38.012Z,101246.00
2023-05-15T07:10:06.825Z,101239.13
2023-05-15T07:12:34.447Z,101245.16
2023-05-15T07:15:02.138Z,101242.16
2023-05-15T07:17:29.919Z,101240.44
2023-05-15T07:19:57.640Z,101241.75
2023-05-15T07:22:25.340Z,101247.63
2023-05-15T07:24:54.534Z,101243.91
2023-05-15T07:27:22.283Z,101242.81
2023-05-15T07:29:50.001Z,101242.41
2023-05-15T07:32:17.826Z,101236.38
2023-05-15T07:34:45.614Z,101239.75
2023-05-15T07:37:14.425Z,101239.38
2023-05-15T07:39:43.176Z,101238.28
2023-05-15T07:42:12.247Z,101241.50
2023-05-15T07:44:40.669Z,101243.78
2023-05-15T07:47:09.008Z,101242.53
2023-05-15T07:49:36.696Z,101239.38
2023-05-15T07:52:04.427Z,101240.81
2023-05-15T07:54:32.287Z,101238.88
2023-05-15T07:56:59.915Z,101228.97
2023-05-15T07:59:31.018Z,101219.09
2023-05-15T08:01:58.890Z,101231.44
2023-05-15T08:04:26.705Z,101231.31
2023-05-15T08:06:54.423Z,101231.50
2023-05-15T08:09:22.161Z,101227.38
2023-05-15T08:11:49.873Z,101235.50
2023-05-15T08:14:17.622Z,101230.41
2023-05-15T08:16:46.734Z,101225.28
2023-05-15T08:19:14.588Z,101231.19
2023-05-15T08:21:42.264Z,101222.81
2023-05-15T08:24:10.357Z,101235.72
2023-05-15T08:26:38.050Z,101219.63
2023-05-15T08:29:06.037Z,101229.88
2023-05-15T08:31:33.706Z,101223.59
2023-05-15T08:34:02.782Z,101222.06
2023-05-15T08:36:30.624Z,101218.06
2023-05-15T08:38:58.430Z,101216.66
2023-05-15T08:41:40.207Z,101222.41
2023-05-15T08:44:10.460Z,101217.66
2023-05-15T08:46:38.441Z,101207.34
2023-05-15T08:49:13.857Z,101203.00
2023-05-15T08:51:41.874Z,101210.31
2023-05-15T08:54:10.098Z,101205.28
2023-05-15T08:56:38.020Z,101200.41
2023-05-15T08:59:05.708Z,101199.56
2023-05-15T09:01:33.945Z,101199.03
2023-05-15T09:04:01.705Z,101196.06
2023-05-15T09:06:31.700Z,101201.81
2023-05-15T09:09:00.782Z,101194.31
2023-05-15T09:11:28.507Z,101193.47
2023-05-15T09:13:59.247Z,101204.22
2023-05-15T09:16:27.037Z,101190.38
2023-05-15T09:18:55.537Z,101192.59
2023-05-15T09:21:24.107Z,101190.50
2023-05-15T09:23:53.426Z,101193.56
2023-05-15T09:26:21.548Z,101185.00
2023-05-15T09:28:49.438Z,101182.63
2023-05-15T09:31:20.286Z,101189.88
2023-05-15T09:33:48.022Z,101193.66
2023-05-15T09:36:22.630Z,101191.41
2023-05-15T09:38:50.467Z,101195.19
2023-05-15T09:41:25.749Z,101186.59
2023-05-15T09:43:54.375Z,101183.66
2023-05-15T09:46:22.256Z,101193.56
2023-05-15T09:48:50.043Z,101183.84
2023-05-15T09:51:18.933Z,101193.50
2023-05-15T09:53:50.337Z,101191.56
2023-05-15T09:56:19.688Z,101182.72
2023-05-15T09:58:54.692Z,101188.59
2023-05-15T10:01:22.965Z,101190.09
2023-05-15T10:04:00.715Z,101184.88
2023-05-15T10:06:28.471Z,101180.50
2023-05-15T10:08:57.646Z,101179.75
2023-05-15T10:11:27.185Z,101176.47
2023-05-15T10:13:55.108Z,101179.53
2023-05-15T10:16:23.423Z,101184.25
2023-05-15T10:18:52.741Z,101181.59
2023-05-15T10:21:21.538Z,101172.44
2023-05-15T10:23:49.860Z,101188.00
2023-05-15T10:26:22.649Z,101181.53
2023-05-15T10:28:52.384Z,101181.59
2023-05-15T10:31:21.289Z,101180.16
2023-05-15T10:35:08.377Z,101180.75
2023-05-15T10:37:36.574Z,101178.19
2023-05-15T10:40:05.601Z,101178.91
2023-05-15T10:42:34.229Z,101177.75
2023-05-15T10:45:03.193Z,101173.78
2023-05-15T10:47:31.357Z,101176.81
2023-05-15T10:49:59.254Z,101180.19
2023-05-15T10:52:28.629Z,101177.88
2023-05-15T10:54:56.943Z,101172.75
2023-05-15T10:57:24.715Z,101168.63
2023-05-15T10:59:52.460Z,101158.63
2023-05-15T11:02:21.459Z,101162.13
2023-05-15T11:04:49.464Z,101164.69
2023-05-15T11:07:18.272Z,101155.75
2023-05-15T11:09:47.345Z,101160.75
2023-05-15T11:12:15.095Z,101165.47
2023-05-15T11:15:51.130Z,101157.97
2023-05-15T11:18:19.058Z,101158.50
2023-05-15T11:21:08.663Z,101152.50
2023-05-15T11:23:41.252Z,101147.69
2023-05-15T11:26:09.069Z,101155.56
2023-05-15T11:28:44.879Z,101160.91
2023-05-15T11:31:14.087Z,101149.91
2023-05-15T11:33:42.073Z,101158.44
2023-05-15T11:36:10.158Z,101149.94
2023-05-15T11:38:40.050Z,101134.59
2023-05-15T11:41:18.926Z,101130.22
2023-05-15T11:43:47.272Z,101136.09
2023-05-15T11:46:16.471Z,101128.63
2023-05-15T11:48:47.820Z,101132.63
2023-05-15T11:51:19.295Z,101135.31
2023-05-15T11:53:47.014Z,101136.13
2023-05-15T11:56:19.452Z,101131.97
2023-05-15T11:58:49.718Z,101130.59
2023-05-15T12:01:19.004Z,101126.09
2023-05-15T12:03:48.996Z,101123.47
2023-05-15T12:06:17.221Z,101128.69
2023-05-15T12:08:45.369Z,101122.81
2023-05-15T12:11:13.670Z,101131.19
2023-05-15T12:13:41.432Z,101128.97
2023-05-15T12:16:09.225Z,101129.97
2023-05-15T12:18:38.463Z,101123.63
2023-05-15T12:21:06.243Z,101124.47
2023-05-15T12:23:34.111Z,101133.03
2023-05-15T12:26:03.301Z,101126.66
2023-05-15T12:28:32.581Z,101125.84
2023-05-15T12:31:00.944Z,101123.34
2023-05-15T12:33:28.711Z,101123.19
2023-05-15T12:36:01.065Z,101123.72
2023-05-15T12:38:29.476Z,101123.03
2023-05-15T12:40:57.609Z,101136.09
2023-05-15T12:43:26.170Z,101128.72
2023-05-15T12:45:54.427Z,101123.03
2023-05-15T12:48:22.625Z,101131.94
2023-05-15T12:50:51.663Z,101126.91
2023-05-15T12:53:23.013Z,101126.91
2023-05-15T12:55:52.124Z,101129.41
2023-05-15T12:58:20.046Z,101134.75
2023-05-15T13:00:49.125Z,101133.28
2023-05-15T13:03:16.853Z,101129.28
2023-05-15T13:05:45.927Z,101127.25
2023-05-15T13:08:16.701Z,101125.25
2023-05-15T13:10:47.189Z,101121.25
2023-05-15T13:13:15.570Z,101120.25
2023-05-15T13:15:44.746Z,101118.88
2023-05-15T13:18:14.057Z,101119.72
2023-05-15T13:20:42.797Z,101121.28
2023-05-15T13:23:11.766Z,101116.41
2023-05-15T13:25:39.523Z,101118.59
2023-05-15T13:28:10.576Z,101125.28
2023-05-15T13:30:41.355Z,101121.63
2023-05-15T13:33:09.601Z,101124.13
2023-05-15T13:35:37.405Z,101131.97
2023-05-15T13:38:05.447Z,101119.91
2023-05-15T13:40:35.472Z,101112.06
2023-05-15T13:43:03.209Z,101121.44
2023-05-15T13:45:32.423Z,101121.09
2023-05-15T13:48:00.166Z,101111.88
2023-05-15T13:50:28.208Z,101116.72
2023-05-15T13:52:56.107Z,101109.53
2023-05-15T13:55:25.673Z,101121.44
2023-05-15T13:57:53.454Z,101112.75
2023-05-15T14:00:21.863Z,101114.41
2023-05-15T14:02:50.945Z,101109.88
2023-05-15T14:05:18.871Z,101116.75
2023-05-15T14:07:46.760Z,101107.88
2023-05-15T14:10:14.513Z,101118.59
2023-05-15T14:14:13.225Z,101106.88
2023-05-15T14:16:40.947Z,101124.44
2023-05-15T14:19:08.742Z,101128.13
2023-05-15T14:21:36.492Z,101120.09
2023-05-15T14:24:04.828Z,101119.09
2023-05-15T14:26:32.539Z,101124.13
2023-05-15T14:29:00.285Z,101124.25
2023-05-15T14:31:29.431Z,101126.81
2023-05-15T14:33:57.127Z,101128.13
2023-05-15T14:36:24.846Z,101131.47
2023-05-15T14:38:52.590Z,101141.19
2023-05-15T14:41:21.708Z,101140.66
2023-05-15T14:43:49.455Z,101140.50
2023-05-15T14:47:33.866Z,101140.81
2023-05-15T14:50:01.651Z,101144.50
2023-05-15T14:52:29.328Z,101145.63
2023-05-15T14:55:08.587Z,101152.84
2023-05-15T14:57:37.594Z,101148.50
2023-05-15T15:00:06.558Z,101147.00
2023-05-15T15:02:36.032Z,101156.84
2023-05-15T15:05:04.552Z,101147.81
2023-05-15T15:07:32.326Z,101158.78
2023-05-15T15:10:00.027Z,101156.41
2023-05-15T15:12:27.918Z,101160.34
2023-05-15T15:14:55.653Z,101166.69
2023-05-15T15:19:19.652Z,101156.09
2023-05-15T15:21:47.952Z,101162.56
2023-05-15T15:24:15.772Z,101158.22
2023-05-15T15:26:43.517Z,101169.91
2023-05-15T15:29:11.185Z,101164.72
2023-05-15T15:31:38.886Z,101162.34
2023-05-15T15:34:08.534Z,101179.22
2023-05-15T15:36:39.265Z,101181.22
2023-05-15T15:39:06.915Z,101174.22
2023-05-15T15:41:34.642Z,101181.84
2023-05-15T15:44:02.288Z,101188.53
2023-05-15T15:46:29.951Z,101179.13
2023-05-15T15:48:57.634Z,101182.50
2023-05-15T15:51:25.420Z,101173.50
2023-05-15T15:53:54.475Z,101181.97
2023-05-15T15:56:22.406Z,101183.81
2023-05-15T15:58:50.068Z,101190.97
2023-05-15T16:01:17.857Z,101192.16
2023-05-15T16:03:45.782Z,101184.59
2023-05-15T16:06:13.464Z,101192.09
2023-05-15T16:08:41.181Z,101189.72
2023-05-15T16:11:10.466Z,101183.69
2023-05-15T16:13:40.269Z,101181.34
2023-05-15T16:16:08.813Z,101188.66
2023-05-15T16:20:17.257Z,101195.63
2023-05-15T16:22:44.954Z,101197.94
2023-05-15T16:25:12.676Z,101203.88
2023-05-15T16:27:57.073Z,101205.81
2023-05-15T16:30:33.408Z,101213.00
2023-05-15T16:33:12.444Z,101202.66
2023-05-15T16:35:40.199Z,101210.94
2023-05-15T16:38:07.841Z,101204.25
2023-05-15T16:40:35.543Z,101203.56
2023-05-15T16:43:04.618Z,101200.91
2023-05-15T16:45:32.279Z,101206.53
2023-05-15T16:47:59.989Z,101202.66
2023-05-15T16:50:27.823Z,101213.59
2023-05-15T16:52:55.604Z,101209.94
2023-05-15T16:55:23.391Z,101208.50
2023-05-15T16:57:51.239Z,101211.56
2023-05-15T17:00:20.999Z,101209.59
2023-05-15T17:02:49.362Z,101206.91
2023-05-15T17:05:17.306Z,101207.59
2023-05-15T17:07:45.519Z,101221.09
2023-05-15T17:10:13.878Z,101221.09
2023-05-15T17:12:41.740Z,101216.75
2023-05-15T17:15:10.386Z,101217.91
2023-05-15T17:17:39.602Z,101226.50
2023-05-15T17:20:25.055Z,101225.09
2023-05-15T17:22:52.754Z,101224.75
2023-05-15T17:25:20.760Z,101221.97
2023-05-15T17:27:48.448Z,101227.28
2023-05-15T17:30:16.659Z,101224.84
2023-05-15T17:32:44.418Z,101234.25
2023-05-15T17:35:12.165Z,101235.38
2023-05-15T17:37:41.371Z,101246.03
2023-05-15T17:40:09.815Z,101241.84
2023-05-15T17:42:37.938Z,101240.16
2023-05-15T17:45:06.412Z,101241.84
2023-05-15T17:47:48.997Z,101250.00
2023-05-15T17:50:16.936Z,101259.00
2023-05-15T17:52:44.695Z,101262.09
2023-05-15T17:55:12.395Z,101257.66
2023-05-15T17:57:40.096Z,101264.53
2023-05-15T18:00:09.344Z,101268.34
2023-05-15T18:02:37.145Z,101275.25
2023-05-15T18:05:07.009Z,101270.03
2023-05-15T18:07:34.711Z,101279.75
2023-05-15T18:10:02.362Z,101278.03
2023-05-15T18:12:30.083Z,101274.84
2023-05-15T18:14:57.849Z,101283.25
2023-05-15T18:17:25.638Z,101278.06
2023-05-15T18:19:53.382Z,101289.19
2023-05-15T18:22:22.367Z,101288.06
2023-05-15T18:24:50.003Z,101285.53
2023-05-15T18:27:17.904Z,101289.75
2023-05-15T18:29:45.755Z,101283.03
2023-05-15T18:32:13.452Z,101293.81
2023-05-15T18:34:41.224Z,101299.28
2023-05-15T18:37:08.937Z,101301.56
2023-05-15T18:39:39.565Z,101297.47
2023-05-15T18:42:08.005Z,101302.66
2023-05-15T18:44:35.915Z,101312.63
2023-05-15T18:47:04.040Z,101312.75
2023-05-15T18:49:31.847Z,101311.09
2023-05-15T18:51:59.486Z,101312.91
2023-05-15T18:54:27.429Z,101315.69
2023-05-15T18:56:56.639Z,101310.38
2023-05-15T18:59:24.596Z,101315.00
2023-05-15T19:01:53.761Z,101314.84
2023-05-15T19:04:21.562Z,101317.41
2023-05-15T19:06:50.373Z,101315.00
2023-05-15T19:09:18.946Z,101320.47
2023-05-15T19:11:47.387Z,101329.84
2023-05-15T19:14:18.040Z,101333.22
2023-05-15T19:16:46.150Z,101337.41
2023-05-15T19:19:14.466Z,101337.00
2023-05-15T19:21:42.186Z,101342.44
2023-05-15T19:24:10.045Z,101343.97
2023-05-15T19:26:37.749Z,101344.94
2023-05-15T19:29:05.563Z,101349.72
2023-05-15T19:31:34.618Z,101355.19
2023-05-15T19:34:02.292Z,101357.94
2023-05-15T19:36:29.989Z,101359.50
2023-05-15T19:38:57.833Z,101359.50
2023-05-15T19:41:25.665Z,101359.50
2023-05-15T19:43:53.342Z,101367.06
2023-05-15T19:46:21.178Z,101370.69
2023-05-15T19:48:50.413Z,101356.78
2023-05-15T19:51:18.128Z,101380.19
2023-05-15T19:53:45.951Z,101385.78
2023-05-15T19:56:14.046Z,101381.72
2023-05-15T19:58:41.648Z,101385.22
2023-05-15T20:01:09.416Z,101384.81
2023-05-15T20:03:37.530Z,101381.47
2023-05-15T20:06:06.928Z,101380.88
2023-05-15T20:08:34.815Z,101390.19
2023-05-15T20:11:02.799Z,101381.97
2023-05-15T20:13:30.861Z,101393.81
2023-05-15T20:16:00.617Z,101400.00
2023-05-15T20:18:31.450Z,101403.91
2023-05-15T20:21:00.757Z,101410.31
2023-05-15T20:23:29.966Z,101413.53
2023-05-15T20:25:57.750Z,101422.59
2023-05-15T20:28:27.175Z,101431.97
2023-05-15T20:30:57.306Z,101431.78
2023-05-15T20:33:25.550Z,101435.94
2023-05-15T20:35:53.961Z,101438.28
2023-05-15T20:38:24.282Z,101442.28
2023-05-15T20:40:53.701Z,101436.63
2023-05-15T20:43:21.521Z,101445.84
2023-05-15T20:45:49.311Z,101443.56
2023-05-15T20:48:17.365Z,101437.78
2023-05-15T20:50:45.072Z,101447.00
2023-05-15T20:53:13.265Z,101447.66
2023-05-15T20:55:41.006Z,101448.63
2023-05-15T20:58:10.118Z,101452.34
2023-05-15T21:00:37.943Z,101450.09
2023-05-15T21:03:06.204Z,101454.31
2023-05-15T21:05:34.087Z,101461.28
2023-05-15T21:08:02.223Z,101459.88
2023-05-15T21:10:30.175Z,101458.31
2023-05-15T21:12:59.202Z,101461.22
2023-05-15T21:15:28.559Z,101458.94
2023-05-15T21:17:56.294Z,101467.53
2023-05-15T21:20:24.312Z,101476.94
2023-05-15T21:22:52.180Z,101465.72
2023-05-15T21:25:20.041Z,101475.63
2023-05-15T21:27:47.718Z,101474.91
2023-05-15T21:30:15.940Z,101482.41
2023-05-15T21:32:45.261Z,101481.91
2023-05-15T21:35:12.947Z,101485.41
2023-05-15T21:37:40.682Z,101485.41
2023-05-15T21:40:09.597Z,101494.97
2023-05-15T21:42:37.278Z,101486.03
2023-05-15T21:45:06.849Z,101490.59
2023-05-15T21:47:34.855Z,101489.31
2023-05-15T21:50:03.952Z,101504.38
2023-05-15T21:52:31.697Z,101500.97
2023-05-15T21:54:59.379Z,101506.28
2023-05-15T21:57:27.004Z,101504.03
2023-05-15T21:59:54.621Z,101507.88
2023-05-15T22:02:22.577Z,101502.81
2023-05-15T22:04:50.420Z,101518.97
2023-05-15T22:07:19.585Z,101511.13
2023-05-15T22:09:47.217Z,101514.03
2023-05-15T22:12:14.885Z,101510.19
2023-05-15T22:14:54.378Z,101510.41
2023-05-15T22:17:27.271Z,101512.59
2023-05-15T22:20:07.538Z,101516.22
2023-05-15T22:22:37.504Z,101512.09
2023-05-15T22:25:06.368Z,101505.38
2023-05-15T22:27:34.122Z,101507.75
2023-05-15T22:30:01.853Z,101507.06
2023-05-15T22:32:29.563Z,101505.38
2023-05-15T22:34:57.268Z,101515.22
2023-05-15T22:37:25.039Z,101524.41
2023-05-15T22:39:54.055Z,101517.41
2023-05-15T22:42:21.758Z,101525.38
2023-05-15T22:44:49.496Z,101525.47
2023-05-15T22:47:17.271Z,101543.41
2023-05-15T22:49:45.007Z,101539.31
2023-05-15T22:52:13.807Z,101532.56
2023-05-15T22:54:42.093Z,101548.72
2023-05-15T22:57:11.200Z,101547.25
2023-05-15T22:59:39.488Z,101548.56
2023-05-15T23:02:07.396Z,101562.16
2023-05-15T23:04:35.237Z,101559.72
2023-05-15T23:07:02.931Z,101574.91
2023-05-15T23:09:30.640Z,101571.75
2023-05-15T23:11:58.299Z,101571.16
2023-05-15T23:14:27.446Z,101570.31
2023-05-15T23:16:55.132Z,101576.22
2023-05-15T23:19:22.953Z,101575.38
2023-05-15T23:21:50.814Z,101582.84
2023-05-15T23:24:18.498Z,101583.81
2023-05-15T23:26:46.994Z,101587.44
2023-05-15T23:29:14.776Z,101575.16
2023-05-15T23:31:43.912Z,101595.25
2023-05-15T23:34:11.646Z,101578.53
2023-05-15T23:36:39.346Z,101589.13
2023-05-15T23:39:08.085Z,101588.16
2023-05-15T23:41:36.501Z,101599.47
2023-05-15T23:44:04.462Z,101585.13
2023-05-15T23:46:32.234Z,101597.19
2023-05-15T23:49:01.339Z,101595.97
2023-05-15T23:51:28.957Z,101587.78
2023-05-15T23:53:56.607Z,101590.34
2023-05-15T23:56:24.364Z,101593.72
2023-05-15T23:58:52.127Z,101589.59
