createdAt,value
2023-02-11T00:00:30.041Z,1.00
2023-02-11T00:02:33.169Z,0.98
2023-02-11T00:04:35.219Z,0.99
2023-02-11T00:06:36.898Z,0.98
2023-02-11T00:08:39.408Z,0.96
2023-02-11T00:10:40.948Z,0.93
2023-02-11T00:12:43.255Z,0.93
2023-02-11T00:14:44.923Z,0.92
2023-02-11T00:16:46.671Z,0.90
2023-02-11T00:18:49.003Z,0.90
2023-02-11T00:20:50.611Z,0.88
2023-02-11T00:22:53.088Z,0.86
2023-02-11T00:24:54.868Z,0.86
2023-02-11T00:26:56.427Z,0.85
2023-02-11T00:28:59.212Z,0.86
2023-02-11T00:31:03.330Z,0.84
2023-02-11T00:33:04.995Z,0.85
2023-02-11T00:35:07.542Z,0.80
2023-02-11T00:37:09.193Z,0.81
2023-02-11T00:39:11.671Z,0.79
2023-02-11T00:41:19.555Z,0.80
2023-02-11T00:43:21.207Z,0.80
2023-02-11T00:45:25.130Z,0.79
2023-02-11T00:47:26.660Z,0.80
2023-02-11T00:49:31.365Z,0.79
2023-02-11T00:51:33.205Z,0.76
2023-02-11T00:53:35.863Z,0.79
2023-02-11T00:55:37.449Z,0.76
2023-02-11T00:57:42.178Z,0.76
2023-02-11T00:59:43.924Z,0.76
2023-02-11T01:01:48.343Z,0.77
2023-02-11T01:03:50.435Z,0.78
2023-02-11T01:05:52.536Z,0.78
2023-02-11T01:07:54.271Z,0.78
2023-02-11T01:09:57.067Z,0.79
2023-02-11T01:11:58.839Z,0.77
2023-02-11T01:14:01.031Z,0.77
2023-02-11T01:16:04.044Z,0.76
2023-02-11T01:18:06.187Z,0.78
2023-02-11T01:20:13.880Z,0.78
2023-02-11T01:22:15.420Z,0.79
2023-02-11T01:24:16.994Z,0.78
2023-02-11T01:26:19.191Z,0.80
2023-02-11T01:28:24.813Z,0.82
2023-02-11T01:30:27.004Z,0.84
2023-02-11T01:32:28.776Z,0.85
2023-02-11T01:34:30.290Z,0.88
2023-02-11T01:36:31.888Z,0.89
2023-02-11T01:38:35.780Z,0.90
2023-02-11T01:40:37.840Z,0.90
2023-02-11T01:42:39.501Z,0.90
2023-02-11T01:44:41.027Z,0.96
2023-02-11T01:46:43.904Z,0.99
2023-02-11T01:48:50.450Z,1.00
2023-02-11T01:50:57.256Z,1.03
2023-02-11T01:53:18.987Z,1.04
2023-02-11T01:55:39.953Z,1.07
2023-02-11T01:57:45.148Z,1.08
2023-02-11T02:00:08.902Z,1.05
2023-02-11T02:02:21.402Z,1.05
2023-02-11T02:04:27.371Z,1.06
2023-02-11T02:06:40.911Z,1.05
2023-02-11T02:09:01.889Z,1.10
2023-02-11T02:11:04.897Z,1.14
2023-02-11T02:13:06.509Z,1.14
2023-02-11T02:15:18.086Z,1.14
2023-02-11T02:17:38.434Z,1.17
2023-02-11T02:20:16.535Z,1.15
2023-02-11T02:22:43.603Z,1.17
2023-02-11T02:25:23.026Z,1.14
2023-02-11T02:27:49.556Z,1.15
2023-02-11T02:30:09.197Z,1.17
2023-02-11T02:32:22.505Z,1.19
2023-02-11T02:34:36.572Z,1.18
2023-02-11T02:36:47.876Z,1.19
2023-02-11T02:38:55.154Z,1.20
2023-02-11T02:41:09.750Z,1.21
2023-02-11T02:43:12.715Z,1.24
2023-02-11T02:45:15.012Z,1.24
2023-02-11T02:47:25.235Z,1.26
2023-02-11T02:49:26.790Z,1.26
2023-02-11T02:52:06.245Z,1.28
2023-02-11T02:54:35.955Z,1.27
2023-02-11T02:56:49.696Z,1.28
2023-02-11T02:59:10.960Z,1.29
2023-02-11T03:01:34.408Z,1.31
2023-02-11T03:03:46.671Z,1.34
2023-02-11T03:06:03.450Z,1.37
2023-02-11T03:08:16.801Z,1.39
2023-02-11T03:10:35.653Z,1.40
2023-02-11T03:12:38.602Z,1.44
2023-02-11T03:14:41.956Z,1.47
2023-02-11T03:16:45.521Z,1.48
2023-02-11T03:18:59.320Z,1.49
2023-02-11T03:21:05.639Z,1.54
2023-02-11T03:23:30.821Z,1.56
2023-02-11T03:25:38.165Z,1.58
2023-02-11T03:27:47.112Z,1.60
2023-02-11T03:29:59.019Z,1.65
2023-02-11T03:32:16.260Z,1.65
2023-02-11T03:34:45.247Z,1.71
2023-02-11T03:36:56.108Z,1.72
2023-02-11T03:39:00.261Z,1.75
2023-02-11T03:41:05.280Z,1.77
2023-02-11T03:43:17.295Z,1.76
2023-02-11T03:45:26.540Z,1.82
2023-02-11T03:47:35.233Z,1.86
2023-02-11T03:49:39.798Z,1.87
2023-02-11T03:51:41.821Z,1.90
2023-02-11T03:53:46.433Z,1.96
2023-02-11T03:55:51.774Z,1.94
2023-02-11T03:57:53.758Z,1.98
2023-02-11T03:59:58.231Z,1.97
2023-02-11T04:01:59.799Z,2.01
2023-02-11T04:04:10.237Z,2.00
2023-02-11T04:06:11.906Z,2.03
2023-02-11T04:08:13.420Z,2.05
2023-02-11T04:10:15.301Z,2.11
2023-02-11T04:12:16.892Z,2.13
2023-02-11T04:14:20.885Z,2.17
2023-02-11T04:16:28.604Z,2.23
2023-02-11T04:18:30.158Z,2.20
2023-02-11T04:20:31.707Z,2.19
2023-02-11T04:22:33.248Z,2.21
2023-02-11T04:24:35.279Z,2.26
2023-02-11T04:26:36.894Z,2.27
2023-02-11T04:28:38.467Z,2.29
2023-02-11T04:30:41.242Z,2.33
2023-02-11T04:32:42.933Z,2.36
2023-02-11T04:34:44.643Z,2.39
2023-02-11T04:36:49.204Z,2.42
2023-02-11T04:38:50.789Z,2.44
2023-02-11T04:40:52.442Z,2.45
2023-02-11T04:42:54.142Z,2.48
2023-02-11T04:44:58.080Z,2.53
2023-02-11T04:46:59.774Z,2.56
2023-02-11T04:49:01.328Z,2.61
2023-02-11T04:51:03.194Z,2.62
2023-02-11T04:53:04.696Z,2.66
2023-02-11T04:55:06.793Z,2.68
2023-02-11T04:57:08.408Z,2.72
2023-02-11T04:59:09.987Z,2.78
2023-02-11T05:01:15.107Z,2.83
2023-02-11T05:03:17.333Z,2.89
2023-02-11T05:05:19.018Z,2.87
2023-02-11T05:07:20.674Z,2.89
2023-02-11T05:09:22.818Z,2.92
2023-02-11T05:11:26.062Z,2.96
2023-02-11T05:13:29.134Z,2.95
2023-02-11T05:15:37.019Z,2.97
2023-02-11T05:17:38.637Z,2.96
2023-02-11T05:19:41.688Z,3.03
2023-02-11T05:21:56.642Z,3.03
2023-02-11T05:24:06.634Z,3.03
2023-02-11T05:26:08.906Z,3.08
2023-02-11T05:28:10.447Z,3.14
2023-02-11T05:30:12.314Z,3.17
2023-02-11T05:32:14.707Z,3.19
2023-02-11T05:34:16.241Z,3.21
2023-02-11T05:36:17.994Z,3.25
2023-02-11T05:38:19.762Z,3.28
2023-02-11T05:40:21.415Z,3.31
2023-02-11T05:42:23.037Z,3.34
2023-02-11T05:44:25.703Z,3.38
2023-02-11T05:46:27.403Z,3.40
2023-02-11T05:48:28.932Z,3.42
2023-02-11T05:50:33.673Z,3.46
2023-02-11T05:52:35.169Z,3.48
2023-02-11T05:54:36.926Z,3.52
2023-02-11T05:56:38.605Z,3.56
2023-02-11T05:58:40.356Z,3.58
2023-02-11T06:00:42.111Z,3.59
2023-02-11T06:02:46.678Z,3.59
2023-02-11T06:04:48.201Z,3.59
2023-02-11T06:06:49.945Z,3.62
2023-02-11T06:08:51.541Z,3.63
2023-02-11T06:10:53.226Z,3.65
2023-02-11T06:12:54.889Z,3.65
2023-02-11T06:14:56.433Z,3.66
2023-02-11T06:16:58.100Z,3.65
2023-02-11T06:19:08.659Z,3.64
2023-02-11T06:21:16.664Z,3.64
2023-02-11T06:23:18.387Z,3.63
2023-02-11T06:25:20.052Z,3.63
2023-02-11T06:27:21.733Z,3.61
2023-02-11T06:29:23.416Z,3.61
2023-02-11T06:31:25.047Z,3.60
2023-02-11T06:33:26.613Z,3.60
2023-02-11T06:35:28.492Z,3.59
2023-02-11T06:37:30.254Z,3.60
2023-02-11T06:39:32.232Z,3.56
2023-02-11T06:41:36.050Z,3.56
2023-02-11T06:43:37.617Z,3.55
2023-02-11T06:45:41.165Z,3.54
2023-02-11T06:47:43.018Z,3.52
2023-02-11T06:49:51.788Z,3.51
2023-02-11T06:51:54.158Z,3.49
2023-02-11T06:53:55.826Z,3.49
2023-02-11T06:56:02.620Z,3.45
2023-02-11T06:58:04.323Z,3.46
2023-02-11T07:00:06.479Z,3.43
2023-02-11T07:02:10.153Z,3.39
2023-02-11T07:04:11.706Z,3.38
2023-02-11T07:06:16.589Z,3.38
2023-02-11T07:08:18.545Z,3.33
2023-02-11T07:10:20.426Z,3.33
2023-02-11T07:12:22.245Z,3.31
2023-02-11T07:14:34.310Z,3.30
2023-02-11T07:16:36.513Z,3.32
2023-02-11T07:18:38.449Z,3.30
2023-02-11T07:20:39.974Z,3.31
2023-02-11T07:22:41.624Z,3.34
2023-02-11T07:24:43.197Z,3.34
2023-02-11T07:26:44.932Z,3.36
2023-02-11T07:28:46.955Z,3.35
2023-02-11T07:30:48.643Z,3.39
2023-02-11T07:32:50.477Z,3.39
2023-02-11T07:34:52.158Z,3.41
2023-02-11T07:36:56.179Z,3.43
2023-02-11T07:38:58.631Z,3.46
2023-02-11T07:41:05.159Z,3.51
2023-02-11T07:43:06.874Z,3.56
2023-02-11T07:45:08.804Z,3.58
2023-02-11T07:47:13.842Z,3.62
2023-02-11T07:49:16.537Z,3.68
2023-02-11T07:51:26.964Z,3.72
2023-02-11T07:53:28.769Z,3.74
2023-02-11T07:55:30.407Z,3.77
2023-02-11T07:57:37.570Z,3.82
2023-02-11T07:59:39.091Z,3.87
2023-02-11T08:01:41.952Z,3.90
2023-02-11T08:03:43.710Z,3.95
2023-02-11T08:05:45.387Z,3.96
2023-02-11T08:07:47.258Z,3.98
2023-02-11T08:09:48.893Z,4.00
2023-02-11T08:11:50.548Z,4.03
2023-02-11T08:13:52.900Z,4.06
2023-02-11T08:15:57.822Z,4.10
2023-02-11T08:17:59.547Z,4.15
2023-02-11T08:20:04.781Z,4.18
2023-02-11T08:22:06.348Z,4.24
2023-02-11T08:24:09.080Z,4.28
2023-02-11T08:26:21.890Z,4.33
2023-02-11T08:28:23.867Z,4.40
2023-02-11T08:30:27.472Z,4.44
2023-02-11T08:32:29.107Z,4.50
2023-02-11T08:34:31.118Z,4.57
2023-02-11T08:36:36.667Z,4.61
2023-02-11T08:38:39.267Z,4.69
2023-02-11T08:40:42.096Z,4.78
2023-02-11T08:42:43.655Z,4.86
2023-02-11T08:44:47.533Z,4.94
2023-02-11T08:46:50.708Z,5.00
2023-02-11T08:48:54.966Z,5.09
2023-02-11T08:50:57.071Z,5.17
2023-02-11T08:53:01.224Z,5.25
2023-02-11T08:55:02.984Z,5.33
2023-02-11T08:57:05.509Z,5.44
2023-02-11T08:59:09.239Z,5.52
2023-02-11T09:01:22.322Z,5.60
2023-02-11T09:03:24.536Z,5.69
2023-02-11T09:05:27.570Z,5.77
2023-02-11T09:07:29.151Z,5.87
2023-02-11T09:09:30.750Z,5.95
2023-02-11T09:11:35.834Z,6.04
2023-02-11T09:13:37.837Z,6.11
2023-02-11T09:15:39.568Z,6.18
2023-02-11T09:17:41.088Z,6.26
2023-02-11T09:19:42.778Z,6.31
2023-02-11T09:21:44.461Z,6.36
2023-02-11T09:23:47.963Z,6.40
2023-02-11T09:25:49.749Z,6.45
2023-02-11T09:27:52.323Z,6.50
2023-02-11T09:29:54.060Z,6.54
2023-02-11T09:31:55.710Z,6.59
2023-02-11T09:34:02.005Z,6.62
2023-02-11T09:36:05.994Z,6.66
2023-02-11T09:38:07.612Z,6.68
2023-02-11T09:40:10.138Z,6.73
2023-02-11T09:42:41.055Z,6.74
2023-02-11T09:44:46.226Z,6.81
2023-02-11T09:46:54.838Z,6.82
2023-02-11T09:48:56.761Z,6.86
2023-02-11T09:51:03.389Z,6.91
2023-02-11T09:53:05.148Z,6.96
2023-02-11T09:55:18.809Z,7.00
2023-02-11T09:57:28.553Z,7.07
2023-02-11T09:59:30.761Z,7.13
2023-02-11T10:01:50.591Z,7.19
2023-02-11T10:04:13.787Z,7.26
2023-02-11T10:06:55.404Z,7.34
2023-02-11T10:09:08.587Z,7.39
2023-02-11T10:11:54.895Z,7.46
2023-02-11T10:14:05.586Z,7.51
2023-02-11T10:16:24.347Z,7.57
2023-02-11T10:18:53.830Z,7.61
2023-02-11T10:21:12.502Z,7.68
2023-02-11T10:23:22.412Z,7.72
2023-02-11T10:25:34.849Z,7.76
2023-02-11T10:27:36.308Z,7.81
2023-02-11T10:29:47.042Z,7.83
2023-02-11T10:31:53.380Z,7.87
2023-02-11T10:34:05.172Z,7.91
2023-02-11T10:36:14.377Z,7.92
2023-02-11T10:38:18.901Z,7.94
2023-02-11T10:40:25.926Z,7.97
2023-02-11T10:42:29.696Z,8.00
2023-02-11T10:44:41.592Z,8.02
2023-02-11T10:46:43.500Z,8.07
2023-02-11T10:48:58.765Z,8.09
2023-02-11T10:51:14.605Z,8.10
2023-02-11T10:53:20.672Z,8.13
2023-02-11T10:55:27.852Z,8.16
2023-02-11T10:57:38.843Z,8.18
2023-02-11T10:59:42.619Z,8.21
2023-02-11T11:01:53.380Z,8.20
2023-02-11T11:03:58.815Z,8.23
2023-02-11T11:06:09.204Z,8.25
2023-02-11T11:08:14.316Z,8.28
2023-02-11T11:10:34.430Z,8.30
2023-02-11T11:12:42.074Z,8.34
2023-02-11T11:14:54.850Z,8.36
2023-02-11T11:16:56.590Z,8.41
2023-02-11T11:19:07.727Z,8.42
2023-02-11T11:21:27.720Z,8.45
2023-02-11T11:23:30.895Z,8.48
2023-02-11T11:25:32.435Z,8.52
2023-02-11T11:27:34.189Z,8.55
2023-02-11T11:29:46.021Z,8.56
2023-02-11T11:32:03.137Z,8.59
2023-02-11T11:34:22.160Z,8.62
2023-02-11T11:36:34.225Z,8.65
2023-02-11T11:38:42.806Z,8.69
2023-02-11T11:40:44.558Z,8.72
2023-02-11T11:42:46.166Z,8.75
2023-02-11T11:45:19.635Z,8.79
2023-02-11T11:47:29.612Z,8.82
2023-02-11T11:49:38.782Z,8.85
2023-02-11T11:51:44.923Z,8.89
2023-02-11T11:53:57.131Z,8.92
2023-02-11T11:56:11.427Z,8.93
2023-02-11T11:58:22.640Z,8.95
2023-02-11T12:00:33.711Z,8.99
2023-02-11T12:03:17.163Z,9.02
2023-02-11T12:05:32.291Z,9.05
2023-02-11T12:08:26.683Z,9.08
2023-02-11T12:11:08.778Z,9.12
2023-02-11T12:13:23.304Z,9.15
2023-02-11T12:15:43.513Z,9.17
2023-02-11T12:17:56.501Z,9.20
2023-02-11T12:20:26.349Z,9.21
2023-02-11T12:23:15.064Z,9.22
2023-02-11T12:25:30.908Z,9.24
2023-02-11T12:27:57.230Z,9.25
2023-02-11T12:30:20.966Z,9.27
2023-02-11T12:32:47.116Z,9.29
2023-02-11T12:34:51.542Z,9.28
2023-02-11T12:37:02.563Z,9.31
2023-02-11T12:39:17.515Z,9.33
2023-02-11T12:42:08.683Z,9.33
2023-02-11T12:44:21.838Z,9.34
2023-02-11T12:46:29.166Z,9.37
2023-02-11T12:48:43.372Z,9.37
2023-02-11T12:51:14.597Z,9.39
2023-02-11T12:53:28.009Z,9.40
2023-02-11T12:55:42.576Z,9.41
2023-02-11T12:57:46.495Z,9.44
2023-02-11T13:00:04.972Z,9.46
2023-02-11T13:02:51.236Z,9.45
2023-02-11T13:04:57.324Z,9.49
2023-02-11T13:07:05.523Z,9.50
2023-02-11T13:09:18.817Z,9.51
2023-02-11T13:11:24.436Z,9.54
2023-02-11T13:13:31.819Z,9.55
2023-02-11T13:15:33.574Z,9.58
2023-02-11T13:17:43.931Z,9.61
2023-02-11T13:19:53.231Z,9.64
2023-02-11T13:22:21.133Z,9.68
2023-02-11T13:24:35.937Z,9.72
2023-02-11T13:26:49.955Z,9.74
2023-02-11T13:29:13.032Z,9.79
2023-02-11T13:31:16.686Z,9.82
2023-02-11T13:33:30.944Z,9.87
2023-02-11T13:35:33.518Z,9.88
2023-02-11T13:37:38.648Z,9.89
2023-02-11T13:39:40.397Z,9.93
2023-02-11T13:41:42.359Z,9.95
2023-02-11T13:43:44.402Z,9.94
2023-02-11T13:45:51.655Z,9.95
2023-02-11T13:48:03.958Z,9.94
2023-02-11T13:50:08.208Z,9.94
2023-02-11T13:52:39.847Z,9.94
2023-02-11T13:54:46.925Z,9.95
2023-02-11T13:57:20.048Z,9.95
2023-02-11T13:59:24.841Z,9.95
2023-02-11T14:02:44.057Z,9.95
2023-02-11T14:05:22.657Z,9.95
2023-02-11T14:07:51.901Z,9.95
2023-02-11T14:09:57.045Z,9.96
2023-02-11T14:12:33.038Z,9.97
2023-02-11T14:14:59.258Z,10.01
2023-02-11T14:17:09.505Z,10.01
2023-02-11T14:19:11.225Z,10.04
2023-02-11T14:21:23.178Z,10.05
2023-02-11T14:23:28.455Z,10.08
2023-02-11T14:25:30.237Z,10.09
2023-02-11T14:27:42.216Z,10.08
2023-02-11T14:29:58.754Z,10.10
2023-02-11T14:32:06.088Z,10.08
2023-02-11T14:34:45.035Z,10.08
2023-02-11T14:37:11.343Z,10.07
2023-02-11T14:39:18.791Z,10.05
2023-02-11T14:41:25.750Z,10.05
2023-02-11T14:43:40.537Z,10.05
2023-02-11T14:45:50.781Z,10.06
2023-02-11T14:48:03.582Z,10.06
2023-02-11T14:50:08.396Z,10.06
2023-02-11T14:52:24.388Z,10.03
2023-02-11T14:54:28.089Z,10.04
2023-02-11T14:56:36.795Z,10.03
2023-02-11T14:58:47.337Z,10.02
2023-02-11T15:00:57.116Z,10.04
2023-02-11T15:02:58.747Z,10.05
2023-02-11T15:05:17.454Z,10.05
2023-02-11T15:07:19.133Z,10.04
2023-02-11T15:09:42.432Z,10.03
2023-02-11T15:11:51.434Z,10.03
2023-02-11T15:13:55.434Z,10.04
2023-02-11T15:16:12.205Z,10.03
2023-02-11T15:18:26.845Z,10.00
2023-02-11T15:20:31.934Z,9.99
2023-02-11T15:22:36.844Z,9.97
2023-02-11T15:24:40.091Z,9.97
2023-02-11T15:26:41.744Z,9.95
2023-02-11T15:28:52.237Z,9.94
2023-02-11T15:31:03.327Z,9.93
2023-02-11T15:33:06.911Z,9.95
2023-02-11T15:35:11.804Z,9.94
2023-02-11T15:37:35.127Z,9.93
2023-02-11T15:39:41.998Z,9.92
2023-02-11T15:41:44.466Z,9.93
2023-02-11T15:43:54.243Z,9.91
2023-02-11T15:46:01.629Z,9.89
2023-02-11T15:48:21.736Z,9.87
2023-02-11T15:50:30.236Z,9.85
2023-02-11T15:52:32.231Z,9.83
2023-02-11T15:54:34.133Z,9.82
2023-02-11T15:56:43.262Z,9.82
2023-02-11T15:58:50.432Z,9.81
2023-02-11T16:00:59.865Z,9.77
2023-02-11T16:03:01.531Z,9.75
2023-02-11T16:05:09.660Z,9.75
2023-02-11T16:07:40.399Z,9.71
2023-02-11T16:09:43.005Z,9.70
2023-02-11T16:11:47.366Z,9.70
2023-02-11T16:13:49.246Z,9.71
2023-02-11T16:15:54.664Z,9.66
2023-02-11T16:17:56.807Z,9.67
2023-02-11T16:20:01.625Z,9.66
2023-02-11T16:22:10.384Z,9.63
2023-02-11T16:24:29.234Z,9.62
2023-02-11T16:26:57.750Z,9.59
2023-02-11T16:31:45.709Z,9.54
2023-02-11T16:34:35.742Z,9.53
2023-02-11T16:37:13.045Z,9.53
2023-02-11T16:40:03.150Z,9.47
2023-02-11T16:43:26.254Z,9.48
2023-02-11T16:45:31.165Z,9.44
2023-02-11T16:47:34.464Z,9.43
2023-02-11T16:49:38.305Z,9.41
2023-02-11T16:51:41.412Z,9.41
2023-02-11T16:53:43.174Z,9.39
2023-02-11T16:55:44.839Z,9.38
2023-02-11T16:57:46.542Z,9.37
2023-02-11T16:59:48.886Z,9.35
2023-02-11T17:01:52.980Z,9.34
2023-02-11T17:03:54.721Z,9.31
2023-02-11T17:05:56.273Z,9.31
2023-02-11T17:07:58.262Z,9.29
2023-02-11T17:10:00.434Z,9.28
2023-02-11T17:12:02.181Z,9.28
2023-02-11T17:14:03.788Z,9.25
2023-02-11T17:16:05.507Z,9.23
2023-02-11T17:18:06.962Z,9.24
2023-02-11T17:20:12.288Z,9.23
2023-02-11T17:22:13.903Z,9.23
2023-02-11T17:24:16.797Z,9.21
2023-02-11T17:26:21.375Z,9.20
2023-02-11T17:28:23.136Z,9.19
2023-02-11T17:30:27.847Z,9.16
2023-02-11T17:32:29.550Z,9.13
2023-02-11T17:34:32.358Z,9.12
2023-02-11T17:36:34.141Z,9.12
2023-02-11T17:38:37.252Z,9.12
2023-02-11T17:40:38.864Z,9.10
2023-02-11T17:42:40.501Z,9.09
2023-02-11T17:44:43.929Z,9.08
2023-02-11T17:46:45.748Z,9.06
2023-02-11T17:48:47.353Z,9.04
2023-02-11T17:50:49.230Z,9.03
2023-02-11T17:52:50.846Z,9.02
2023-02-11T17:54:52.617Z,9.01
2023-02-11T17:56:57.766Z,9.02
2023-02-11T17:59:02.268Z,8.98
2023-02-11T18:01:04.215Z,8.96
2023-02-11T18:03:05.777Z,8.97
2023-02-11T18:05:10.731Z,8.93
2023-02-11T18:07:12.424Z,8.93
2023-02-11T18:09:14.092Z,8.92
2023-02-11T18:11:16.464Z,8.93
2023-02-11T18:13:18.319Z,8.93
2023-02-11T18:15:20.103Z,8.92
2023-02-11T18:17:25.148Z,8.92
2023-02-11T18:19:30.550Z,8.92
2023-02-11T18:21:33.411Z,8.90
2023-02-11T18:23:35.417Z,8.87
2023-02-11T18:25:37.669Z,8.84
2023-02-11T18:27:39.497Z,8.83
2023-02-11T18:29:44.051Z,8.81
2023-02-11T18:31:45.727Z,8.80
2023-02-11T18:33:48.005Z,8.80
2023-02-11T18:35:52.840Z,8.78
2023-02-11T18:37:54.469Z,8.77
2023-02-11T18:39:56.153Z,8.74
2023-02-11T18:41:58.994Z,8.73
2023-02-11T18:44:02.875Z,8.72
2023-02-11T18:46:12.738Z,8.69
2023-02-11T18:48:21.917Z,8.67
2023-02-11T18:50:23.707Z,8.67
2023-02-11T18:52:25.343Z,8.66
2023-02-11T18:54:27.116Z,8.66
2023-02-11T18:56:28.924Z,8.67
2023-02-11T18:58:30.518Z,8.65
2023-02-11T19:00:32.366Z,8.62
2023-02-11T19:02:34.054Z,8.62
2023-02-11T19:04:38.529Z,8.60
2023-02-11T19:06:40.370Z,8.60
2023-02-11T19:08:42.361Z,8.58
2023-02-11T19:10:46.772Z,8.58
2023-02-11T19:12:48.590Z,8.58
2023-02-11T19:14:50.076Z,8.56
2023-02-11T19:16:54.802Z,8.57
2023-02-11T19:18:56.815Z,8.56
2023-02-11T19:21:01.856Z,8.54
2023-02-11T19:23:06.452Z,8.54
2023-02-11T19:25:08.247Z,8.53
2023-02-11T19:27:14.355Z,8.52
2023-02-11T19:29:16.832Z,8.53
2023-02-11T19:31:18.739Z,8.55
2023-02-11T19:33:20.462Z,8.55
2023-02-11T19:35:23.239Z,8.54
2023-02-11T19:37:24.976Z,8.52
2023-02-11T19:39:27.042Z,8.50
2023-02-11T19:41:29.638Z,8.51
2023-02-11T19:43:31.303Z,8.48
2023-02-11T19:45:33.092Z,8.48
2023-02-11T19:47:35.103Z,8.48
2023-02-11T19:49:36.833Z,8.45
2023-02-11T19:51:39.680Z,8.44
2023-02-11T19:53:42.346Z,8.42
2023-02-11T19:55:44.291Z,8.42
2023-02-11T19:57:45.856Z,8.41
2023-02-11T19:59:47.411Z,8.39
2023-02-11T20:01:49.255Z,8.38
2023-02-11T20:03:55.310Z,8.38
2023-02-11T20:05:57.082Z,8.38
2023-02-11T20:07:58.801Z,8.37
2023-02-11T20:10:00.561Z,8.37
2023-02-11T20:12:02.143Z,8.39
2023-02-11T20:14:05.118Z,8.39
2023-02-11T20:16:13.237Z,8.36
2023-02-11T20:18:14.915Z,8.36
2023-02-11T20:20:18.567Z,8.37
2023-02-11T20:22:20.185Z,8.37
2023-02-11T20:24:23.107Z,8.38
2023-02-11T20:26:31.016Z,8.35
2023-02-11T20:28:32.991Z,8.36
2023-02-11T20:30:34.648Z,8.37
2023-02-11T20:32:38.587Z,8.37
2023-02-11T20:34:40.382Z,8.37
2023-02-11T20:36:42.089Z,8.36
2023-02-11T20:38:44.712Z,8.38
2023-02-11T20:40:47.659Z,8.38
2023-02-11T20:42:49.900Z,8.39
2023-02-11T20:44:51.678Z,8.36
2023-02-11T20:46:54.338Z,8.36
2023-02-11T20:48:57.551Z,8.37
2023-02-11T20:51:06.716Z,8.35
2023-02-11T20:53:10.254Z,8.38
2023-02-11T20:55:14.646Z,8.37
2023-02-11T20:57:17.486Z,8.39
2023-02-11T20:59:21.207Z,8.39
2023-02-11T21:01:27.501Z,8.40
2023-02-11T21:03:29.371Z,8.41
2023-02-11T21:05:31.274Z,8.41
2023-02-11T21:07:33.094Z,8.37
2023-02-11T21:09:34.754Z,8.41
2023-02-11T21:11:39.583Z,8.41
2023-02-11T21:13:42.842Z,8.43
2023-02-11T21:15:44.459Z,8.42
2023-02-11T21:17:46.331Z,8.41
2023-02-11T21:19:47.878Z,8.41
2023-02-11T21:21:49.799Z,8.44
2023-02-11T21:23:51.269Z,8.42
2023-02-11T21:25:54.114Z,8.42
2023-02-11T21:27:56.058Z,8.45
2023-02-11T21:30:00.229Z,8.46
2023-02-11T21:32:01.971Z,8.45
2023-02-11T21:34:04.124Z,8.44
2023-02-11T21:36:07.934Z,8.46
2023-02-11T21:38:09.932Z,8.45
2023-02-11T21:40:11.787Z,8.45
2023-02-11T21:42:13.375Z,8.44
2023-02-11T21:44:14.944Z,8.44
2023-02-11T21:46:19.064Z,8.45
2023-02-11T21:48:21.033Z,8.46
2023-02-11T21:50:23.897Z,8.44
2023-02-11T21:52:25.655Z,8.44
2023-02-11T21:54:31.951Z,8.46
2023-02-11T21:56:36.734Z,8.46
2023-02-11T21:58:38.893Z,8.48
2023-02-11T22:00:40.555Z,8.47
2023-02-11T22:02:42.456Z,8.47
2023-02-11T22:04:44.133Z,8.45
2023-02-11T22:06:48.116Z,8.45
2023-02-11T22:08:50.263Z,8.44
2023-02-11T22:10:52.142Z,8.44
2023-02-11T22:12:53.829Z,8.44
2023-02-11T22:14:55.826Z,8.44
2023-02-11T22:16:57.495Z,8.44
2023-02-11T22:18:59.658Z,8.42
2023-02-11T22:21:10.511Z,8.42
2023-02-11T22:23:12.153Z,8.43
2023-02-11T22:25:13.812Z,8.42
2023-02-11T22:27:19.880Z,8.39
2023-02-11T22:29:21.774Z,8.39
2023-02-11T22:31:29.810Z,8.39
2023-02-11T22:33:31.548Z,8.41
2023-02-11T22:35:34.618Z,8.42
2023-02-11T22:37:42.294Z,8.36
2023-02-11T22:39:43.840Z,8.35
2023-02-11T22:41:46.858Z,8.32
2023-02-11T22:43:48.532Z,8.32
2023-02-11T22:45:50.791Z,8.33
2023-02-11T22:47:54.189Z,8.31
2023-02-11T22:49:55.872Z,8.32
2023-02-11T22:51:57.486Z,8.30
2023-02-11T22:54:04.956Z,8.28
2023-02-11T22:56:09.865Z,8.27
2023-02-11T22:58:11.518Z,8.27
2023-02-11T23:00:13.818Z,8.29
2023-02-11T23:02:15.647Z,8.26
2023-02-11T23:04:19.453Z,8.27
2023-02-11T23:06:21.245Z,8.27
2023-02-11T23:08:23.100Z,8.25
2023-02-11T23:10:24.720Z,8.24
2023-02-11T23:12:26.976Z,8.19
2023-02-11T23:14:28.658Z,8.18
2023-02-11T23:16:33.422Z,8.16
2023-02-11T23:18:37.127Z,8.17
2023-02-11T23:20:42.258Z,8.14
2023-02-11T23:22:44.036Z,8.13
2023-02-11T23:24:45.858Z,8.10
2023-02-11T23:26:47.425Z,8.09
2023-02-11T23:28:49.540Z,8.07
2023-02-11T23:30:54.756Z,8.04
2023-02-11T23:32:56.335Z,8.04
2023-02-11T23:34:58.281Z,8.04
2023-02-11T23:36:59.848Z,8.02
2023-02-11T23:39:01.554Z,8.00
2023-02-11T23:41:06.247Z,8.00
2023-02-11T23:43:07.790Z,7.98
2023-02-11T23:45:09.873Z,8.01
2023-02-11T23:47:11.523Z,7.99
2023-02-11T23:49:15.592Z,7.99
2023-02-11T23:51:17.462Z,7.96
2023-02-11T23:53:19.101Z,7.97
2023-02-11T23:55:20.723Z,7.98
2023-02-11T23:57:22.211Z,7.99
2023-02-11T23:59:23.802Z,7.94
