createdAt,value
2023-03-26T00:01:00.508Z,77.77
2023-03-26T00:04:04.636Z,77.91
2023-03-26T00:07:06.975Z,78.74
2023-03-26T00:10:09.929Z,78.51
2023-03-26T00:13:12.575Z,80.20
2023-03-26T00:16:16.436Z,80.12
2023-03-26T00:19:18.813Z,80.19
2023-03-26T00:22:23.736Z,80.26
2023-03-26T00:25:26.222Z,80.29
2023-03-26T00:28:31.635Z,80.55
2023-03-26T00:31:34.252Z,80.85
2023-03-26T00:34:36.998Z,80.78
2023-03-26T00:37:42.452Z,81.00
2023-03-26T00:40:47.996Z,81.20
2023-03-26T00:43:51.469Z,82.01
2023-03-26T00:46:54.234Z,83.17
2023-03-26T00:49:57.553Z,82.52
2023-03-26T00:53:00.223Z,81.72
2023-03-26T00:56:03.123Z,82.13
2023-03-26T00:59:05.977Z,82.01
2023-03-26T01:02:11.546Z,82.67
2023-03-26T01:05:33.914Z,83.18
2023-03-26T01:08:45.006Z,83.07
2023-03-26T01:11:48.816Z,84.11
2023-03-26T01:14:52.310Z,84.31
2023-03-26T01:17:57.880Z,86.34
2023-03-26T01:21:05.291Z,87.41
2023-03-26T01:24:09.231Z,87.87
2023-03-26T01:27:32.306Z,88.19
2023-03-26T01:30:42.302Z,88.50
2023-03-26T01:34:03.388Z,89.54
2023-03-26T01:37:27.231Z,89.96
2023-03-26T01:40:42.861Z,90.11
2023-03-26T01:43:50.277Z,94.65
2023-03-26T01:46:53.530Z,94.96
2023-03-26T01:49:56.372Z,94.87
2023-03-26T01:52:59.569Z,95.95
2023-03-26T01:56:21.112Z,96.68
2023-03-26T01:59:42.137Z,96.41
2023-03-26T02:02:44.976Z,97.16
2023-03-26T02:05:57.946Z,97.88
2023-03-26T02:09:06.038Z,97.26
2023-03-26T02:12:09.662Z,96.43
2023-03-26T02:15:12.822Z,97.07
2023-03-26T02:18:15.481Z,98.91
2023-03-26T02:21:20.441Z,98.71
2023-03-26T02:24:22.993Z,99.42
2023-03-26T02:27:28.232Z,99.02
2023-03-26T02:30:33.645Z,99.75
2023-03-26T02:33:36.995Z,100.00
2023-03-26T02:36:39.525Z,100.00
2023-03-26T02:39:42.408Z,100.00
2023-03-26T02:42:45.700Z,100.00
2023-03-26T02:45:49.158Z,100.00
2023-03-26T02:48:54.699Z,100.00
2023-03-26T02:51:58.208Z,100.00
2023-03-26T02:55:00.692Z,100.00
2023-03-26T02:58:03.554Z,100.00
2023-03-26T03:01:06.604Z,100.00
2023-03-26T03:04:10.575Z,100.00
2023-03-26T03:07:17.955Z,100.00
2023-03-26T03:10:21.954Z,100.00
2023-03-26T03:13:26.686Z,100.00
2023-03-26T03:16:29.528Z,100.00
2023-03-26T03:19:32.465Z,100.00
2023-03-26T03:22:36.188Z,100.00
2023-03-26T03:25:41.123Z,100.00
2023-03-26T03:28:45.278Z,100.00
2023-03-26T03:31:49.227Z,100.00
2023-03-26T03:34:53.094Z,100.00
2023-03-26T03:37:56.777Z,100.00
2023-03-26T03:41:00.622Z,100.00
2023-03-26T03:44:03.216Z,100.00
2023-03-26T03:47:07.293Z,100.00
2023-03-26T03:50:10.719Z,100.00
2023-03-26T03:53:16.012Z,100.00
2023-03-26T03:56:19.610Z,100.00
2023-03-26T03:59:23.629Z,100.00
2023-03-26T04:02:30.294Z,100.00
2023-03-26T04:05:33.441Z,100.00
2023-03-26T04:08:36.381Z,100.00
2023-03-26T04:11:40.473Z,100.00
2023-03-26T04:14:43.375Z,100.00
2023-03-26T04:17:46.213Z,100.00
2023-03-26T04:20:49.866Z,100.00
2023-03-26T04:23:54.319Z,100.00
2023-03-26T04:26:58.394Z,100.00
2023-03-26T04:30:01.945Z,100.00
2023-03-26T04:33:06.728Z,100.00
2023-03-26T04:36:10.200Z,100.00
2023-03-26T04:39:13.397Z,100.00
2023-03-26T04:42:22.350Z,100.00
2023-03-26T04:45:26.426Z,100.00
2023-03-26T04:48:30.464Z,100.00
2023-03-26T04:51:38.420Z,100.00
2023-03-26T04:54:46.149Z,100.00
2023-03-26T04:57:50.762Z,100.00
2023-03-26T05:00:55.223Z,100.00
2023-03-26T05:04:00.443Z,100.00
2023-03-26T05:07:03.518Z,100.00
2023-03-26T05:10:06.786Z,100.00
2023-03-26T05:13:10.325Z,100.00
2023-03-26T05:16:14.478Z,100.00
2023-03-26T05:19:17.545Z,100.00
2023-03-26T05:22:20.180Z,100.00
2023-03-26T05:25:27.416Z,100.00
2023-03-26T05:28:30.164Z,99.42
2023-03-26T05:31:33.624Z,98.80
2023-03-26T05:34:38.280Z,95.46
2023-03-26T05:37:41.093Z,94.49
2023-03-26T05:40:43.933Z,94.16
2023-03-26T05:43:48.986Z,94.19
2023-03-26T05:46:51.886Z,89.69
2023-03-26T05:49:55.311Z,91.08
2023-03-26T05:52:58.051Z,87.54
2023-03-26T05:56:02.105Z,88.85
2023-03-26T05:59:09.737Z,64.29
2023-03-26T06:02:13.747Z,50.93
2023-03-26T06:05:17.433Z,41.39
2023-03-26T06:08:21.947Z,40.33
2023-03-26T06:11:24.691Z,45.71
2023-03-26T06:14:27.179Z,45.06
2023-03-26T06:17:33.054Z,34.15
2023-03-26T06:20:42.234Z,27.54
2023-03-26T06:23:45.276Z,25.41
2023-03-26T06:26:47.932Z,24.14
2023-03-26T06:29:52.050Z,22.73
2023-03-26T06:32:54.593Z,27.06
2023-03-26T06:35:57.794Z,28.54
2023-03-26T06:39:00.216Z,30.39
2023-03-26T06:42:11.566Z,35.03
2023-03-26T06:45:14.259Z,41.83
2023-03-26T06:48:21.185Z,42.91
2023-03-26T06:51:24.136Z,41.62
2023-03-26T06:54:28.091Z,40.79
2023-03-26T06:57:31.133Z,42.60
2023-03-26T07:00:35.855Z,43.09
2023-03-26T07:03:40.537Z,45.52
2023-03-26T07:06:50.815Z,48.21
2023-03-26T07:10:03.846Z,47.65
2023-03-26T07:13:09.374Z,42.22
2023-03-26T07:16:14.167Z,37.67
2023-03-26T07:19:18.291Z,35.71
2023-03-26T07:22:22.480Z,33.68
2023-03-26T07:25:28.526Z,34.07
2023-03-26T07:28:41.927Z,29.96
2023-03-26T07:32:00.044Z,28.53
2023-03-26T07:35:03.398Z,27.80
2023-03-26T07:38:12.038Z,26.45
2023-03-26T07:41:14.789Z,29.11
2023-03-26T07:44:35.817Z,30.76
2023-03-26T07:47:42.384Z,28.21
2023-03-26T07:50:48.242Z,26.37
2023-03-26T07:53:52.674Z,24.84
2023-03-26T07:56:59.164Z,25.60
2023-03-26T08:00:17.709Z,29.42
2023-03-26T08:03:31.803Z,30.59
2023-03-26T08:06:38.410Z,33.10
2023-03-26T08:09:54.281Z,35.25
2023-03-26T08:12:57.750Z,36.36
2023-03-26T08:16:00.568Z,36.42
2023-03-26T08:19:03.606Z,36.51
2023-03-26T08:22:13.745Z,36.18
2023-03-26T08:25:33.406Z,37.68
2023-03-26T08:28:48.706Z,38.69
2023-03-26T08:31:51.950Z,40.60
2023-03-26T08:34:54.452Z,40.84
2023-03-26T08:37:57.156Z,42.34
2023-03-26T08:41:02.913Z,42.82
2023-03-26T08:44:20.850Z,43.77
2023-03-26T08:47:38.641Z,42.22
2023-03-26T08:51:03.604Z,41.09
2023-03-26T08:54:30.155Z,41.90
2023-03-26T08:57:56.091Z,42.43
2023-03-26T09:01:17.418Z,42.42
2023-03-26T09:04:20.361Z,42.38
2023-03-26T09:07:33.495Z,42.56
2023-03-26T09:10:56.674Z,41.63
2023-03-26T09:14:17.715Z,40.90
2023-03-26T09:17:58.736Z,38.52
2023-03-26T09:21:01.295Z,36.26
2023-03-26T09:24:04.044Z,36.31
2023-03-26T09:27:08.600Z,36.64
2023-03-26T09:30:23.873Z,35.85
2023-03-26T09:33:41.245Z,37.16
2023-03-26T09:36:54.882Z,36.78
2023-03-26T09:39:57.239Z,36.68
2023-03-26T09:43:02.976Z,37.83
2023-03-26T09:46:24.148Z,38.38
2023-03-26T09:49:49.091Z,37.14
2023-03-26T09:52:57.419Z,37.34
2023-03-26T09:56:11.786Z,35.97
2023-03-26T09:59:33.159Z,37.26
2023-03-26T10:02:45.551Z,38.07
2023-03-26T10:05:52.375Z,38.26
2023-03-26T10:09:03.852Z,39.12
2023-03-26T10:12:20.728Z,37.81
2023-03-26T10:15:25.995Z,37.64
2023-03-26T10:18:37.764Z,38.55
2023-03-26T10:21:45.938Z,38.94
2023-03-26T10:24:57.398Z,39.10
2023-03-26T10:28:06.035Z,38.40
2023-03-26T10:31:27.980Z,38.78
2023-03-26T10:35:06.003Z,40.35
2023-03-26T10:38:23.699Z,40.38
2023-03-26T10:41:38.249Z,41.47
2023-03-26T10:44:44.955Z,42.80
2023-03-26T10:48:06.081Z,43.90
2023-03-26T10:51:28.365Z,46.89
2023-03-26T10:54:31.287Z,46.62
2023-03-26T10:57:40.008Z,45.40
2023-03-26T11:01:00.924Z,42.31
2023-03-26T11:04:16.662Z,42.22
2023-03-26T11:07:29.290Z,41.90
2023-03-26T11:10:31.949Z,41.73
2023-03-26T11:13:34.275Z,42.51
2023-03-26T11:16:47.179Z,42.16
2023-03-26T11:19:55.549Z,40.51
2023-03-26T11:23:04.247Z,41.96
2023-03-26T11:26:16.210Z,41.55
2023-03-26T11:29:31.619Z,40.83
2023-03-26T11:32:44.987Z,41.32
2023-03-26T11:35:49.903Z,41.79
2023-03-26T11:38:55.892Z,41.88
2023-03-26T11:42:11.372Z,43.89
2023-03-26T11:45:24.150Z,43.83
2023-03-26T11:48:46.772Z,42.53
2023-03-26T11:51:49.216Z,42.18
2023-03-26T11:54:51.794Z,41.20
2023-03-26T11:57:55.468Z,41.55
2023-03-26T12:00:59.104Z,39.43
2023-03-26T12:04:24.823Z,39.63
2023-03-26T12:07:34.154Z,38.13
2023-03-26T12:10:38.804Z,36.93
2023-03-26T12:13:44.722Z,36.88
2023-03-26T12:17:01.648Z,39.18
2023-03-26T12:20:22.792Z,39.28
2023-03-26T12:23:52.499Z,39.28
2023-03-26T12:27:02.286Z,36.67
2023-03-26T12:30:19.791Z,36.06
2023-03-26T12:33:27.934Z,36.97
2023-03-26T12:36:33.258Z,34.57
2023-03-26T12:40:06.775Z,34.64
2023-03-26T12:44:54.391Z,34.89
2023-03-26T12:47:57.926Z,34.64
2023-03-26T12:49:55.227Z,34.67
2023-03-26T12:53:07.259Z,35.12
2023-03-26T12:56:22.022Z,32.27
2023-03-26T12:59:30.226Z,31.92
2023-03-26T13:02:33.470Z,31.95
2023-03-26T13:05:36.499Z,31.76
2023-03-26T13:08:46.556Z,31.18
2023-03-26T13:12:09.407Z,31.27
2023-03-26T13:15:15.290Z,29.54
2023-03-26T13:18:18.185Z,30.26
2023-03-26T13:21:28.628Z,30.46
2023-03-26T13:24:38.142Z,30.84
2023-03-26T13:27:44.235Z,30.90
2023-03-26T13:30:51.274Z,30.86
2023-03-26T13:34:07.262Z,31.64
2023-03-26T13:37:22.985Z,32.67
2023-03-26T13:40:42.469Z,34.44
2023-03-26T13:43:51.712Z,33.09
2023-03-26T13:47:14.600Z,33.91
2023-03-26T13:50:17.252Z,33.92
2023-03-26T13:53:25.802Z,33.55
2023-03-26T13:56:31.616Z,32.47
2023-03-26T13:59:34.416Z,32.00
2023-03-26T14:02:41.786Z,31.90
2023-03-26T14:05:47.198Z,31.77
2023-03-26T14:09:04.988Z,31.05
2023-03-26T14:12:21.418Z,30.62
2023-03-26T14:15:47.370Z,31.09
2023-03-26T14:19:08.962Z,30.47
2023-03-26T14:22:20.621Z,30.05
2023-03-26T14:25:41.861Z,30.04
2023-03-26T14:29:03.274Z,30.61
2023-03-26T14:32:26.131Z,31.50
2023-03-26T14:35:28.556Z,31.20
2023-03-26T14:38:40.665Z,31.75
2023-03-26T14:41:51.648Z,31.66
2023-03-26T14:44:54.250Z,31.04
2023-03-26T14:48:16.884Z,30.78
2023-03-26T14:51:19.896Z,31.68
2023-03-26T14:54:27.938Z,31.30
2023-03-26T14:57:45.948Z,31.23
2023-03-26T15:01:03.911Z,29.78
2023-03-26T15:04:38.355Z,30.53
2023-03-26T15:08:10.181Z,30.21
2023-03-26T15:11:31.574Z,28.98
2023-03-26T15:14:41.738Z,29.23
2023-03-26T15:17:50.471Z,29.47
2023-03-26T15:21:05.232Z,29.39
2023-03-26T15:24:26.878Z,29.55
2023-03-26T15:27:29.340Z,29.21
2023-03-26T15:30:35.070Z,30.34
2023-03-26T15:33:40.442Z,30.33
2023-03-26T15:36:44.694Z,31.11
2023-03-26T15:40:07.979Z,31.62
2023-03-26T15:43:14.964Z,32.58
2023-03-26T15:46:31.332Z,33.24
2023-03-26T15:49:37.174Z,33.35
2023-03-26T15:52:48.527Z,33.33
2023-03-26T15:56:09.734Z,33.82
2023-03-26T15:59:19.553Z,33.76
2023-03-26T16:02:44.019Z,34.47
2023-03-26T16:05:56.359Z,34.76
2023-03-26T16:09:22.031Z,35.43
2023-03-26T16:12:31.860Z,36.09
2023-03-26T16:15:35.195Z,36.45
2023-03-26T16:18:40.981Z,36.99
2023-03-26T16:21:46.391Z,37.42
2023-03-26T16:25:26.903Z,37.39
2023-03-26T16:28:33.871Z,38.02
2023-03-26T16:31:39.211Z,38.44
2023-03-26T16:35:02.013Z,38.93
2023-03-26T16:38:06.056Z,39.26
2023-03-26T16:41:34.755Z,39.44
2023-03-26T16:44:51.804Z,39.67
2023-03-26T16:48:02.979Z,40.36
2023-03-26T16:51:16.955Z,39.62
2023-03-26T16:54:34.584Z,39.79
2023-03-26T16:57:43.715Z,39.83
2023-03-26T17:00:52.438Z,39.58
2023-03-26T17:03:58.888Z,39.67
2023-03-26T17:07:20.057Z,40.03
2023-03-26T17:10:36.477Z,40.47
2023-03-26T17:13:51.586Z,41.41
2023-03-26T17:17:32.994Z,41.65
2023-03-26T17:20:40.015Z,42.43
2023-03-26T17:23:59.535Z,42.53
2023-03-26T17:27:17.686Z,42.94
2023-03-26T17:30:23.499Z,43.47
2023-03-26T17:33:27.890Z,43.87
2023-03-26T17:36:39.823Z,44.00
2023-03-26T17:39:48.204Z,44.33
2023-03-26T17:43:00.793Z,44.38
2023-03-26T17:46:04.561Z,44.97
2023-03-26T17:49:17.026Z,44.27
2023-03-26T17:52:25.241Z,44.38
2023-03-26T17:55:31.170Z,44.38
2023-03-26T17:58:42.665Z,44.21
2023-03-26T18:01:47.589Z,44.77
2023-03-26T18:04:52.855Z,45.11
2023-03-26T18:08:04.080Z,45.05
2023-03-26T18:11:26.367Z,44.82
2023-03-26T18:14:51.750Z,45.20
2023-03-26T18:18:23.758Z,45.50
2023-03-26T18:21:35.061Z,44.96
2023-03-26T18:24:38.727Z,45.03
2023-03-26T18:27:41.153Z,45.62
2023-03-26T18:30:48.016Z,45.25
2023-03-26T18:33:54.317Z,44.76
2023-03-26T18:37:02.655Z,44.64
2023-03-26T18:40:12.461Z,45.06
2023-03-26T18:43:34.146Z,44.99
2023-03-26T18:46:37.300Z,44.92
2023-03-26T18:49:41.826Z,45.35
2023-03-26T18:52:44.450Z,44.53
2023-03-26T18:55:48.116Z,45.09
2023-03-26T18:58:51.357Z,45.47
2023-03-26T19:01:57.722Z,45.31
2023-03-26T19:05:03.604Z,45.74
2023-03-26T19:08:06.718Z,45.92
2023-03-26T19:11:10.759Z,46.25
2023-03-26T19:14:17.004Z,46.34
2023-03-26T19:17:19.549Z,46.18
2023-03-26T19:20:26.165Z,46.61
2023-03-26T19:23:38.961Z,47.73
2023-03-26T19:26:42.480Z,47.31
2023-03-26T19:29:44.953Z,46.50
2023-03-26T19:32:55.016Z,46.29
2023-03-26T19:36:14.621Z,46.50
2023-03-26T19:39:24.371Z,46.65
2023-03-26T19:42:42.983Z,47.24
2023-03-26T19:46:00.210Z,47.71
2023-03-26T19:49:04.195Z,49.71
2023-03-26T19:52:17.564Z,51.87
2023-03-26T19:55:24.249Z,51.82
2023-03-26T19:58:27.148Z,51.60
2023-03-26T20:01:30.458Z,52.31
2023-03-26T20:04:33.114Z,52.52
2023-03-26T20:07:39.295Z,52.82
2023-03-26T20:10:43.079Z,52.76
2023-03-26T20:13:46.350Z,53.68
2023-03-26T20:16:49.364Z,53.25
2023-03-26T20:19:52.473Z,53.58
2023-03-26T20:22:55.233Z,53.32
2023-03-26T20:25:57.788Z,54.13
2023-03-26T20:29:00.676Z,53.12
2023-03-26T20:32:06.422Z,53.64
2023-03-26T20:35:16.518Z,53.75
2023-03-26T20:38:21.695Z,54.41
2023-03-26T20:41:24.606Z,54.12
2023-03-26T20:44:27.330Z,53.86
2023-03-26T20:47:29.885Z,52.75
2023-03-26T20:50:35.806Z,52.82
2023-03-26T20:53:38.929Z,52.95
2023-03-26T20:56:41.644Z,52.93
2023-03-26T20:59:45.706Z,53.07
2023-03-26T21:02:53.463Z,53.03
2023-03-26T21:05:59.158Z,52.44
2023-03-26T21:09:01.563Z,52.73
2023-03-26T21:12:07.822Z,52.79
2023-03-26T21:15:22.448Z,52.81
2023-03-26T21:18:26.605Z,52.76
2023-03-26T21:21:39.621Z,52.74
2023-03-26T21:24:45.679Z,52.69
2023-03-26T21:27:54.140Z,53.47
2023-03-26T21:30:58.074Z,53.44
2023-03-26T21:34:00.724Z,56.34
2023-03-26T21:37:03.580Z,58.79
2023-03-26T21:40:16.969Z,62.75
2023-03-26T21:43:20.668Z,72.13
2023-03-26T21:46:23.128Z,78.71
2023-03-26T21:49:26.450Z,85.51
2023-03-26T21:52:30.227Z,86.58
2023-03-26T21:55:38.710Z,88.05
2023-03-26T21:58:56.105Z,87.85
2023-03-26T22:01:58.960Z,88.77
2023-03-26T22:05:04.070Z,89.23
2023-03-26T22:08:08.131Z,90.60
2023-03-26T22:11:11.455Z,89.25
2023-03-26T22:14:14.397Z,88.28
2023-03-26T22:17:17.058Z,89.16
2023-03-26T22:20:22.264Z,87.13
2023-03-26T22:23:34.368Z,88.41
2023-03-26T22:26:37.562Z,87.49
2023-03-26T22:29:40.289Z,88.13
2023-03-26T22:32:43.538Z,89.74
2023-03-26T22:35:47.042Z,90.85
2023-03-26T22:38:52.963Z,92.12
2023-03-26T22:41:55.865Z,93.99
2023-03-26T22:44:58.241Z,99.36
2023-03-26T22:48:04.473Z,100.00
2023-03-26T22:51:09.096Z,100.00
2023-03-26T22:54:11.723Z,100.00
2023-03-26T22:57:14.160Z,100.00
2023-03-26T23:00:19.811Z,100.00
2023-03-26T23:03:35.117Z,100.00
2023-03-26T23:06:38.281Z,100.00
2023-03-26T23:09:40.844Z,100.00
2023-03-26T23:12:43.565Z,100.00
2023-03-26T23:15:47.838Z,100.00
2023-03-26T23:18:50.652Z,100.00
2023-03-26T23:21:52.942Z,100.00
2023-03-26T23:24:55.898Z,100.00
2023-03-26T23:27:58.494Z,100.00
2023-03-26T23:31:02.541Z,100.00
2023-03-26T23:34:05.020Z,100.00
2023-03-26T23:37:10.932Z,100.00
2023-03-26T23:40:13.859Z,100.00
2023-03-26T23:43:17.455Z,100.00
2023-03-26T23:46:22.173Z,100.00
2023-03-26T23:49:25.487Z,100.00
2023-03-26T23:52:28.683Z,100.00
2023-03-26T23:55:31.373Z,100.00
2023-03-26T23:58:33.897Z,100.00
