createdAt,value
2023-03-01T04:40:27.458Z,-2.00
2023-03-01T04:51:03.893Z,-1.90
2023-03-01T05:01:43.675Z,-1.80
2023-03-01T05:12:19.551Z,-1.60
2023-03-01T05:22:59.395Z,-1.40
2023-03-01T05:33:35.870Z,-1.50
2023-03-01T05:44:13.155Z,-1.70
2023-03-01T05:54:48.802Z,-1.80
2023-03-01T06:05:24.757Z,-1.90
2023-03-01T06:16:00.340Z,-1.80
2023-03-01T06:26:36.227Z,-1.80
2023-03-01T06:37:12.321Z,-1.50
2023-03-01T06:47:48.020Z,-1.10
2023-03-01T06:58:24.295Z,0.40
2023-03-01T07:08:59.789Z,2.90
2023-03-01T07:19:35.037Z,5.10
2023-03-01T07:30:11.475Z,7.60
2023-03-01T07:40:46.848Z,9.30
2023-03-01T07:51:22.622Z,9.50
2023-03-01T08:01:58.457Z,10.20
2023-03-01T08:12:34.676Z,12.00
2023-03-01T08:23:10.618Z,13.10
2023-03-01T08:33:51.592Z,13.50
2023-03-01T08:44:27.361Z,15.20
2023-03-01T08:55:04.484Z,14.20
2023-03-01T09:05:40.419Z,11.50
2023-03-01T09:16:18.868Z,12.80
2023-03-01T09:26:56.610Z,12.20
2023-03-01T09:37:34.348Z,11.50
2023-03-01T09:48:17.058Z,14.00
2023-03-01T09:59:24.396Z,13.80
2023-03-01T10:10:01.345Z,16.60
2023-03-01T10:20:50.895Z,12.50
2023-03-01T10:31:38.191Z,11.00
2023-03-01T10:42:33.050Z,9.70
2023-03-01T10:53:36.831Z,9.00
2023-03-01T11:04:14.337Z,8.40
2023-03-01T11:14:53.674Z,7.60
2023-03-01T11:25:36.227Z,8.40
2023-03-01T11:36:30.459Z,7.30
2023-03-01T11:47:21.052Z,7.30
2023-03-01T11:58:32.432Z,7.10
2023-03-01T12:09:28.846Z,7.70
2023-03-01T12:20:28.936Z,7.30
2023-03-01T12:31:42.230Z,7.30
2023-03-01T12:42:52.743Z,7.30
2023-03-01T12:53:32.899Z,7.40
2023-03-01T13:04:26.931Z,7.40
2023-03-01T13:15:02.739Z,7.60
2023-03-01T13:26:03.575Z,7.80
2023-03-01T13:37:01.831Z,7.90
2023-03-01T13:47:39.119Z,8.30
2023-03-01T13:58:44.446Z,8.40
2023-03-01T14:09:28.478Z,8.40
2023-03-01T14:20:17.156Z,8.50
2023-03-01T14:30:55.201Z,8.60
2023-03-01T14:41:31.804Z,9.10
2023-03-01T14:52:21.130Z,9.20
2023-03-01T15:03:01.386Z,8.90
2023-03-01T15:13:37.349Z,8.90
2023-03-01T15:24:20.096Z,8.90
2023-03-01T15:34:56.485Z,8.70
2023-03-01T15:45:38.731Z,8.50
2023-03-01T15:56:15.247Z,8.40
2023-03-01T16:06:55.023Z,8.10
2023-03-01T16:17:30.820Z,8.00
2023-03-01T16:28:10.145Z,7.80
2023-03-01T16:38:46.016Z,7.80
2023-03-01T16:49:25.526Z,7.40
2023-03-01T17:00:01.392Z,7.20
2023-03-01T17:10:37.053Z,6.80
2023-03-01T17:21:13.771Z,6.60
2023-03-01T17:31:49.351Z,6.30
2023-03-01T17:42:25.295Z,6.00
2023-03-01T17:53:01.668Z,5.80
2023-03-01T18:03:37.384Z,5.60
2023-03-01T18:14:13.237Z,5.40
2023-03-01T18:24:48.740Z,5.20
2023-03-01T18:35:24.253Z,5.10
2023-03-01T18:46:00.398Z,4.80
2023-03-01T18:56:35.962Z,4.60
2023-03-01T19:07:12.450Z,4.50
2023-03-01T19:17:47.931Z,4.30
2023-03-01T19:28:23.325Z,4.10
2023-03-01T19:39:00.910Z,3.80
2023-03-01T19:49:37.686Z,3.50
2023-03-01T20:00:14.138Z,3.30
2023-03-01T20:10:51.011Z,3.10
2023-03-01T20:21:27.848Z,3.10
2023-03-01T20:32:03.831Z,2.90
2023-03-01T20:42:39.518Z,2.80
2023-03-01T20:53:15.550Z,2.50
2023-03-01T21:03:52.522Z,2.10
2023-03-01T21:14:28.629Z,2.00
2023-03-01T21:25:04.507Z,1.90
2023-03-01T21:35:39.985Z,2.00
2023-03-01T21:46:18.792Z,2.20
2023-03-01T21:56:54.436Z,2.00
2023-03-01T22:07:30.784Z,2.40
2023-03-01T22:18:06.302Z,2.60
2023-03-01T22:28:43.681Z,2.80
