createdAt,value
2018-09-26T00:02:39.437Z,4.00
2018-09-26T00:05:11.732Z,4.30
2018-09-26T00:07:43.715Z,3.90
2018-09-26T00:10:15.737Z,4.20
2018-09-26T00:12:47.619Z,4.05
2018-09-26T00:15:19.497Z,4.00
2018-09-26T00:17:51.806Z,3.80
2018-09-26T00:20:25.944Z,4.42
2018-09-26T00:22:57.890Z,4.30
2018-09-26T00:25:31.957Z,3.80
2018-09-26T00:28:04.262Z,3.47
2018-09-26T00:30:36.327Z,3.80
2018-09-26T00:33:08.457Z,4.00
2018-09-26T00:35:40.363Z,3.57
2018-09-26T00:38:13.009Z,4.25
2018-09-26T00:40:45.671Z,4.83
2018-09-26T00:43:17.942Z,4.42
2018-09-26T00:45:51.224Z,4.70
2018-09-26T00:48:23.299Z,4.58
2018-09-26T00:50:55.538Z,5.10
2018-09-26T00:53:27.571Z,4.15
2018-09-26T00:55:59.711Z,3.72
2018-09-26T00:58:31.507Z,4.15
2018-09-26T01:01:03.372Z,4.17
2018-09-26T01:03:35.535Z,4.83
2018-09-26T01:06:07.230Z,4.47
2018-09-26T01:08:40.070Z,4.42
2018-09-26T01:11:12.349Z,4.95
2018-09-26T01:13:44.244Z,4.33
2018-09-26T01:16:15.735Z,4.60
2018-09-26T01:18:48.769Z,4.10
2018-09-26T01:21:21.054Z,3.40
2018-09-26T01:23:52.967Z,3.40
2018-09-26T01:26:25.063Z,4.00
2018-09-26T01:28:56.728Z,4.05
2018-09-26T01:31:28.370Z,3.50
2018-09-26T01:34:01.018Z,4.30
2018-09-26T01:36:32.643Z,4.35
2018-09-26T01:39:05.244Z,4.42
2018-09-26T01:41:38.419Z,5.03
2018-09-26T01:44:11.913Z,5.15
2018-09-26T01:46:43.689Z,4.90
2018-09-26T01:49:15.879Z,4.70
2018-09-26T01:51:47.961Z,4.80
2018-09-26T01:54:20.526Z,5.00
2018-09-26T01:56:53.188Z,4.70
2018-09-26T01:59:25.495Z,5.47
2018-09-26T02:01:57.716Z,5.47
2018-09-26T02:04:30.386Z,6.20
2018-09-26T02:07:03.278Z,6.00
2018-09-26T02:09:36.690Z,5.40
2018-09-26T02:12:10.364Z,5.70
2018-09-26T02:14:43.485Z,5.80
2018-09-26T02:17:16.209Z,5.10
2018-09-26T02:19:49.377Z,5.58
2018-09-26T02:22:21.769Z,4.92
2018-09-26T02:24:54.539Z,5.47
2018-09-26T02:27:27.156Z,5.55
2018-09-26T02:29:59.490Z,5.87
2018-09-26T02:32:31.641Z,6.40
2018-09-26T02:35:03.929Z,6.12
2018-09-26T02:37:35.766Z,6.08
2018-09-26T02:40:07.887Z,6.10
2018-09-26T02:42:40.024Z,5.35
2018-09-26T02:45:12.197Z,5.97
2018-09-26T02:47:43.629Z,6.12
2018-09-26T02:50:12.065Z,6.25
2018-09-26T02:52:40.125Z,6.40
2018-09-26T02:55:08.179Z,6.30
2018-09-26T02:57:36.423Z,6.95
2018-09-26T03:00:04.735Z,6.60
2018-09-26T03:02:32.823Z,6.20
2018-09-26T03:05:00.874Z,6.80
2018-09-26T03:07:29.078Z,6.45
2018-09-26T03:10:00.496Z,6.92
2018-09-26T03:12:31.666Z,6.90
2018-09-26T03:15:02.538Z,7.10
2018-09-26T03:17:33.609Z,7.35
2018-09-26T03:20:06.740Z,7.60
2018-09-26T03:22:38.391Z,7.00
2018-09-26T03:25:09.394Z,6.78
2018-09-26T03:27:40.827Z,7.47
2018-09-26T03:30:11.726Z,7.33
2018-09-26T03:32:43.436Z,7.30
2018-09-26T03:35:14.040Z,7.20
2018-09-26T03:37:45.464Z,7.23
2018-09-26T03:40:16.286Z,8.60
2018-09-26T03:42:47.862Z,8.50
2018-09-26T03:45:19.578Z,5.70
2018-09-26T03:47:51.373Z,6.62
2018-09-26T03:50:23.192Z,6.90
2018-09-26T03:52:54.827Z,8.45
2018-09-26T03:55:26.714Z,7.30
2018-09-26T03:57:58.546Z,7.95
2018-09-26T04:00:30.502Z,7.30
2018-09-26T04:03:02.292Z,7.72
2018-09-26T04:05:33.920Z,8.10
2018-09-26T04:08:02.297Z,8.80
2018-09-26T04:10:30.373Z,7.90
2018-09-26T04:12:58.484Z,8.25
2018-09-26T04:15:26.547Z,8.30
2018-09-26T04:17:54.669Z,8.80
2018-09-26T04:20:22.770Z,7.40
2018-09-26T04:22:51.003Z,7.40
2018-09-26T04:25:19.348Z,7.60
2018-09-26T04:27:47.655Z,9.63
2018-09-26T04:30:15.576Z,10.18
2018-09-26T04:32:43.686Z,9.20
2018-09-26T04:35:11.705Z,8.80
2018-09-26T04:37:39.968Z,7.80
2018-09-26T04:40:08.053Z,8.43
2018-09-26T04:42:36.125Z,8.20
2018-09-26T04:45:04.298Z,8.68
2018-09-26T04:47:32.490Z,8.60
2018-09-26T04:50:00.524Z,9.25
2018-09-26T04:52:28.609Z,10.00
2018-09-26T04:54:56.684Z,8.45
2018-09-26T04:57:24.768Z,8.83
2018-09-26T04:59:53.027Z,9.80
2018-09-26T05:02:21.245Z,8.60
2018-09-26T05:04:49.308Z,8.93
2018-09-26T05:07:17.444Z,8.30
2018-09-26T05:09:45.756Z,8.78
2018-09-26T05:12:13.810Z,9.00
2018-09-26T05:14:41.999Z,9.20
2018-09-26T05:17:10.168Z,8.68
2018-09-26T05:19:38.257Z,9.18
2018-09-26T05:22:06.309Z,7.70
2018-09-26T05:24:34.428Z,8.18
2018-09-26T05:27:02.708Z,8.80
2018-09-26T05:29:30.857Z,8.70
2018-09-26T05:31:59.115Z,8.90
2018-09-26T05:34:27.175Z,8.30
2018-09-26T05:36:55.405Z,9.20
2018-09-26T05:39:23.520Z,8.18
2018-09-26T05:41:51.717Z,8.30
2018-09-26T05:44:19.886Z,7.90
2018-09-26T05:46:48.172Z,8.05
2018-09-26T05:49:16.241Z,8.33
2018-09-26T05:51:44.532Z,9.60
2018-09-26T05:54:12.786Z,8.85
2018-09-26T05:56:40.889Z,8.75
2018-09-26T05:59:08.944Z,9.10
2018-09-26T06:01:37.138Z,8.68
2018-09-26T06:04:05.345Z,7.90
2018-09-26T06:06:33.385Z,8.00
2018-09-26T06:09:01.544Z,8.40
2018-09-26T06:11:29.604Z,7.10
2018-09-26T06:13:57.854Z,7.05
2018-09-26T06:16:26.053Z,6.87
2018-09-26T06:18:54.186Z,7.65
2018-09-26T06:21:22.209Z,6.67
2018-09-26T06:23:51.231Z,7.87
2018-09-26T06:26:19.278Z,6.22
2018-09-26T06:28:47.369Z,5.80
2018-09-26T06:31:15.514Z,5.90
2018-09-26T06:33:43.718Z,5.60
2018-09-26T06:36:11.777Z,5.50
2018-09-26T06:38:39.871Z,5.40
2018-09-26T06:41:07.905Z,5.10
2018-09-26T06:43:36.004Z,5.50
2018-09-26T06:46:04.390Z,5.17
2018-09-26T06:48:32.437Z,4.90
2018-09-26T06:51:00.631Z,5.60
2018-09-26T06:53:28.776Z,5.60
2018-09-26T06:55:56.879Z,5.12
2018-09-26T06:58:25.048Z,5.22
2018-09-26T07:00:53.211Z,5.30
2018-09-26T07:03:21.389Z,5.20
2018-09-26T07:05:49.480Z,4.67
2018-09-26T07:08:17.550Z,6.28
2018-09-26T07:10:45.728Z,5.30
2018-09-26T07:13:13.773Z,4.72
2018-09-26T07:15:41.872Z,4.80
2018-09-26T07:18:10.135Z,4.30
2018-09-26T07:20:38.273Z,6.78
2018-09-26T07:23:06.512Z,5.37
2018-09-26T07:25:34.665Z,4.65
2018-09-26T07:28:02.851Z,4.60
2018-09-26T07:30:30.904Z,4.70
2018-09-26T07:32:59.150Z,4.60
2018-09-26T07:35:27.137Z,4.80
2018-09-26T07:37:55.349Z,4.30
2018-09-26T07:40:23.396Z,4.30
2018-09-26T07:42:51.493Z,4.78
2018-09-26T07:45:19.799Z,4.53
2018-09-26T07:47:47.819Z,4.00
2018-09-26T07:50:15.927Z,3.95
2018-09-26T07:52:44.087Z,4.10
2018-09-26T07:55:12.176Z,4.53
2018-09-26T07:57:40.321Z,4.05
2018-09-26T08:00:08.773Z,3.85
2018-09-26T08:02:36.884Z,3.70
2018-09-26T08:05:05.181Z,3.67
2018-09-26T08:07:33.369Z,4.03
2018-09-26T08:10:01.622Z,4.17
2018-09-26T08:12:29.831Z,3.50
2018-09-26T08:14:57.865Z,3.80
2018-09-26T08:17:25.951Z,4.10
2018-09-26T08:19:53.997Z,4.00
2018-09-26T08:22:22.216Z,3.55
2018-09-26T08:24:50.364Z,3.60
2018-09-26T08:27:18.570Z,3.85
2018-09-26T08:29:46.787Z,3.60
2018-09-26T08:32:14.786Z,3.60
2018-09-26T08:34:43.191Z,3.50
2018-09-26T08:37:11.347Z,3.70
2018-09-26T08:39:39.424Z,3.52
2018-09-26T08:42:07.513Z,3.50
2018-09-26T08:44:35.606Z,3.50
2018-09-26T08:47:03.756Z,3.72
2018-09-26T08:49:31.952Z,4.22
2018-09-26T08:52:00.209Z,3.70
2018-09-26T08:54:28.416Z,3.90
2018-09-26T08:56:56.461Z,3.80
2018-09-26T08:59:24.565Z,5.22
2018-09-26T09:01:52.644Z,3.70
2018-09-26T09:04:20.678Z,3.70
2018-09-26T09:06:48.832Z,4.10
2018-09-26T09:09:17.034Z,3.75
2018-09-26T09:11:45.164Z,4.50
2018-09-26T09:14:13.318Z,4.08
2018-09-26T09:16:41.616Z,3.40
2018-09-26T09:19:09.829Z,3.95
2018-09-26T09:21:37.908Z,3.97
2018-09-26T09:24:06.048Z,3.62
2018-09-26T09:26:34.361Z,3.77
2018-09-26T09:29:02.404Z,3.37
2018-09-26T09:31:30.499Z,3.20
2018-09-26T09:33:58.556Z,3.00
2018-09-26T09:36:26.664Z,3.70
2018-09-26T09:38:54.921Z,3.67
2018-09-26T09:41:22.975Z,3.50
2018-09-26T09:43:51.074Z,3.52
2018-09-26T09:46:19.328Z,3.85
2018-09-26T09:48:47.522Z,4.00
2018-09-26T09:51:15.685Z,4.20
2018-09-26T09:53:43.872Z,4.47
2018-09-26T09:56:12.089Z,4.08
2018-09-26T09:58:40.127Z,3.80
2018-09-26T10:01:13.864Z,4.50
2018-09-26T10:03:41.989Z,4.10
2018-09-26T10:06:10.181Z,4.55
2018-09-26T10:08:38.487Z,4.10
2018-09-26T10:11:06.549Z,4.00
2018-09-26T10:13:34.576Z,3.92
2018-09-26T10:16:02.688Z,4.30
2018-09-26T10:18:30.829Z,4.60
2018-09-26T10:20:59.232Z,4.50
2018-09-26T10:23:27.516Z,4.33
2018-09-26T10:25:55.583Z,4.40
2018-09-26T10:28:23.661Z,3.83
2018-09-26T10:30:51.692Z,4.10
2018-09-26T10:33:19.832Z,4.30
2018-09-26T10:35:48.063Z,5.37
2018-09-26T10:38:16.230Z,3.90
2018-09-26T10:40:44.371Z,3.70
2018-09-26T10:43:12.717Z,4.08
2018-09-26T10:45:40.893Z,3.60
2018-09-26T10:48:09.231Z,4.10
2018-09-26T10:50:37.328Z,3.90
2018-09-26T10:53:05.488Z,4.00
2018-09-26T10:55:33.509Z,3.60
2018-09-26T10:58:01.640Z,3.90
2018-09-26T11:00:29.737Z,4.10
2018-09-26T11:02:57.784Z,3.98
2018-09-26T11:05:25.884Z,4.30
2018-09-26T11:07:54.021Z,4.10
2018-09-26T11:10:22.281Z,4.20
2018-09-26T11:12:50.317Z,4.90
2018-09-26T11:15:18.508Z,4.00
2018-09-26T11:17:46.648Z,4.00
2018-09-26T11:20:14.742Z,3.60
2018-09-26T11:22:42.906Z,3.90
2018-09-26T11:25:11.058Z,4.20
2018-09-26T11:27:39.145Z,4.17
2018-09-26T11:30:07.191Z,4.40
2018-09-26T11:32:35.201Z,3.85
2018-09-26T11:35:03.453Z,4.00
2018-09-26T11:37:31.549Z,4.00
2018-09-26T11:39:59.717Z,3.70
2018-09-26T11:42:27.900Z,4.15
2018-09-26T11:44:55.961Z,4.95
2018-09-26T11:47:24.107Z,4.45
2018-09-26T11:49:52.319Z,4.35
2018-09-26T11:52:20.510Z,3.77
2018-09-26T11:54:48.674Z,4.10
2018-09-26T11:57:16.803Z,4.33
2018-09-26T11:59:44.910Z,4.17
2018-09-26T12:02:13.110Z,4.03
2018-09-26T12:04:41.196Z,4.00
2018-09-26T12:07:09.477Z,4.70
2018-09-26T12:09:37.708Z,3.87
2018-09-26T12:12:06.193Z,4.80
2018-09-26T12:14:34.259Z,4.65
2018-09-26T12:17:02.486Z,4.70
2018-09-26T12:19:30.634Z,5.47
2018-09-26T12:21:58.973Z,4.93
2018-09-26T12:24:27.401Z,5.60
2018-09-26T12:26:55.435Z,5.78
2018-09-26T12:29:23.744Z,5.40
2018-09-26T12:31:51.905Z,5.40
2018-09-26T12:34:20.039Z,5.67
2018-09-26T12:36:48.157Z,4.90
2018-09-26T12:39:16.445Z,4.60
2018-09-26T12:41:44.505Z,5.65
2018-09-26T12:44:12.698Z,5.10
2018-09-26T12:46:40.744Z,5.90
2018-09-26T12:49:08.970Z,5.95
2018-09-26T12:51:37.095Z,5.45
2018-09-26T12:54:05.301Z,5.42
2018-09-26T12:56:33.250Z,5.28
2018-09-26T12:59:01.311Z,4.80
2018-09-26T13:01:29.422Z,6.00
2018-09-26T13:03:57.460Z,5.22
2018-09-26T13:06:25.649Z,5.10
2018-09-26T13:08:53.844Z,5.10
2018-09-26T13:11:21.923Z,5.67
2018-09-26T13:13:49.971Z,5.13
2018-09-26T13:16:18.087Z,5.53
2018-09-26T13:18:46.233Z,4.90
2018-09-26T13:21:14.466Z,5.62
2018-09-26T13:23:42.561Z,5.60
2018-09-26T13:26:10.631Z,5.30
2018-09-26T13:28:38.717Z,5.10
2018-09-26T13:31:06.828Z,4.72
2018-09-26T13:33:35.085Z,4.70
2018-09-26T13:36:03.213Z,4.90
2018-09-26T13:38:31.403Z,4.83
2018-09-26T13:40:59.484Z,4.85
2018-09-26T13:43:27.601Z,4.80
2018-09-26T13:45:55.783Z,4.53
2018-09-26T13:48:23.919Z,4.90
2018-09-26T13:50:51.869Z,4.60
2018-09-26T13:53:19.985Z,4.75
2018-09-26T13:55:48.041Z,5.20
2018-09-26T13:58:16.139Z,5.10
2018-09-26T14:00:44.168Z,5.23
2018-09-26T14:03:12.337Z,4.97
2018-09-26T14:05:40.417Z,4.78
2018-09-26T14:08:08.564Z,4.50
2018-09-26T14:10:36.718Z,4.80
2018-09-26T14:13:04.944Z,4.77
2018-09-26T14:15:33.142Z,4.92
2018-09-26T14:18:01.312Z,4.83
2018-09-26T14:20:29.487Z,4.80
2018-09-26T14:22:57.967Z,4.40
2018-09-26T14:25:25.971Z,4.37
2018-09-26T14:27:54.174Z,4.20
2018-09-26T14:30:26.122Z,4.15
2018-09-26T14:32:57.805Z,3.90
2018-09-26T14:35:31.580Z,3.60
2018-09-26T14:38:04.827Z,4.25
2018-09-26T14:40:38.399Z,3.80
2018-09-26T14:43:11.266Z,3.80
2018-09-26T14:45:44.872Z,3.83
2018-09-26T14:48:18.758Z,3.50
2018-09-26T14:50:52.491Z,4.10
2018-09-26T14:53:26.162Z,3.80
2018-09-26T14:56:00.642Z,4.15
2018-09-26T14:58:34.964Z,3.80
2018-09-26T15:01:09.032Z,3.80
2018-09-26T15:03:43.214Z,3.60
2018-09-26T15:06:16.088Z,4.30
2018-09-26T15:08:50.749Z,4.07
2018-09-26T15:11:28.564Z,3.90
2018-09-26T15:14:01.055Z,4.00
2018-09-26T15:16:38.776Z,3.80
2018-09-26T15:19:11.517Z,4.03
2018-09-26T15:21:44.775Z,3.75
2018-09-26T15:24:18.350Z,4.10
2018-09-26T15:26:51.673Z,4.53
2018-09-26T15:29:27.193Z,4.10
2018-09-26T15:31:58.990Z,4.30
2018-09-26T15:34:32.836Z,4.20
2018-09-26T15:37:07.403Z,4.22
2018-09-26T15:39:39.561Z,4.12
2018-09-26T15:42:17.842Z,3.87
2018-09-26T15:44:53.444Z,4.10
2018-09-26T15:47:25.737Z,4.00
2018-09-26T15:49:57.742Z,4.50
2018-09-26T15:52:29.698Z,4.15
2018-09-26T15:55:01.447Z,5.00
2018-09-26T15:57:33.173Z,3.85
2018-09-26T16:00:05.322Z,4.40
2018-09-26T16:02:37.602Z,4.50
2018-09-26T16:05:11.186Z,4.08
2018-09-26T16:07:51.747Z,4.00
2018-09-26T16:10:23.710Z,3.60
2018-09-26T16:12:55.906Z,3.72
2018-09-26T16:15:28.244Z,3.55
2018-09-26T16:18:00.338Z,3.65
2018-09-26T16:20:32.811Z,3.45
2018-09-26T16:23:06.602Z,3.60
2018-09-26T16:25:40.127Z,3.27
2018-09-26T16:28:13.960Z,3.42
2018-09-26T16:30:46.544Z,3.25
2018-09-26T16:33:19.260Z,2.90
2018-09-26T16:35:52.420Z,2.80
2018-09-26T16:38:24.704Z,3.30
2018-09-26T16:40:58.266Z,3.10
2018-09-26T16:43:31.790Z,3.00
2018-09-26T16:46:05.860Z,3.25
2018-09-26T16:48:43.385Z,2.90
2018-09-26T16:51:20.037Z,3.25
2018-09-26T16:53:53.631Z,7.30
2018-09-26T16:56:27.883Z,5.22
2018-09-26T16:59:02.127Z,4.20
2018-09-26T17:01:35.691Z,6.90
2018-09-26T17:04:10.122Z,7.30
2018-09-26T17:06:43.948Z,6.60
2018-09-26T17:09:17.972Z,6.20
2018-09-26T17:11:52.015Z,6.05
2018-09-26T17:14:29.253Z,6.20
2018-09-26T17:17:02.526Z,4.20
2018-09-26T17:19:35.268Z,5.20
2018-09-26T17:22:09.305Z,5.12
2018-09-26T17:24:43.661Z,4.87
2018-09-26T17:27:18.189Z,4.60
2018-09-26T17:29:51.528Z,4.00
2018-09-26T17:32:26.182Z,3.50
2018-09-26T17:34:59.895Z,4.37
2018-09-26T17:37:33.248Z,3.80
2018-09-26T17:40:08.647Z,3.95
2018-09-26T17:42:42.756Z,4.00
2018-09-26T17:45:16.128Z,4.30
2018-09-26T17:47:49.309Z,4.30
2018-09-26T17:50:23.481Z,4.80
2018-09-26T17:52:56.348Z,5.80
2018-09-26T17:55:31.579Z,4.70
2018-09-26T17:58:05.851Z,5.28
2018-09-26T18:00:38.663Z,5.70
2018-09-26T18:03:13.977Z,9.15
2018-09-26T18:05:47.766Z,8.55
2018-09-26T18:08:21.905Z,6.62
2018-09-26T18:10:55.261Z,6.45
2018-09-26T18:13:29.007Z,5.53
2018-09-26T18:16:01.864Z,5.30
2018-09-26T18:18:36.753Z,6.25
2018-09-26T18:21:10.605Z,4.90
2018-09-26T18:23:43.305Z,4.40
2018-09-26T18:26:16.342Z,4.30
2018-09-26T18:28:49.464Z,4.20
2018-09-26T18:31:21.926Z,4.10
2018-09-26T18:33:56.172Z,4.47
2018-09-26T18:36:28.873Z,4.83
2018-09-26T18:39:01.647Z,5.17
2018-09-26T18:41:35.319Z,4.72
2018-09-26T18:44:08.371Z,4.53
2018-09-26T18:46:41.693Z,4.60
2018-09-26T18:49:15.319Z,5.80
2018-09-26T18:51:49.397Z,4.80
2018-09-26T18:54:23.060Z,5.10
2018-09-26T18:56:56.870Z,5.47
2018-09-26T18:59:30.123Z,5.95
2018-09-26T19:02:02.702Z,5.90
2018-09-26T19:04:35.270Z,4.30
2018-09-26T19:07:08.991Z,4.70
2018-09-26T19:09:42.929Z,4.67
2018-09-26T19:12:15.919Z,4.67
2018-09-26T19:14:48.822Z,4.97
2018-09-26T19:17:22.172Z,4.72
2018-09-26T19:19:58.720Z,4.70
2018-09-26T19:22:32.048Z,4.90
2018-09-26T19:25:06.957Z,4.80
2018-09-26T19:27:41.660Z,4.58
2018-09-26T19:30:15.312Z,4.87
2018-09-26T19:32:49.451Z,4.50
2018-09-26T19:35:23.095Z,4.55
2018-09-26T19:37:56.078Z,4.90
2018-09-26T19:40:29.109Z,4.50
2018-09-26T19:43:02.321Z,4.55
2018-09-26T19:45:36.918Z,5.30
2018-09-26T19:48:10.642Z,5.00
2018-09-26T19:50:44.080Z,4.60
2018-09-26T19:53:17.953Z,4.70
2018-09-26T19:55:51.695Z,4.62
2018-09-26T19:58:25.549Z,4.90
2018-09-26T20:00:58.749Z,3.97
2018-09-26T20:03:32.015Z,5.40
2018-09-26T20:06:04.973Z,5.00
2018-09-26T20:08:38.369Z,4.87
2018-09-26T20:11:10.725Z,5.23
2018-09-26T20:13:45.093Z,4.50
2018-09-26T20:16:18.660Z,5.08
2018-09-26T20:18:53.152Z,5.03
2018-09-26T20:21:26.079Z,5.00
2018-09-26T20:24:00.533Z,5.00
2018-09-26T20:26:33.759Z,5.33
2018-09-26T20:29:07.976Z,5.20
2018-09-26T20:31:42.904Z,5.10
2018-09-26T20:34:17.974Z,6.08
2018-09-26T20:36:50.715Z,6.70
2018-09-26T20:39:24.063Z,7.10
2018-09-26T20:41:58.103Z,7.40
2018-09-26T20:44:30.974Z,7.60
2018-09-26T20:47:03.838Z,7.55
2018-09-26T20:49:37.283Z,7.78
2018-09-26T20:52:10.940Z,7.55
2018-09-26T20:54:44.590Z,7.45
2018-09-26T20:57:18.436Z,8.10
2018-09-26T20:59:51.567Z,9.10
2018-09-26T21:02:24.763Z,9.65
2018-09-26T21:04:57.760Z,8.83
2018-09-26T21:07:31.512Z,9.95
2018-09-26T21:10:05.154Z,8.95
2018-09-26T21:12:37.989Z,9.10
2018-09-26T21:15:10.981Z,9.50
2018-09-26T21:17:44.485Z,9.20
2018-09-26T21:20:17.172Z,8.50
2018-09-26T21:22:50.120Z,9.60
2018-09-26T21:25:23.333Z,8.93
2018-09-26T21:27:56.366Z,9.13
2018-09-26T21:30:30.960Z,9.00
2018-09-26T21:33:03.802Z,10.00
2018-09-26T21:35:37.498Z,9.45
2018-09-26T21:38:15.991Z,10.50
2018-09-26T21:40:48.050Z,10.23
2018-09-26T21:43:20.293Z,10.88
2018-09-26T21:45:52.488Z,10.40
2018-09-26T21:48:24.837Z,9.95
2018-09-26T21:50:57.062Z,10.13
2018-09-26T21:53:31.494Z,9.98
2018-09-26T21:56:03.598Z,9.50
2018-09-26T21:58:36.197Z,10.98
2018-09-26T22:04:13.531Z,10.30
2018-09-26T22:06:47.477Z,10.50
2018-09-26T22:09:22.022Z,11.78
2018-09-26T22:11:55.214Z,10.40
2018-09-26T22:14:29.934Z,11.18
2018-09-26T22:17:03.574Z,7.95
2018-09-26T22:19:36.437Z,6.30
2018-09-26T22:22:09.624Z,7.78
2018-09-26T22:24:42.713Z,8.03
2018-09-26T22:27:15.870Z,8.10
2018-09-26T22:29:49.041Z,9.90
2018-09-26T22:32:23.043Z,10.10
2018-09-26T22:34:56.198Z,8.60
2018-09-26T22:37:29.423Z,10.38
2018-09-26T22:40:02.908Z,9.80
2018-09-26T22:42:36.519Z,10.43
2018-09-26T22:45:09.178Z,9.90
2018-09-26T22:47:42.197Z,10.95
2018-09-26T22:50:15.213Z,11.22
2018-09-26T22:52:48.110Z,10.50
2018-09-26T22:55:21.189Z,10.93
2018-09-26T22:57:54.253Z,10.55
2018-09-26T23:00:27.011Z,10.93
2018-09-26T23:03:00.351Z,11.78
2018-09-26T23:05:33.786Z,9.30
2018-09-26T23:08:06.677Z,12.03
2018-09-26T23:10:39.660Z,8.25
2018-09-26T23:13:12.573Z,7.60
2018-09-26T23:15:45.741Z,11.05
2018-09-26T23:18:19.550Z,10.20
2018-09-26T23:20:53.017Z,10.58
2018-09-26T23:23:26.919Z,11.20
2018-09-26T23:26:00.424Z,11.60
2018-09-26T23:28:33.571Z,11.28
2018-09-26T23:31:06.800Z,10.10
2018-09-26T23:33:39.767Z,10.73
2018-09-26T23:36:13.256Z,10.23
2018-09-26T23:38:47.269Z,9.78
2018-09-26T23:41:20.995Z,11.05
2018-09-26T23:43:55.369Z,10.20
2018-09-26T23:46:29.043Z,9.40
2018-09-26T23:49:02.924Z,8.15
2018-09-26T23:51:37.346Z,9.20
2018-09-26T23:54:12.210Z,8.38
2018-09-26T23:56:46.322Z,7.90
2018-09-26T23:59:19.816Z,9.50
