createdAt,value
2018-07-27T00:02:02.334Z,100639.00
2018-07-27T00:04:32.099Z,100635.00
2018-07-27T00:07:01.912Z,100637.00
2018-07-27T00:09:31.682Z,100635.00
2018-07-27T00:12:01.448Z,100638.00
2018-07-27T00:14:31.189Z,100633.00
2018-07-27T00:17:01.012Z,100635.00
2018-07-27T00:19:30.783Z,100636.00
2018-07-27T00:22:00.686Z,100632.00
2018-07-27T00:24:30.445Z,100630.00
2018-07-27T00:27:00.248Z,100633.00
2018-07-27T00:29:30.091Z,100632.00
2018-07-27T00:31:59.877Z,100629.00
2018-07-27T00:34:29.710Z,100629.00
2018-07-27T00:36:59.433Z,100628.00
2018-07-27T00:39:29.194Z,100623.00
2018-07-27T00:41:59.381Z,100623.00
2018-07-27T00:44:29.771Z,100623.00
2018-07-27T00:46:59.537Z,100623.00
2018-07-27T00:49:29.225Z,100622.00
2018-07-27T00:51:58.956Z,100624.00
2018-07-27T00:54:28.754Z,100622.00
2018-07-27T00:56:58.533Z,100621.00
2018-07-27T00:59:28.265Z,100625.00
2018-07-27T01:01:58.039Z,100620.00
2018-07-27T01:04:27.860Z,100616.00
2018-07-27T01:06:57.690Z,100619.00
2018-07-27T01:09:27.434Z,100611.00
2018-07-27T01:11:57.198Z,100617.00
2018-07-27T01:14:26.972Z,100616.00
2018-07-27T01:16:56.769Z,100612.00
2018-07-27T01:19:26.527Z,100606.00
2018-07-27T01:21:56.370Z,100611.00
2018-07-27T01:24:26.088Z,100607.00
2018-07-27T01:26:55.800Z,100602.00
2018-07-27T01:29:25.549Z,100604.00
2018-07-27T01:31:55.282Z,100603.00
2018-07-27T01:34:24.994Z,100596.00
2018-07-27T01:36:54.788Z,100597.00
2018-07-27T01:39:24.597Z,100592.00
2018-07-27T01:41:54.348Z,100599.00
2018-07-27T01:44:24.079Z,100596.00
2018-07-27T01:46:53.794Z,100599.00
2018-07-27T01:49:23.672Z,100597.00
2018-07-27T01:51:53.390Z,100599.00
2018-07-27T01:54:23.140Z,100598.00
2018-07-27T01:56:52.852Z,100598.00
2018-07-27T01:59:22.811Z,100592.00
2018-07-27T02:01:53.242Z,100592.00
2018-07-27T02:04:24.143Z,100594.00
2018-07-27T02:06:54.775Z,100595.00
2018-07-27T02:09:25.680Z,100592.00
2018-07-27T02:11:56.095Z,100593.00
2018-07-27T02:14:26.978Z,100586.00
2018-07-27T02:16:57.374Z,100589.00
2018-07-27T02:19:27.949Z,100587.00
2018-07-27T02:21:58.597Z,100584.00
2018-07-27T02:24:29.318Z,100582.00
2018-07-27T02:26:59.828Z,100579.00
2018-07-27T02:29:30.447Z,100578.00
2018-07-27T02:32:01.195Z,100573.00
2018-07-27T02:34:31.914Z,100575.00
2018-07-27T02:37:02.637Z,100572.00
2018-07-27T02:39:33.603Z,100573.00
2018-07-27T02:42:04.165Z,100573.00
2018-07-27T02:44:34.917Z,100574.00
2018-07-27T02:47:05.815Z,100569.00
2018-07-27T02:49:36.453Z,100565.00
2018-07-27T02:52:07.024Z,100573.00
2018-07-27T02:54:37.608Z,100572.00
2018-07-27T02:57:07.323Z,100564.00
2018-07-27T02:59:37.126Z,100565.00
2018-07-27T03:02:06.880Z,100571.00
2018-07-27T03:04:36.664Z,100565.00
2018-07-27T03:07:06.480Z,100562.00
2018-07-27T03:09:36.217Z,100566.00
2018-07-27T03:12:05.988Z,100565.00
2018-07-27T03:14:35.694Z,100564.00
2018-07-27T03:17:05.799Z,100566.00
2018-07-27T03:19:35.548Z,100563.00
2018-07-27T03:22:05.268Z,100566.00
2018-07-27T03:24:34.983Z,100567.00
2018-07-27T03:27:04.720Z,100565.00
2018-07-27T03:29:34.413Z,100567.00
2018-07-27T03:32:04.140Z,100563.00
2018-07-27T03:34:33.885Z,100562.00
2018-07-27T03:37:03.613Z,100563.00
2018-07-27T03:39:33.318Z,100565.00
2018-07-27T03:42:03.009Z,100567.00
2018-07-27T03:44:32.744Z,100568.00
2018-07-27T03:47:02.505Z,100563.00
2018-07-27T03:49:32.671Z,100564.00
2018-07-27T03:52:02.389Z,100563.00
2018-07-27T03:54:32.100Z,100567.00
2018-07-27T03:57:01.827Z,100559.00
2018-07-27T03:59:31.666Z,100561.00
2018-07-27T04:02:01.444Z,100563.00
2018-07-27T04:04:31.281Z,100566.00
2018-07-27T04:07:01.034Z,100562.00
2018-07-27T04:09:30.741Z,100560.00
2018-07-27T04:12:00.459Z,100558.00
2018-07-27T04:14:30.180Z,100561.00
2018-07-27T04:17:00.011Z,100563.00
2018-07-27T04:19:29.929Z,100560.00
2018-07-27T04:22:00.813Z,100561.00
2018-07-27T04:24:31.305Z,100563.00
2018-07-27T04:27:02.130Z,100568.00
2018-07-27T04:32:42.078Z,100565.00
2018-07-27T04:35:12.069Z,100567.00
2018-07-27T04:37:42.116Z,100571.00
2018-07-27T04:40:12.676Z,100572.00
2018-07-27T04:42:42.674Z,100574.00
2018-07-27T04:45:12.851Z,100578.00
2018-07-27T04:47:42.871Z,100575.00
2018-07-27T04:50:13.235Z,100578.00
2018-07-27T04:52:43.758Z,100574.00
2018-07-27T04:55:14.462Z,100578.00
2018-07-27T04:57:44.898Z,100578.00
2018-07-27T05:00:15.602Z,100580.00
2018-07-27T05:02:46.138Z,100584.00
2018-07-27T05:05:16.760Z,100585.00
2018-07-27T05:07:47.400Z,100581.00
2018-07-27T05:10:23.743Z,100584.00
2018-07-27T05:12:53.514Z,100581.00
2018-07-27T05:15:23.289Z,100581.00
2018-07-27T05:17:53.049Z,100579.00
2018-07-27T05:20:22.830Z,100580.00
2018-07-27T05:22:52.632Z,100582.00
2018-07-27T05:25:22.385Z,100577.00
2018-07-27T05:27:52.158Z,100575.00
2018-07-27T05:30:21.919Z,100573.00
2018-07-27T05:32:51.738Z,100575.00
2018-07-27T05:35:21.519Z,100572.00
2018-07-27T05:37:51.652Z,100575.00
2018-07-27T05:40:21.380Z,100576.00
2018-07-27T05:42:51.202Z,100579.00
2018-07-27T05:45:20.993Z,100575.00
2018-07-27T05:47:50.768Z,100578.00
2018-07-27T05:50:20.567Z,100584.00
2018-07-27T05:52:50.367Z,100581.00
2018-07-27T05:55:20.136Z,100581.00
2018-07-27T05:57:49.962Z,100584.00
2018-07-27T06:00:19.763Z,100586.00
2018-07-27T06:02:49.566Z,100590.00
2018-07-27T06:05:19.368Z,100587.00
2018-07-27T06:07:49.124Z,100584.00
2018-07-27T06:10:18.864Z,100583.00
2018-07-27T06:12:48.657Z,100577.00
2018-07-27T06:15:18.452Z,100578.00
2018-07-27T06:17:48.261Z,100576.00
2018-07-27T06:20:18.068Z,100572.00
2018-07-27T06:22:47.808Z,100574.00
2018-07-27T06:25:17.577Z,100578.00
2018-07-27T06:27:47.431Z,100580.00
2018-07-27T06:30:17.245Z,100577.00
2018-07-27T06:32:46.988Z,100578.00
2018-07-27T06:35:16.853Z,100578.00
2018-07-27T06:37:46.597Z,100579.00
2018-07-27T06:40:16.370Z,100582.00
2018-07-27T06:42:46.126Z,100585.00
2018-07-27T06:45:15.922Z,100582.00
2018-07-27T06:47:45.694Z,100579.00
2018-07-27T06:50:15.479Z,100580.00
2018-07-27T06:52:45.444Z,100580.00
2018-07-27T06:55:16.045Z,100579.00
2018-07-27T06:57:46.729Z,100576.00
2018-07-27T07:00:17.115Z,100575.00
2018-07-27T07:02:47.786Z,100578.00
2018-07-27T07:05:18.414Z,100576.00
2018-07-27T07:07:49.294Z,100574.00
2018-07-27T07:10:19.837Z,100575.00
2018-07-27T07:12:50.685Z,100570.00
2018-07-27T07:15:21.115Z,100571.00
2018-07-27T07:17:52.021Z,100570.00
2018-07-27T07:20:22.398Z,100567.00
2018-07-27T07:22:53.253Z,100571.00
2018-07-27T07:25:23.520Z,100575.00
2018-07-27T07:27:54.230Z,100569.00
2018-07-27T07:30:24.567Z,100567.00
2018-07-27T07:32:55.387Z,100565.00
2018-07-27T07:35:25.945Z,100566.00
2018-07-27T07:37:56.804Z,100562.00
2018-07-27T07:40:27.355Z,100565.00
2018-07-27T07:42:58.289Z,100560.00
2018-07-27T07:45:29.151Z,100554.00
2018-07-27T07:47:59.652Z,100555.00
2018-07-27T07:50:29.986Z,100558.00
2018-07-27T07:52:59.836Z,100559.00
2018-07-27T07:55:29.586Z,100556.00
2018-07-27T07:57:59.376Z,100556.00
2018-07-27T08:00:29.191Z,100554.00
2018-07-27T08:02:59.411Z,100549.00
2018-07-27T08:05:30.092Z,100543.00
2018-07-27T08:07:59.827Z,100545.00
2018-07-27T08:10:29.636Z,100540.00
2018-07-27T08:12:59.460Z,100538.00
2018-07-27T08:15:29.308Z,100536.00
2018-07-27T08:17:59.087Z,100533.00
2018-07-27T08:20:28.821Z,100537.00
2018-07-27T08:22:58.608Z,100533.00
2018-07-27T08:25:45.400Z,100532.00
2018-07-27T08:28:31.602Z,100529.00
2018-07-27T08:31:04.220Z,100520.00
2018-07-27T08:33:34.011Z,100521.00
2018-07-27T08:36:03.716Z,100520.00
2018-07-27T08:38:33.471Z,100514.00
2018-07-27T08:41:03.322Z,100513.00
2018-07-27T08:43:33.131Z,100511.00
2018-07-27T08:46:03.027Z,100510.00
2018-07-27T08:48:32.901Z,100506.00
2018-07-27T08:51:02.682Z,100505.00
2018-07-27T08:53:32.451Z,100501.00
2018-07-27T08:56:02.255Z,100502.00
2018-07-27T08:58:32.087Z,100496.00
2018-07-27T09:01:01.867Z,100501.00
2018-07-27T09:03:31.716Z,100487.00
2018-07-27T09:06:01.627Z,100485.00
2018-07-27T09:08:31.453Z,100459.00
2018-07-27T09:11:01.225Z,100490.00
2018-07-27T09:13:31.160Z,100486.00
2018-07-27T09:16:00.996Z,100484.00
2018-07-27T09:18:30.742Z,100483.00
2018-07-27T09:21:00.616Z,100479.00
2018-07-27T09:23:30.477Z,100479.00
2018-07-27T09:26:00.381Z,100468.00
2018-07-27T09:28:30.216Z,100470.00
2018-07-27T09:31:00.051Z,100462.00
2018-07-27T09:33:29.870Z,100465.00
2018-07-27T09:35:59.740Z,100463.00
2018-07-27T09:38:29.527Z,100460.00
2018-07-27T09:40:59.420Z,100457.00
2018-07-27T09:43:30.596Z,100456.00
2018-07-27T09:46:01.021Z,100455.00
2018-07-27T09:48:30.858Z,100459.00
2018-07-27T09:51:02.021Z,100456.00
2018-07-27T09:53:32.290Z,100459.00
2018-07-27T09:56:02.867Z,100457.00
2018-07-27T09:58:33.531Z,100458.00
2018-07-27T10:01:12.660Z,100460.00
2018-07-27T10:03:42.505Z,100449.00
2018-07-27T10:06:12.346Z,100451.00
2018-07-27T10:08:42.605Z,100448.00
2018-07-27T10:11:12.786Z,100449.00
2018-07-27T10:13:42.757Z,100446.00
2018-07-27T10:16:13.486Z,100439.00
2018-07-27T10:18:43.332Z,100442.00
2018-07-27T10:21:13.240Z,100441.00
2018-07-27T10:23:43.151Z,100435.00
2018-07-27T10:26:12.980Z,100434.00
2018-07-27T10:28:42.755Z,100431.00
2018-07-27T10:31:12.599Z,100431.00
2018-07-27T10:33:42.476Z,100423.00
2018-07-27T10:36:12.297Z,100424.00
2018-07-27T10:38:42.661Z,100417.00
2018-07-27T10:41:13.277Z,100406.00
2018-07-27T10:43:43.979Z,100407.00
2018-07-27T10:46:14.540Z,100410.00
2018-07-27T10:48:45.016Z,100406.00
2018-07-27T10:51:15.582Z,100402.00
2018-07-27T10:53:46.457Z,100390.00
2018-07-27T10:56:16.770Z,100391.00
2018-07-27T10:58:47.754Z,100397.00
2018-07-27T11:01:18.042Z,100394.00
2018-07-27T11:03:48.736Z,100385.00
2018-07-27T11:06:19.302Z,100373.00
2018-07-27T11:08:50.407Z,100378.00
2018-07-27T11:11:20.768Z,100364.00
2018-07-27T11:13:51.404Z,100372.00
2018-07-27T11:16:22.147Z,100372.00
2018-07-27T11:18:52.786Z,100370.00
2018-07-27T11:21:23.693Z,100373.00
2018-07-27T11:23:54.109Z,100368.00
2018-07-27T11:26:24.747Z,100365.00
2018-07-27T11:28:55.221Z,100355.00
2018-07-27T11:31:25.902Z,100347.00
2018-07-27T11:33:56.842Z,100350.00
2018-07-27T11:36:27.334Z,100354.00
2018-07-27T11:38:58.061Z,100350.00
2018-07-27T11:41:28.477Z,100348.00
2018-07-27T11:43:59.442Z,100341.00
2018-07-27T11:46:29.896Z,100339.00
2018-07-27T11:49:00.366Z,100337.00
2018-07-27T11:51:30.980Z,100339.00
2018-07-27T11:54:01.745Z,100338.00
2018-07-27T11:56:32.435Z,100339.00
2018-07-27T11:59:03.230Z,100330.00
2018-07-27T12:01:33.699Z,100328.00
2018-07-27T12:04:04.577Z,100323.00
2018-07-27T12:06:34.960Z,100321.00
2018-07-27T12:09:08.660Z,100323.00
2018-07-27T12:11:38.582Z,100312.00
2018-07-27T12:14:08.596Z,100309.00
2018-07-27T12:16:38.475Z,100309.00
2018-07-27T12:19:08.285Z,100304.00
2018-07-27T12:21:38.570Z,100301.00
2018-07-27T12:24:08.151Z,100295.00
2018-07-27T12:26:38.051Z,100299.00
2018-07-27T12:29:08.173Z,100298.00
2018-07-27T12:31:38.097Z,100299.00
2018-07-27T12:34:08.007Z,100296.00
2018-07-27T12:36:37.970Z,100295.00
2018-07-27T12:39:11.226Z,100287.00
2018-07-27T12:41:42.175Z,100288.00
2018-07-27T12:44:12.301Z,100286.00
2018-07-27T12:46:42.167Z,100279.00
2018-07-27T12:49:11.960Z,100282.00
2018-07-27T12:51:41.930Z,100239.00
2018-07-27T12:54:11.805Z,100263.00
2018-07-27T12:56:41.637Z,100264.00
2018-07-27T12:59:11.508Z,100262.00
2018-07-27T13:01:41.406Z,100265.00
2018-07-27T13:04:11.231Z,100253.00
2018-07-27T13:06:41.322Z,100255.00
2018-07-27T13:09:12.418Z,100255.00
2018-07-27T13:11:42.217Z,100254.00
2018-07-27T13:14:12.116Z,100254.00
2018-07-27T13:16:42.064Z,100239.00
2018-07-27T13:19:14.872Z,100240.00
2018-07-27T13:21:44.916Z,100229.00
2018-07-27T13:24:15.435Z,100235.00
2018-07-27T13:26:45.297Z,100235.00
2018-07-27T13:29:15.176Z,100228.00
2018-07-27T13:31:50.107Z,100221.00
2018-07-27T13:37:19.575Z,100224.00
2018-07-27T13:39:50.374Z,100214.00
2018-07-27T13:42:22.705Z,100212.00
2018-07-27T13:44:52.608Z,100215.00
2018-07-27T13:47:22.686Z,100205.00
2018-07-27T13:49:53.245Z,100209.00
2018-07-27T13:52:24.143Z,100202.00
2018-07-27T13:54:54.022Z,100199.00
2018-07-27T13:57:23.869Z,100191.00
2018-07-27T13:59:53.727Z,100194.00
2018-07-27T14:02:23.600Z,100189.00
2018-07-27T14:04:53.367Z,100185.00
2018-07-27T14:07:23.241Z,100189.00
2018-07-27T14:09:53.226Z,100179.00
2018-07-27T14:12:23.267Z,100171.00
2018-07-27T14:14:53.009Z,100165.00
2018-07-27T14:17:22.811Z,100165.00
2018-07-27T14:19:52.663Z,100167.00
2018-07-27T14:22:22.428Z,100173.00
2018-07-27T14:24:52.482Z,100167.00
2018-07-27T14:27:22.253Z,100173.00
2018-07-27T14:29:52.045Z,100164.00
2018-07-27T14:32:21.912Z,100160.00
2018-07-27T14:34:51.768Z,100155.00
2018-07-27T14:37:21.628Z,100151.00
2018-07-27T14:39:51.471Z,100148.00
2018-07-27T14:42:21.375Z,100144.00
2018-07-27T14:44:51.212Z,100143.00
2018-07-27T14:47:21.025Z,100141.00
2018-07-27T14:49:50.940Z,100145.00
2018-07-27T14:52:20.867Z,100135.00
2018-07-27T14:54:50.731Z,100135.00
2018-07-27T14:57:20.496Z,100129.00
2018-07-27T14:59:50.317Z,100124.00
2018-07-27T15:02:20.187Z,100123.00
2018-07-27T15:04:50.049Z,100118.00
2018-07-27T15:07:19.777Z,100123.00
2018-07-27T15:09:49.531Z,100120.00
2018-07-27T15:12:19.243Z,100119.00
2018-07-27T15:14:49.146Z,100111.00
2018-07-27T15:17:19.093Z,100108.00
2018-07-27T15:19:48.987Z,100107.00
2018-07-27T15:22:18.788Z,100114.00
2018-07-27T15:24:48.721Z,100101.00
2018-07-27T15:27:18.482Z,100105.00
2018-07-27T15:29:48.181Z,100105.00
2018-07-27T15:32:18.032Z,100102.00
2018-07-27T15:34:47.861Z,100097.00
2018-07-27T15:37:17.621Z,100093.00
2018-07-27T15:39:47.521Z,100093.00
2018-07-27T15:42:17.462Z,100094.00
2018-07-27T15:44:47.460Z,100094.00
2018-07-27T15:47:17.296Z,100094.00
2018-07-27T15:49:47.206Z,100090.00
2018-07-27T15:52:17.048Z,100093.00
2018-07-27T15:54:46.832Z,100089.00
2018-07-27T15:57:16.738Z,100081.00
2018-07-27T15:59:46.551Z,100079.00
2018-07-27T16:02:16.613Z,100057.00
2018-07-27T16:04:47.403Z,100071.00
2018-07-27T16:07:17.963Z,100066.00
2018-07-27T16:09:48.743Z,100059.00
2018-07-27T16:12:19.424Z,100052.00
2018-07-27T16:14:50.267Z,100054.00
2018-07-27T16:17:20.746Z,100059.00
2018-07-27T16:19:51.751Z,100053.00
2018-07-27T16:22:22.127Z,100050.00
2018-07-27T16:24:52.971Z,100045.00
2018-07-27T16:27:23.575Z,100042.00
2018-07-27T16:29:54.232Z,100043.00
2018-07-27T16:32:24.858Z,100040.00
2018-07-27T16:34:55.451Z,100043.00
2018-07-27T16:37:26.007Z,100042.00
2018-07-27T16:39:56.859Z,100034.00
2018-07-27T16:42:27.422Z,100030.00
2018-07-27T16:44:57.993Z,100032.00
2018-07-27T16:47:28.621Z,100037.00
2018-07-27T16:49:59.350Z,100032.00
2018-07-27T16:52:29.731Z,100031.00
2018-07-27T16:55:00.444Z,100031.00
2018-07-27T16:57:30.991Z,100031.00
2018-07-27T17:00:01.584Z,100032.00
2018-07-27T17:02:31.523Z,100032.00
2018-07-27T17:05:01.490Z,100032.00
2018-07-27T17:07:31.338Z,100036.00
2018-07-27T17:10:01.204Z,100028.00
2018-07-27T17:12:31.009Z,100039.00
2018-07-27T17:15:00.811Z,100036.00
2018-07-27T17:17:30.933Z,100032.00
2018-07-27T17:20:00.905Z,100026.00
2018-07-27T17:22:30.946Z,100029.00
2018-07-27T17:25:00.794Z,100027.00
2018-07-27T17:27:30.671Z,100024.00
2018-07-27T17:30:00.449Z,100027.00
2018-07-27T17:32:30.303Z,100024.00
2018-07-27T17:35:00.138Z,100027.00
2018-07-27T17:37:31.028Z,100020.00
2018-07-27T17:40:01.205Z,100026.00
2018-07-27T17:42:31.088Z,100026.00
2018-07-27T17:45:01.084Z,100023.00
2018-07-27T17:47:31.008Z,100018.00
2018-07-27T17:50:01.031Z,100025.00
2018-07-27T17:52:30.886Z,100018.00
2018-07-27T17:55:00.782Z,100022.00
2018-07-27T17:57:30.632Z,100015.00
2018-07-27T18:00:00.488Z,100017.00
2018-07-27T18:02:30.360Z,100016.00
2018-07-27T18:05:00.228Z,100018.00
2018-07-27T18:07:30.233Z,100008.00
2018-07-27T18:09:59.942Z,100008.00
2018-07-27T18:12:29.843Z,100006.00
2018-07-27T18:14:59.725Z,100004.00
2018-07-27T18:17:29.569Z,100005.00
2018-07-27T18:19:59.588Z,100007.00
2018-07-27T18:22:29.485Z,100004.00
2018-07-27T18:24:59.472Z,100001.00
2018-07-27T18:27:29.325Z,100009.00
2018-07-27T18:29:59.285Z,100017.00
2018-07-27T18:32:29.290Z,100010.00
2018-07-27T18:34:59.237Z,100012.00
2018-07-27T18:37:29.078Z,100011.00
2018-07-27T18:39:59.108Z,100011.00
2018-07-27T18:42:29.057Z,100011.00
2018-07-27T18:44:59.010Z,100006.00
2018-07-27T18:47:29.693Z,100004.00
2018-07-27T18:50:00.258Z,100008.00
2018-07-27T18:52:31.171Z,100006.00
2018-07-27T18:55:01.745Z,100002.00
2018-07-27T18:57:32.304Z,100009.00
2018-07-27T19:00:03.089Z,100005.00
2018-07-27T19:02:33.857Z,100007.00
2018-07-27T19:05:04.632Z,100004.00
2018-07-27T19:07:35.142Z,100007.00
2018-07-27T19:10:06.081Z,100011.00
2018-07-27T19:12:36.204Z,100009.00
2018-07-27T19:15:08.451Z,100007.00
2018-07-27T19:17:38.595Z,100010.00
2018-07-27T19:20:08.745Z,100010.00
2018-07-27T19:22:38.795Z,100015.00
2018-07-27T19:25:09.176Z,100017.00
2018-07-27T19:27:39.114Z,100010.00
2018-07-27T19:30:11.379Z,100009.00
2018-07-27T19:32:41.472Z,100011.00
2018-07-27T19:35:12.100Z,100012.00
2018-07-27T19:37:42.664Z,100013.00
2018-07-27T19:40:13.227Z,100015.00
2018-07-27T19:42:43.924Z,100012.00
2018-07-27T19:45:14.347Z,100012.00
2018-07-27T19:47:44.958Z,100014.00
2018-07-27T19:50:15.377Z,100013.00
2018-07-27T19:52:46.232Z,100010.00
2018-07-27T19:55:16.860Z,100009.00
2018-07-27T19:57:47.610Z,100001.00
2018-07-27T20:00:18.103Z,100008.00
2018-07-27T20:02:48.333Z,100014.00
2018-07-27T20:05:18.295Z,100011.00
2018-07-27T20:07:48.628Z,100019.00
2018-07-27T20:10:18.591Z,100012.00
2018-07-27T20:12:48.532Z,100011.00
2018-07-27T20:15:18.440Z,100011.00
2018-07-27T20:17:48.484Z,100014.00
2018-07-27T20:20:18.478Z,100011.00
2018-07-27T20:22:48.343Z,100014.00
2018-07-27T20:25:18.136Z,100012.00
2018-07-27T20:27:48.149Z,100009.00
2018-07-27T20:30:17.972Z,100008.00
2018-07-27T20:32:47.995Z,100003.00
2018-07-27T20:35:17.912Z,100004.00
2018-07-27T20:37:47.831Z,100006.00
2018-07-27T20:40:17.804Z,100006.00
2018-07-27T20:42:47.738Z,100005.00
2018-07-27T20:45:17.758Z,100001.00
2018-07-27T20:47:47.740Z,99999.00
2018-07-27T20:50:17.588Z,100004.00
2018-07-27T20:52:47.623Z,99999.00
2018-07-27T20:55:17.732Z,100004.00
2018-07-27T20:57:47.679Z,100006.00
2018-07-27T21:00:17.624Z,100007.00
2018-07-27T21:02:47.498Z,100010.00
2018-07-27T21:05:17.384Z,100010.00
2018-07-27T21:07:47.262Z,100011.00
2018-07-27T21:10:17.333Z,100011.00
2018-07-27T21:12:47.192Z,100007.00
2018-07-27T21:15:17.125Z,100010.00
2018-07-27T21:17:47.076Z,100010.00
2018-07-27T21:20:17.257Z,100007.00
2018-07-27T21:22:47.153Z,100007.00
2018-07-27T21:25:17.140Z,100013.00
2018-07-27T21:27:46.985Z,100016.00
2018-07-27T21:30:16.828Z,100015.00
2018-07-27T21:32:46.827Z,100016.00
2018-07-27T21:35:16.749Z,100015.00
2018-07-27T21:37:46.767Z,100011.00
2018-07-27T21:40:16.890Z,100005.00
2018-07-27T21:42:46.737Z,100008.00
2018-07-27T21:45:16.589Z,100006.00
2018-07-27T21:47:46.413Z,100010.00
2018-07-27T21:50:16.692Z,100007.00
2018-07-27T21:52:47.010Z,100011.00
2018-07-27T21:55:18.068Z,100007.00
2018-07-27T21:57:48.510Z,100005.00
2018-07-27T22:00:19.663Z,100004.00
2018-07-27T22:02:49.952Z,100006.00
2018-07-27T22:05:20.713Z,100005.00
2018-07-27T22:07:54.525Z,100005.00
2018-07-27T22:10:24.872Z,100004.00
2018-07-27T22:12:55.162Z,100000.00
2018-07-27T22:15:26.058Z,99992.00
2018-07-27T22:17:55.961Z,99995.00
2018-07-27T22:20:25.851Z,99997.00
2018-07-27T22:22:55.738Z,99997.00
2018-07-27T22:25:26.322Z,99999.00
2018-07-27T22:27:56.917Z,99998.00
2018-07-27T22:30:27.694Z,99996.00
2018-07-27T22:32:58.217Z,99994.00
2018-07-27T22:35:28.762Z,99991.00
2018-07-27T22:37:59.373Z,99990.00
2018-07-27T22:40:30.382Z,99993.00
2018-07-27T22:43:00.863Z,99994.00
2018-07-27T22:45:31.683Z,99987.00
2018-07-27T22:48:02.316Z,99986.00
2018-07-27T22:50:33.049Z,99980.00
2018-07-27T22:53:03.679Z,99976.00
2018-07-27T22:55:34.369Z,99977.00
2018-07-27T22:58:04.810Z,99967.00
2018-07-27T23:00:35.628Z,99972.00
2018-07-27T23:03:06.439Z,99962.00
2018-07-27T23:05:36.910Z,99960.00
2018-07-27T23:08:07.688Z,99961.00
2018-07-27T23:10:38.473Z,99964.00
2018-07-27T23:13:08.908Z,99964.00
2018-07-27T23:15:39.838Z,99963.00
2018-07-27T23:18:10.432Z,99957.00
2018-07-27T23:20:41.337Z,99957.00
2018-07-27T23:23:11.903Z,99952.00
2018-07-27T23:25:42.769Z,99954.00
2018-07-27T23:28:13.196Z,99943.00
2018-07-27T23:30:44.044Z,99939.00
2018-07-27T23:33:14.522Z,99938.00
2018-07-27T23:35:45.304Z,99939.00
2018-07-27T23:38:15.790Z,99931.00
2018-07-27T23:40:46.330Z,99931.00
2018-07-27T23:43:16.790Z,99926.00
2018-07-27T23:45:47.559Z,99925.00
2018-07-27T23:48:18.221Z,99927.00
2018-07-27T23:50:48.957Z,99917.00
2018-07-27T23:53:19.675Z,99917.00
2018-07-27T23:55:50.192Z,99915.00
2018-07-27T23:58:20.873Z,99923.00
