createdAt,value
2023-11-30T00:01:10.733Z,2.47
2023-11-30T00:03:37.715Z,2.46
2023-11-30T00:06:04.778Z,2.44
2023-11-30T00:08:31.557Z,2.37
2023-11-30T00:10:58.320Z,2.34
2023-11-30T00:13:25.091Z,2.33
2023-11-30T00:15:51.818Z,2.29
2023-11-30T00:18:18.742Z,2.28
2023-11-30T00:20:45.569Z,2.22
2023-11-30T00:23:12.911Z,2.16
2023-11-30T00:25:39.658Z,2.18
2023-11-30T00:28:06.557Z,2.16
2023-11-30T00:30:33.371Z,2.12
2023-11-30T00:33:00.350Z,2.12
2023-11-30T00:35:27.692Z,2.16
2023-11-30T00:37:54.500Z,2.19
2023-11-30T00:40:21.166Z,2.08
2023-11-30T00:42:47.966Z,2.05
2023-11-30T00:45:15.034Z,1.98
2023-11-30T00:47:41.803Z,1.97
2023-11-30T00:50:08.926Z,2.01
2023-11-30T00:52:35.650Z,1.97
2023-11-30T00:55:02.506Z,1.95
2023-11-30T00:57:29.317Z,1.94
2023-11-30T00:59:56.314Z,1.92
2023-11-30T01:02:23.133Z,1.95
2023-11-30T01:04:49.913Z,1.95
2023-11-30T01:07:16.655Z,1.97
2023-11-30T01:09:43.499Z,1.97
2023-11-30T01:12:10.250Z,1.97
2023-11-30T01:14:37.145Z,1.94
2023-11-30T01:17:04.084Z,1.97
2023-11-30T01:19:30.921Z,1.94
2023-11-30T01:21:57.953Z,1.86
2023-11-30T01:24:24.926Z,1.88
2023-11-30T01:26:51.724Z,1.88
2023-11-30T01:29:18.398Z,1.85
2023-11-30T01:31:45.167Z,1.86
2023-11-30T01:34:12.196Z,1.85
2023-11-30T01:36:38.927Z,1.81
2023-11-30T01:39:05.700Z,1.77
2023-11-30T01:41:32.444Z,1.74
2023-11-30T01:43:59.184Z,1.71
2023-11-30T01:46:25.971Z,1.63
2023-11-30T01:48:52.777Z,1.60
2023-11-30T01:51:19.544Z,1.53
2023-11-30T01:53:46.313Z,1.42
2023-11-30T01:56:13.111Z,1.42
2023-11-30T01:58:39.905Z,1.40
2023-11-30T02:01:07.117Z,1.40
2023-11-30T02:03:34.096Z,1.42
2023-11-30T02:06:00.923Z,1.40
2023-11-30T02:08:27.759Z,1.42
2023-11-30T02:10:54.551Z,1.44
2023-11-30T02:13:21.257Z,1.39
2023-11-30T02:15:48.294Z,1.36
2023-11-30T02:18:15.267Z,1.35
2023-11-30T02:20:42.834Z,1.32
2023-11-30T02:23:09.630Z,1.25
2023-11-30T02:25:36.404Z,1.19
2023-11-30T02:28:03.229Z,1.15
2023-11-30T02:30:29.994Z,1.17
2023-11-30T02:32:56.889Z,1.19
2023-11-30T02:35:24.093Z,1.19
2023-11-30T02:37:50.860Z,1.19
2023-11-30T02:40:17.681Z,1.19
2023-11-30T02:42:44.459Z,1.17
2023-11-30T02:45:11.420Z,1.17
2023-11-30T02:47:38.192Z,1.13
2023-11-30T02:50:05.263Z,1.10
2023-11-30T02:52:32.220Z,1.05
2023-11-30T02:54:58.914Z,1.02
2023-11-30T02:57:25.680Z,1.02
2023-11-30T02:59:52.607Z,1.02
2023-11-30T03:02:19.483Z,1.03
2023-11-30T03:04:46.551Z,1.08
2023-11-30T03:07:13.304Z,1.03
2023-11-30T03:09:40.148Z,1.06
2023-11-30T03:12:07.117Z,1.09
2023-11-30T03:14:34.102Z,1.05
2023-11-30T03:17:00.798Z,1.02
2023-11-30T03:19:27.605Z,0.98
2023-11-30T03:21:54.431Z,0.95
2023-11-30T03:24:21.719Z,0.95
2023-11-30T03:26:48.474Z,0.96
2023-11-30T03:29:15.269Z,0.93
2023-11-30T03:31:42.106Z,0.93
2023-11-30T03:34:08.956Z,0.95
2023-11-30T03:36:35.849Z,0.95
2023-11-30T03:39:02.761Z,0.89
2023-11-30T03:41:29.562Z,0.88
2023-11-30T03:43:56.274Z,0.82
2023-11-30T03:46:25.448Z,0.84
2023-11-30T03:48:53.663Z,0.82
2023-11-30T03:51:20.554Z,0.81
2023-11-30T03:53:47.440Z,0.79
2023-11-30T03:56:14.418Z,0.78
2023-11-30T03:58:41.101Z,0.77
2023-11-30T04:01:08.153Z,0.75
2023-11-30T04:03:34.949Z,0.77
2023-11-30T04:06:01.839Z,0.79
2023-11-30T04:08:28.635Z,0.78
2023-11-30T04:10:55.433Z,0.75
2023-11-30T04:13:22.285Z,0.75
2023-11-30T04:15:49.036Z,0.74
2023-11-30T04:18:15.943Z,0.77
2023-11-30T04:20:42.794Z,0.77
2023-11-30T04:23:09.955Z,0.78
2023-11-30T04:25:36.854Z,0.72
2023-11-30T04:28:03.908Z,0.67
2023-11-30T04:30:30.771Z,0.64
2023-11-30T04:32:57.723Z,0.62
2023-11-30T04:35:24.525Z,0.64
2023-11-30T04:37:51.302Z,0.61
2023-11-30T04:40:19.777Z,0.57
2023-11-30T04:42:46.576Z,0.58
2023-11-30T04:45:13.370Z,0.60
2023-11-30T04:47:40.353Z,0.54
2023-11-30T04:50:07.908Z,0.61
2023-11-30T04:52:34.791Z,0.61
2023-11-30T04:55:01.979Z,0.57
2023-11-30T04:57:28.817Z,0.57
2023-11-30T04:59:55.957Z,0.56
2023-11-30T05:02:23.355Z,0.56
2023-11-30T05:04:50.424Z,0.53
2023-11-30T05:07:17.725Z,0.47
2023-11-30T05:09:44.634Z,0.50
2023-11-30T05:12:11.656Z,0.47
2023-11-30T05:14:38.428Z,0.48
2023-11-30T05:17:05.461Z,0.46
2023-11-30T05:19:32.346Z,0.48
2023-11-30T05:21:59.331Z,0.44
2023-11-30T05:24:26.187Z,0.43
2023-11-30T05:26:53.003Z,0.43
2023-11-30T05:29:19.804Z,0.41
2023-11-30T05:31:46.629Z,0.40
2023-11-30T05:34:13.475Z,0.39
2023-11-30T05:36:40.172Z,0.43
2023-11-30T05:39:08.313Z,0.46
2023-11-30T05:41:35.238Z,0.54
2023-11-30T05:44:03.721Z,0.75
2023-11-30T05:46:31.082Z,0.99
2023-11-30T05:48:57.911Z,1.20
2023-11-30T05:51:24.846Z,1.30
2023-11-30T05:53:51.620Z,1.40
2023-11-30T05:56:18.350Z,1.60
2023-11-30T05:58:45.073Z,1.78
2023-11-30T06:01:12.646Z,2.06
2023-11-30T06:03:39.666Z,2.58
2023-11-30T06:06:09.775Z,3.18
2023-11-30T06:08:36.540Z,3.52
2023-11-30T06:11:03.500Z,3.33
2023-11-30T06:13:30.342Z,3.15
2023-11-30T06:15:57.352Z,3.09
2023-11-30T06:18:25.269Z,3.28
2023-11-30T06:20:52.131Z,3.39
2023-11-30T06:23:18.858Z,3.50
2023-11-30T06:25:45.657Z,3.83
2023-11-30T06:28:12.424Z,4.26
2023-11-30T06:30:39.629Z,5.01
2023-11-30T06:33:06.649Z,5.74
2023-11-30T06:35:33.391Z,6.37
2023-11-30T06:38:00.300Z,6.77
2023-11-30T06:40:27.139Z,7.27
2023-11-30T06:42:53.936Z,7.58
2023-11-30T06:45:21.002Z,7.66
2023-11-30T06:47:47.847Z,7.55
2023-11-30T06:50:14.765Z,7.13
2023-11-30T06:52:41.504Z,6.72
2023-11-30T06:55:08.413Z,6.59
2023-11-30T06:57:36.686Z,6.64
2023-11-30T07:00:05.035Z,6.65
2023-11-30T07:02:31.780Z,6.37
2023-11-30T07:04:58.691Z,6.09
2023-11-30T07:07:31.704Z,5.97
2023-11-30T07:10:03.149Z,5.72
2023-11-30T07:12:30.018Z,5.52
2023-11-30T07:14:56.934Z,5.81
2023-11-30T07:17:25.174Z,5.74
2023-11-30T07:19:53.733Z,6.07
2023-11-30T07:22:21.929Z,6.45
2023-11-30T07:24:49.136Z,6.64
2023-11-30T07:27:22.324Z,7.35
2023-11-30T07:29:49.265Z,7.79
2023-11-30T07:32:18.757Z,7.73
2023-11-30T07:34:45.994Z,7.93
2023-11-30T07:37:15.321Z,8.09
2023-11-30T07:39:42.175Z,8.44
2023-11-30T07:42:09.020Z,9.22
2023-11-30T07:44:36.586Z,10.20
2023-11-30T07:47:03.598Z,11.20
2023-11-30T07:49:30.343Z,11.98
2023-11-30T07:51:57.328Z,12.34
2023-11-30T07:54:24.148Z,11.15
2023-11-30T07:56:51.181Z,10.36
2023-11-30T07:59:18.295Z,9.99
2023-11-30T08:01:45.255Z,9.82
2023-11-30T08:04:12.053Z,9.57
2023-11-30T08:06:40.310Z,9.34
2023-11-30T08:09:07.588Z,9.26
2023-11-30T08:11:34.505Z,9.30
2023-11-30T08:14:01.389Z,9.00
2023-11-30T08:16:28.162Z,8.73
2023-11-30T08:18:55.046Z,8.40
2023-11-30T08:21:23.174Z,8.10
2023-11-30T08:23:50.292Z,7.82
2023-11-30T08:26:17.352Z,7.76
2023-11-30T08:28:44.575Z,7.59
2023-11-30T08:31:11.710Z,8.30
2023-11-30T08:33:38.517Z,9.27
2023-11-30T08:36:06.053Z,9.67
2023-11-30T08:38:37.576Z,9.67
2023-11-30T08:41:04.686Z,9.91
2023-11-30T08:45:01.494Z,9.91
2023-11-30T08:47:28.335Z,9.86
2023-11-30T08:49:55.148Z,10.02
2023-11-30T08:52:21.935Z,10.03
2023-11-30T08:54:48.734Z,10.19
2023-11-30T08:57:15.501Z,10.54
2023-11-30T08:59:42.367Z,10.78
2023-11-30T09:02:09.229Z,11.20
2023-11-30T09:04:36.138Z,11.57
2023-11-30T09:07:02.967Z,11.88
2023-11-30T09:09:29.754Z,12.04
2023-11-30T09:11:56.654Z,11.83
2023-11-30T09:14:24.136Z,11.67
2023-11-30T09:16:51.060Z,11.19
2023-11-30T09:19:17.871Z,10.85
2023-11-30T09:21:46.031Z,10.33
2023-11-30T09:24:12.902Z,9.85
2023-11-30T09:26:41.364Z,9.73
2023-11-30T09:29:10.109Z,9.73
2023-11-30T09:31:42.394Z,9.94
2023-11-30T09:34:10.332Z,9.95
2023-11-30T09:36:37.837Z,9.95
2023-11-30T09:39:04.684Z,9.88
2023-11-30T09:41:31.467Z,9.91
2023-11-30T09:43:59.754Z,9.99
2023-11-30T09:46:26.983Z,10.02
2023-11-30T09:48:53.805Z,10.16
2023-11-30T09:51:21.259Z,10.25
2023-11-30T09:53:48.065Z,10.36
2023-11-30T09:56:14.872Z,10.46
2023-11-30T09:58:43.609Z,10.61
2023-11-30T10:01:10.438Z,10.90
2023-11-30T10:03:39.341Z,10.84
2023-11-30T10:06:06.774Z,10.88
2023-11-30T10:08:33.630Z,10.88
2023-11-30T10:11:00.366Z,10.80
2023-11-30T10:13:27.216Z,10.81
2023-11-30T10:15:54.561Z,10.92
2023-11-30T10:18:21.474Z,10.88
2023-11-30T10:20:48.635Z,10.82
2023-11-30T10:23:15.465Z,10.70
2023-11-30T10:25:42.357Z,10.65
2023-11-30T10:28:15.051Z,10.74
2023-11-30T10:30:43.705Z,10.91
2023-11-30T10:33:15.456Z,11.09
2023-11-30T10:35:45.108Z,11.00
2023-11-30T10:38:16.702Z,10.94
2023-11-30T10:40:43.509Z,10.92
2023-11-30T10:43:10.307Z,10.78
2023-11-30T10:45:38.674Z,10.78
2023-11-30T10:49:41.537Z,10.72
2023-11-30T10:52:08.698Z,10.74
2023-11-30T10:54:52.200Z,10.60
2023-11-30T10:57:20.178Z,10.56
2023-11-30T10:59:47.047Z,10.52
2023-11-30T11:02:13.978Z,10.39
2023-11-30T11:04:42.171Z,10.34
2023-11-30T11:07:13.499Z,10.25
2023-11-30T11:09:53.175Z,10.09
2023-11-30T11:12:27.155Z,10.16
2023-11-30T11:15:14.179Z,10.32
2023-11-30T11:17:53.531Z,10.67
2023-11-30T11:20:26.176Z,10.92
2023-11-30T11:23:05.840Z,11.04
2023-11-30T11:25:47.916Z,11.32
2023-11-30T11:28:15.464Z,11.49
2023-11-30T11:30:47.266Z,11.55
2023-11-30T11:33:18.522Z,11.71
2023-11-30T11:35:45.494Z,11.81
2023-11-30T11:38:12.247Z,11.83
2023-11-30T11:40:42.961Z,11.98
2023-11-30T11:43:10.271Z,12.21
2023-11-30T11:45:38.428Z,12.46
2023-11-30T11:48:05.709Z,12.72
2023-11-30T11:50:32.556Z,12.82
2023-11-30T11:53:00.824Z,12.94
2023-11-30T11:55:27.714Z,13.18
2023-11-30T11:57:57.222Z,13.21
2023-11-30T12:00:25.953Z,13.03
2023-11-30T12:02:53.114Z,12.80
2023-11-30T12:05:23.209Z,12.69
2023-11-30T12:07:53.965Z,12.55
2023-11-30T12:10:28.852Z,12.46
2023-11-30T12:12:57.459Z,12.35
2023-11-30T12:15:24.299Z,12.36
2023-11-30T12:17:51.280Z,12.24
2023-11-30T12:20:21.676Z,12.29
2023-11-30T12:22:48.621Z,12.35
2023-11-30T12:25:15.572Z,12.32
2023-11-30T12:27:42.388Z,12.38
2023-11-30T12:30:10.108Z,12.44
2023-11-30T12:32:39.348Z,12.50
2023-11-30T12:35:07.042Z,12.60
2023-11-30T12:37:34.239Z,12.62
2023-11-30T12:40:01.120Z,12.82
2023-11-30T12:42:28.231Z,13.01
2023-11-30T12:44:55.106Z,13.28
2023-11-30T12:47:22.496Z,13.59
2023-11-30T12:49:49.331Z,14.05
2023-11-30T12:52:16.293Z,13.61
2023-11-30T12:54:43.673Z,13.59
2023-11-30T12:57:10.518Z,14.10
2023-11-30T12:59:38.070Z,14.88
2023-11-30T13:02:07.325Z,15.24
2023-11-30T13:04:35.072Z,15.12
2023-11-30T13:07:01.942Z,15.22
2023-11-30T13:09:33.623Z,15.14
2023-11-30T13:12:00.873Z,14.69
2023-11-30T13:14:27.665Z,13.99
2023-11-30T13:16:54.567Z,13.14
2023-11-30T13:19:24.663Z,12.77
2023-11-30T13:21:53.073Z,12.49
2023-11-30T13:24:20.552Z,11.94
2023-11-30T13:26:49.255Z,11.66
2023-11-30T13:29:16.380Z,11.38
2023-11-30T13:31:43.206Z,11.07
2023-11-30T13:34:09.968Z,10.80
2023-11-30T13:36:36.787Z,10.59
2023-11-30T13:39:06.227Z,10.37
2023-11-30T13:41:33.268Z,10.16
2023-11-30T13:44:00.027Z,10.05
2023-11-30T13:46:26.986Z,9.86
2023-11-30T13:48:53.846Z,9.71
2023-11-30T13:51:21.156Z,9.57
2023-11-30T13:53:48.239Z,9.47
2023-11-30T13:56:16.366Z,9.36
2023-11-30T13:58:43.365Z,9.30
2023-11-30T14:01:11.344Z,9.29
2023-11-30T14:03:38.910Z,9.26
2023-11-30T14:06:06.230Z,9.19
2023-11-30T14:08:33.410Z,9.17
2023-11-30T14:11:00.203Z,9.08
2023-11-30T14:13:27.024Z,9.06
2023-11-30T14:15:53.878Z,9.02
2023-11-30T14:18:20.921Z,8.93
2023-11-30T14:20:49.388Z,8.83
2023-11-30T14:23:16.142Z,8.71
2023-11-30T14:25:42.974Z,8.68
2023-11-30T14:28:12.786Z,8.65
2023-11-30T14:30:40.718Z,8.67
2023-11-30T14:33:10.698Z,8.60
2023-11-30T14:35:39.260Z,8.51
2023-11-30T14:38:06.531Z,8.41
2023-11-30T14:40:33.323Z,8.31
2023-11-30T14:43:00.397Z,8.30
2023-11-30T14:45:28.097Z,8.24
2023-11-30T14:47:55.036Z,8.20
2023-11-30T14:50:21.986Z,8.17
2023-11-30T14:52:48.806Z,8.12
2023-11-30T14:55:15.797Z,8.07
2023-11-30T14:57:43.447Z,8.12
2023-11-30T15:00:14.115Z,8.09
2023-11-30T15:02:43.150Z,8.04
2023-11-30T15:05:14.311Z,7.96
2023-11-30T15:07:41.344Z,7.94
2023-11-30T15:10:08.896Z,7.83
2023-11-30T15:12:37.425Z,7.78
2023-11-30T15:15:14.116Z,7.76
2023-11-30T15:17:44.159Z,7.78
2023-11-30T15:20:13.299Z,7.79
2023-11-30T15:22:40.780Z,7.82
2023-11-30T15:25:08.684Z,7.81
2023-11-30T15:27:36.419Z,7.79
2023-11-30T15:30:04.629Z,7.81
2023-11-30T15:32:31.672Z,7.75
2023-11-30T15:34:58.537Z,7.75
2023-11-30T15:37:25.265Z,7.72
2023-11-30T15:39:54.258Z,7.73
2023-11-30T15:42:21.356Z,7.71
2023-11-30T15:44:48.238Z,7.71
2023-11-30T15:47:15.034Z,7.64
2023-11-30T15:49:41.829Z,7.58
2023-11-30T15:52:08.554Z,7.55
2023-11-30T15:54:35.334Z,7.52
2023-11-30T15:57:02.183Z,7.51
2023-11-30T15:59:28.948Z,7.52
2023-11-30T16:01:55.831Z,7.52
2023-11-30T16:04:22.698Z,7.52
2023-11-30T16:06:49.684Z,7.43
2023-11-30T16:09:16.526Z,7.35
2023-11-30T16:11:43.390Z,7.35
2023-11-30T16:14:10.299Z,7.32
2023-11-30T16:16:41.173Z,7.34
2023-11-30T16:19:08.160Z,7.30
2023-11-30T16:21:35.277Z,7.31
2023-11-30T16:24:02.098Z,7.34
2023-11-30T16:26:28.933Z,7.30
2023-11-30T16:28:55.753Z,7.27
2023-11-30T16:31:22.644Z,7.18
2023-11-30T16:33:52.095Z,7.18
2023-11-30T16:36:19.566Z,7.20
2023-11-30T16:38:46.560Z,7.17
2023-11-30T16:41:16.396Z,7.16
2023-11-30T16:43:43.141Z,7.10
2023-11-30T16:46:10.132Z,7.03
2023-11-30T16:48:37.089Z,7.01
2023-11-30T16:51:10.537Z,7.07
2023-11-30T16:53:37.516Z,7.14
2023-11-30T16:56:05.176Z,7.18
2023-11-30T16:58:32.773Z,7.23
2023-11-30T17:00:59.847Z,7.24
2023-11-30T17:03:27.052Z,7.25
2023-11-30T17:05:54.117Z,7.25
2023-11-30T17:08:21.097Z,7.30
2023-11-30T17:10:48.138Z,7.27
2023-11-30T17:13:15.058Z,7.30
2023-11-30T17:15:41.995Z,7.27
2023-11-30T17:18:08.803Z,7.30
2023-11-30T17:20:35.620Z,7.28
2023-11-30T17:23:04.111Z,7.30
2023-11-30T17:25:31.122Z,7.23
2023-11-30T17:27:59.873Z,7.18
2023-11-30T17:30:26.697Z,7.16
2023-11-30T17:32:53.889Z,7.10
2023-11-30T17:35:20.968Z,7.11
2023-11-30T17:37:47.879Z,7.14
2023-11-30T17:40:14.944Z,7.13
2023-11-30T17:42:41.754Z,7.17
2023-11-30T17:45:10.653Z,7.17
2023-11-30T17:47:37.889Z,7.25
2023-11-30T17:50:05.125Z,7.31
2023-11-30T17:52:31.923Z,7.34
2023-11-30T17:54:58.943Z,7.35
2023-11-30T17:57:25.832Z,7.40
2023-11-30T17:59:54.414Z,7.43
2023-11-30T18:02:22.854Z,7.50
2023-11-30T18:04:49.856Z,7.59
2023-11-30T18:07:16.705Z,7.56
2023-11-30T18:09:44.161Z,7.54
2023-11-30T18:12:11.003Z,7.55
2023-11-30T18:14:38.727Z,7.58
2023-11-30T18:17:06.001Z,7.55
2023-11-30T18:19:32.898Z,7.55
2023-11-30T18:21:59.766Z,7.55
2023-11-30T18:24:31.455Z,7.48
2023-11-30T18:26:59.244Z,7.40
2023-11-30T18:29:26.139Z,7.32
2023-11-30T18:31:53.295Z,7.37
2023-11-30T18:34:20.783Z,7.34
2023-11-30T18:36:47.890Z,7.32
2023-11-30T18:39:16.389Z,7.28
2023-11-30T18:41:43.756Z,7.25
2023-11-30T18:44:12.719Z,7.21
2023-11-30T18:46:40.206Z,7.18
2023-11-30T18:49:07.215Z,7.17
2023-11-30T18:51:35.499Z,7.17
2023-11-30T18:54:02.590Z,7.11
2023-11-30T18:56:29.975Z,7.13
2023-11-30T18:58:57.334Z,7.14
2023-11-30T19:01:25.163Z,7.11
2023-11-30T19:03:52.529Z,7.07
2023-11-30T19:06:20.123Z,7.06
2023-11-30T19:08:47.441Z,7.04
2023-11-30T19:11:14.611Z,7.08
2023-11-30T19:13:43.047Z,7.08
2023-11-30T19:16:21.992Z,7.08
2023-11-30T19:18:50.295Z,7.07
2023-11-30T19:21:17.681Z,7.04
2023-11-30T19:23:46.726Z,7.06
2023-11-30T19:26:14.082Z,7.03
2023-11-30T19:28:41.281Z,7.00
2023-11-30T19:31:08.556Z,7.07
2023-11-30T19:33:35.765Z,7.11
2023-11-30T19:36:02.872Z,7.11
2023-11-30T19:38:30.063Z,7.08
2023-11-30T19:40:57.440Z,7.07
2023-11-30T19:43:25.293Z,7.10
2023-11-30T19:45:53.686Z,7.11
2023-11-30T19:48:20.828Z,7.17
2023-11-30T19:50:47.857Z,7.18
2023-11-30T19:53:17.830Z,7.14
2023-11-30T19:55:48.041Z,7.20
2023-11-30T19:58:15.371Z,7.14
2023-11-30T20:00:44.626Z,7.06
2023-11-30T20:03:12.131Z,7.07
2023-11-30T20:05:39.368Z,7.06
2023-11-30T20:08:06.588Z,7.07
2023-11-30T20:10:33.546Z,7.06
2023-11-30T20:13:02.322Z,7.03
2023-11-30T20:15:31.111Z,7.06
2023-11-30T20:17:58.582Z,7.10
2023-11-30T20:20:25.690Z,7.08
2023-11-30T20:22:52.552Z,7.03
2023-11-30T20:25:19.518Z,6.92
2023-11-30T20:27:46.517Z,6.92
2023-11-30T20:30:13.702Z,6.87
2023-11-30T20:32:42.336Z,6.83
2023-11-30T20:35:09.720Z,6.82
2023-11-30T20:37:36.501Z,6.75
2023-11-30T20:40:04.156Z,6.76
2023-11-30T20:42:31.280Z,6.76
2023-11-30T20:44:58.254Z,6.69
2023-11-30T20:47:26.005Z,6.65
2023-11-30T20:49:53.209Z,6.58
2023-11-30T20:52:20.165Z,6.48
2023-11-30T20:54:50.017Z,6.44
2023-11-30T20:57:16.837Z,6.50
2023-11-30T20:59:43.586Z,6.55
2023-11-30T21:02:11.219Z,6.68
2023-11-30T21:04:38.556Z,6.72
2023-11-30T21:07:07.200Z,6.77
2023-11-30T21:09:34.108Z,6.83
2023-11-30T21:12:01.040Z,6.86
2023-11-30T21:14:27.818Z,6.90
2023-11-30T21:16:54.802Z,6.95
2023-11-30T21:19:21.760Z,6.99
2023-11-30T21:21:48.780Z,6.99
2023-11-30T21:24:16.158Z,6.87
2023-11-30T21:26:43.145Z,6.77
2023-11-30T21:29:10.101Z,6.71
2023-11-30T21:31:39.051Z,6.68
2023-11-30T21:34:06.328Z,6.64
2023-11-30T21:36:33.377Z,6.66
2023-11-30T21:39:00.442Z,6.62
2023-11-30T21:41:27.208Z,6.71
2023-11-30T21:43:54.099Z,6.72
2023-11-30T21:46:20.941Z,6.69
2023-11-30T21:48:47.944Z,6.65
2023-11-30T21:51:14.824Z,6.59
2023-11-30T21:53:41.621Z,6.53
2023-11-30T21:56:10.812Z,6.45
2023-11-30T21:58:38.088Z,6.39
2023-11-30T22:01:08.436Z,6.28
2023-11-30T22:03:35.489Z,6.22
2023-11-30T22:06:02.439Z,6.11
2023-11-30T22:08:29.208Z,5.99
2023-11-30T22:10:56.131Z,5.94
2023-11-30T22:13:23.262Z,5.86
2023-11-30T22:15:57.168Z,5.76
2023-11-30T22:18:31.048Z,5.72
2023-11-30T22:20:57.911Z,5.67
2023-11-30T22:23:24.859Z,5.65
2023-11-30T22:25:58.609Z,5.59
2023-11-30T22:28:30.427Z,5.55
2023-11-30T22:30:57.177Z,5.55
2023-11-30T22:33:23.924Z,5.56
2023-11-30T22:35:50.827Z,5.53
2023-11-30T22:38:17.808Z,5.55
2023-11-30T22:40:44.690Z,5.55
2023-11-30T22:43:11.527Z,5.55
2023-11-30T22:45:38.874Z,5.62
2023-11-30T22:48:05.844Z,5.60
2023-11-30T22:50:32.712Z,5.66
2023-11-30T22:52:59.725Z,5.65
2023-11-30T22:55:26.726Z,5.70
2023-11-30T22:57:54.208Z,5.69
2023-11-30T23:00:21.664Z,5.70
2023-11-30T23:02:52.291Z,5.63
2023-11-30T23:05:19.350Z,5.62
2023-11-30T23:07:46.202Z,5.56
2023-11-30T23:10:16.447Z,5.58
2023-11-30T23:12:43.300Z,5.55
2023-11-30T23:15:10.551Z,5.48
2023-11-30T23:17:37.484Z,5.43
2023-11-30T23:20:05.434Z,5.41
2023-11-30T23:22:32.218Z,5.38
2023-11-30T23:24:59.064Z,5.36
2023-11-30T23:27:25.851Z,5.28
2023-11-30T23:29:53.146Z,5.24
2023-11-30T23:32:19.913Z,5.21
2023-11-30T23:34:46.635Z,5.13
2023-11-30T23:37:13.445Z,4.98
2023-11-30T23:39:40.237Z,4.91
2023-11-30T23:42:07.138Z,4.88
2023-11-30T23:44:33.971Z,4.87
2023-11-30T23:47:00.845Z,4.84
2023-11-30T23:49:27.744Z,4.85
2023-11-30T23:51:54.517Z,4.90
2023-11-30T23:54:21.352Z,4.85
2023-11-30T23:56:48.127Z,4.83
2023-11-30T23:59:14.870Z,4.83
