createdAt,value
2023-03-11T00:00:21.679Z,100.00
2023-03-11T00:01:18.212Z,100.00
2023-03-11T00:02:14.831Z,100.00
2023-03-11T00:03:14.829Z,100.00
2023-03-11T00:04:11.849Z,100.00
2023-03-11T00:05:09.537Z,100.00
2023-03-11T00:06:07.444Z,100.00
2023-03-11T00:07:08.488Z,100.00
2023-03-11T00:08:06.671Z,100.00
2023-03-11T00:09:05.034Z,100.00
2023-03-11T00:10:01.685Z,100.00
2023-03-11T00:11:00.629Z,100.00
2023-03-11T00:11:57.243Z,100.00
2023-03-11T00:12:53.884Z,100.00
2023-03-11T00:13:50.542Z,100.00
2023-03-11T00:14:47.138Z,100.00
2023-03-11T00:15:47.386Z,100.00
2023-03-11T00:16:44.007Z,100.00
2023-03-11T00:17:40.871Z,100.00
2023-03-11T00:18:37.568Z,100.00
2023-03-11T00:19:34.186Z,100.00
2023-03-11T00:20:36.311Z,100.00
2023-03-11T00:21:33.613Z,100.00
2023-03-11T00:22:30.307Z,100.00
2023-03-11T00:23:28.019Z,100.00
2023-03-11T00:24:24.574Z,100.00
2023-03-11T00:25:23.012Z,100.00
2023-03-11T00:26:19.924Z,100.00
2023-03-11T00:27:16.528Z,100.00
2023-03-11T00:28:13.953Z,100.00
2023-03-11T00:29:10.550Z,100.00
2023-03-11T00:30:07.876Z,100.00
2023-03-11T00:31:05.273Z,100.00
2023-03-11T00:32:01.908Z,100.00
2023-03-11T00:32:59.316Z,100.00
2023-03-11T00:33:57.447Z,100.00
2023-03-11T00:34:54.087Z,100.00
2023-03-11T00:35:53.388Z,100.00
2023-03-11T00:36:52.608Z,100.00
2023-03-11T00:37:49.405Z,100.00
2023-03-11T00:38:46.061Z,100.00
2023-03-11T00:39:42.644Z,100.00
2023-03-11T00:40:39.560Z,100.00
2023-03-11T00:41:36.158Z,100.00
2023-03-11T00:42:32.783Z,100.00
2023-03-11T00:43:29.427Z,100.00
2023-03-11T00:44:26.027Z,100.00
2023-03-11T00:45:22.675Z,100.00
2023-03-11T00:46:19.604Z,100.00
2023-03-11T00:47:16.273Z,100.00
2023-03-11T00:48:13.703Z,100.00
2023-03-11T00:49:11.270Z,100.00
2023-03-11T00:50:09.849Z,100.00
2023-03-11T00:51:14.762Z,100.00
2023-03-11T00:52:11.352Z,100.00
2023-03-11T00:53:08.043Z,100.00
2023-03-11T00:54:04.893Z,100.00
2023-03-11T00:55:01.495Z,100.00
2023-03-11T00:55:58.164Z,100.00
2023-03-11T00:56:54.784Z,100.00
2023-03-11T00:57:54.694Z,100.00
2023-03-11T00:58:51.270Z,100.00
2023-03-11T00:59:47.829Z,100.00
2023-03-11T01:00:44.615Z,100.00
2023-03-11T01:01:41.295Z,100.00
2023-03-11T01:02:38.656Z,100.00
2023-03-11T01:03:35.885Z,100.00
2023-03-11T01:04:32.548Z,100.00
2023-03-11T01:05:32.264Z,100.00
2023-03-11T01:06:39.187Z,100.00
2023-03-11T01:07:41.999Z,100.00
2023-03-11T01:08:39.523Z,100.00
2023-03-11T01:09:36.220Z,100.00
2023-03-11T01:10:34.367Z,100.00
2023-03-11T01:11:31.411Z,100.00
2023-03-11T01:12:28.135Z,100.00
2023-03-11T01:13:26.644Z,100.00
2023-03-11T01:14:23.277Z,100.00
2023-03-11T01:15:23.819Z,100.00
2023-03-11T01:16:21.330Z,100.00
2023-03-11T01:17:18.058Z,100.00
2023-03-11T01:18:15.675Z,100.00
2023-03-11T01:19:12.607Z,100.00
2023-03-11T01:20:11.017Z,100.00
2023-03-11T01:21:07.840Z,100.00
2023-03-11T01:22:04.566Z,100.00
2023-03-11T01:23:01.380Z,100.00
2023-03-11T01:23:58.001Z,100.00
2023-03-11T01:24:54.616Z,100.00
2023-03-11T01:25:51.242Z,100.00
2023-03-11T01:26:47.785Z,100.00
2023-03-11T01:27:45.019Z,100.00
2023-03-11T01:28:41.655Z,100.00
2023-03-11T01:29:38.244Z,100.00
2023-03-11T01:30:37.021Z,100.00
2023-03-11T01:31:33.645Z,100.00
2023-03-11T01:32:30.829Z,100.00
2023-03-11T01:33:27.598Z,100.00
2023-03-11T01:34:24.161Z,100.00
2023-03-11T01:35:23.610Z,100.00
2023-03-11T01:36:20.244Z,100.00
2023-03-11T01:37:16.880Z,100.00
2023-03-11T01:38:13.626Z,100.00
2023-03-11T01:39:10.252Z,100.00
2023-03-11T01:40:12.949Z,100.00
2023-03-11T01:41:11.361Z,100.00
2023-03-11T01:42:08.018Z,100.00
2023-03-11T01:43:07.852Z,100.00
2023-03-11T01:44:05.208Z,100.00
2023-03-11T01:45:01.886Z,100.00
2023-03-11T01:45:58.470Z,100.00
2023-03-11T01:46:54.993Z,100.00
2023-03-11T01:47:52.329Z,100.00
2023-03-11T01:48:52.873Z,100.00
2023-03-11T01:49:49.453Z,100.00
2023-03-11T01:50:50.725Z,100.00
2023-03-11T01:51:54.477Z,100.00
2023-03-11T01:52:51.062Z,100.00
2023-03-11T01:53:48.526Z,100.00
2023-03-11T01:54:45.185Z,100.00
2023-03-11T01:55:42.872Z,100.00
2023-03-11T01:56:42.007Z,100.00
2023-03-11T01:57:42.836Z,100.00
2023-03-11T01:58:41.770Z,100.00
2023-03-11T01:59:44.438Z,100.00
2023-03-11T02:00:42.520Z,100.00
2023-03-11T02:01:48.386Z,100.00
2023-03-11T02:02:58.141Z,100.00
2023-03-11T02:03:55.408Z,100.00
2023-03-11T02:04:54.458Z,100.00
2023-03-11T02:05:54.038Z,100.00
2023-03-11T02:06:54.018Z,100.00
2023-03-11T02:07:53.832Z,100.00
2023-03-11T02:08:51.041Z,100.00
2023-03-11T02:09:47.728Z,100.00
2023-03-11T02:10:45.650Z,100.00
2023-03-11T02:11:42.465Z,100.00
2023-03-11T02:12:39.327Z,100.00
2023-03-11T02:13:37.411Z,100.00
2023-03-11T02:14:35.210Z,100.00
2023-03-11T02:15:31.980Z,100.00
2023-03-11T02:16:29.088Z,100.00
2023-03-11T02:17:26.393Z,100.00
2023-03-11T02:18:23.057Z,100.00
2023-03-11T02:19:34.843Z,100.00
2023-03-11T02:20:43.259Z,100.00
2023-03-11T02:21:40.035Z,100.00
2023-03-11T02:22:36.974Z,100.00
2023-03-11T02:23:57.917Z,100.00
2023-03-11T02:25:04.547Z,100.00
2023-03-11T02:26:12.734Z,100.00
2023-03-11T02:27:12.601Z,100.00
2023-03-11T02:28:12.613Z,100.00
2023-03-11T02:29:11.327Z,100.00
2023-03-11T02:30:11.222Z,100.00
2023-03-11T02:31:08.033Z,100.00
2023-03-11T02:32:09.913Z,100.00
2023-03-11T02:33:06.750Z,99.28
2023-03-11T02:34:06.246Z,99.06
2023-03-11T02:35:03.726Z,98.98
2023-03-11T02:36:00.413Z,99.91
2023-03-11T02:36:57.569Z,99.22
2023-03-11T02:37:54.762Z,99.22
2023-03-11T02:38:51.314Z,99.23
2023-03-11T02:39:53.366Z,99.70
2023-03-11T02:40:59.009Z,99.78
2023-03-11T02:41:55.777Z,99.69
2023-03-11T02:42:58.215Z,99.23
2023-03-11T02:43:54.855Z,98.47
2023-03-11T02:45:03.236Z,98.77
2023-03-11T02:46:00.495Z,98.53
2023-03-11T02:46:57.423Z,98.55
2023-03-11T02:47:56.710Z,98.55
2023-03-11T02:48:54.528Z,98.04
2023-03-11T02:49:52.221Z,98.03
2023-03-11T02:50:48.924Z,97.66
2023-03-11T02:51:45.740Z,97.02
2023-03-11T02:52:42.572Z,96.83
2023-03-11T02:53:48.384Z,97.14
2023-03-11T02:54:44.971Z,96.62
2023-03-11T02:55:41.658Z,96.85
2023-03-11T02:56:38.262Z,97.26
2023-03-11T02:57:34.910Z,97.85
2023-03-11T02:58:31.521Z,98.25
2023-03-11T02:59:28.378Z,97.69
2023-03-11T03:00:25.280Z,97.19
2023-03-11T03:01:22.125Z,97.10
2023-03-11T03:02:19.077Z,96.93
2023-03-11T03:03:15.985Z,96.44
2023-03-11T03:04:12.616Z,96.59
2023-03-11T03:05:10.236Z,96.77
2023-03-11T03:06:07.095Z,97.35
2023-03-11T03:07:03.772Z,97.63
2023-03-11T03:08:00.472Z,98.03
2023-03-11T03:08:57.050Z,98.65
2023-03-11T03:09:53.647Z,97.99
2023-03-11T03:10:50.275Z,97.36
2023-03-11T03:11:46.908Z,97.23
2023-03-11T03:12:43.671Z,98.48
2023-03-11T03:13:40.308Z,98.11
2023-03-11T03:14:36.884Z,98.25
2023-03-11T03:15:33.510Z,98.10
2023-03-11T03:16:30.171Z,98.69
2023-03-11T03:17:26.841Z,98.06
2023-03-11T03:18:23.661Z,98.30
2023-03-11T03:19:20.576Z,98.80
2023-03-11T03:20:18.227Z,97.87
2023-03-11T03:21:14.819Z,96.79
2023-03-11T03:22:11.436Z,96.28
2023-03-11T03:23:08.163Z,96.84
2023-03-11T03:24:04.833Z,96.29
2023-03-11T03:25:01.492Z,96.17
2023-03-11T03:25:58.066Z,95.91
2023-03-11T03:26:54.648Z,95.37
2023-03-11T03:27:51.427Z,96.07
2023-03-11T03:28:48.396Z,96.67
2023-03-11T03:29:45.225Z,97.21
2023-03-11T03:30:42.140Z,97.44
2023-03-11T03:31:39.325Z,97.49
2023-03-11T03:32:36.698Z,97.28
2023-03-11T03:33:33.439Z,97.37
2023-03-11T03:34:30.029Z,97.28
2023-03-11T03:35:27.100Z,97.21
2023-03-11T03:36:24.165Z,96.87
2023-03-11T03:37:20.772Z,96.99
2023-03-11T03:38:17.495Z,97.30
2023-03-11T03:39:14.131Z,97.72
2023-03-11T03:40:11.478Z,97.64
2023-03-11T03:41:08.245Z,97.48
2023-03-11T03:42:05.030Z,97.52
2023-03-11T03:43:01.738Z,97.86
2023-03-11T03:43:59.072Z,97.79
2023-03-11T03:44:55.617Z,98.24
2023-03-11T03:46:03.255Z,98.37
2023-03-11T03:47:00.025Z,98.72
2023-03-11T03:47:56.564Z,98.83
2023-03-11T03:48:53.246Z,98.91
2023-03-11T03:49:49.865Z,98.64
2023-03-11T03:50:46.449Z,98.95
2023-03-11T03:51:43.082Z,98.75
2023-03-11T03:52:39.956Z,98.82
2023-03-11T03:53:37.565Z,99.01
2023-03-11T03:54:34.428Z,98.87
2023-03-11T03:55:31.087Z,98.58
2023-03-11T03:56:27.972Z,98.90
2023-03-11T03:57:24.651Z,99.20
2023-03-11T03:58:21.293Z,99.27
2023-03-11T03:59:17.862Z,99.32
2023-03-11T04:00:15.587Z,99.45
2023-03-11T04:01:12.956Z,99.60
2023-03-11T04:02:09.554Z,99.52
2023-03-11T04:03:06.808Z,99.42
2023-03-11T04:04:03.499Z,99.31
2023-03-11T04:05:00.098Z,99.03
2023-03-11T04:06:19.998Z,98.79
2023-03-11T04:07:16.574Z,98.75
2023-03-11T04:08:13.215Z,98.50
2023-03-11T04:09:11.717Z,98.46
2023-03-11T04:10:08.485Z,98.46
2023-03-11T04:11:05.088Z,98.53
2023-03-11T04:12:01.761Z,98.66
2023-03-11T04:12:58.343Z,98.72
2023-03-11T04:13:55.028Z,98.59
2023-03-11T04:14:52.823Z,98.36
2023-03-11T04:15:49.526Z,98.74
2023-03-11T04:16:46.139Z,98.62
2023-03-11T04:17:42.956Z,98.10
2023-03-11T04:18:39.538Z,98.26
2023-03-11T04:19:36.134Z,98.09
2023-03-11T04:20:32.684Z,98.12
2023-03-11T04:21:29.267Z,98.52
2023-03-11T04:22:25.924Z,98.75
2023-03-11T04:23:22.665Z,98.03
2023-03-11T04:24:19.311Z,97.46
2023-03-11T04:25:16.018Z,98.05
2023-03-11T04:26:12.997Z,98.87
2023-03-11T04:27:09.602Z,98.86
2023-03-11T04:28:06.252Z,99.29
2023-03-11T04:29:02.899Z,99.93
2023-03-11T04:29:59.455Z,99.79
2023-03-11T04:30:56.824Z,99.83
2023-03-11T04:31:53.473Z,100.00
2023-03-11T04:32:50.128Z,100.00
2023-03-11T04:33:46.761Z,100.00
2023-03-11T04:34:43.493Z,100.00
2023-03-11T04:35:40.218Z,100.00
2023-03-11T04:36:36.913Z,100.00
2023-03-11T04:37:33.852Z,100.00
2023-03-11T04:38:30.443Z,100.00
2023-03-11T04:39:27.098Z,99.82
2023-03-11T04:40:23.749Z,99.83
2023-03-11T04:41:20.339Z,99.64
2023-03-11T04:42:16.953Z,99.11
2023-03-11T04:43:13.582Z,98.54
2023-03-11T04:44:10.261Z,97.94
2023-03-11T04:45:07.812Z,97.85
2023-03-11T04:46:04.642Z,97.48
2023-03-11T04:47:01.268Z,97.03
2023-03-11T04:47:57.886Z,96.88
2023-03-11T04:48:54.494Z,96.99
2023-03-11T04:49:51.253Z,97.56
2023-03-11T04:50:47.776Z,97.70
2023-03-11T04:51:44.852Z,98.00
2023-03-11T04:52:41.663Z,98.15
2023-03-11T04:53:38.662Z,98.29
2023-03-11T04:54:35.243Z,98.39
2023-03-11T04:55:33.357Z,98.33
2023-03-11T04:56:30.191Z,98.50
2023-03-11T04:57:26.749Z,98.20
2023-03-11T04:58:23.426Z,98.27
2023-03-11T04:59:20.060Z,98.33
2023-03-11T05:00:17.151Z,98.39
2023-03-11T05:01:13.859Z,98.22
2023-03-11T05:02:12.805Z,98.31
2023-03-11T05:03:09.645Z,98.13
2023-03-11T05:04:06.295Z,98.06
2023-03-11T05:05:02.956Z,97.97
2023-03-11T05:06:00.289Z,97.94
2023-03-11T05:06:56.907Z,97.61
2023-03-11T05:07:53.517Z,98.04
2023-03-11T05:08:50.062Z,97.78
2023-03-11T05:09:46.624Z,98.41
2023-03-11T05:10:44.442Z,98.85
2023-03-11T05:11:41.079Z,98.43
2023-03-11T05:12:37.771Z,98.24
2023-03-11T05:13:34.927Z,97.70
2023-03-11T05:14:31.560Z,96.76
2023-03-11T05:15:28.939Z,96.92
2023-03-11T05:16:25.536Z,97.02
2023-03-11T05:17:22.231Z,97.16
2023-03-11T05:18:18.857Z,96.93
2023-03-11T05:19:31.009Z,96.69
2023-03-11T05:20:27.599Z,97.34
2023-03-11T05:21:24.653Z,97.51
2023-03-11T05:22:21.840Z,97.65
2023-03-11T05:23:18.487Z,97.76
2023-03-11T05:24:15.228Z,96.95
2023-03-11T05:25:13.062Z,96.39
2023-03-11T05:26:09.615Z,95.93
2023-03-11T05:27:06.270Z,94.60
2023-03-11T05:28:02.826Z,94.33
2023-03-11T05:28:59.361Z,94.44
2023-03-11T05:29:55.952Z,94.14
2023-03-11T05:30:52.657Z,93.89
2023-03-11T05:31:49.292Z,93.83
2023-03-11T05:32:45.915Z,94.59
2023-03-11T05:33:42.533Z,95.00
2023-03-11T05:34:39.338Z,94.57
2023-03-11T05:35:36.012Z,95.03
2023-03-11T05:36:32.789Z,95.36
2023-03-11T05:37:32.105Z,95.39
2023-03-11T05:38:28.671Z,95.27
2023-03-11T05:39:25.308Z,96.46
2023-03-11T05:40:22.088Z,95.85
2023-03-11T05:41:19.097Z,95.73
2023-03-11T05:42:15.669Z,95.38
2023-03-11T05:43:12.345Z,95.07
2023-03-11T05:44:08.946Z,94.01
2023-03-11T05:45:05.787Z,93.56
2023-03-11T05:46:02.404Z,94.35
2023-03-11T05:46:59.152Z,96.16
2023-03-11T05:47:55.759Z,96.60
2023-03-11T05:48:52.496Z,96.70
2023-03-11T05:49:49.119Z,96.42
2023-03-11T05:50:45.739Z,95.87
2023-03-11T05:51:42.381Z,96.08
2023-03-11T05:52:39.023Z,95.54
2023-03-11T05:53:35.728Z,94.79
2023-03-11T05:54:32.334Z,96.06
2023-03-11T05:55:29.009Z,97.07
2023-03-11T05:56:25.983Z,97.58
2023-03-11T05:57:22.606Z,98.01
2023-03-11T05:58:19.397Z,97.07
2023-03-11T05:59:16.960Z,96.58
2023-03-11T06:00:14.016Z,95.80
2023-03-11T06:01:13.200Z,96.76
2023-03-11T06:02:09.831Z,96.56
2023-03-11T06:03:06.505Z,95.47
2023-03-11T06:04:03.734Z,94.94
2023-03-11T06:05:00.488Z,95.12
2023-03-11T06:05:57.101Z,94.08
2023-03-11T06:06:53.940Z,92.76
2023-03-11T06:07:50.517Z,92.06
2023-03-11T06:08:49.922Z,93.10
2023-03-11T06:09:46.494Z,92.96
2023-03-11T06:10:43.704Z,93.91
2023-03-11T06:11:40.543Z,93.62
2023-03-11T06:12:38.551Z,92.37
2023-03-11T06:13:36.751Z,92.76
2023-03-11T06:14:33.401Z,93.01
2023-03-11T06:15:30.275Z,92.38
2023-03-11T06:16:27.022Z,92.93
2023-03-11T06:17:23.796Z,92.43
2023-03-11T06:18:20.489Z,91.56
2023-03-11T06:19:17.079Z,90.75
2023-03-11T06:20:13.632Z,89.37
2023-03-11T06:21:15.699Z,88.96
2023-03-11T06:22:12.337Z,88.46
2023-03-11T06:23:09.621Z,88.39
2023-03-11T06:24:07.046Z,88.31
2023-03-11T06:25:03.812Z,89.51
2023-03-11T06:26:04.200Z,90.07
2023-03-11T06:27:00.830Z,89.79
2023-03-11T06:27:57.427Z,91.02
2023-03-11T06:28:54.259Z,91.43
2023-03-11T06:29:54.604Z,92.27
2023-03-11T06:30:51.536Z,91.50
2023-03-11T06:31:48.135Z,90.94
2023-03-11T06:32:46.722Z,91.22
2023-03-11T06:33:44.289Z,92.08
2023-03-11T06:34:40.953Z,91.94
2023-03-11T06:35:37.570Z,91.73
2023-03-11T06:36:34.152Z,90.76
2023-03-11T06:37:31.185Z,90.53
2023-03-11T06:38:28.184Z,90.14
2023-03-11T06:39:24.851Z,90.50
2023-03-11T06:40:24.505Z,90.97
2023-03-11T06:41:21.198Z,91.57
2023-03-11T06:42:17.835Z,91.30
2023-03-11T06:43:14.566Z,90.53
2023-03-11T06:44:11.658Z,90.60
2023-03-11T06:45:08.834Z,90.06
2023-03-11T06:46:17.984Z,88.90
2023-03-11T06:47:14.609Z,88.74
2023-03-11T06:48:11.200Z,88.25
2023-03-11T06:49:07.838Z,88.27
2023-03-11T06:50:07.456Z,89.37
2023-03-11T06:51:04.301Z,89.27
2023-03-11T06:52:00.898Z,89.82
2023-03-11T06:52:57.580Z,89.54
2023-03-11T06:53:54.680Z,89.01
2023-03-11T06:54:53.993Z,88.49
2023-03-11T06:56:04.050Z,88.25
2023-03-11T06:57:00.770Z,88.38
2023-03-11T06:57:57.434Z,88.44
2023-03-11T06:58:54.498Z,89.31
2023-03-11T06:59:52.490Z,89.17
2023-03-11T07:00:49.182Z,88.16
2023-03-11T07:01:45.812Z,88.11
2023-03-11T07:02:42.538Z,88.44
2023-03-11T07:03:39.980Z,88.33
2023-03-11T07:04:36.564Z,88.78
2023-03-11T07:05:33.182Z,89.52
2023-03-11T07:06:29.888Z,88.28
2023-03-11T07:07:26.550Z,88.20
2023-03-11T07:08:23.269Z,87.73
2023-03-11T07:09:22.428Z,86.24
2023-03-11T07:10:19.018Z,86.69
2023-03-11T07:11:20.227Z,86.71
2023-03-11T07:12:17.854Z,86.34
2023-03-11T07:13:14.510Z,83.58
2023-03-11T07:14:11.067Z,83.81
2023-03-11T07:15:08.519Z,85.86
2023-03-11T07:16:11.721Z,83.32
2023-03-11T07:17:08.354Z,83.17
2023-03-11T07:18:05.257Z,83.51
2023-03-11T07:19:03.329Z,85.03
2023-03-11T07:20:00.053Z,84.62
2023-03-11T07:20:57.356Z,83.68
2023-03-11T07:21:53.936Z,84.79
2023-03-11T07:22:50.588Z,83.87
2023-03-11T07:23:47.691Z,85.49
2023-03-11T07:24:49.025Z,86.24
2023-03-11T07:25:58.695Z,85.04
2023-03-11T07:26:55.303Z,84.69
2023-03-11T07:27:51.894Z,85.53
2023-03-11T07:28:49.457Z,85.94
2023-03-11T07:29:46.240Z,86.07
2023-03-11T07:30:44.566Z,86.86
2023-03-11T07:31:41.400Z,86.35
2023-03-11T07:32:38.101Z,85.79
2023-03-11T07:33:34.725Z,85.42
2023-03-11T07:34:31.332Z,86.02
2023-03-11T07:35:27.922Z,86.72
2023-03-11T07:36:26.505Z,85.84
2023-03-11T07:37:23.174Z,85.30
2023-03-11T07:38:20.027Z,83.45
2023-03-11T07:39:20.130Z,84.29
2023-03-11T07:40:17.258Z,84.54
2023-03-11T07:41:15.024Z,84.41
2023-03-11T07:42:11.644Z,83.92
2023-03-11T07:43:08.854Z,83.60
2023-03-11T07:44:06.171Z,84.42
2023-03-11T07:45:03.022Z,84.47
2023-03-11T07:46:04.877Z,84.67
2023-03-11T07:47:06.053Z,85.43
2023-03-11T07:48:02.844Z,85.38
2023-03-11T07:49:02.430Z,85.96
2023-03-11T07:49:59.036Z,83.75
2023-03-11T07:51:03.614Z,84.35
2023-03-11T07:52:00.244Z,84.68
2023-03-11T07:52:56.925Z,83.76
2023-03-11T07:53:55.988Z,83.37
2023-03-11T07:54:52.637Z,83.43
2023-03-11T07:55:49.366Z,83.79
2023-03-11T07:56:45.980Z,82.22
2023-03-11T07:57:42.936Z,82.37
2023-03-11T07:58:39.945Z,82.43
2023-03-11T07:59:36.511Z,81.18
2023-03-11T08:00:33.115Z,82.81
2023-03-11T08:01:36.306Z,83.37
2023-03-11T08:02:33.169Z,83.07
2023-03-11T08:03:29.823Z,82.96
2023-03-11T08:04:26.519Z,81.66
2023-03-11T08:05:23.104Z,81.31
2023-03-11T08:06:26.060Z,79.78
2023-03-11T08:07:23.152Z,80.10
2023-03-11T08:08:19.776Z,79.32
2023-03-11T08:09:16.418Z,80.23
2023-03-11T08:10:13.304Z,78.34
2023-03-11T08:11:10.902Z,78.26
2023-03-11T08:12:08.075Z,75.55
2023-03-11T08:13:05.187Z,75.94
2023-03-11T08:14:02.281Z,76.48
2023-03-11T08:14:58.893Z,78.64
2023-03-11T08:15:55.560Z,76.75
2023-03-11T08:16:52.168Z,75.77
2023-03-11T08:17:48.786Z,75.77
2023-03-11T08:18:47.278Z,77.37
2023-03-11T08:19:43.946Z,78.09
2023-03-11T08:20:40.512Z,79.66
2023-03-11T08:21:37.137Z,79.30
2023-03-11T08:22:33.791Z,78.87
2023-03-11T08:23:30.385Z,79.28
2023-03-11T08:24:27.028Z,75.47
2023-03-11T08:25:23.582Z,75.62
2023-03-11T08:26:24.527Z,74.00
2023-03-11T08:27:21.196Z,74.44
2023-03-11T08:28:17.898Z,75.50
2023-03-11T08:29:14.490Z,75.21
2023-03-11T08:30:12.095Z,76.00
2023-03-11T08:31:24.285Z,75.26
2023-03-11T08:32:20.994Z,74.12
2023-03-11T08:33:17.571Z,74.39
2023-03-11T08:34:14.991Z,72.31
2023-03-11T08:35:11.919Z,73.50
2023-03-11T08:36:08.870Z,72.34
2023-03-11T08:37:05.893Z,73.44
2023-03-11T08:38:02.588Z,73.83
2023-03-11T08:38:59.862Z,74.96
2023-03-11T08:39:56.500Z,71.63
2023-03-11T08:40:53.107Z,72.31
2023-03-11T08:41:49.730Z,73.24
2023-03-11T08:42:46.305Z,71.61
2023-03-11T08:43:44.663Z,68.19
2023-03-11T08:44:41.522Z,71.44
2023-03-11T08:45:40.516Z,70.50
2023-03-11T08:46:38.661Z,70.63
2023-03-11T08:47:36.850Z,70.72
2023-03-11T08:48:33.852Z,71.08
2023-03-11T08:49:30.932Z,69.44
2023-03-11T08:50:27.752Z,70.34
2023-03-11T08:51:25.887Z,68.72
2023-03-11T08:52:22.490Z,68.06
2023-03-11T08:53:19.193Z,69.40
2023-03-11T08:54:15.780Z,67.49
2023-03-11T08:55:18.649Z,68.56
2023-03-11T08:56:15.306Z,68.59
2023-03-11T08:57:11.983Z,68.02
2023-03-11T08:58:08.797Z,68.80
2023-03-11T08:59:05.408Z,69.70
2023-03-11T09:00:01.996Z,66.13
2023-03-11T09:00:58.662Z,67.74
2023-03-11T09:01:55.418Z,68.57
2023-03-11T09:02:52.203Z,66.37
2023-03-11T09:03:48.883Z,67.40
2023-03-11T09:04:45.693Z,67.34
2023-03-11T09:05:42.324Z,66.48
2023-03-11T09:06:43.607Z,66.71
2023-03-11T09:07:40.306Z,66.55
2023-03-11T09:08:36.946Z,68.22
2023-03-11T09:09:33.562Z,68.30
2023-03-11T09:10:30.271Z,68.29
2023-03-11T09:11:26.949Z,67.49
2023-03-11T09:12:23.516Z,66.99
2023-03-11T09:13:20.241Z,66.53
2023-03-11T09:14:16.853Z,67.08
2023-03-11T09:15:13.514Z,69.12
2023-03-11T09:16:14.177Z,69.17
2023-03-11T09:17:12.238Z,67.10
2023-03-11T09:18:12.942Z,68.79
2023-03-11T09:19:09.693Z,68.60
2023-03-11T09:20:07.024Z,67.71
2023-03-11T09:21:03.780Z,66.10
2023-03-11T09:22:01.995Z,68.31
2023-03-11T09:22:58.621Z,66.50
2023-03-11T09:23:55.243Z,65.39
2023-03-11T09:24:51.915Z,64.83
2023-03-11T09:25:49.193Z,65.89
2023-03-11T09:26:45.759Z,64.99
2023-03-11T09:27:42.472Z,65.24
2023-03-11T09:28:39.896Z,63.98
2023-03-11T09:29:36.590Z,65.66
2023-03-11T09:30:33.314Z,65.38
2023-03-11T09:31:29.988Z,67.26
2023-03-11T09:32:26.658Z,65.36
2023-03-11T09:33:23.495Z,64.79
2023-03-11T09:34:20.080Z,64.71
2023-03-11T09:35:16.747Z,64.91
2023-03-11T09:36:15.992Z,65.20
2023-03-11T09:37:12.645Z,63.98
2023-03-11T09:38:09.302Z,64.06
2023-03-11T09:39:05.872Z,65.52
2023-03-11T09:40:02.637Z,61.41
2023-03-11T09:41:09.911Z,61.26
2023-03-11T09:42:15.414Z,63.49
2023-03-11T09:43:22.245Z,62.14
2023-03-11T09:44:44.187Z,60.27
2023-03-11T09:45:53.860Z,60.83
2023-03-11T09:47:24.958Z,58.91
2023-03-11T09:48:32.670Z,61.00
2023-03-11T09:49:35.297Z,59.64
2023-03-11T09:51:31.135Z,60.02
2023-03-11T09:52:43.199Z,57.90
2023-03-11T09:53:45.508Z,58.89
2023-03-11T09:54:48.595Z,58.22
2023-03-11T09:55:48.930Z,56.96
2023-03-11T09:56:45.794Z,58.60
2023-03-11T09:57:42.455Z,56.80
2023-03-11T09:58:59.626Z,57.02
2023-03-11T09:59:56.701Z,57.20
2023-03-11T10:00:53.906Z,58.66
2023-03-11T10:01:51.777Z,57.22
2023-03-11T10:02:49.997Z,58.08
2023-03-11T10:03:48.231Z,57.96
2023-03-11T10:05:21.865Z,58.56
2023-03-11T10:06:26.688Z,59.03
2023-03-11T10:07:33.868Z,57.09
2023-03-11T10:08:47.677Z,58.47
2023-03-11T10:09:51.099Z,57.72
2023-03-11T10:10:56.427Z,57.74
2023-03-11T10:12:08.093Z,56.99
2023-03-11T10:13:21.173Z,57.34
2023-03-11T10:14:17.638Z,57.12
2023-03-11T10:15:27.953Z,57.19
2023-03-11T10:16:41.262Z,55.91
2023-03-11T10:17:45.844Z,56.61
2023-03-11T10:18:42.925Z,55.53
2023-03-11T10:19:46.767Z,58.15
2023-03-11T10:21:16.474Z,58.71
2023-03-11T10:22:24.919Z,57.04
2023-03-11T10:23:27.570Z,57.34
2023-03-11T10:25:01.824Z,56.86
2023-03-11T10:26:15.923Z,56.43
2023-03-11T10:27:21.437Z,55.46
2023-03-11T10:28:20.917Z,56.37
2023-03-11T10:29:43.785Z,53.21
2023-03-11T10:30:45.294Z,54.44
2023-03-11T10:32:05.071Z,53.56
2023-03-11T10:33:26.060Z,53.13
2023-03-11T10:34:28.856Z,50.97
2023-03-11T10:35:39.941Z,50.23
2023-03-11T10:36:52.862Z,49.40
2023-03-11T10:37:58.344Z,47.90
2023-03-11T10:38:56.349Z,48.80
2023-03-11T10:39:53.477Z,49.95
2023-03-11T10:40:55.229Z,50.37
2023-03-11T10:41:59.377Z,49.26
2023-03-11T10:42:59.354Z,48.86
2023-03-11T10:44:14.406Z,50.56
2023-03-11T10:45:14.270Z,48.78
2023-03-11T10:46:35.355Z,49.24
2023-03-11T10:47:31.984Z,49.33
2023-03-11T10:48:28.624Z,50.40
2023-03-11T10:49:25.491Z,49.61
2023-03-11T10:50:22.129Z,48.99
2023-03-11T10:51:23.766Z,47.88
2023-03-11T10:52:20.624Z,49.25
2023-03-11T10:53:20.061Z,47.47
2023-03-11T10:54:22.568Z,49.14
2023-03-11T10:55:20.027Z,47.71
2023-03-11T10:56:40.326Z,48.52
2023-03-11T10:57:38.966Z,48.48
2023-03-11T10:58:35.622Z,47.97
2023-03-11T10:59:47.565Z,48.83
2023-03-11T11:00:44.365Z,49.21
2023-03-11T11:01:54.850Z,49.86
2023-03-11T11:03:02.103Z,49.74
2023-03-11T11:04:01.614Z,52.03
2023-03-11T11:05:16.319Z,51.30
2023-03-11T11:06:31.068Z,51.67
2023-03-11T11:07:37.524Z,51.82
2023-03-11T11:08:34.445Z,52.96
2023-03-11T11:09:32.827Z,53.90
2023-03-11T11:10:29.931Z,52.70
2023-03-11T11:11:26.514Z,53.08
2023-03-11T11:12:23.109Z,53.63
2023-03-11T11:13:22.253Z,55.93
2023-03-11T11:14:18.816Z,55.57
2023-03-11T11:15:37.002Z,53.38
2023-03-11T11:16:35.276Z,55.45
2023-03-11T11:17:34.239Z,54.66
2023-03-11T11:18:49.296Z,52.45
2023-03-11T11:19:48.940Z,53.95
2023-03-11T11:21:16.635Z,54.16
2023-03-11T11:22:17.259Z,53.94
2023-03-11T11:23:27.026Z,54.18
2023-03-11T11:24:32.766Z,53.99
2023-03-11T11:25:43.674Z,53.40
2023-03-11T11:26:40.288Z,53.91
2023-03-11T11:27:36.879Z,54.52
2023-03-11T11:28:34.689Z,55.21
2023-03-11T11:29:31.954Z,53.48
2023-03-11T11:30:29.342Z,54.00
2023-03-11T11:31:26.629Z,54.58
2023-03-11T11:32:26.390Z,54.70
2023-03-11T11:33:27.787Z,54.80
2023-03-11T11:34:27.256Z,51.92
2023-03-11T11:35:25.414Z,51.80
2023-03-11T11:36:29.908Z,52.72
2023-03-11T11:37:31.912Z,55.19
2023-03-11T11:38:31.052Z,55.50
2023-03-11T11:39:30.959Z,55.70
2023-03-11T11:40:31.207Z,54.90
2023-03-11T11:41:31.535Z,53.31
2023-03-11T11:42:31.393Z,56.18
2023-03-11T11:43:40.129Z,53.98
2023-03-11T11:44:36.767Z,54.24
2023-03-11T11:45:46.976Z,54.85
2023-03-11T11:46:52.946Z,53.91
2023-03-11T11:47:54.172Z,53.63
2023-03-11T11:49:04.554Z,56.72
2023-03-11T11:50:05.085Z,53.85
2023-03-11T11:51:08.991Z,53.05
2023-03-11T11:52:14.323Z,54.55
2023-03-11T11:53:29.016Z,56.84
2023-03-11T11:54:33.578Z,54.44
2023-03-11T11:55:30.981Z,56.30
2023-03-11T11:56:27.828Z,55.78
2023-03-11T11:57:25.137Z,51.83
2023-03-11T11:58:22.539Z,54.27
2023-03-11T11:59:24.233Z,53.24
2023-03-11T12:00:25.908Z,53.48
2023-03-11T12:01:52.627Z,55.03
2023-03-11T12:02:58.271Z,55.59
2023-03-11T12:04:28.538Z,55.97
2023-03-11T12:05:35.163Z,56.77
2023-03-11T12:06:44.909Z,56.85
2023-03-11T12:08:08.515Z,55.85
2023-03-11T12:09:17.608Z,55.19
2023-03-11T12:10:26.316Z,54.45
2023-03-11T12:11:30.534Z,55.72
2023-03-11T12:12:42.164Z,53.88
2023-03-11T12:13:47.918Z,54.77
2023-03-11T12:15:12.580Z,55.20
2023-03-11T12:16:24.503Z,52.73
2023-03-11T12:17:24.779Z,52.75
2023-03-11T12:18:32.874Z,52.07
2023-03-11T12:19:44.230Z,52.22
2023-03-11T12:20:47.085Z,54.09
2023-03-11T12:22:21.288Z,52.56
2023-03-11T12:23:33.221Z,52.90
2023-03-11T12:24:57.054Z,53.64
2023-03-11T12:26:20.607Z,53.39
2023-03-11T12:27:41.954Z,54.83
2023-03-11T12:28:58.766Z,55.34
2023-03-11T12:30:07.281Z,56.83
2023-03-11T12:31:10.348Z,56.88
2023-03-11T12:32:07.618Z,55.89
2023-03-11T12:33:09.550Z,54.62
2023-03-11T12:34:17.686Z,53.88
2023-03-11T12:35:35.909Z,53.90
2023-03-11T12:36:39.229Z,53.83
2023-03-11T12:37:35.910Z,54.43
2023-03-11T12:38:40.752Z,55.97
2023-03-11T12:39:37.349Z,55.63
2023-03-11T12:40:43.070Z,54.01
2023-03-11T12:41:42.152Z,54.99