createdAt,value
2019-01-20T00:02:18.159Z,7.60
2019-01-20T00:04:48.139Z,7.00
2019-01-20T00:07:18.170Z,6.87
2019-01-20T00:09:48.010Z,6.67
2019-01-20T00:12:17.978Z,7.37
2019-01-20T00:14:47.951Z,6.87
2019-01-20T00:17:17.988Z,7.67
2019-01-20T00:19:47.861Z,7.43
2019-01-20T00:22:18.004Z,7.40
2019-01-20T00:24:48.013Z,7.67
2019-01-20T00:27:17.985Z,7.00
2019-01-20T00:29:48.004Z,6.37
2019-01-20T00:32:17.904Z,7.10
2019-01-20T00:34:47.794Z,6.43
2019-01-20T00:37:17.752Z,7.07
2019-01-20T00:39:47.629Z,7.10
2019-01-20T00:42:17.614Z,6.70
2019-01-20T00:44:47.504Z,8.17
2019-01-20T00:47:17.435Z,7.07
2019-01-20T00:49:47.423Z,7.13
2019-01-20T00:52:17.480Z,6.93
2019-01-20T00:54:47.451Z,7.20
2019-01-20T00:57:17.348Z,7.17
2019-01-20T00:59:47.225Z,6.17
2019-01-20T01:02:17.164Z,6.60
2019-01-20T01:04:47.115Z,7.03
2019-01-20T01:07:17.007Z,7.20
2019-01-20T01:09:46.860Z,6.83
2019-01-20T01:12:21.429Z,6.53
2019-01-20T01:14:51.293Z,5.80
2019-01-20T01:17:21.232Z,6.20
2019-01-20T01:19:51.099Z,6.30
2019-01-20T01:22:21.048Z,6.67
2019-01-20T01:24:50.970Z,6.63
2019-01-20T01:27:20.870Z,6.20
2019-01-20T01:29:50.735Z,6.17
2019-01-20T01:32:20.798Z,6.00
2019-01-20T01:34:50.920Z,6.50
2019-01-20T01:37:20.936Z,6.90
2019-01-20T01:39:50.859Z,6.17
2019-01-20T01:42:20.760Z,6.23
2019-01-20T01:44:50.656Z,6.57
2019-01-20T01:47:20.526Z,6.40
2019-01-20T01:49:50.418Z,6.47
2019-01-20T01:52:21.257Z,6.40
2019-01-20T01:54:51.204Z,7.17
2019-01-20T01:57:21.145Z,7.40
2019-01-20T01:59:51.020Z,6.87
2019-01-20T02:02:21.032Z,6.13
2019-01-20T02:04:51.021Z,5.93
2019-01-20T02:07:20.970Z,6.50
2019-01-20T02:09:50.903Z,6.20
2019-01-20T02:12:20.757Z,6.77
2019-01-20T02:14:50.733Z,7.93
2019-01-20T02:17:20.672Z,7.00
2019-01-20T02:19:50.812Z,6.43
2019-01-20T02:22:20.700Z,7.70
2019-01-20T02:24:50.574Z,7.47
2019-01-20T02:27:20.514Z,7.53
2019-01-20T02:29:50.547Z,6.47
2019-01-20T02:32:20.419Z,6.23
2019-01-20T02:34:50.298Z,8.23
2019-01-20T02:37:20.159Z,6.60
2019-01-20T02:39:51.015Z,8.20
2019-01-20T02:42:20.821Z,7.30
2019-01-20T02:44:50.695Z,6.63
2019-01-20T02:47:20.683Z,8.00
2019-01-20T02:49:50.630Z,7.83
2019-01-20T02:52:20.431Z,7.60
2019-01-20T02:54:50.395Z,9.50
2019-01-20T02:57:20.328Z,8.93
2019-01-20T02:59:50.296Z,8.43
2019-01-20T03:02:20.230Z,9.37
2019-01-20T03:04:50.181Z,8.00
2019-01-20T03:07:20.118Z,7.37
2019-01-20T03:09:50.089Z,7.77
2019-01-20T03:12:20.004Z,6.97
2019-01-20T03:14:49.992Z,7.80
2019-01-20T03:17:19.838Z,7.07
2019-01-20T03:19:49.725Z,6.87
2019-01-20T03:22:19.639Z,7.40
2019-01-20T03:24:49.509Z,6.73
2019-01-20T03:27:19.391Z,7.27
2019-01-20T03:29:49.366Z,6.57
2019-01-20T03:32:19.368Z,7.47
2019-01-20T03:34:49.246Z,7.47
2019-01-20T03:37:19.123Z,7.10
2019-01-20T03:39:49.119Z,6.50
2019-01-20T03:42:18.982Z,7.30
2019-01-20T03:44:48.879Z,7.40
2019-01-20T03:47:18.765Z,6.67
2019-01-20T03:49:48.742Z,8.00
2019-01-20T03:52:18.692Z,7.87
2019-01-20T03:54:48.583Z,6.97
2019-01-20T03:57:18.736Z,7.10
2019-01-20T03:59:48.618Z,7.30
2019-01-20T04:02:20.145Z,7.13
2019-01-20T04:04:50.034Z,8.20
2019-01-20T04:07:19.968Z,7.87
2019-01-20T04:09:49.851Z,7.63
2019-01-20T04:12:20.638Z,7.60
2019-01-20T04:14:50.992Z,7.70
2019-01-20T04:17:20.996Z,7.10
2019-01-20T04:19:50.980Z,8.37
2019-01-20T04:22:20.951Z,7.10
2019-01-20T04:24:50.880Z,9.00
2019-01-20T04:27:20.837Z,8.20
2019-01-20T04:29:50.700Z,8.40
2019-01-20T04:32:20.731Z,7.90
2019-01-20T04:34:50.626Z,8.80
2019-01-20T04:37:20.567Z,7.77
2019-01-20T04:39:50.585Z,7.60
2019-01-20T04:42:28.603Z,7.90
2019-01-20T04:44:52.101Z,8.03
2019-01-20T04:47:21.990Z,9.00
2019-01-20T04:49:52.598Z,9.10
2019-01-20T04:52:22.557Z,8.80
2019-01-20T04:54:52.555Z,8.93
2019-01-20T04:57:22.986Z,9.97
2019-01-20T04:59:52.933Z,8.90
2019-01-20T05:02:22.818Z,9.57
2019-01-20T05:04:52.773Z,8.73
2019-01-20T05:07:22.768Z,7.67
2019-01-20T05:09:53.005Z,9.23
2019-01-20T05:12:24.854Z,8.27
2019-01-20T05:14:54.842Z,7.80
2019-01-20T05:17:24.839Z,9.10
2019-01-20T05:19:55.299Z,8.70
2019-01-20T05:22:25.280Z,8.30
2019-01-20T05:24:55.860Z,7.90
2019-01-20T05:27:25.821Z,8.33
2019-01-20T05:29:55.763Z,8.27
2019-01-20T05:32:25.700Z,8.80
2019-01-20T05:34:56.982Z,8.97
2019-01-20T05:37:27.135Z,8.53
2019-01-20T05:39:57.466Z,8.63
2019-01-20T05:42:27.460Z,8.37
2019-01-20T05:44:57.863Z,9.23
2019-01-20T05:47:27.751Z,8.80
2019-01-20T05:49:57.617Z,8.13
2019-01-20T05:52:27.530Z,9.40
2019-01-20T05:54:57.472Z,10.10
2019-01-20T05:57:27.530Z,8.90
2019-01-20T05:59:57.487Z,8.33
2019-01-20T06:02:27.525Z,7.80
2019-01-20T06:04:57.473Z,8.00
2019-01-20T06:07:27.391Z,9.77
2019-01-20T06:09:57.277Z,9.40
2019-01-20T06:12:28.536Z,10.17
2019-01-20T06:14:58.460Z,9.30
2019-01-20T06:17:28.372Z,9.83
2019-01-20T06:19:58.248Z,9.53
2019-01-20T06:22:28.161Z,8.97
2019-01-20T06:24:58.212Z,9.63
2019-01-20T06:27:31.616Z,8.90
2019-01-20T06:30:01.683Z,9.97
2019-01-20T06:32:31.521Z,9.50
2019-01-20T06:35:01.425Z,8.80
2019-01-20T06:37:31.304Z,9.00
2019-01-20T06:40:01.267Z,10.03
2019-01-20T06:42:31.290Z,13.27
2019-01-20T06:45:01.203Z,12.07
2019-01-20T06:47:31.058Z,12.70
2019-01-20T06:50:01.154Z,12.53
2019-01-20T06:52:31.003Z,11.00
2019-01-20T06:55:00.897Z,11.33
2019-01-20T06:57:30.855Z,10.03
2019-01-20T07:00:00.785Z,10.43
2019-01-20T07:02:30.731Z,10.10
2019-01-20T07:05:00.772Z,10.27
2019-01-20T07:07:30.646Z,10.87
2019-01-20T07:10:00.512Z,9.90
2019-01-20T07:12:30.423Z,11.67
2019-01-20T07:15:00.318Z,10.40
2019-01-20T07:17:31.321Z,10.73
2019-01-20T07:20:04.369Z,9.87
2019-01-20T07:22:34.235Z,9.50
2019-01-20T07:25:04.405Z,9.03
2019-01-20T07:27:34.271Z,12.40
2019-01-20T07:30:05.274Z,10.60
2019-01-20T07:32:35.117Z,11.00
2019-01-20T07:35:06.755Z,10.03
2019-01-20T07:37:36.703Z,9.80
2019-01-20T07:40:07.907Z,11.73
2019-01-20T07:42:37.785Z,10.13
2019-01-20T07:45:11.694Z,9.73
2019-01-20T07:47:41.548Z,9.60
2019-01-20T07:50:17.660Z,10.20
2019-01-20T07:52:47.503Z,8.97
2019-01-20T07:55:17.474Z,12.80
2019-01-20T07:57:47.366Z,8.73
2019-01-20T08:00:19.387Z,11.70
2019-01-20T08:02:49.340Z,12.57
2019-01-20T08:05:20.336Z,8.00
2019-01-20T08:07:50.259Z,8.77
2019-01-20T08:10:22.485Z,8.97
2019-01-20T08:12:52.395Z,8.93
2019-01-20T08:15:22.519Z,8.90
2019-01-20T08:17:52.594Z,10.33
2019-01-20T08:20:22.772Z,11.10
2019-01-20T08:22:54.710Z,11.90
2019-01-20T08:25:24.679Z,14.10
2019-01-20T08:27:54.561Z,15.00
2019-01-20T08:30:26.307Z,15.60
2019-01-20T08:32:56.280Z,14.30
2019-01-20T08:35:26.395Z,15.20
2019-01-20T08:37:56.436Z,14.47
2019-01-20T08:40:31.018Z,15.63
2019-01-20T08:43:01.364Z,17.07
2019-01-20T08:46:14.769Z,16.10
2019-01-20T08:48:44.994Z,14.10
2019-01-20T08:51:16.265Z,10.40
2019-01-20T08:53:46.254Z,9.60
2019-01-20T08:56:16.266Z,10.17
2019-01-20T08:58:46.120Z,8.87
2019-01-20T09:01:15.989Z,9.57
2019-01-20T09:03:46.090Z,11.10
2019-01-20T09:06:15.984Z,10.43
2019-01-20T09:08:45.905Z,9.83
2019-01-20T09:11:15.773Z,9.63
2019-01-20T09:13:47.100Z,9.30
2019-01-20T09:16:17.240Z,8.83
2019-01-20T09:18:47.261Z,12.23
2019-01-20T09:21:17.159Z,11.80
2019-01-20T09:23:47.161Z,26.97
2019-01-20T09:26:17.111Z,22.63
2019-01-20T09:28:47.037Z,17.67
2019-01-20T09:31:17.875Z,15.53
2019-01-20T09:33:48.044Z,13.70
2019-01-20T09:36:18.092Z,15.07
2019-01-20T09:38:48.025Z,14.70
2019-01-20T09:41:17.996Z,15.30
2019-01-20T09:43:49.381Z,14.70
2019-01-20T09:46:19.353Z,15.97
2019-01-20T09:48:49.221Z,15.80
2019-01-20T09:51:19.102Z,15.50
2019-01-20T09:53:48.985Z,16.93
2019-01-20T09:56:19.959Z,17.43
2019-01-20T09:58:51.036Z,15.40
2019-01-20T10:01:22.244Z,15.00
2019-01-20T10:03:52.135Z,17.00
2019-01-20T10:06:22.725Z,15.33
2019-01-20T10:08:52.643Z,16.17
2019-01-20T10:11:22.545Z,14.60
2019-01-20T10:13:55.031Z,13.33
2019-01-20T10:16:24.042Z,13.13
2019-01-20T10:18:53.977Z,15.87
2019-01-20T10:21:23.935Z,13.43
2019-01-20T10:23:53.829Z,12.53
2019-01-20T10:26:23.716Z,12.87
2019-01-20T10:28:53.676Z,13.60
2019-01-20T10:31:23.635Z,13.70
2019-01-20T10:33:53.525Z,17.40
2019-01-20T10:36:23.442Z,13.80
2019-01-20T10:38:53.324Z,21.63
2019-01-20T10:41:23.345Z,16.30
2019-01-20T10:43:53.296Z,15.30
2019-01-20T10:46:23.310Z,14.27
2019-01-20T10:48:53.288Z,13.27
2019-01-20T10:51:23.292Z,15.03
2019-01-20T10:53:53.292Z,14.90
2019-01-20T10:56:23.321Z,15.63
2019-01-20T10:58:53.277Z,16.37
2019-01-20T11:01:23.825Z,15.10
2019-01-20T11:03:53.733Z,13.27
2019-01-20T11:06:23.709Z,14.57
2019-01-20T11:08:53.675Z,13.67
2019-01-20T11:11:23.618Z,14.77
2019-01-20T11:13:53.880Z,18.98
2019-01-20T11:16:23.752Z,14.23
2019-01-20T11:18:53.647Z,52.30
2019-01-20T11:21:23.616Z,42.67
2019-01-20T11:23:53.572Z,65.47
2019-01-20T11:26:23.604Z,40.37
2019-01-20T11:28:53.518Z,28.93
2019-01-20T11:31:23.459Z,33.93
2019-01-20T11:33:53.797Z,15.10
2019-01-20T11:36:23.690Z,14.50
2019-01-20T11:38:53.588Z,29.40
2019-01-20T11:41:23.545Z,13.93
2019-01-20T11:43:53.464Z,13.10
2019-01-20T11:46:23.576Z,18.67
2019-01-20T11:48:53.548Z,19.60
2019-01-20T11:51:23.552Z,17.07
2019-01-20T11:53:53.551Z,19.30
2019-01-20T11:56:23.612Z,21.13
2019-01-20T11:58:53.503Z,14.83
2019-01-20T12:01:23.419Z,13.70
2019-01-20T12:03:53.880Z,17.80
2019-01-20T12:06:23.886Z,24.67
2019-01-20T12:08:53.765Z,40.30
2019-01-20T12:11:23.744Z,29.23
2019-01-20T12:13:53.705Z,16.47
2019-01-20T12:16:23.703Z,96.60
2019-01-20T12:18:53.657Z,65.50
2019-01-20T12:21:23.588Z,38.73
2019-01-20T12:23:53.755Z,30.37
2019-01-20T12:26:23.667Z,20.53
2019-01-20T12:28:53.572Z,26.03
2019-01-20T12:31:23.524Z,19.03
2019-01-20T12:33:53.415Z,27.98
2019-01-20T12:36:23.377Z,23.50
2019-01-20T12:38:53.361Z,17.73
2019-01-20T12:41:23.209Z,15.27
2019-01-20T12:43:53.178Z,15.87
2019-01-20T12:46:23.107Z,14.50
2019-01-20T12:48:53.098Z,15.97
2019-01-20T12:51:28.489Z,16.73
2019-01-20T12:53:55.091Z,15.50
2019-01-20T12:56:25.025Z,17.32
2019-01-20T12:58:55.639Z,15.47
2019-01-20T13:01:25.515Z,18.40
2019-01-20T13:03:55.806Z,19.93
2019-01-20T13:06:25.744Z,17.77
2019-01-20T13:08:55.616Z,18.80
2019-01-20T13:11:25.584Z,18.42
2019-01-20T13:13:55.468Z,19.90
2019-01-20T13:16:25.382Z,17.13
2019-01-20T13:18:55.276Z,19.27
2019-01-20T13:21:25.212Z,19.37
2019-01-20T13:23:55.155Z,18.40
2019-01-20T13:26:25.080Z,18.03
2019-01-20T13:28:54.967Z,16.47
2019-01-20T13:31:24.869Z,17.53
2019-01-20T13:33:54.887Z,18.30
2019-01-20T13:36:25.235Z,18.43
2019-01-20T13:38:55.218Z,17.60
2019-01-20T13:41:30.495Z,18.20
2019-01-20T13:44:00.453Z,21.23
2019-01-20T13:46:30.411Z,23.80
2019-01-20T13:49:00.289Z,27.32
2019-01-20T13:51:30.222Z,24.73
2019-01-20T13:54:00.248Z,26.27
2019-01-20T13:56:30.126Z,25.97
2019-01-20T13:59:00.169Z,26.20
2019-01-20T14:01:30.028Z,26.63
2019-01-20T14:04:00.201Z,24.97
2019-01-20T14:06:30.193Z,25.43
2019-01-20T14:09:00.138Z,24.40
2019-01-20T14:11:30.019Z,25.10
2019-01-20T14:13:59.891Z,23.90
2019-01-20T14:16:29.936Z,24.53
2019-01-20T14:18:59.797Z,25.00
2019-01-20T14:21:29.760Z,27.20
2019-01-20T14:23:59.726Z,25.70
2019-01-20T14:26:29.765Z,25.50
2019-01-20T14:28:59.597Z,25.67
2019-01-20T14:31:29.476Z,24.70
2019-01-20T14:33:59.684Z,25.87
2019-01-20T14:36:30.116Z,25.27
2019-01-20T14:39:00.317Z,25.03
2019-01-20T14:41:32.144Z,23.70
2019-01-20T14:44:02.592Z,25.90
2019-01-20T14:46:32.879Z,25.53
2019-01-20T14:49:02.731Z,25.20
2019-01-20T14:51:32.620Z,26.10
2019-01-20T14:54:09.495Z,26.20
2019-01-20T14:56:34.383Z,26.03
2019-01-20T14:59:04.252Z,27.43
2019-01-20T15:01:34.240Z,27.83
2019-01-20T15:04:04.204Z,25.87
2019-01-20T15:06:34.179Z,25.47
2019-01-20T15:09:05.851Z,27.83
2019-01-20T15:11:35.800Z,27.10
2019-01-20T15:14:05.806Z,26.67
2019-01-20T15:16:35.680Z,25.73
2019-01-20T15:19:05.557Z,26.20
2019-01-20T15:21:35.456Z,25.47
2019-01-20T15:24:05.584Z,25.43
2019-01-20T15:26:35.647Z,27.03
2019-01-20T15:29:05.639Z,26.10
2019-01-20T15:31:35.593Z,28.93
2019-01-20T15:34:05.540Z,27.33
2019-01-20T15:36:35.938Z,27.90
2019-01-20T15:39:07.455Z,26.30
2019-01-20T15:41:37.421Z,24.83
2019-01-20T15:44:07.294Z,27.30
2019-01-20T15:46:37.180Z,25.30
2019-01-20T15:49:07.037Z,25.17
2019-01-20T15:51:36.935Z,26.30
2019-01-20T15:54:06.904Z,27.60
2019-01-20T15:56:36.845Z,27.77
2019-01-20T15:59:06.707Z,28.07
2019-01-20T16:01:36.602Z,26.10
2019-01-20T16:04:06.478Z,27.43
2019-01-20T16:06:36.404Z,27.33
2019-01-20T16:09:08.593Z,29.67
2019-01-20T16:11:38.534Z,28.33
2019-01-20T16:14:08.458Z,27.60
2019-01-20T16:16:40.812Z,27.37
2019-01-20T16:19:10.764Z,30.63
2019-01-20T16:21:40.946Z,29.20
2019-01-20T16:24:10.876Z,28.57
2019-01-20T16:26:41.603Z,28.50
2019-01-20T16:29:11.470Z,28.00
2019-01-20T16:31:41.408Z,27.70
2019-01-20T16:34:11.267Z,30.00
2019-01-20T16:36:41.775Z,26.30
2019-01-20T16:39:11.850Z,23.37
2019-01-20T16:41:41.799Z,22.30
2019-01-20T16:44:11.775Z,21.20
2019-01-20T16:46:41.719Z,22.10
2019-01-20T16:49:11.636Z,23.53
2019-01-20T16:51:41.603Z,22.13
2019-01-20T16:54:11.485Z,22.40
2019-01-20T16:56:41.727Z,26.80
2019-01-20T16:59:11.587Z,29.03
2019-01-20T17:01:41.456Z,27.33
2019-01-20T17:04:12.270Z,29.37
2019-01-20T17:06:42.366Z,28.80
2019-01-20T17:09:12.310Z,28.33
2019-01-20T17:11:42.742Z,25.77
2019-01-20T17:14:12.702Z,25.30
2019-01-20T17:16:42.981Z,27.63
2019-01-20T17:19:17.491Z,29.27
2019-01-20T17:21:44.585Z,29.07
2019-01-20T17:24:14.776Z,28.77
2019-01-20T17:26:44.841Z,24.03
2019-01-20T17:29:14.830Z,23.90
2019-01-20T17:31:44.999Z,24.60
2019-01-20T17:34:14.880Z,28.03
2019-01-20T17:36:44.921Z,27.40
2019-01-20T17:39:14.997Z,26.67
2019-01-20T17:41:44.975Z,22.10
2019-01-20T17:44:14.909Z,24.90
2019-01-20T17:46:44.821Z,24.80
2019-01-20T17:49:14.771Z,26.17
2019-01-20T17:51:45.678Z,28.83
2019-01-20T17:54:15.559Z,27.43
2019-01-20T17:56:45.449Z,28.80
2019-01-20T17:59:15.401Z,31.80
2019-01-20T18:01:45.373Z,31.60
2019-01-20T18:04:15.330Z,31.60
2019-01-20T18:06:45.540Z,31.07
2019-01-20T18:09:15.397Z,29.47
2019-01-20T18:11:45.345Z,28.40
2019-01-20T18:14:15.292Z,25.37
2019-01-20T18:16:45.140Z,24.80
2019-01-20T18:19:15.020Z,27.93
2019-01-20T18:21:44.882Z,29.77
2019-01-20T18:24:14.759Z,30.50
2019-01-20T18:26:44.632Z,30.93
2019-01-20T18:29:14.597Z,26.53
2019-01-20T18:31:44.544Z,27.17
2019-01-20T18:34:14.513Z,27.07
2019-01-20T18:36:44.463Z,27.73
2019-01-20T18:39:14.317Z,31.23
2019-01-20T18:41:44.269Z,29.70
2019-01-20T18:44:14.212Z,27.17
2019-01-20T18:46:44.184Z,31.10
2019-01-20T18:49:14.054Z,31.57
2019-01-20T18:51:44.035Z,31.57
2019-01-20T18:54:13.991Z,29.90
2019-01-20T18:56:43.845Z,29.87
2019-01-20T18:59:13.747Z,28.50
2019-01-20T19:01:43.594Z,28.03
2019-01-20T19:04:14.114Z,29.40
2019-01-20T19:06:43.985Z,29.53
2019-01-20T19:09:13.860Z,29.87
2019-01-20T19:11:43.733Z,32.40
2019-01-20T19:14:13.587Z,30.90
2019-01-20T19:16:43.550Z,30.33
2019-01-20T19:19:13.416Z,28.80
2019-01-20T19:21:44.053Z,30.37
2019-01-20T19:24:14.019Z,30.30
2019-01-20T19:26:45.219Z,34.77
2019-01-20T19:29:15.168Z,32.07
2019-01-20T19:31:45.201Z,31.43
2019-01-20T19:34:15.379Z,32.80
2019-01-20T19:36:45.236Z,32.60
2019-01-20T19:39:15.212Z,32.40
2019-01-20T19:41:45.121Z,30.40
2019-01-20T19:44:15.093Z,31.50
2019-01-20T19:46:45.544Z,29.03
2019-01-20T19:49:15.456Z,29.47
2019-01-20T19:51:45.351Z,29.07
2019-01-20T19:54:15.618Z,29.37
2019-01-20T19:56:45.577Z,29.53
2019-01-20T19:59:15.595Z,30.60
2019-01-20T20:01:45.629Z,31.93
2019-01-20T20:04:15.545Z,27.73
2019-01-20T20:06:45.592Z,27.80
2019-01-20T20:09:16.106Z,30.60
2019-01-20T20:11:46.049Z,31.33
2019-01-20T20:14:16.169Z,29.90
2019-01-20T20:16:46.191Z,28.97
2019-01-20T20:19:16.082Z,32.60
2019-01-20T20:21:45.961Z,35.63
2019-01-20T20:24:16.032Z,30.43
2019-01-20T20:26:45.889Z,31.20
2019-01-20T20:29:15.960Z,30.47
2019-01-20T20:31:45.962Z,31.50
2019-01-20T20:34:15.873Z,32.83
2019-01-20T20:36:45.825Z,32.90
2019-01-20T20:39:15.703Z,30.93
2019-01-20T20:41:46.975Z,30.87
2019-01-20T20:44:16.845Z,35.73
2019-01-20T20:46:46.820Z,36.33
2019-01-20T20:49:16.672Z,35.63
2019-01-20T20:51:46.568Z,41.43
2019-01-20T20:54:16.528Z,33.90
2019-01-20T20:56:46.862Z,40.70
2019-01-20T20:59:16.719Z,35.80
2019-01-20T21:01:46.617Z,40.77
2019-01-20T21:04:16.561Z,34.67
2019-01-20T21:06:46.537Z,37.97
2019-01-20T21:09:16.519Z,38.17
2019-01-20T21:11:46.423Z,39.83
2019-01-20T21:14:16.361Z,40.63
2019-01-20T21:16:46.352Z,53.17
2019-01-20T21:19:16.365Z,45.90
2019-01-20T21:21:46.363Z,42.77
2019-01-20T21:24:16.319Z,41.17
2019-01-20T21:26:46.340Z,39.17
2019-01-20T21:29:16.155Z,39.40
2019-01-20T21:31:46.089Z,35.60
2019-01-20T21:34:16.025Z,35.37
2019-01-20T21:36:45.912Z,36.37
2019-01-20T21:39:15.812Z,32.07
2019-01-20T21:41:45.806Z,34.17
2019-01-20T21:44:15.708Z,34.77
2019-01-20T21:46:45.577Z,35.73
2019-01-20T21:49:15.592Z,31.93
2019-01-20T21:51:45.531Z,30.70
2019-01-20T21:54:15.391Z,31.27
2019-01-20T21:56:45.362Z,31.20
2019-01-20T21:59:15.311Z,33.73
2019-01-20T22:01:46.630Z,34.97
2019-01-20T22:04:16.601Z,32.73
2019-01-20T22:06:46.634Z,34.63
2019-01-20T22:09:16.740Z,34.43
2019-01-20T22:11:46.653Z,38.03
2019-01-20T22:14:16.471Z,33.03
2019-01-20T22:16:52.702Z,37.93
2019-01-20T22:19:18.208Z,37.80
2019-01-20T22:21:48.090Z,39.30
2019-01-20T22:24:18.133Z,36.80
2019-01-20T22:26:48.116Z,39.87
2019-01-20T22:29:18.157Z,34.60
2019-01-20T22:31:48.089Z,37.40
2019-01-20T22:34:17.950Z,39.53
2019-01-20T22:36:47.825Z,32.70
2019-01-20T22:39:17.680Z,34.57
2019-01-20T22:41:47.692Z,34.53
2019-01-20T22:44:17.562Z,32.77
2019-01-20T22:46:47.445Z,36.20
2019-01-20T22:49:17.463Z,33.57
2019-01-20T22:51:47.365Z,35.27
2019-01-20T22:54:17.249Z,35.33
2019-01-20T22:56:46.730Z,38.00
2019-01-20T22:59:16.624Z,40.17
2019-01-20T23:01:47.229Z,35.07
2019-01-20T23:04:17.176Z,37.40
2019-01-20T23:06:47.152Z,40.67
2019-01-20T23:09:17.139Z,38.43
2019-01-20T23:11:47.103Z,32.50
2019-01-20T23:14:17.153Z,35.33
2019-01-20T23:16:47.101Z,41.03
2019-01-20T23:19:16.973Z,36.77
2019-01-20T23:21:46.838Z,36.63
2019-01-20T23:24:16.795Z,37.20
2019-01-20T23:26:46.765Z,36.80
2019-01-20T23:29:17.174Z,37.30
2019-01-20T23:31:47.241Z,34.67
2019-01-20T23:34:17.208Z,35.60
2019-01-20T23:36:50.009Z,33.40
2019-01-20T23:39:19.893Z,32.20
2019-01-20T23:41:49.775Z,31.57
2019-01-20T23:44:19.777Z,31.10
2019-01-20T23:46:49.633Z,29.10
2019-01-20T23:49:19.592Z,29.80
2019-01-20T23:51:49.510Z,26.40
2019-01-20T23:54:19.418Z,27.50
2019-01-20T23:56:49.489Z,23.93
2019-01-20T23:59:19.416Z,26.17
