createdAt,value
2023-02-24T00:02:06.142Z,18.30
2023-02-24T00:04:39.838Z,17.40
2023-02-24T00:07:10.680Z,18.30
2023-02-24T00:09:39.486Z,18.80
2023-02-24T00:12:10.677Z,18.30
2023-02-24T00:14:41.210Z,19.60
2023-02-24T00:17:10.815Z,18.60
2023-02-24T00:19:39.011Z,17.20
2023-02-24T00:22:08.690Z,18.30
2023-02-24T00:24:36.875Z,20.30
2023-02-24T00:27:12.226Z,19.00
2023-02-24T00:29:42.179Z,15.10
2023-02-24T00:32:13.608Z,15.40
2023-02-24T00:34:43.425Z,16.90
2023-02-24T00:37:12.368Z,16.30
2023-02-24T00:39:41.806Z,15.60
2023-02-24T00:42:12.050Z,17.90
2023-02-24T00:44:49.778Z,16.30
2023-02-24T00:47:18.011Z,15.40
2023-02-24T00:49:46.569Z,18.20
2023-02-24T00:52:20.055Z,15.50
2023-02-24T00:54:49.872Z,17.40
2023-02-24T00:57:20.579Z,17.40
2023-02-24T00:59:51.038Z,22.00
2023-02-24T01:02:20.426Z,21.40
2023-02-24T01:04:50.008Z,21.00
2023-02-24T01:07:18.336Z,18.90
2023-02-24T01:09:49.963Z,21.10
2023-02-24T01:12:36.368Z,19.90
2023-02-24T01:15:06.975Z,21.70
2023-02-24T01:17:37.427Z,18.80
2023-02-24T01:20:17.020Z,19.10
2023-02-24T01:22:53.446Z,18.80
2023-02-24T01:25:22.562Z,20.50
2023-02-24T01:27:50.867Z,20.20
2023-02-24T01:30:18.993Z,18.70
2023-02-24T01:32:47.581Z,20.40
2023-02-24T01:35:16.603Z,19.90
2023-02-24T01:37:45.907Z,20.70
2023-02-24T01:40:21.181Z,18.70
2023-02-24T01:42:50.294Z,21.00
2023-02-24T01:45:22.025Z,19.50
2023-02-24T01:47:52.060Z,20.10
2023-02-24T01:50:23.479Z,20.20
2023-02-24T01:52:58.448Z,19.40
2023-02-24T01:55:32.424Z,19.40
2023-02-24T01:58:05.134Z,17.40
2023-02-24T02:00:33.416Z,19.70
2023-02-24T02:03:08.346Z,19.70
2023-02-24T02:05:39.164Z,20.20
2023-02-24T02:08:09.332Z,22.90
2023-02-24T02:10:40.944Z,28.80
2023-02-24T02:13:09.128Z,32.00
2023-02-24T02:15:47.952Z,29.00
2023-02-24T02:19:02.615Z,26.50
2023-02-24T02:22:17.607Z,21.20
2023-02-24T02:24:51.262Z,15.60
2023-02-24T02:27:21.174Z,17.80
2023-02-24T02:30:31.376Z,21.90
2023-02-24T02:33:38.532Z,20.20
2023-02-24T02:36:17.678Z,20.70
2023-02-24T02:38:57.551Z,19.40
2023-02-24T02:41:45.144Z,20.30
2023-02-24T02:44:22.643Z,20.00
2023-02-24T02:47:01.665Z,18.00
2023-02-24T02:49:36.455Z,18.30
2023-02-24T02:52:17.927Z,26.50
2023-02-24T02:54:50.725Z,22.30
2023-02-24T02:57:29.640Z,22.20
2023-02-24T03:00:10.170Z,17.80
2023-02-24T03:02:45.141Z,17.50
2023-02-24T03:05:20.401Z,20.30
2023-02-24T03:07:56.201Z,21.50
2023-02-24T03:10:32.888Z,22.80
2023-02-24T03:13:13.373Z,20.80
2023-02-24T03:15:44.895Z,22.10
2023-02-24T03:18:29.224Z,21.70
2023-02-24T03:21:29.107Z,20.90
2023-02-24T03:23:57.809Z,19.50
2023-02-24T03:27:01.505Z,19.10
2023-02-24T03:29:50.101Z,18.90
2023-02-24T03:32:20.476Z,17.70
2023-02-24T03:34:57.023Z,17.70
2023-02-24T03:37:28.182Z,18.80
2023-02-24T03:39:59.494Z,17.20
2023-02-24T03:42:32.775Z,19.20
2023-02-24T03:45:02.155Z,19.30
2023-02-24T03:47:32.874Z,20.40
2023-02-24T03:50:01.448Z,18.90
2023-02-24T03:53:08.994Z,18.10
2023-02-24T03:55:43.947Z,18.40
2023-02-24T03:58:38.771Z,18.20
2023-02-24T04:01:19.635Z,17.50
2023-02-24T04:04:03.696Z,16.50
2023-02-24T04:06:49.945Z,17.00
2023-02-24T04:09:36.380Z,19.20
2023-02-24T04:12:20.109Z,19.80
2023-02-24T04:15:16.351Z,19.00
2023-02-24T04:17:49.025Z,19.00
2023-02-24T04:20:21.029Z,18.50
2023-02-24T04:23:02.894Z,19.50
2023-02-24T04:25:32.616Z,19.40
2023-02-24T04:28:03.264Z,19.20
2023-02-24T04:30:36.411Z,18.60
2023-02-24T04:33:04.933Z,19.30
2023-02-24T04:35:34.219Z,16.00
2023-02-24T04:38:02.269Z,17.60
2023-02-24T04:40:31.268Z,16.50
2023-02-24T04:42:59.641Z,20.00
2023-02-24T04:45:30.164Z,16.90
2023-02-24T04:48:03.379Z,17.40
2023-02-24T04:50:35.465Z,17.40
2023-02-24T04:53:10.873Z,17.40
2023-02-24T04:55:43.748Z,16.30
2023-02-24T04:58:14.166Z,16.30
2023-02-24T05:00:42.452Z,17.20
2023-02-24T05:03:12.484Z,16.70
2023-02-24T05:05:43.044Z,18.00
2023-02-24T05:08:11.481Z,17.50
2023-02-24T05:10:44.795Z,16.10
2023-02-24T05:13:16.393Z,14.00
2023-02-24T05:15:46.113Z,17.40
2023-02-24T05:18:20.409Z,19.00
2023-02-24T05:21:12.528Z,20.40
2023-02-24T05:23:45.794Z,20.80
2023-02-24T05:26:17.281Z,18.70
2023-02-24T05:28:49.549Z,19.20
2023-02-24T05:31:24.322Z,18.30
2023-02-24T05:33:55.001Z,17.60
2023-02-24T05:36:24.473Z,17.20
2023-02-24T05:38:58.011Z,18.40
2023-02-24T05:41:35.993Z,15.50
2023-02-24T05:44:10.955Z,17.20
2023-02-24T05:46:44.717Z,14.70
2023-02-24T05:49:20.646Z,15.00
2023-02-24T05:51:56.393Z,15.50
2023-02-24T05:54:34.002Z,15.50
2023-02-24T05:57:05.428Z,16.10
2023-02-24T05:59:34.018Z,15.00
2023-02-24T06:02:09.415Z,16.00
2023-02-24T06:04:40.392Z,15.50
2023-02-24T06:07:19.244Z,16.20
2023-02-24T06:09:53.927Z,16.90
2023-02-24T06:12:25.605Z,16.40
2023-02-24T06:14:54.301Z,18.80
2023-02-24T06:17:23.103Z,18.00
2023-02-24T06:19:52.948Z,17.60
2023-02-24T06:22:23.528Z,20.00
2023-02-24T06:24:54.195Z,18.50
2023-02-24T06:27:25.037Z,19.20
2023-02-24T06:29:55.046Z,19.80
2023-02-24T06:32:26.106Z,17.10
2023-02-24T06:34:54.749Z,16.70
2023-02-24T06:37:23.435Z,17.50
2023-02-24T06:39:51.751Z,17.20
2023-02-24T06:42:20.079Z,17.90
2023-02-24T06:44:49.114Z,18.40
2023-02-24T06:47:18.364Z,17.90
2023-02-24T06:49:48.265Z,18.00
2023-02-24T06:52:19.178Z,16.90
2023-02-24T06:54:48.690Z,17.50
2023-02-24T06:57:17.802Z,17.20
2023-02-24T06:59:46.362Z,17.30
2023-02-24T07:02:14.788Z,18.10
2023-02-24T07:04:45.577Z,18.00
2023-02-24T07:07:17.711Z,24.20
2023-02-24T07:09:45.977Z,18.20
2023-02-24T07:12:15.768Z,19.40
2023-02-24T07:14:44.121Z,18.70
2023-02-24T07:17:14.800Z,18.30
2023-02-24T07:19:44.303Z,18.70
2023-02-24T07:22:14.846Z,18.50
2023-02-24T07:24:46.258Z,17.30
2023-02-24T07:27:23.336Z,18.30
2023-02-24T07:29:53.522Z,19.00
2023-02-24T07:32:23.121Z,16.20
2023-02-24T07:34:51.294Z,16.70
2023-02-24T07:37:20.784Z,15.20
2023-02-24T07:39:49.137Z,15.30
2023-02-24T07:42:17.183Z,12.70
2023-02-24T07:44:46.973Z,12.20
2023-02-24T07:47:16.332Z,12.40
2023-02-24T07:49:45.540Z,11.80
2023-02-24T07:52:13.984Z,11.30
2023-02-24T07:54:42.167Z,11.30
2023-02-24T07:57:14.339Z,10.00
2023-02-24T07:59:45.394Z,10.00
2023-02-24T08:02:13.969Z,9.10
2023-02-24T08:04:50.402Z,9.70
2023-02-24T08:07:25.028Z,9.80
2023-02-24T08:10:13.807Z,9.00
2023-02-24T08:12:43.062Z,9.80
2023-02-24T08:15:22.226Z,9.90
2023-02-24T08:17:57.412Z,9.70
2023-02-24T08:20:36.487Z,8.80
2023-02-24T08:23:08.823Z,9.10
2023-02-24T08:25:36.961Z,10.40
2023-02-24T08:28:11.659Z,9.90
2023-02-24T08:30:45.898Z,10.00
2023-02-24T08:33:20.356Z,10.70
2023-02-24T08:36:02.401Z,11.00
2023-02-24T08:38:42.636Z,11.50
2023-02-24T08:41:21.126Z,12.30
2023-02-24T08:43:50.037Z,15.50
2023-02-24T08:46:26.519Z,14.50
2023-02-24T08:48:58.068Z,14.50
2023-02-24T08:51:35.167Z,13.80
2023-02-24T08:54:15.413Z,14.50
2023-02-24T08:56:49.263Z,12.70
2023-02-24T08:59:51.511Z,11.80
2023-02-24T09:02:24.893Z,12.90
2023-02-24T09:04:58.963Z,14.40
2023-02-24T09:07:35.737Z,15.10
2023-02-24T09:10:18.012Z,15.10
2023-02-24T09:12:46.861Z,14.50
2023-02-24T09:15:15.818Z,15.60
2023-02-24T09:17:45.272Z,15.10
2023-02-24T09:20:27.562Z,14.40
2023-02-24T09:25:49.880Z,16.10
2023-02-24T09:28:27.460Z,15.30
2023-02-24T09:30:58.851Z,15.90
2023-02-24T09:33:41.875Z,14.00
2023-02-24T09:36:13.484Z,15.30
2023-02-24T09:39:01.391Z,14.40
2023-02-24T09:41:33.429Z,15.70
2023-02-24T09:44:18.674Z,16.50
2023-02-24T09:46:59.951Z,16.70
2023-02-24T09:49:40.265Z,15.90
2023-02-24T09:52:19.152Z,17.90
2023-02-24T09:55:11.392Z,18.90
2023-02-24T09:58:08.671Z,21.60
2023-02-24T10:00:44.370Z,21.40
2023-02-24T10:03:41.642Z,23.00
2023-02-24T10:06:20.979Z,24.40
2023-02-24T10:09:13.059Z,24.40
2023-02-24T10:11:56.137Z,22.60
2023-02-24T10:14:44.643Z,23.00
2023-02-24T10:17:39.488Z,22.90
2023-02-24T10:20:14.013Z,24.30
2023-02-24T10:22:58.063Z,26.30
2023-02-24T10:25:53.861Z,26.60
2023-02-24T10:29:02.916Z,26.80
2023-02-24T10:31:39.686Z,27.00
2023-02-24T10:34:20.255Z,27.20
2023-02-24T10:36:50.688Z,26.00
2023-02-24T10:39:25.987Z,25.50
2023-02-24T10:41:58.107Z,28.20
2023-02-24T10:44:36.547Z,25.80
2023-02-24T10:47:14.353Z,25.80
2023-02-24T10:49:59.487Z,27.00
2023-02-24T10:53:11.478Z,27.40
2023-02-24T10:55:47.559Z,25.80
2023-02-24T10:58:28.054Z,26.20
2023-02-24T11:01:13.335Z,25.10
2023-02-24T11:04:01.558Z,25.00
2023-02-24T11:06:35.089Z,25.10
2023-02-24T11:09:23.356Z,25.30
2023-02-24T11:12:09.841Z,27.40
2023-02-24T11:15:09.038Z,23.70
2023-02-24T11:17:45.339Z,23.00
2023-02-24T11:20:17.457Z,23.50
2023-02-24T11:22:49.266Z,24.10
2023-02-24T11:25:36.968Z,23.10
2023-02-24T11:28:07.337Z,23.60
2023-02-24T11:30:52.586Z,24.30
2023-02-24T11:33:52.445Z,23.80
2023-02-24T11:36:54.527Z,22.80
2023-02-24T11:39:35.621Z,24.70
2023-02-24T11:42:12.673Z,22.40
2023-02-24T11:44:48.253Z,22.80
2023-02-24T11:47:22.474Z,22.80
2023-02-24T11:49:55.386Z,24.80
2023-02-24T11:52:33.993Z,23.00
2023-02-24T11:55:05.614Z,22.80
2023-02-24T11:57:43.454Z,22.80
2023-02-24T12:00:28.024Z,22.50
2023-02-24T12:03:13.235Z,21.80
2023-02-24T12:05:49.074Z,21.80
2023-02-24T12:08:31.243Z,18.40
2023-02-24T12:11:21.711Z,16.90
2023-02-24T12:14:06.975Z,15.00
2023-02-24T12:16:46.043Z,16.40
2023-02-24T12:19:30.246Z,17.60
2023-02-24T12:22:06.246Z,15.80
2023-02-24T12:24:36.602Z,16.10
2023-02-24T12:27:23.041Z,14.90
2023-02-24T12:30:23.193Z,16.90
2023-02-24T12:33:08.325Z,15.10
2023-02-24T12:35:52.534Z,15.50
2023-02-24T12:38:33.036Z,15.10
2023-02-24T12:41:29.874Z,14.40
2023-02-24T12:44:01.642Z,13.30
2023-02-24T12:46:37.806Z,14.40
2023-02-24T12:49:35.989Z,13.00
2023-02-24T12:52:22.622Z,13.50
2023-02-24T12:55:11.472Z,12.20
2023-02-24T12:57:57.941Z,12.20
2023-02-24T13:00:31.635Z,10.90
2023-02-24T13:03:03.801Z,11.70
2023-02-24T13:05:41.713Z,11.60
2023-02-24T13:08:12.790Z,11.60
2023-02-24T13:10:47.268Z,11.80
2023-02-24T13:13:19.536Z,12.00
2023-02-24T13:16:00.324Z,11.40
2023-02-24T13:18:32.626Z,11.70
2023-02-24T13:23:34.556Z,12.70
2023-02-24T13:26:04.149Z,12.00
2023-02-24T13:28:36.480Z,11.70
2023-02-24T13:31:06.468Z,12.00
2023-02-24T13:33:44.271Z,11.00
2023-02-24T13:36:17.215Z,11.70
2023-02-24T13:39:07.843Z,12.40
2023-02-24T13:41:40.886Z,12.10
2023-02-24T13:44:28.272Z,12.30
2023-02-24T13:47:17.508Z,11.40
2023-02-24T13:49:59.011Z,12.50
2023-02-24T13:52:36.491Z,12.80
2023-02-24T13:55:22.735Z,13.00
2023-02-24T13:58:15.292Z,12.10
2023-02-24T14:03:24.971Z,13.10
2023-02-24T14:05:53.831Z,12.90
2023-02-24T14:08:29.789Z,13.70
2023-02-24T14:11:00.545Z,10.80
2023-02-24T14:13:34.231Z,11.30
2023-02-24T14:16:08.417Z,12.20
2023-02-24T14:18:37.681Z,13.30
2023-02-24T14:21:06.128Z,12.40
2023-02-24T14:23:35.420Z,13.30
2023-02-24T14:26:12.255Z,13.00
2023-02-24T14:28:42.132Z,13.30
2023-02-24T14:31:16.122Z,12.50
2023-02-24T14:33:45.533Z,13.20
2023-02-24T14:36:24.925Z,13.10
2023-02-24T14:39:04.432Z,13.30
2023-02-24T14:41:32.615Z,13.40
2023-02-24T14:44:14.870Z,12.90
2023-02-24T14:46:54.198Z,13.00
2023-02-24T14:49:26.820Z,13.10
2023-02-24T14:52:03.482Z,13.00
2023-02-24T14:54:34.326Z,13.10
2023-02-24T14:57:03.294Z,12.10
2023-02-24T14:59:40.012Z,12.40
2023-02-24T15:02:19.654Z,13.20
2023-02-24T15:04:48.515Z,12.00
2023-02-24T15:07:21.483Z,12.40
2023-02-24T15:09:52.059Z,12.20
2023-02-24T15:12:32.544Z,13.50
2023-02-24T15:15:21.555Z,12.80
2023-02-24T15:18:04.485Z,13.10
2023-02-24T15:20:37.442Z,14.10
2023-02-24T15:23:06.045Z,14.00
2023-02-24T15:25:46.317Z,14.20
2023-02-24T15:28:32.587Z,14.60
2023-02-24T15:31:16.415Z,14.00
2023-02-24T15:33:54.818Z,15.10
2023-02-24T15:36:25.791Z,13.50
2023-02-24T15:39:06.973Z,14.10
2023-02-24T15:41:45.987Z,13.30
2023-02-24T15:44:30.941Z,14.10
2023-02-24T15:47:12.358Z,13.60
2023-02-24T15:49:40.403Z,15.60
2023-02-24T15:52:10.092Z,13.50
2023-02-24T15:54:39.615Z,14.40
2023-02-24T15:57:12.544Z,14.90
2023-02-24T15:59:41.397Z,15.40
2023-02-24T16:02:29.882Z,14.30
2023-02-24T16:04:57.918Z,15.60
2023-02-24T16:07:35.200Z,15.80
2023-02-24T16:10:04.509Z,14.80
2023-02-24T16:12:43.067Z,13.30
2023-02-24T16:15:19.389Z,14.10
2023-02-24T16:17:47.557Z,13.70
2023-02-24T16:20:27.553Z,14.70
2023-02-24T16:22:57.225Z,19.40
2023-02-24T16:25:26.924Z,16.40
2023-02-24T16:27:58.478Z,15.50
2023-02-24T16:30:30.604Z,17.60
2023-02-24T16:33:01.030Z,16.50
2023-02-24T16:35:29.454Z,22.40
2023-02-24T16:37:57.621Z,23.40
2023-02-24T16:40:33.816Z,17.90
2023-02-24T16:43:01.953Z,16.90
2023-02-24T16:45:31.738Z,16.40
2023-02-24T16:48:02.567Z,17.60
2023-02-24T16:50:40.195Z,17.70
2023-02-24T16:53:12.627Z,17.40
2023-02-24T16:55:41.149Z,16.80
2023-02-24T16:58:11.257Z,16.60
2023-02-24T17:00:41.466Z,15.40
2023-02-24T17:03:25.118Z,15.00
2023-02-24T17:05:54.181Z,14.90
2023-02-24T17:08:23.201Z,15.60
2023-02-24T17:10:52.632Z,16.20
2023-02-24T17:13:21.883Z,17.60
2023-02-24T17:15:57.349Z,18.40
2023-02-24T17:18:26.993Z,17.20
2023-02-24T17:20:55.540Z,18.80
2023-02-24T17:23:24.043Z,17.10
2023-02-24T17:25:55.655Z,16.90
2023-02-24T17:28:24.369Z,17.80
2023-02-24T17:30:52.630Z,17.60
2023-02-24T17:33:21.133Z,22.10
2023-02-24T17:35:49.410Z,17.10
2023-02-24T17:38:21.563Z,16.90
2023-02-24T17:40:49.747Z,18.70
2023-02-24T17:43:18.111Z,19.20
2023-02-24T17:45:47.505Z,19.00
2023-02-24T17:48:16.512Z,19.70
2023-02-24T17:50:45.739Z,16.80
2023-02-24T17:53:13.988Z,16.60
2023-02-24T17:55:55.740Z,18.50
2023-02-24T17:58:30.095Z,17.00
2023-02-24T18:00:58.309Z,19.10
2023-02-24T18:03:26.709Z,20.90
2023-02-24T18:06:03.405Z,29.30
2023-02-24T18:08:33.639Z,50.10
2023-02-24T18:11:02.567Z,39.50
2023-02-24T18:13:31.675Z,31.90
2023-02-24T18:16:00.506Z,27.20
2023-02-24T18:18:30.476Z,24.60
2023-02-24T18:21:02.963Z,26.20
2023-02-24T18:23:32.517Z,34.10
2023-02-24T18:26:02.723Z,31.70
2023-02-24T18:28:32.028Z,28.40
2023-02-24T18:31:01.380Z,35.90
2023-02-24T18:33:29.645Z,39.00
2023-02-24T18:35:59.635Z,33.70
2023-02-24T18:38:28.785Z,26.10
2023-02-24T18:41:05.495Z,22.90
2023-02-24T18:43:35.596Z,22.50
2023-02-24T18:46:06.603Z,22.00
2023-02-24T18:48:35.744Z,25.70
2023-02-24T18:51:04.420Z,21.80
2023-02-24T18:53:36.964Z,21.60
2023-02-24T18:56:20.252Z,21.00
2023-02-24T18:58:55.074Z,22.60
2023-02-24T19:01:32.113Z,22.20
2023-02-24T19:04:04.573Z,19.90
2023-02-24T19:06:33.641Z,21.60
2023-02-24T19:09:11.417Z,21.70
2023-02-24T19:11:40.894Z,21.30
2023-02-24T19:14:11.976Z,22.10
2023-02-24T19:16:41.411Z,22.70
2023-02-24T19:19:13.862Z,20.00
2023-02-24T19:21:45.591Z,23.20
2023-02-24T19:24:14.481Z,21.60
2023-02-24T19:26:44.542Z,20.40
2023-02-24T19:29:12.577Z,20.20
2023-02-24T19:31:40.915Z,20.00
2023-02-24T19:34:12.408Z,19.30
2023-02-24T19:36:41.376Z,20.20
2023-02-24T19:39:12.526Z,19.60
2023-02-24T19:41:41.362Z,19.70
2023-02-24T19:44:10.452Z,21.30
2023-02-24T19:46:39.197Z,18.90
2023-02-24T19:49:07.287Z,19.90
2023-02-24T19:51:35.848Z,20.50
2023-02-24T19:54:06.342Z,23.60
2023-02-24T19:56:36.714Z,21.50
2023-02-24T19:59:08.146Z,24.10
2023-02-24T20:01:36.579Z,20.20
2023-02-24T20:04:05.666Z,22.50
2023-02-24T20:06:36.451Z,21.00
2023-02-24T20:09:09.645Z,21.60
2023-02-24T20:11:39.483Z,23.30
2023-02-24T20:14:09.081Z,23.70
2023-02-24T20:16:39.155Z,26.00
2023-02-24T20:19:09.275Z,21.40
2023-02-24T20:21:38.825Z,24.60
2023-02-24T20:24:12.547Z,25.30
2023-02-24T20:26:43.554Z,26.40
2023-02-24T20:29:12.465Z,27.40
2023-02-24T20:31:41.427Z,25.20
2023-02-24T20:34:10.806Z,26.30
2023-02-24T20:36:40.910Z,26.00
2023-02-24T20:39:12.522Z,26.30
2023-02-24T20:41:42.141Z,22.80
2023-02-24T20:44:11.948Z,25.20
2023-02-24T20:46:40.215Z,25.80
2023-02-24T20:49:11.095Z,26.60
2023-02-24T20:51:39.299Z,26.80
2023-02-24T20:54:09.350Z,24.40
2023-02-24T20:56:39.935Z,26.40
2023-02-24T20:59:13.955Z,23.10
2023-02-24T21:01:46.802Z,22.90
2023-02-24T21:04:17.963Z,22.10
2023-02-24T21:06:48.142Z,22.10
2023-02-24T21:09:16.470Z,24.90
2023-02-24T21:11:44.915Z,24.90
2023-02-24T21:14:15.704Z,24.00
2023-02-24T21:16:46.476Z,22.90
2023-02-24T21:19:15.212Z,23.40
2023-02-24T21:21:43.683Z,22.50
2023-02-24T21:24:11.800Z,22.70
2023-02-24T21:26:39.935Z,22.10
2023-02-24T21:29:08.308Z,24.20
2023-02-24T21:31:36.413Z,21.20
2023-02-24T21:34:04.494Z,23.00
2023-02-24T21:36:32.938Z,20.10
2023-02-24T21:39:01.104Z,21.90
2023-02-24T21:41:29.439Z,24.20
2023-02-24T21:44:00.788Z,22.20
2023-02-24T21:46:29.359Z,22.70
2023-02-24T21:48:58.898Z,20.60
2023-02-24T21:51:29.452Z,22.20
2023-02-24T21:53:58.230Z,22.60
2023-02-24T21:56:30.438Z,22.90
2023-02-24T21:58:58.521Z,21.20
2023-02-24T22:01:45.542Z,22.10
2023-02-24T22:04:16.619Z,22.20
2023-02-24T22:06:45.304Z,25.20
2023-02-24T22:09:20.933Z,24.70
2023-02-24T22:11:50.122Z,20.60
2023-02-24T22:14:18.852Z,21.70
2023-02-24T22:16:47.319Z,22.70
2023-02-24T22:19:15.457Z,21.10
2023-02-24T22:21:43.620Z,23.00
2023-02-24T22:24:16.715Z,24.60
2023-02-24T22:26:46.084Z,24.00
2023-02-24T22:29:14.226Z,25.90
2023-02-24T22:31:44.173Z,24.00
2023-02-24T22:34:14.655Z,23.40
2023-02-24T22:36:42.965Z,21.70
2023-02-24T22:39:11.056Z,25.30
2023-02-24T22:41:39.201Z,22.80
2023-02-24T22:44:07.319Z,23.90
2023-02-24T22:46:37.674Z,21.30
2023-02-24T22:49:06.507Z,24.30
2023-02-24T22:51:35.346Z,21.70
2023-02-24T22:54:04.674Z,19.60
2023-02-24T22:56:33.200Z,22.60
2023-02-24T22:59:01.445Z,22.30
2023-02-24T23:01:36.266Z,22.40
2023-02-24T23:04:12.978Z,25.20
2023-02-24T23:06:41.828Z,21.30
2023-02-24T23:09:10.756Z,23.60
2023-02-24T23:11:41.436Z,24.00
2023-02-24T23:14:13.814Z,23.70
2023-02-24T23:16:44.754Z,23.80
2023-02-24T23:19:18.985Z,25.80
2023-02-24T23:21:50.995Z,24.30
2023-02-24T23:24:21.102Z,22.90
2023-02-24T23:26:54.178Z,21.10
2023-02-24T23:29:24.040Z,22.60
2023-02-24T23:31:53.310Z,22.50
2023-02-24T23:34:21.709Z,23.20
2023-02-24T23:36:49.998Z,22.80
2023-02-24T23:39:23.195Z,23.20
2023-02-24T23:41:57.562Z,20.10
2023-02-24T23:44:26.091Z,21.90
2023-02-24T23:46:55.034Z,22.30
2023-02-24T23:49:23.198Z,19.60
2023-02-24T23:51:51.489Z,20.10
2023-02-24T23:54:20.529Z,19.80
2023-02-24T23:56:49.228Z,20.40
2023-02-24T23:59:17.237Z,20.50
