createdAt,value
2023-03-17T00:01:54.084Z,58.60
2023-03-17T00:04:24.177Z,58.60
2023-03-17T00:06:52.795Z,59.10
2023-03-17T00:09:20.782Z,59.40
2023-03-17T00:11:48.886Z,59.60
2023-03-17T00:14:16.722Z,59.80
2023-03-17T00:16:48.545Z,60.00
2023-03-17T00:19:17.777Z,60.20
2023-03-17T00:21:47.018Z,60.30
2023-03-17T00:24:15.349Z,60.50
2023-03-17T00:26:43.210Z,60.60
2023-03-17T00:29:10.622Z,61.00
2023-03-17T00:31:39.431Z,61.10
2023-03-17T00:34:07.798Z,61.20
2023-03-17T00:36:35.823Z,61.40
2023-03-17T00:39:03.714Z,62.00
2023-03-17T00:41:31.034Z,62.10
2023-03-17T00:43:59.683Z,62.20
2023-03-17T00:46:29.005Z,62.10
2023-03-17T00:48:57.903Z,62.20
2023-03-17T00:51:25.115Z,62.40
2023-03-17T00:53:52.696Z,62.60
2023-03-17T00:56:21.409Z,62.70
2023-03-17T00:58:49.244Z,62.70
2023-03-17T01:01:18.300Z,62.90
2023-03-17T01:03:47.545Z,62.90
2023-03-17T01:06:16.364Z,62.30
2023-03-17T01:08:45.379Z,63.10
2023-03-17T01:11:19.710Z,63.20
2023-03-17T01:13:47.951Z,63.10
2023-03-17T01:16:15.937Z,63.10
2023-03-17T01:18:43.582Z,63.00
2023-03-17T01:21:11.017Z,63.00
2023-03-17T01:23:38.262Z,62.70
2023-03-17T01:26:06.571Z,62.70
2023-03-17T01:28:34.179Z,62.70
2023-03-17T01:31:02.650Z,62.70
2023-03-17T01:33:29.897Z,62.70
2023-03-17T01:35:57.526Z,62.80
2023-03-17T01:38:25.200Z,62.80
2023-03-17T01:40:53.437Z,62.90
2023-03-17T01:43:28.040Z,63.00
2023-03-17T01:46:14.098Z,63.00
2023-03-17T01:48:47.392Z,63.00
2023-03-17T01:51:22.016Z,63.00
2023-03-17T01:53:52.768Z,63.00
2023-03-17T01:56:20.313Z,63.10
2023-03-17T01:58:52.015Z,63.10
2023-03-17T02:01:24.020Z,63.00
2023-03-17T02:03:53.475Z,62.80
2023-03-17T02:06:20.675Z,62.80
2023-03-17T02:08:47.879Z,63.10
2023-03-17T02:11:15.327Z,63.10
2023-03-17T02:13:44.591Z,63.00
2023-03-17T02:16:16.491Z,62.00
2023-03-17T02:18:44.896Z,62.80
2023-03-17T02:21:28.279Z,62.70
2023-03-17T02:23:56.664Z,62.70
2023-03-17T02:26:25.995Z,62.70
2023-03-17T02:28:53.712Z,62.80
2023-03-17T02:31:21.298Z,62.70
2023-03-17T02:33:48.565Z,62.70
2023-03-17T02:36:16.325Z,62.60
2023-03-17T02:38:45.634Z,62.70
2023-03-17T02:41:12.800Z,62.60
2023-03-17T02:43:41.319Z,62.50
2023-03-17T02:46:08.672Z,62.40
2023-03-17T02:48:36.657Z,62.30
2023-03-17T02:51:04.349Z,62.20
2023-03-17T02:53:32.147Z,62.20
2023-03-17T02:55:59.445Z,62.10
2023-03-17T02:58:27.020Z,62.00
2023-03-17T03:00:54.460Z,62.20
2023-03-17T03:03:21.686Z,62.20
2023-03-17T03:05:48.933Z,62.10
2023-03-17T03:08:16.882Z,62.10
2023-03-17T03:10:44.234Z,62.20
2023-03-17T03:13:12.183Z,62.10
2023-03-17T03:15:42.056Z,62.10
2023-03-17T03:18:09.720Z,62.10
2023-03-17T03:20:37.053Z,62.30
2023-03-17T03:23:04.661Z,62.10
2023-03-17T03:25:32.132Z,62.10
2023-03-17T03:27:59.302Z,61.90
2023-03-17T03:30:27.045Z,62.00
2023-03-17T03:32:54.214Z,62.00
2023-03-17T03:35:21.523Z,61.80
2023-03-17T03:37:48.771Z,61.80
2023-03-17T03:40:16.120Z,61.80
2023-03-17T03:42:43.364Z,61.70
2023-03-17T03:45:10.901Z,61.70
2023-03-17T03:47:38.075Z,61.80
2023-03-17T03:50:06.719Z,61.70
2023-03-17T03:52:34.119Z,61.60
2023-03-17T03:55:01.329Z,61.70
2023-03-17T03:57:28.547Z,61.60
2023-03-17T03:59:56.058Z,61.60
2023-03-17T04:02:23.533Z,61.50
2023-03-17T04:04:50.803Z,61.50
2023-03-17T04:07:18.614Z,61.50
2023-03-17T04:09:45.881Z,61.30
2023-03-17T04:12:13.060Z,61.20
2023-03-17T04:14:40.359Z,61.20
2023-03-17T04:17:07.765Z,61.20
2023-03-17T04:19:35.077Z,61.00
2023-03-17T04:22:02.309Z,60.90
2023-03-17T04:24:29.510Z,60.80
2023-03-17T04:26:56.896Z,60.70
2023-03-17T04:29:25.274Z,60.70
2023-03-17T04:31:52.746Z,60.70
2023-03-17T04:34:20.302Z,60.50
2023-03-17T04:36:48.129Z,60.40
2023-03-17T04:39:15.822Z,60.50
2023-03-17T04:41:43.005Z,60.50
2023-03-17T04:44:10.358Z,60.60
2023-03-17T04:46:38.260Z,60.40
2023-03-17T04:49:05.541Z,60.50
2023-03-17T04:51:32.846Z,60.50
2023-03-17T04:54:00.566Z,60.50
2023-03-17T04:56:28.113Z,60.30
2023-03-17T04:58:55.850Z,60.30
2023-03-17T05:01:23.114Z,60.10
2023-03-17T05:03:50.381Z,60.00
2023-03-17T05:06:17.589Z,58.80
2023-03-17T05:08:45.383Z,59.60
2023-03-17T05:11:13.446Z,59.70
2023-03-17T05:13:41.128Z,59.50
2023-03-17T05:16:09.441Z,59.30
2023-03-17T05:18:37.452Z,59.00
2023-03-17T05:21:07.609Z,59.00
2023-03-17T05:23:35.183Z,59.00
2023-03-17T05:26:02.649Z,58.80
2023-03-17T05:28:29.917Z,58.70
2023-03-17T05:30:57.730Z,58.60
2023-03-17T05:33:25.192Z,58.70
2023-03-17T05:35:52.490Z,58.70
2023-03-17T05:38:19.667Z,58.70
2023-03-17T05:40:50.044Z,58.50
2023-03-17T05:43:17.507Z,58.60
2023-03-17T05:45:45.497Z,58.70
2023-03-17T05:48:13.117Z,58.50
2023-03-17T05:50:41.560Z,58.70
2023-03-17T05:53:09.499Z,58.60
2023-03-17T05:55:36.899Z,58.70
2023-03-17T05:58:05.894Z,59.00
2023-03-17T06:00:33.423Z,59.40
2023-03-17T06:03:01.837Z,59.80
2023-03-17T06:05:29.182Z,60.10
2023-03-17T06:07:56.741Z,60.20
2023-03-17T06:10:24.552Z,60.40
2023-03-17T06:12:51.918Z,60.50
2023-03-17T06:15:20.034Z,60.60
2023-03-17T06:17:47.211Z,60.50
2023-03-17T06:20:14.972Z,60.50
2023-03-17T06:23:00.440Z,60.40
2023-03-17T06:25:30.840Z,60.40
2023-03-17T06:27:58.281Z,60.40
2023-03-17T06:30:25.523Z,60.40
2023-03-17T06:32:52.775Z,60.40
2023-03-17T06:35:20.042Z,60.60
2023-03-17T06:37:47.803Z,60.70
2023-03-17T06:40:16.243Z,60.60
2023-03-17T06:42:43.604Z,60.80
2023-03-17T06:45:12.020Z,60.90
2023-03-17T06:47:39.663Z,60.80
2023-03-17T06:50:12.636Z,60.80
2023-03-17T06:52:40.763Z,60.80
2023-03-17T06:55:08.816Z,60.60
2023-03-17T06:57:36.340Z,60.20
2023-03-17T07:00:06.555Z,60.10
2023-03-17T07:02:34.165Z,60.00
2023-03-17T07:05:01.503Z,59.40
2023-03-17T07:07:28.894Z,58.80
2023-03-17T07:09:56.040Z,58.70
2023-03-17T07:12:23.270Z,58.90
2023-03-17T07:14:50.873Z,59.90
2023-03-17T07:17:19.521Z,58.90
2023-03-17T07:19:46.837Z,58.40
2023-03-17T07:22:14.128Z,58.30
2023-03-17T07:24:43.020Z,58.20
2023-03-17T07:27:11.016Z,57.80
2023-03-17T07:29:38.983Z,57.60
2023-03-17T07:32:08.111Z,57.30
2023-03-17T07:34:36.501Z,56.90
2023-03-17T07:37:04.418Z,56.30
2023-03-17T07:39:31.848Z,55.80
2023-03-17T07:41:59.089Z,55.90
2023-03-17T07:44:27.376Z,55.70
2023-03-17T07:46:55.145Z,55.40
2023-03-17T07:49:38.084Z,55.10
2023-03-17T07:52:09.373Z,54.90
2023-03-17T07:54:37.542Z,54.10
2023-03-17T07:57:05.627Z,53.60
2023-03-17T07:59:33.014Z,53.00
2023-03-17T08:02:01.480Z,51.80
2023-03-17T08:04:29.320Z,50.80
2023-03-17T08:06:57.382Z,50.20
2023-03-17T08:09:24.958Z,50.10
2023-03-17T08:11:52.212Z,49.10
2023-03-17T08:14:19.648Z,49.00
2023-03-17T08:16:47.245Z,48.70
2023-03-17T08:19:14.604Z,47.90
2023-03-17T08:21:42.597Z,47.60
2023-03-17T08:24:09.769Z,46.60
2023-03-17T08:26:37.584Z,47.20
2023-03-17T08:29:05.058Z,47.00
2023-03-17T08:31:33.842Z,46.30
2023-03-17T08:34:03.455Z,46.30
2023-03-17T08:36:30.711Z,46.90
2023-03-17T08:38:57.968Z,46.30
2023-03-17T08:41:27.413Z,46.50
2023-03-17T08:43:55.388Z,46.20
2023-03-17T08:46:29.188Z,46.30
2023-03-17T08:48:58.821Z,45.80
2023-03-17T08:51:29.096Z,44.80
2023-03-17T08:53:56.752Z,44.30
2023-03-17T08:56:24.257Z,44.10
2023-03-17T08:58:51.831Z,43.80
2023-03-17T09:01:21.199Z,41.90
2023-03-17T09:03:49.649Z,39.80
2023-03-17T09:06:16.903Z,35.90
2023-03-17T09:08:44.966Z,32.10
2023-03-17T09:11:16.402Z,30.40
2023-03-17T09:13:44.797Z,27.60
2023-03-17T09:16:13.243Z,26.10
2023-03-17T09:18:41.027Z,25.70
2023-03-17T09:21:09.746Z,24.20
2023-03-17T09:23:37.098Z,24.30
2023-03-17T09:26:04.447Z,24.50
2023-03-17T09:28:31.862Z,24.20
2023-03-17T09:31:01.187Z,25.10
2023-03-17T09:33:28.943Z,24.90
2023-03-17T09:35:59.479Z,24.10
2023-03-17T09:38:27.477Z,23.50
2023-03-17T09:40:58.867Z,23.60
2023-03-17T09:43:47.596Z,25.70
2023-03-17T09:46:46.702Z,28.40
2023-03-17T09:49:20.600Z,27.60
2023-03-17T09:51:49.396Z,28.30
2023-03-17T09:54:20.205Z,28.90
2023-03-17T09:56:54.628Z,27.30
2023-03-17T09:59:35.348Z,26.50
2023-03-17T10:02:02.974Z,26.70
2023-03-17T10:04:30.144Z,25.40
2023-03-17T10:07:03.774Z,24.70
2023-03-17T10:09:46.811Z,26.10
2023-03-17T10:12:33.139Z,26.90
2023-03-17T10:15:12.373Z,26.40
2023-03-17T10:17:42.846Z,24.80
2023-03-17T10:20:17.310Z,24.00
2023-03-17T10:22:52.848Z,23.00
2023-03-17T10:25:23.347Z,23.60
2023-03-17T10:28:09.162Z,25.70
2023-03-17T10:30:36.754Z,27.70
2023-03-17T10:33:08.693Z,29.40
2023-03-17T10:35:39.331Z,30.60
2023-03-17T10:38:21.443Z,31.30
2023-03-17T10:41:02.337Z,31.90
2023-03-17T10:43:35.519Z,33.20
2023-03-17T10:46:05.674Z,32.90
2023-03-17T10:48:37.606Z,28.60
2023-03-17T10:51:09.611Z,26.20
2023-03-17T10:53:42.860Z,25.30
2023-03-17T10:56:20.358Z,24.30
2023-03-17T10:58:50.167Z,23.10
2023-03-17T11:01:29.130Z,23.80
2023-03-17T11:03:57.462Z,25.80
2023-03-17T11:06:42.075Z,25.60
2023-03-17T11:09:16.782Z,24.50
2023-03-17T11:11:49.123Z,24.40
2023-03-17T11:14:18.949Z,24.00
2023-03-17T11:16:53.781Z,24.70
2023-03-17T11:19:29.719Z,26.30
2023-03-17T11:22:17.537Z,27.80
2023-03-17T11:25:11.333Z,29.80
2023-03-17T11:27:59.955Z,30.00
2023-03-17T11:30:38.103Z,28.50
2023-03-17T11:33:29.856Z,27.40
2023-03-17T11:36:24.837Z,28.10
2023-03-17T11:39:11.651Z,27.90
2023-03-17T11:42:13.227Z,28.10
2023-03-17T11:45:12.430Z,29.20
2023-03-17T11:48:04.056Z,30.80
2023-03-17T11:50:46.794Z,32.50
2023-03-17T11:53:38.173Z,34.30
2023-03-17T11:56:21.620Z,35.30
2023-03-17T11:58:56.208Z,36.00
2023-03-17T12:01:28.204Z,36.80
2023-03-17T12:04:13.954Z,37.00
2023-03-17T12:06:50.642Z,37.50
2023-03-17T12:09:21.177Z,37.40
2023-03-17T12:11:50.754Z,37.40
2023-03-17T12:14:35.650Z,37.20
2023-03-17T12:17:19.828Z,37.40
2023-03-17T12:20:09.447Z,37.20
2023-03-17T12:22:46.980Z,35.80
2023-03-17T12:25:27.054Z,31.40
2023-03-17T12:28:08.901Z,27.20
2023-03-17T12:31:02.021Z,25.60
2023-03-17T12:33:36.042Z,24.80
2023-03-17T12:36:05.276Z,24.10
2023-03-17T12:38:43.300Z,23.20
2023-03-17T12:41:22.457Z,23.10
2023-03-17T12:44:06.773Z,23.90
2023-03-17T12:46:48.909Z,25.40
2023-03-17T12:49:55.851Z,25.70
2023-03-17T12:52:49.504Z,26.50
2023-03-17T12:55:18.311Z,28.10
2023-03-17T12:57:47.974Z,28.10
2023-03-17T13:00:30.064Z,27.90
2023-03-17T13:03:26.241Z,28.30
2023-03-17T13:06:00.525Z,29.30
2023-03-17T13:08:34.074Z,30.80
2023-03-17T13:11:27.162Z,32.80
2023-03-17T13:13:54.489Z,34.30
2023-03-17T13:16:41.212Z,35.50
2023-03-17T13:19:15.756Z,36.80
2023-03-17T13:22:06.271Z,37.80
2023-03-17T13:24:47.328Z,37.90
2023-03-17T13:27:32.925Z,37.20
2023-03-17T13:30:25.726Z,36.60
2023-03-17T13:33:12.227Z,36.30
2023-03-17T13:35:48.032Z,36.50
2023-03-17T13:38:39.793Z,37.10
2023-03-17T13:41:26.135Z,37.50
2023-03-17T13:44:12.853Z,37.60
2023-03-17T13:46:46.549Z,37.60
2023-03-17T13:49:19.389Z,36.10
2023-03-17T13:52:11.549Z,35.60
2023-03-17T13:55:05.909Z,35.50
2023-03-17T13:57:38.931Z,34.90
2023-03-17T14:00:21.648Z,35.20
2023-03-17T14:02:51.219Z,36.20
2023-03-17T14:05:24.422Z,36.50
2023-03-17T14:07:58.177Z,36.80
2023-03-17T14:10:27.996Z,37.00
2023-03-17T14:13:07.829Z,37.20
2023-03-17T14:15:48.112Z,36.90
2023-03-17T14:18:21.260Z,36.70
2023-03-17T14:20:57.468Z,35.80
2023-03-17T14:23:25.722Z,36.00
2023-03-17T14:25:56.941Z,36.30
2023-03-17T14:28:30.823Z,36.70
2023-03-17T14:31:03.742Z,36.80
2023-03-17T14:33:34.540Z,36.70
2023-03-17T14:36:04.150Z,36.00
2023-03-17T14:38:37.530Z,36.20
2023-03-17T14:41:13.894Z,36.40
2023-03-17T14:43:42.663Z,36.20
2023-03-17T14:46:22.315Z,36.40
2023-03-17T14:48:56.581Z,36.40
2023-03-17T14:51:30.444Z,36.20
2023-03-17T14:54:00.915Z,36.70
2023-03-17T14:56:41.020Z,36.70
2023-03-17T14:59:39.790Z,36.70
2023-03-17T15:02:23.171Z,37.30
2023-03-17T15:04:58.084Z,38.00
2023-03-17T15:07:42.541Z,38.40
2023-03-17T15:10:22.342Z,38.70
2023-03-17T15:12:49.712Z,39.20
2023-03-17T15:15:22.478Z,39.50
2023-03-17T15:17:54.206Z,39.80
2023-03-17T15:20:21.788Z,40.50
2023-03-17T15:23:06.063Z,41.20
2023-03-17T15:25:56.468Z,41.70
2023-03-17T15:28:28.175Z,42.10
2023-03-17T15:31:05.177Z,42.30
2023-03-17T15:33:36.286Z,43.60
2023-03-17T15:36:04.461Z,42.80
2023-03-17T15:38:32.190Z,43.20
2023-03-17T15:40:59.406Z,43.90
2023-03-17T15:43:26.633Z,44.40
2023-03-17T15:46:08.504Z,44.70
2023-03-17T15:48:36.597Z,45.00
2023-03-17T15:51:05.719Z,45.10
2023-03-17T15:53:33.050Z,45.50
2023-03-17T15:56:00.366Z,46.00
2023-03-17T15:58:27.633Z,46.20
2023-03-17T16:00:57.497Z,46.30
2023-03-17T16:03:28.761Z,46.70
2023-03-17T16:05:56.427Z,46.90
2023-03-17T16:08:24.772Z,47.00
2023-03-17T16:10:52.173Z,47.30
2023-03-17T16:13:19.592Z,47.50
2023-03-17T16:15:53.649Z,47.90
2023-03-17T16:18:34.044Z,48.20
2023-03-17T16:21:02.794Z,48.30
2023-03-17T16:23:36.989Z,48.60
2023-03-17T16:26:14.776Z,49.00
2023-03-17T16:28:45.288Z,49.50
2023-03-17T16:31:21.606Z,49.60
2023-03-17T16:33:50.261Z,49.60
2023-03-17T16:36:20.231Z,49.50
2023-03-17T16:38:47.851Z,49.50
2023-03-17T16:41:21.074Z,49.60
2023-03-17T16:43:51.340Z,49.70
2023-03-17T16:46:21.044Z,49.70
2023-03-17T16:48:49.791Z,49.70
2023-03-17T16:51:17.450Z,49.90
2023-03-17T16:53:45.697Z,49.90
2023-03-17T16:56:24.608Z,50.00
2023-03-17T16:58:51.941Z,50.10
2023-03-17T17:01:25.380Z,50.30
2023-03-17T17:03:53.277Z,50.60
2023-03-17T17:06:22.302Z,50.80
2023-03-17T17:08:50.709Z,51.00
2023-03-17T17:11:19.579Z,51.40
2023-03-17T17:13:48.683Z,51.40
2023-03-17T17:16:27.791Z,51.50
2023-03-17T17:18:55.593Z,51.60
2023-03-17T17:21:23.136Z,51.70
2023-03-17T17:23:52.799Z,51.60
2023-03-17T17:26:21.092Z,51.60
2023-03-17T17:28:48.524Z,51.60
2023-03-17T17:31:16.023Z,51.60
2023-03-17T17:33:43.233Z,51.60
2023-03-17T17:36:15.725Z,51.60
2023-03-17T17:38:43.223Z,51.70
2023-03-17T17:41:11.669Z,51.80
2023-03-17T17:43:39.401Z,52.20
2023-03-17T17:46:20.585Z,52.40
2023-03-17T17:48:48.461Z,52.50
2023-03-17T17:51:16.139Z,52.50
2023-03-17T17:53:43.659Z,52.50
2023-03-17T17:56:18.022Z,52.60
2023-03-17T17:58:45.741Z,52.80
2023-03-17T18:01:16.733Z,52.90
2023-03-17T18:03:44.118Z,53.20
2023-03-17T18:06:13.128Z,53.30
2023-03-17T18:08:41.054Z,53.40
2023-03-17T18:11:08.711Z,53.60
2023-03-17T18:13:38.789Z,53.60
2023-03-17T18:16:09.822Z,53.70
2023-03-17T18:18:40.520Z,53.80
2023-03-17T18:21:08.080Z,53.90
2023-03-17T18:23:36.470Z,53.90
2023-03-17T18:26:05.971Z,54.00
2023-03-17T18:28:34.010Z,54.00
2023-03-17T18:31:07.665Z,54.20
2023-03-17T18:33:34.918Z,54.30
2023-03-17T18:36:06.034Z,54.30
2023-03-17T18:38:33.884Z,54.50
2023-03-17T18:41:01.648Z,54.90
2023-03-17T18:43:28.858Z,54.70
2023-03-17T18:45:56.262Z,54.80
2023-03-17T18:48:23.491Z,54.80
2023-03-17T18:50:50.827Z,54.80
2023-03-17T18:53:18.028Z,54.80
2023-03-17T18:55:45.500Z,55.30
2023-03-17T18:58:12.784Z,55.60
2023-03-17T19:00:40.567Z,55.90
2023-03-17T19:03:08.066Z,56.20
2023-03-17T19:05:38.033Z,56.30
2023-03-17T19:08:05.468Z,56.70
2023-03-17T19:10:32.971Z,56.80
2023-03-17T19:13:00.468Z,56.90
2023-03-17T19:15:27.806Z,56.80
2023-03-17T19:17:55.014Z,56.80
2023-03-17T19:20:22.291Z,57.00
2023-03-17T19:22:53.069Z,57.00
2023-03-17T19:25:21.108Z,57.10
2023-03-17T19:27:48.902Z,57.10
2023-03-17T19:30:16.360Z,57.10
2023-03-17T19:32:43.680Z,57.30
2023-03-17T19:35:11.656Z,57.50
2023-03-17T19:37:38.972Z,57.60
2023-03-17T19:40:09.665Z,57.60
2023-03-17T19:42:36.973Z,57.70
2023-03-17T19:45:04.738Z,58.90
2023-03-17T19:47:31.944Z,58.10
2023-03-17T19:49:59.151Z,58.40
2023-03-17T19:52:26.546Z,58.50
2023-03-17T19:54:53.827Z,58.70
2023-03-17T19:57:21.226Z,58.80
2023-03-17T19:59:48.388Z,58.80
2023-03-17T20:02:16.779Z,58.60
2023-03-17T20:04:44.291Z,58.60
2023-03-17T20:07:11.755Z,58.70
2023-03-17T20:09:39.370Z,58.70
2023-03-17T20:12:07.060Z,58.70
2023-03-17T20:14:34.379Z,58.80
2023-03-17T20:17:01.725Z,58.70
2023-03-17T20:19:29.208Z,58.80
2023-03-17T20:21:58.441Z,58.90
2023-03-17T20:24:27.017Z,58.80
2023-03-17T20:26:57.249Z,58.80
2023-03-17T20:29:24.479Z,58.70
2023-03-17T20:31:51.855Z,58.60
2023-03-17T20:34:19.102Z,58.60
2023-03-17T20:36:46.753Z,58.70
2023-03-17T20:39:19.632Z,58.60
2023-03-17T20:41:48.218Z,58.60
2023-03-17T20:44:15.885Z,58.80
2023-03-17T20:46:45.008Z,58.80
2023-03-17T20:49:12.697Z,59.00
2023-03-17T20:51:40.997Z,59.10
2023-03-17T20:54:08.792Z,59.10
2023-03-17T20:56:37.360Z,59.10
2023-03-17T20:59:05.995Z,59.00
2023-03-17T21:01:36.173Z,59.00
2023-03-17T21:04:08.896Z,59.10
2023-03-17T21:06:37.401Z,59.20
2023-03-17T21:09:05.316Z,59.20
2023-03-17T21:11:32.495Z,60.20
2023-03-17T21:13:59.713Z,59.30
2023-03-17T21:16:28.397Z,59.40
2023-03-17T21:18:56.010Z,59.50
2023-03-17T21:21:24.708Z,59.60
2023-03-17T21:23:51.925Z,59.70
2023-03-17T21:26:19.472Z,59.90
2023-03-17T21:28:47.552Z,60.00
2023-03-17T21:31:15.933Z,60.10
2023-03-17T21:33:44.101Z,60.20
2023-03-17T21:36:11.533Z,60.40
2023-03-17T21:38:38.844Z,60.50
2023-03-17T21:41:33.262Z,60.60
2023-03-17T21:44:02.138Z,60.90
2023-03-17T21:46:29.663Z,61.10
2023-03-17T21:48:57.148Z,61.60
2023-03-17T21:51:25.698Z,61.70
2023-03-17T21:53:53.801Z,62.00
2023-03-17T21:56:21.485Z,62.10
2023-03-17T21:58:48.942Z,62.30
2023-03-17T22:01:17.669Z,62.60
2023-03-17T22:03:44.986Z,62.80
2023-03-17T22:06:13.990Z,63.10
2023-03-17T22:08:41.368Z,63.30
2023-03-17T22:11:10.988Z,63.60
2023-03-17T22:13:38.278Z,63.70
2023-03-17T22:16:06.081Z,64.00
2023-03-17T22:18:33.554Z,64.20
2023-03-17T22:21:00.936Z,64.20
2023-03-17T22:23:29.073Z,64.40
2023-03-17T22:25:57.257Z,64.40
2023-03-17T22:28:24.980Z,64.50
2023-03-17T22:30:52.152Z,64.60
2023-03-17T22:33:19.352Z,64.70
2023-03-17T22:35:47.081Z,64.90
2023-03-17T22:38:14.323Z,64.90
2023-03-17T22:40:41.790Z,65.20
2023-03-17T22:43:08.985Z,65.20
2023-03-17T22:45:36.235Z,65.50
2023-03-17T22:48:03.530Z,65.60
2023-03-17T22:50:31.105Z,65.60
2023-03-17T22:52:58.488Z,65.60
2023-03-17T22:55:25.674Z,65.80
2023-03-17T22:57:52.907Z,66.20
2023-03-17T23:00:20.334Z,66.30
2023-03-17T23:02:47.643Z,66.60
2023-03-17T23:05:15.897Z,66.80
2023-03-17T23:07:51.577Z,66.90
2023-03-17T23:10:24.602Z,67.20
2023-03-17T23:12:52.677Z,67.60
2023-03-17T23:15:20.954Z,67.80
2023-03-17T23:17:48.719Z,67.90
2023-03-17T23:20:16.880Z,68.20
2023-03-17T23:22:44.112Z,68.10
2023-03-17T23:25:13.447Z,68.40
2023-03-17T23:27:41.335Z,68.40
2023-03-17T23:30:11.714Z,68.50
2023-03-17T23:32:40.638Z,68.60
2023-03-17T23:35:09.337Z,68.60
2023-03-17T23:37:37.262Z,68.80
2023-03-17T23:40:06.313Z,68.90
2023-03-17T23:42:33.824Z,69.20
2023-03-17T23:45:02.119Z,69.20
2023-03-17T23:47:29.521Z,69.20
2023-03-17T23:49:57.096Z,69.30
2023-03-17T23:52:24.297Z,69.30
2023-03-17T23:54:52.176Z,69.50
2023-03-17T23:57:19.349Z,69.60
2023-03-17T23:59:46.788Z,69.70
