createdAt,value
2022-10-07T00:01:43.823Z,2.90
2022-10-07T00:04:11.017Z,3.13
2022-10-07T00:06:38.475Z,3.67
2022-10-07T00:09:05.877Z,3.07
2022-10-07T00:11:33.364Z,3.10
2022-10-07T00:14:04.539Z,3.10
2022-10-07T00:16:36.175Z,3.00
2022-10-07T00:19:08.053Z,3.37
2022-10-07T00:21:37.773Z,2.87
2022-10-07T00:24:06.728Z,3.10
2022-10-07T00:26:36.801Z,3.40
2022-10-07T00:29:07.271Z,3.10
2022-10-07T00:31:36.943Z,3.20
2022-10-07T00:34:05.217Z,3.07
2022-10-07T00:36:36.083Z,3.53
2022-10-07T00:39:08.176Z,3.60
2022-10-07T00:41:45.920Z,3.17
2022-10-07T00:44:37.091Z,3.50
2022-10-07T00:47:07.326Z,3.27
2022-10-07T00:49:44.562Z,3.57
2022-10-07T00:52:14.464Z,3.67
2022-10-07T00:54:42.707Z,3.77
2022-10-07T00:57:10.980Z,3.60
2022-10-07T00:59:40.031Z,3.80
2022-10-07T01:02:09.093Z,3.60
2022-10-07T01:04:37.597Z,3.47
2022-10-07T01:07:04.811Z,3.77
2022-10-07T01:09:32.395Z,3.47
2022-10-07T01:12:23.423Z,4.20
2022-10-07T01:15:26.253Z,3.27
2022-10-07T01:18:24.921Z,3.87
2022-10-07T01:21:39.884Z,3.73
2022-10-07T01:24:34.361Z,3.60
2022-10-07T01:27:09.018Z,3.37
2022-10-07T01:30:05.990Z,4.00
2022-10-07T01:32:59.382Z,3.87
2022-10-07T01:35:35.701Z,3.90
2022-10-07T01:38:09.670Z,4.20
2022-10-07T01:40:51.640Z,4.00
2022-10-07T01:43:23.282Z,3.60
2022-10-07T01:45:55.041Z,4.20
2022-10-07T01:48:22.245Z,3.97
2022-10-07T01:50:52.004Z,3.67
2022-10-07T01:53:41.889Z,3.63
2022-10-07T01:56:26.877Z,3.67
2022-10-07T01:59:00.135Z,3.87
2022-10-07T02:01:55.382Z,4.00
2022-10-07T02:05:00.231Z,3.83
2022-10-07T02:07:38.888Z,3.90
2022-10-07T02:10:40.982Z,4.00
2022-10-07T02:13:32.280Z,3.70
2022-10-07T02:16:27.836Z,3.73
2022-10-07T02:18:57.173Z,3.50
2022-10-07T02:21:31.660Z,4.20
2022-10-07T02:24:01.567Z,4.17
2022-10-07T02:26:32.526Z,4.23
2022-10-07T02:29:03.723Z,4.47
2022-10-07T02:31:34.329Z,4.23
2022-10-07T02:34:23.445Z,3.90
2022-10-07T02:36:59.330Z,4.33
2022-10-07T02:43:48.749Z,3.53
2022-10-07T02:46:32.883Z,4.03
2022-10-07T02:49:08.090Z,3.87
2022-10-07T02:52:16.869Z,3.90
2022-10-07T02:55:00.585Z,3.93
2022-10-07T02:57:33.601Z,4.50
2022-10-07T03:00:05.154Z,4.07
2022-10-07T03:03:02.879Z,3.57
2022-10-07T03:05:30.933Z,4.10
2022-10-07T03:08:08.632Z,4.17
2022-10-07T03:10:36.060Z,3.63
2022-10-07T03:13:06.208Z,3.60
2022-10-07T03:15:41.844Z,3.57
2022-10-07T03:18:26.631Z,3.70
2022-10-07T03:20:56.233Z,3.63
2022-10-07T03:23:25.267Z,3.40
2022-10-07T03:25:54.506Z,3.10
2022-10-07T03:28:25.757Z,3.30
2022-10-07T03:30:54.029Z,3.60
2022-10-07T03:33:25.965Z,3.60
2022-10-07T03:35:53.978Z,3.60
2022-10-07T03:38:21.517Z,3.23
2022-10-07T03:40:49.458Z,3.47
2022-10-07T03:43:16.582Z,2.97
2022-10-07T03:45:45.255Z,3.10
2022-10-07T03:48:12.379Z,3.23
2022-10-07T03:50:39.826Z,3.43
2022-10-07T03:53:07.012Z,3.20
2022-10-07T03:55:34.858Z,3.67
2022-10-07T03:58:01.985Z,2.80
2022-10-07T04:00:29.219Z,3.13
2022-10-07T04:02:56.472Z,3.07
2022-10-07T04:05:23.693Z,2.97
2022-10-07T04:07:52.453Z,3.13
2022-10-07T04:10:21.645Z,3.37
2022-10-07T04:12:48.985Z,3.20
2022-10-07T04:15:16.169Z,2.87
2022-10-07T04:17:45.744Z,2.90
2022-10-07T04:20:16.628Z,3.17
2022-10-07T04:22:44.250Z,3.10
2022-10-07T04:25:31.412Z,3.10
2022-10-07T04:28:00.532Z,3.07
2022-10-07T04:30:34.900Z,3.00
2022-10-07T04:33:03.114Z,2.67
2022-10-07T04:35:31.347Z,3.07
2022-10-07T04:37:58.450Z,2.90
2022-10-07T04:40:27.598Z,2.93
2022-10-07T04:43:13.558Z,3.47
2022-10-07T04:45:40.849Z,3.10
2022-10-07T04:48:08.035Z,3.00
2022-10-07T04:50:38.874Z,3.03
2022-10-07T04:53:11.682Z,3.37
2022-10-07T04:55:41.334Z,3.13
2022-10-07T04:58:09.314Z,3.17
2022-10-07T05:00:48.460Z,2.80
2022-10-07T05:03:18.581Z,2.90
2022-10-07T05:05:49.697Z,2.50
2022-10-07T05:08:20.440Z,2.60
2022-10-07T05:10:48.196Z,2.90
2022-10-07T05:13:17.165Z,3.03
2022-10-07T05:15:55.687Z,2.90
2022-10-07T05:18:25.162Z,2.80
2022-10-07T05:20:52.458Z,2.90
2022-10-07T05:23:27.280Z,2.80
2022-10-07T05:26:01.989Z,2.50
2022-10-07T05:28:29.529Z,2.90
2022-10-07T05:31:13.732Z,2.57
2022-10-07T05:33:41.535Z,2.43
2022-10-07T05:36:10.417Z,2.67
2022-10-07T05:38:38.221Z,2.80
2022-10-07T05:41:09.913Z,3.13
2022-10-07T05:43:42.133Z,2.50
2022-10-07T05:46:14.136Z,2.97
2022-10-07T05:48:45.701Z,2.57
2022-10-07T05:53:56.954Z,2.73
2022-10-07T05:56:24.301Z,2.83
2022-10-07T05:58:53.030Z,3.00
2022-10-07T06:01:25.123Z,2.53
2022-10-07T06:03:55.747Z,2.80
2022-10-07T06:06:41.666Z,3.07
2022-10-07T06:09:29.903Z,3.47
2022-10-07T06:12:15.657Z,2.93
2022-10-07T06:14:42.754Z,2.97
2022-10-07T06:17:09.910Z,2.80
2022-10-07T06:19:40.178Z,3.10
2022-10-07T06:22:07.440Z,2.50
2022-10-07T06:24:35.373Z,3.60
2022-10-07T06:27:02.760Z,3.20
2022-10-07T06:29:29.936Z,3.00
2022-10-07T06:31:57.015Z,3.37
2022-10-07T06:34:24.182Z,3.23
2022-10-07T06:36:51.307Z,3.30
2022-10-07T06:39:37.371Z,3.00
2022-10-07T06:42:04.782Z,3.07
2022-10-07T06:44:33.784Z,2.93
2022-10-07T06:47:00.900Z,3.40
2022-10-07T06:49:28.100Z,4.70
2022-10-07T06:51:55.238Z,3.40
2022-10-07T06:54:22.448Z,2.83
2022-10-07T06:56:49.852Z,2.97
2022-10-07T06:59:16.954Z,2.47
2022-10-07T07:01:44.030Z,2.67
2022-10-07T07:04:11.180Z,2.57
2022-10-07T07:06:39.276Z,2.53
2022-10-07T07:09:06.598Z,3.07
2022-10-07T07:11:37.121Z,2.87
2022-10-07T07:14:09.643Z,2.90
2022-10-07T07:16:37.205Z,2.77
2022-10-07T07:19:08.916Z,2.67
2022-10-07T07:21:41.152Z,2.97
2022-10-07T07:24:29.327Z,2.53
2022-10-07T07:27:35.146Z,2.77
2022-10-07T07:30:06.017Z,2.83
2022-10-07T07:32:33.066Z,3.13
2022-10-07T07:35:21.879Z,4.03
2022-10-07T07:37:49.066Z,2.90
2022-10-07T07:40:21.185Z,2.83
2022-10-07T07:42:49.192Z,2.77
2022-10-07T07:46:38.533Z,3.10
2022-10-07T07:49:06.771Z,2.43
2022-10-07T07:52:13.745Z,2.93
2022-10-07T07:54:42.158Z,2.90
2022-10-07T07:57:10.370Z,2.83
2022-10-07T07:59:38.382Z,2.90
2022-10-07T08:02:06.744Z,2.90
2022-10-07T08:04:33.863Z,3.10
2022-10-07T08:07:00.955Z,3.07
2022-10-07T08:09:28.004Z,2.93
2022-10-07T08:11:56.496Z,2.50
2022-10-07T08:14:23.664Z,3.00
2022-10-07T08:16:51.582Z,2.97
2022-10-07T08:19:18.806Z,2.97
2022-10-07T08:21:46.061Z,3.40
2022-10-07T08:24:14.127Z,2.93
2022-10-07T08:26:41.353Z,2.87
2022-10-07T08:29:08.529Z,2.97
2022-10-07T08:31:36.058Z,3.20
2022-10-07T08:34:05.305Z,3.30
2022-10-07T08:36:34.278Z,2.77
2022-10-07T08:39:02.865Z,3.00
2022-10-07T08:41:42.096Z,2.77
2022-10-07T08:44:20.805Z,3.07
2022-10-07T08:46:51.002Z,2.87
2022-10-07T08:49:30.956Z,3.10
2022-10-07T08:52:17.730Z,2.37
2022-10-07T08:54:44.914Z,2.90
2022-10-07T08:57:24.041Z,2.83
2022-10-07T08:59:59.518Z,2.80
2022-10-07T09:02:29.706Z,2.57
2022-10-07T09:05:22.370Z,2.90
2022-10-07T09:07:56.106Z,2.30
2022-10-07T09:10:35.063Z,2.50
2022-10-07T09:13:28.363Z,3.00
2022-10-07T09:16:15.036Z,3.50
2022-10-07T09:18:51.189Z,2.83
2022-10-07T09:21:42.511Z,3.00
2022-10-07T09:24:26.153Z,2.73
2022-10-07T09:27:01.698Z,2.77
2022-10-07T09:29:31.013Z,2.93
2022-10-07T09:31:58.445Z,2.73
2022-10-07T09:34:31.662Z,2.80
2022-10-07T09:37:21.234Z,2.93
2022-10-07T09:39:54.759Z,2.90
2022-10-07T09:42:33.837Z,2.87
2022-10-07T09:45:32.164Z,3.23
2022-10-07T09:48:17.008Z,2.77
2022-10-07T09:50:44.922Z,2.67
2022-10-07T09:53:24.056Z,2.80
2022-10-07T09:55:55.107Z,2.33
2022-10-07T09:58:27.559Z,2.33
2022-10-07T10:01:01.592Z,2.53
2022-10-07T10:03:35.314Z,2.27
2022-10-07T10:06:09.301Z,2.60
2022-10-07T10:08:43.567Z,2.67
2022-10-07T10:11:31.039Z,3.37
2022-10-07T10:13:58.165Z,2.50
2022-10-07T10:16:46.988Z,2.40
2022-10-07T10:19:27.952Z,2.73
2022-10-07T10:21:58.066Z,2.57
2022-10-07T10:25:09.170Z,2.30
2022-10-07T10:28:03.981Z,2.60
2022-10-07T10:30:35.471Z,2.67
2022-10-07T10:33:39.218Z,2.97
2022-10-07T10:36:20.970Z,2.60
2022-10-07T10:39:01.671Z,2.77
2022-10-07T10:41:48.807Z,3.27
2022-10-07T10:44:40.334Z,2.60
2022-10-07T10:47:28.194Z,2.60
2022-10-07T10:50:32.544Z,2.90
2022-10-07T10:53:13.652Z,2.83
2022-10-07T10:56:12.477Z,2.50
2022-10-07T10:59:04.103Z,2.97
2022-10-07T11:01:42.510Z,2.67
2022-10-07T11:04:46.832Z,2.93
2022-10-07T11:07:37.745Z,2.50
2022-10-07T11:10:25.021Z,2.43
2022-10-07T11:13:15.833Z,2.70
2022-10-07T11:16:06.164Z,2.50
2022-10-07T11:19:24.816Z,2.40
2022-10-07T11:21:55.144Z,2.30
2022-10-07T11:24:34.858Z,2.17
2022-10-07T11:27:19.604Z,2.83
2022-10-07T11:30:33.929Z,2.50
2022-10-07T11:33:11.972Z,2.37
2022-10-07T11:35:49.568Z,2.73
2022-10-07T11:38:31.485Z,2.60
2022-10-07T11:41:13.783Z,2.30
2022-10-07T11:44:00.713Z,2.47
2022-10-07T11:46:43.436Z,2.30
2022-10-07T11:49:44.486Z,2.23
2022-10-07T11:52:26.878Z,2.10
2022-10-07T11:55:27.205Z,2.37
2022-10-07T11:58:04.429Z,2.40
2022-10-07T12:00:35.819Z,2.70
2022-10-07T12:03:45.966Z,2.60
2022-10-07T12:06:13.176Z,2.57
2022-10-07T12:08:44.274Z,2.50
2022-10-07T12:11:16.907Z,2.53
2022-10-07T12:13:50.717Z,2.50
2022-10-07T12:16:24.011Z,2.20
2022-10-07T12:19:13.206Z,2.20
2022-10-07T12:22:05.626Z,2.57
2022-10-07T12:24:38.900Z,2.10
2022-10-07T12:27:17.914Z,4.27
2022-10-07T12:29:50.969Z,2.40
2022-10-07T12:32:52.251Z,2.50
2022-10-07T12:35:37.020Z,2.57
2022-10-07T12:38:42.810Z,2.50
2022-10-07T12:41:44.050Z,2.10
2022-10-07T12:44:23.910Z,2.40
2022-10-07T12:47:08.397Z,2.43
2022-10-07T12:49:47.109Z,2.20
2022-10-07T12:52:42.299Z,2.13
2022-10-07T12:55:17.031Z,2.60
2022-10-07T12:57:52.575Z,2.30
2022-10-07T13:00:25.226Z,2.50
2022-10-07T13:03:29.523Z,1.90
2022-10-07T13:06:08.557Z,2.40
2022-10-07T13:09:03.022Z,2.57
2022-10-07T13:11:54.776Z,2.60
2022-10-07T13:14:50.802Z,2.50
2022-10-07T13:17:59.616Z,2.47
2022-10-07T13:21:04.316Z,2.33
2022-10-07T13:23:32.328Z,2.23
2022-10-07T13:26:03.240Z,2.30
2022-10-07T13:28:47.629Z,2.33
2022-10-07T13:31:26.396Z,2.50
2022-10-07T13:33:56.052Z,1.90
2022-10-07T13:36:30.749Z,2.43
2022-10-07T13:39:33.273Z,2.10
2022-10-07T13:42:02.252Z,2.20
2022-10-07T13:44:32.709Z,2.50
2022-10-07T13:47:06.162Z,2.30
2022-10-07T13:49:47.237Z,2.60
2022-10-07T13:52:39.748Z,2.30
2022-10-07T13:55:31.149Z,2.57
2022-10-07T13:58:02.073Z,2.17
2022-10-07T14:00:34.076Z,2.23
2022-10-07T14:03:02.111Z,2.03
2022-10-07T14:05:32.083Z,2.07
2022-10-07T14:08:15.252Z,1.90
2022-10-07T14:11:21.838Z,2.07
2022-10-07T14:13:49.020Z,2.10
2022-10-07T14:16:23.291Z,1.93
2022-10-07T14:18:52.891Z,2.30
2022-10-07T14:21:20.035Z,2.20
2022-10-07T14:23:47.527Z,2.27
2022-10-07T14:26:16.412Z,1.73
2022-10-07T14:33:29.797Z,1.93
2022-10-07T14:36:19.139Z,1.63
2022-10-07T14:38:49.788Z,2.00
2022-10-07T14:41:20.993Z,2.40
2022-10-07T14:43:51.946Z,1.70
2022-10-07T14:46:24.227Z,2.00
2022-10-07T14:48:53.905Z,1.70
2022-10-07T14:51:27.751Z,2.27
2022-10-07T14:54:07.452Z,1.80
2022-10-07T14:56:39.223Z,1.70
2022-10-07T14:59:15.421Z,2.10
2022-10-07T15:01:50.325Z,2.23
2022-10-07T15:04:17.595Z,2.07
2022-10-07T15:06:50.039Z,1.87
2022-10-07T15:09:18.819Z,1.90
2022-10-07T15:11:46.051Z,1.80
2022-10-07T15:14:13.217Z,2.00
2022-10-07T15:16:41.759Z,2.20
2022-10-07T15:19:09.456Z,2.10
2022-10-07T15:21:36.575Z,2.40
2022-10-07T15:24:03.901Z,2.00
2022-10-07T15:26:31.399Z,2.20
2022-10-07T15:29:00.009Z,1.83
2022-10-07T15:31:30.194Z,2.00
2022-10-07T15:33:58.124Z,2.20
2022-10-07T15:36:29.183Z,2.20
2022-10-07T15:38:59.251Z,2.20
2022-10-07T15:41:32.113Z,1.90
2022-10-07T15:44:02.146Z,2.20
2022-10-07T15:46:29.776Z,2.00
2022-10-07T15:48:59.376Z,2.47
2022-10-07T15:51:27.793Z,2.63
2022-10-07T15:53:55.142Z,2.10
2022-10-07T15:56:25.558Z,2.07
2022-10-07T15:58:53.425Z,2.33
2022-10-07T16:01:20.980Z,2.50
2022-10-07T16:03:50.149Z,2.50
2022-10-07T16:07:36.012Z,2.13
2022-10-07T16:10:21.915Z,2.23
2022-10-07T16:12:49.220Z,2.20
2022-10-07T16:15:16.728Z,2.10
2022-10-07T16:17:43.813Z,2.60
2022-10-07T16:20:11.702Z,2.53
2022-10-07T16:22:38.891Z,2.17
2022-10-07T16:25:06.683Z,2.50
2022-10-07T16:27:52.389Z,2.37
2022-10-07T16:30:38.126Z,2.50
2022-10-07T16:33:05.178Z,2.50
2022-10-07T16:35:32.259Z,2.80
2022-10-07T16:37:59.740Z,2.60
2022-10-07T16:40:26.881Z,2.80
2022-10-07T16:42:53.994Z,2.77
2022-10-07T16:45:23.268Z,2.50
2022-10-07T16:47:50.458Z,2.43
2022-10-07T16:50:17.915Z,2.80
2022-10-07T16:52:48.089Z,2.67
2022-10-07T16:55:15.482Z,2.70
2022-10-07T16:57:42.641Z,2.80
2022-10-07T17:00:10.981Z,2.47
2022-10-07T17:02:38.122Z,2.37
2022-10-07T17:05:05.836Z,2.53
2022-10-07T17:07:33.344Z,2.57
2022-10-07T17:10:00.506Z,2.40
2022-10-07T17:12:27.695Z,2.07
2022-10-07T17:14:54.846Z,2.57
2022-10-07T17:17:22.019Z,2.60
2022-10-07T17:19:49.207Z,4.00
2022-10-07T17:22:16.546Z,3.07
2022-10-07T17:24:43.713Z,3.13
2022-10-07T17:27:11.489Z,3.33
2022-10-07T17:29:38.780Z,3.30
2022-10-07T17:32:07.746Z,3.20
2022-10-07T17:34:34.839Z,3.03
2022-10-07T17:37:02.256Z,3.30
2022-10-07T17:39:31.247Z,2.90
2022-10-07T17:41:58.455Z,3.50
2022-10-07T17:44:25.878Z,3.43
2022-10-07T17:46:53.236Z,3.57
2022-10-07T17:49:20.778Z,3.90
2022-10-07T17:51:47.987Z,3.43
2022-10-07T17:54:15.507Z,3.40
2022-10-07T17:56:44.619Z,3.47
2022-10-07T17:59:12.565Z,3.97
2022-10-07T18:01:40.520Z,4.47
2022-10-07T18:04:15.573Z,4.20
2022-10-07T18:06:46.247Z,4.53
2022-10-07T18:09:18.519Z,4.40
2022-10-07T18:12:04.903Z,3.53
2022-10-07T18:14:53.733Z,4.10
2022-10-07T18:17:21.846Z,3.87
2022-10-07T18:19:48.990Z,4.20
2022-10-07T18:22:16.136Z,3.77
2022-10-07T18:24:43.367Z,3.63
2022-10-07T18:27:10.507Z,4.43
2022-10-07T18:29:38.349Z,5.00
2022-10-07T18:33:20.770Z,4.10
2022-10-07T18:35:47.886Z,4.40
2022-10-07T18:38:52.338Z,4.20
2022-10-07T18:41:19.949Z,7.27
2022-10-07T18:43:47.194Z,7.47
2022-10-07T18:46:19.250Z,6.00
2022-10-07T18:48:49.675Z,4.80
2022-10-07T18:51:18.088Z,4.40
2022-10-07T18:53:49.207Z,4.10
2022-10-07T18:56:24.321Z,4.90
2022-10-07T18:58:53.518Z,5.67
2022-10-07T19:01:30.346Z,4.67
2022-10-07T19:04:01.838Z,5.93
2022-10-07T19:06:32.387Z,5.57
2022-10-07T19:09:06.045Z,4.70
2022-10-07T19:11:33.626Z,4.23
2022-10-07T19:14:01.667Z,4.70
2022-10-07T19:16:38.972Z,4.43
2022-10-07T19:19:14.923Z,4.10
2022-10-07T19:21:42.685Z,3.77
2022-10-07T19:24:09.889Z,4.30
2022-10-07T19:26:42.876Z,4.23
2022-10-07T19:29:11.068Z,4.23
2022-10-07T19:31:42.179Z,5.50
2022-10-07T19:34:22.528Z,5.10
2022-10-07T19:36:50.638Z,5.17
2022-10-07T19:39:21.383Z,4.93
2022-10-07T19:41:49.152Z,5.10
2022-10-07T19:44:16.603Z,5.00
2022-10-07T19:46:45.616Z,5.37
2022-10-07T19:49:13.123Z,5.57
2022-10-07T19:51:41.967Z,5.57
2022-10-07T19:54:10.834Z,4.93
2022-10-07T19:56:40.652Z,4.73
2022-10-07T19:59:14.059Z,5.40
2022-10-07T20:01:44.586Z,5.87
2022-10-07T20:04:19.056Z,4.27
2022-10-07T20:06:46.756Z,5.00
2022-10-07T20:09:20.380Z,4.90
2022-10-07T20:11:48.076Z,4.80
2022-10-07T20:14:16.438Z,4.40
2022-10-07T20:16:44.150Z,4.33
2022-10-07T20:19:18.804Z,4.13
2022-10-07T20:21:46.749Z,4.13
2022-10-07T20:24:16.645Z,5.53
2022-10-07T20:26:45.109Z,4.07
2022-10-07T20:29:16.185Z,4.63
2022-10-07T20:31:44.718Z,4.60
2022-10-07T20:34:20.160Z,3.77
2022-10-07T20:36:47.330Z,3.50
2022-10-07T20:39:37.255Z,3.70
2022-10-07T20:42:21.570Z,3.70
2022-10-07T20:44:49.831Z,3.63
2022-10-07T20:47:18.429Z,3.53
2022-10-07T20:49:48.152Z,4.00
2022-10-07T20:52:18.783Z,3.90
2022-10-07T20:54:47.817Z,3.80
2022-10-07T20:57:19.269Z,3.60
2022-10-07T20:59:46.536Z,3.50
2022-10-07T21:02:16.488Z,3.57
2022-10-07T21:04:44.200Z,3.70
2022-10-07T21:07:11.422Z,4.60
2022-10-07T21:09:40.083Z,3.30
2022-10-07T21:12:14.551Z,3.93
2022-10-07T21:14:45.332Z,4.03
2022-10-07T21:17:12.832Z,3.70
2022-10-07T21:19:40.389Z,4.40
2022-10-07T21:22:08.208Z,3.83
2022-10-07T21:24:35.935Z,3.60
2022-10-07T21:27:08.030Z,4.10
2022-10-07T21:29:40.394Z,3.93
2022-10-07T21:32:10.413Z,3.93
2022-10-07T21:34:38.569Z,3.47
2022-10-07T21:37:05.750Z,3.30
2022-10-07T21:39:33.047Z,3.10
2022-10-07T21:42:00.215Z,3.80
2022-10-07T21:44:28.221Z,3.60
2022-10-07T21:46:55.691Z,3.50
2022-10-07T21:49:23.338Z,4.00
2022-10-07T21:51:50.511Z,3.50
2022-10-07T21:54:17.647Z,3.87
2022-10-07T21:56:47.484Z,3.63
2022-10-07T21:59:14.981Z,3.70
2022-10-07T22:01:43.270Z,3.90
2022-10-07T22:04:18.217Z,3.60
2022-10-07T22:07:04.532Z,3.70
2022-10-07T22:09:32.158Z,3.33
2022-10-07T22:11:59.489Z,3.70
2022-10-07T22:14:27.855Z,3.57
2022-10-07T22:16:55.340Z,3.90
2022-10-07T22:19:23.354Z,3.33
2022-10-07T22:21:50.861Z,3.47
2022-10-07T22:24:18.232Z,3.40
2022-10-07T22:26:47.917Z,3.57
2022-10-07T22:29:18.021Z,3.53
2022-10-07T22:31:46.134Z,3.77
2022-10-07T22:34:33.888Z,3.63
2022-10-07T22:37:01.536Z,3.70
2022-10-07T22:39:29.584Z,3.80
2022-10-07T22:41:58.722Z,3.20
2022-10-07T22:44:28.227Z,4.00
2022-10-07T22:46:56.835Z,3.87
2022-10-07T22:49:29.311Z,4.07
2022-10-07T22:51:58.301Z,3.97
2022-10-07T22:54:26.578Z,3.60
2022-10-07T22:56:53.952Z,4.37
2022-10-07T22:59:21.316Z,4.10
2022-10-07T23:01:48.467Z,4.10
2022-10-07T23:04:15.575Z,3.70
2022-10-07T23:06:42.731Z,4.00
2022-10-07T23:09:10.095Z,3.33
2022-10-07T23:11:37.386Z,3.50
2022-10-07T23:14:05.632Z,3.67
2022-10-07T23:16:34.247Z,3.87
2022-10-07T23:19:01.608Z,4.10
2022-10-07T23:21:36.476Z,3.40
2022-10-07T23:24:07.785Z,3.90
2022-10-07T23:26:37.143Z,3.67
2022-10-07T23:29:04.976Z,3.33
2022-10-07T23:31:33.282Z,3.43
2022-10-07T23:34:03.070Z,3.70
2022-10-07T23:36:31.398Z,3.10
2022-10-07T23:39:00.857Z,3.30
2022-10-07T23:41:30.981Z,2.90
2022-10-07T23:44:02.222Z,2.83
2022-10-07T23:46:33.211Z,3.10
2022-10-07T23:49:00.695Z,3.17
2022-10-07T23:51:29.108Z,3.57
2022-10-07T23:53:57.444Z,3.20
2022-10-07T23:56:24.873Z,3.27
2022-10-07T23:58:52.425Z,2.97
