createdAt,value
2019-04-20T00:01:47.967Z,13.64
2019-04-20T00:04:23.439Z,13.62
2019-04-20T00:06:53.954Z,13.60
2019-04-20T00:09:28.654Z,13.60
2019-04-20T00:12:06.260Z,13.56
2019-04-20T00:14:29.616Z,13.52
2019-04-20T00:16:58.824Z,13.52
2019-04-20T00:19:37.267Z,13.42
2019-04-20T00:22:13.251Z,13.45
2019-04-20T00:25:10.059Z,13.41
2019-04-20T00:28:12.985Z,13.35
2019-04-20T00:30:46.832Z,13.29
2019-04-20T00:33:07.309Z,13.23
2019-04-20T00:35:31.366Z,13.19
2019-04-20T00:38:01.633Z,13.14
2019-04-20T00:40:32.644Z,13.06
2019-04-20T00:43:03.138Z,13.05
2019-04-20T00:45:36.613Z,13.01
2019-04-20T00:48:19.767Z,12.97
2019-04-20T00:50:55.539Z,12.93
2019-04-20T00:53:21.767Z,12.90
2019-04-20T00:55:44.338Z,12.86
2019-04-20T00:58:20.069Z,12.82
2019-04-20T01:01:07.273Z,12.77
2019-04-20T01:03:34.004Z,12.71
2019-04-20T01:06:42.426Z,12.68
2019-04-20T01:09:22.348Z,12.65
2019-04-20T01:11:52.884Z,12.63
2019-04-20T01:14:31.154Z,12.56
2019-04-20T01:17:01.800Z,12.54
2019-04-20T01:19:26.877Z,12.50
2019-04-20T01:22:02.350Z,12.47
2019-04-20T01:24:34.895Z,12.44
2019-04-20T01:27:04.131Z,12.41
2019-04-20T01:29:43.889Z,12.34
2019-04-20T01:32:15.013Z,12.37
2019-04-20T01:34:47.178Z,12.38
2019-04-20T01:37:21.217Z,12.39
2019-04-20T01:39:48.285Z,12.49
2019-04-20T01:42:13.119Z,12.46
2019-04-20T01:44:47.313Z,12.42
2019-04-20T01:47:15.474Z,12.41
2019-04-20T01:49:48.629Z,12.39
2019-04-20T01:52:27.905Z,12.35
2019-04-20T01:55:23.040Z,12.31
2019-04-20T01:58:00.406Z,12.29
2019-04-20T02:00:46.043Z,12.26
2019-04-20T02:03:46.395Z,12.25
2019-04-20T02:06:19.734Z,12.18
2019-04-20T02:08:52.777Z,12.13
2019-04-20T02:11:26.020Z,12.13
2019-04-20T02:13:56.576Z,12.13
2019-04-20T02:16:32.918Z,12.13
2019-04-20T02:19:12.040Z,12.11
2019-04-20T02:21:45.005Z,12.08
2019-04-20T02:24:02.654Z,12.07
2019-04-20T02:26:32.253Z,12.05
2019-04-20T02:29:24.656Z,12.03
2019-04-20T02:32:17.897Z,12.01
2019-04-20T02:35:01.621Z,11.99
2019-04-20T02:37:58.413Z,11.96
2019-04-20T02:40:31.003Z,11.93
2019-04-20T02:42:59.799Z,11.93
2019-04-20T02:45:33.368Z,11.93
2019-04-20T02:48:01.503Z,11.92
2019-04-20T02:50:30.776Z,11.90
2019-04-20T02:53:05.247Z,11.87
2019-04-20T02:55:48.199Z,11.84
2019-04-20T02:58:00.520Z,11.80
2019-04-20T03:00:54.704Z,11.76
2019-04-20T03:03:01.297Z,11.74
2019-04-20T03:05:30.827Z,11.68
2019-04-20T03:08:08.939Z,11.65
2019-04-20T03:10:46.434Z,11.62
2019-04-20T03:13:14.165Z,11.59
2019-04-20T03:15:49.761Z,11.55
2019-04-20T03:18:21.019Z,11.53
2019-04-20T03:20:53.681Z,11.48
2019-04-20T03:23:29.700Z,11.43
2019-04-20T03:26:19.325Z,11.42
2019-04-20T03:29:05.565Z,11.38
2019-04-20T03:36:59.378Z,11.23
2019-04-20T03:39:30.160Z,11.19
2019-04-20T03:41:46.947Z,11.12
2019-04-20T03:44:19.193Z,11.10
2019-04-20T03:46:51.972Z,11.05
2019-04-20T03:49:43.678Z,10.99
2019-04-20T03:52:24.554Z,10.92
2019-04-20T03:55:23.459Z,10.85
2019-04-20T03:57:57.488Z,10.77
2019-04-20T04:00:45.735Z,10.67
2019-04-20T04:06:09.537Z,10.48
2019-04-20T04:08:38.042Z,10.42
2019-04-20T04:11:21.046Z,10.35
2019-04-20T04:13:35.550Z,10.31
2019-04-20T04:16:10.401Z,10.24
2019-04-20T04:18:43.728Z,10.18
2019-04-20T04:21:18.286Z,10.11
2019-04-20T04:23:59.024Z,10.05
2019-04-20T04:26:31.112Z,9.99
2019-04-20T04:29:08.192Z,9.93
2019-04-20T04:31:36.209Z,9.87
2019-04-20T04:34:10.856Z,9.81
2019-04-20T04:36:43.233Z,9.76
2019-04-20T04:39:19.224Z,9.72
2019-04-20T04:41:59.923Z,9.69
2019-04-20T04:44:15.257Z,9.67
2019-04-20T04:46:33.903Z,9.66
2019-04-20T04:51:55.501Z,9.77
2019-04-20T04:54:28.931Z,9.91
2019-04-20T04:56:50.482Z,9.85
2019-04-20T04:59:21.377Z,9.82
2019-04-20T05:01:54.873Z,9.84
2019-04-20T05:05:05.614Z,9.85
2019-04-20T05:07:38.849Z,9.85
2019-04-20T05:09:59.151Z,9.85
2019-04-20T05:12:33.041Z,9.87
2019-04-20T05:15:10.144Z,9.87
2019-04-20T05:17:57.475Z,9.90
2019-04-20T05:20:24.233Z,9.93
2019-04-20T05:23:15.353Z,9.97
2019-04-20T05:26:07.385Z,10.05
2019-04-20T05:28:27.867Z,10.14
2019-04-20T05:30:52.491Z,10.23
2019-04-20T05:33:28.084Z,10.35
2019-04-20T05:36:16.355Z,10.44
2019-04-20T05:38:50.521Z,10.55
2019-04-20T05:41:11.708Z,10.66
2019-04-20T05:43:54.761Z,10.81
2019-04-20T05:46:32.040Z,10.93
2019-04-20T05:49:11.794Z,11.07
2019-04-20T05:54:09.790Z,11.35
2019-04-20T05:56:56.248Z,11.48
2019-04-20T05:59:11.161Z,11.61
2019-04-20T06:01:55.862Z,11.75
2019-04-20T06:04:28.722Z,11.89
2019-04-20T06:06:56.731Z,12.02
2019-04-20T06:09:28.490Z,12.15
2019-04-20T06:12:07.621Z,12.29
2019-04-20T06:14:48.276Z,12.43
2019-04-20T06:17:44.460Z,12.56
2019-04-20T06:20:21.543Z,12.70
2019-04-20T06:22:51.311Z,12.85
2019-04-20T06:28:01.062Z,13.14
2019-04-20T06:30:25.246Z,13.28
2019-04-20T06:34:12.959Z,13.40
2019-04-20T06:36:32.152Z,13.55
2019-04-20T06:41:51.871Z,13.83
2019-04-20T06:44:16.417Z,13.96
2019-04-20T06:46:50.558Z,14.07
2019-04-20T06:49:16.926Z,14.19
2019-04-20T06:52:01.692Z,14.30
2019-04-20T06:54:38.437Z,14.43
2019-04-20T06:57:10.266Z,14.52
2019-04-20T07:02:21.899Z,14.78
2019-04-20T07:05:07.964Z,14.91
2019-04-20T07:10:02.246Z,15.14
2019-04-20T07:12:22.862Z,15.27
2019-04-20T07:14:47.015Z,15.38
2019-04-20T07:20:09.886Z,15.62
2019-04-20T07:22:55.629Z,15.76
2019-04-20T07:25:24.514Z,15.87
2019-04-20T07:27:54.024Z,15.98
2019-04-20T07:30:24.139Z,16.08
2019-04-20T07:32:59.717Z,16.18
2019-04-20T07:35:30.763Z,16.29
2019-04-20T07:40:37.472Z,16.52
2019-04-20T07:43:04.688Z,16.65
2019-04-20T07:45:41.352Z,16.78
2019-04-20T07:50:37.448Z,17.04
2019-04-20T07:53:14.669Z,17.23
2019-04-20T07:55:55.127Z,17.39
2019-04-20T07:58:12.174Z,17.53
2019-04-20T08:01:05.735Z,17.72
2019-04-20T08:03:45.891Z,17.89
2019-04-20T08:06:18.084Z,18.02
2019-04-20T08:08:57.261Z,18.17
2019-04-20T08:11:36.613Z,18.27
2019-04-20T08:14:12.912Z,18.39
2019-04-20T08:16:47.064Z,18.46
2019-04-20T08:19:27.318Z,18.54
2019-04-20T08:21:58.696Z,18.68
2019-04-20T08:24:31.729Z,18.82
2019-04-20T08:26:55.021Z,18.94
2019-04-20T08:29:38.149Z,19.09
2019-04-20T08:32:27.093Z,19.26
2019-04-20T08:34:59.092Z,19.43
2019-04-20T08:37:25.748Z,19.58
2019-04-20T08:40:07.687Z,19.69
2019-04-20T08:42:40.429Z,19.82
2019-04-20T08:45:10.606Z,19.97
2019-04-20T08:47:46.859Z,20.15
2019-04-20T08:50:26.940Z,20.32
2019-04-20T08:55:19.351Z,20.64
2019-04-20T08:57:33.633Z,20.82
2019-04-20T09:00:11.049Z,20.99
2019-04-20T09:02:51.099Z,21.16
2019-04-20T09:05:30.423Z,21.30
2019-04-20T09:07:57.509Z,21.49
2019-04-20T09:10:39.211Z,21.64
2019-04-20T09:13:04.922Z,21.71
2019-04-20T09:15:23.367Z,21.79
2019-04-20T09:18:15.157Z,21.91
2019-04-20T09:20:44.682Z,22.04
2019-04-20T09:23:28.665Z,22.13
2019-04-20T09:28:30.873Z,22.34
2019-04-20T09:31:15.704Z,22.43
2019-04-20T09:34:20.273Z,22.50
2019-04-20T09:37:24.712Z,22.67
2019-04-20T09:40:03.400Z,22.85
2019-04-20T09:42:27.214Z,22.99
2019-04-20T09:45:00.897Z,23.15
2019-04-20T09:47:36.822Z,23.26
2019-04-20T09:50:21.431Z,23.37
2019-04-20T09:52:51.651Z,23.46
2019-04-20T09:55:18.174Z,23.53
2019-04-20T09:57:57.607Z,23.61
2019-04-20T10:00:30.895Z,23.66
2019-04-20T10:02:44.676Z,23.78
2019-04-20T10:05:15.649Z,23.89
2019-04-20T10:07:48.440Z,24.00
2019-04-20T10:10:29.681Z,24.11
2019-04-20T10:12:50.125Z,24.23
2019-04-20T10:15:23.488Z,24.30
2019-04-20T10:17:52.415Z,24.43
2019-04-20T10:20:29.672Z,24.54
2019-04-20T10:22:54.673Z,24.64
2019-04-20T10:25:24.936Z,24.72
2019-04-20T10:27:55.778Z,24.81
2019-04-20T10:30:26.353Z,24.94
2019-04-20T10:32:57.437Z,25.05
2019-04-20T10:35:28.037Z,25.06
2019-04-20T10:38:03.329Z,25.13
2019-04-20T10:40:46.387Z,25.16
2019-04-20T10:43:06.201Z,25.16
2019-04-20T10:45:36.968Z,25.34
2019-04-20T10:48:07.313Z,25.45
2019-04-20T10:50:38.871Z,25.54
2019-04-20T10:53:09.991Z,25.67
2019-04-20T10:55:40.359Z,25.74
2019-04-20T10:58:11.453Z,25.80
2019-04-20T11:00:44.235Z,25.94
2019-04-20T11:03:15.898Z,26.05
2019-04-20T11:05:46.978Z,26.10
2019-04-20T11:08:17.357Z,26.18
2019-04-20T11:10:59.277Z,26.24
2019-04-20T11:13:19.651Z,26.36
2019-04-20T11:15:50.534Z,26.49
2019-04-20T11:18:21.770Z,26.55
2019-04-20T11:20:53.263Z,26.60
2019-04-20T11:23:24.464Z,26.66
2019-04-20T11:25:56.007Z,26.78
2019-04-20T11:28:26.462Z,26.82
2019-04-20T11:30:56.745Z,26.87
2019-04-20T11:33:27.821Z,26.88
2019-04-20T11:35:59.111Z,26.93
2019-04-20T11:38:30.237Z,27.00
2019-04-20T11:41:10.610Z,27.16
2019-04-20T11:43:33.609Z,27.37
2019-04-20T11:46:04.807Z,27.62
2019-04-20T11:48:35.407Z,27.91
2019-04-20T11:51:05.910Z,28.14
2019-04-20T11:53:36.425Z,28.48
2019-04-20T11:56:14.461Z,28.89
2019-04-20T11:58:38.907Z,29.38
2019-04-20T12:01:34.745Z,29.67
2019-04-20T12:04:11.330Z,29.75
2019-04-20T12:06:31.158Z,30.09
2019-04-20T12:09:03.162Z,30.55
2019-04-20T12:11:45.430Z,30.92
2019-04-20T12:14:06.850Z,31.21
2019-04-20T12:16:37.566Z,31.64
2019-04-20T12:19:08.595Z,32.05
2019-04-20T12:21:39.190Z,32.43
2019-04-20T12:24:10.095Z,32.68
2019-04-20T12:26:40.659Z,32.96
2019-04-20T12:29:11.959Z,33.18
2019-04-20T12:31:44.376Z,33.28
2019-04-20T12:34:14.275Z,33.34
2019-04-20T12:36:44.853Z,33.54
2019-04-20T12:39:15.398Z,33.52
2019-04-20T12:41:52.961Z,33.69
2019-04-20T12:44:19.604Z,34.01
2019-04-20T12:46:49.997Z,34.41
2019-04-20T12:49:20.399Z,34.81
2019-04-20T12:51:57.370Z,35.17
2019-04-20T12:54:22.880Z,35.60
2019-04-20T12:56:53.160Z,35.83
2019-04-20T12:59:23.575Z,36.15
2019-04-20T13:01:55.103Z,36.41
2019-04-20T13:04:26.801Z,36.56
2019-04-20T13:06:59.609Z,36.87
2019-04-20T13:09:34.614Z,37.08
2019-04-20T13:12:23.584Z,37.33
2019-04-20T13:15:29.947Z,37.60
2019-04-20T13:18:01.347Z,37.88
2019-04-20T13:20:32.114Z,38.23
2019-04-20T13:23:03.927Z,38.49
2019-04-20T13:25:34.972Z,38.82
2019-04-20T13:28:05.460Z,39.08
2019-04-20T13:30:35.770Z,39.05
2019-04-20T13:33:07.973Z,39.17
2019-04-20T13:35:38.466Z,39.47
2019-04-20T13:38:10.016Z,39.70
2019-04-20T13:40:41.806Z,40.79
2019-04-20T13:43:12.571Z,40.54
2019-04-20T13:45:47.039Z,40.65
2019-04-20T13:48:17.334Z,40.84
2019-04-20T13:50:47.592Z,40.56
2019-04-20T13:53:17.946Z,40.42
2019-04-20T13:55:51.979Z,40.58
2019-04-20T13:58:40.152Z,40.69
2019-04-20T14:01:28.733Z,40.83
2019-04-20T14:04:16.964Z,40.98
2019-04-20T14:06:48.619Z,41.08
2019-04-20T14:09:19.450Z,41.15
2019-04-20T14:11:50.027Z,41.16
2019-04-20T14:14:21.328Z,41.25
2019-04-20T14:16:52.949Z,41.46
2019-04-20T14:19:25.150Z,41.66
2019-04-20T14:21:56.444Z,41.86
2019-04-20T14:24:26.868Z,42.02
2019-04-20T14:26:57.283Z,41.99
2019-04-20T14:29:28.366Z,41.97
2019-04-20T14:32:01.522Z,41.86
2019-04-20T14:34:31.155Z,42.02
2019-04-20T14:37:02.589Z,42.41
2019-04-20T14:39:34.228Z,42.65
2019-04-20T14:42:04.691Z,42.74
2019-04-20T14:44:34.886Z,42.79
2019-04-20T14:47:05.595Z,43.09
2019-04-20T14:49:36.799Z,43.34
2019-04-20T14:52:08.244Z,43.50
2019-04-20T14:54:39.415Z,43.42
2019-04-20T14:57:09.775Z,43.15
2019-04-20T14:59:47.479Z,42.91
2019-04-20T15:02:21.513Z,42.78
2019-04-20T15:04:52.772Z,42.96
2019-04-20T15:07:24.594Z,42.91
2019-04-20T15:09:58.544Z,43.08
2019-04-20T15:12:38.897Z,43.25
2019-04-20T15:15:00.875Z,43.19
2019-04-20T15:17:45.809Z,43.33
2019-04-20T15:20:30.001Z,43.45
2019-04-20T15:23:03.393Z,43.41
2019-04-20T15:25:34.708Z,43.71
2019-04-20T15:28:06.130Z,44.15
2019-04-20T15:30:36.615Z,44.47
2019-04-20T15:33:07.245Z,44.30
2019-04-20T15:35:37.899Z,44.26
2019-04-20T15:38:09.100Z,44.23
2019-04-20T15:40:39.584Z,44.21
2019-04-20T15:43:14.400Z,44.19
2019-04-20T15:45:43.329Z,44.33
2019-04-20T15:48:14.262Z,44.35
2019-04-20T15:50:45.732Z,44.36
2019-04-20T15:53:17.464Z,44.31
2019-04-20T15:55:50.464Z,44.17
2019-04-20T15:58:20.778Z,44.29
2019-04-20T16:00:52.636Z,43.99
2019-04-20T16:03:27.529Z,43.68
2019-04-20T16:06:01.255Z,43.55
2019-04-20T16:08:34.593Z,43.54
2019-04-20T16:11:05.230Z,43.54
2019-04-20T16:13:39.630Z,43.31
2019-04-20T16:16:08.063Z,43.06
2019-04-20T16:18:39.122Z,42.96
2019-04-20T16:21:14.348Z,42.88
2019-04-20T16:23:50.578Z,42.92
2019-04-20T16:26:44.138Z,42.64
2019-04-20T16:29:15.411Z,42.42
2019-04-20T16:31:48.421Z,42.23
2019-04-20T16:34:19.153Z,42.20
2019-04-20T16:36:52.712Z,42.37
2019-04-20T16:39:22.627Z,42.52
2019-04-20T16:41:53.944Z,42.47
2019-04-20T16:44:25.144Z,42.43
2019-04-20T16:46:56.298Z,42.36
2019-04-20T16:49:26.547Z,42.05
2019-04-20T16:51:57.125Z,41.82
2019-04-20T16:54:27.954Z,41.70
2019-04-20T16:56:58.474Z,41.58
2019-04-20T16:59:33.628Z,41.29
2019-04-20T17:02:00.745Z,41.19
2019-04-20T17:04:33.402Z,41.09
2019-04-20T17:07:20.808Z,40.79
2019-04-20T17:09:51.839Z,40.58
2019-04-20T17:12:23.755Z,40.55
2019-04-20T17:14:55.537Z,40.49
2019-04-20T17:17:27.359Z,40.32
2019-04-20T17:19:57.823Z,39.94
2019-04-20T17:22:29.416Z,39.40
2019-04-20T17:25:00.074Z,38.82
2019-04-20T17:27:49.138Z,38.58
2019-04-20T17:30:59.262Z,38.37
2019-04-20T17:33:55.223Z,38.39
2019-04-20T17:36:19.751Z,38.35
2019-04-20T17:38:52.513Z,38.14
2019-04-20T17:41:40.119Z,38.08
2019-04-20T17:44:11.651Z,37.85
2019-04-20T17:46:38.395Z,37.47
2019-04-20T17:49:09.286Z,36.92
2019-04-20T17:51:47.648Z,36.49
2019-04-20T17:54:16.023Z,35.84
2019-04-20T17:56:46.748Z,35.20
2019-04-20T17:59:17.759Z,34.66
2019-04-20T18:02:17.826Z,33.56
2019-04-20T18:05:15.950Z,32.03
2019-04-20T18:07:43.980Z,30.55
2019-04-20T18:10:11.464Z,29.46
2019-04-20T18:12:32.775Z,28.61
2019-04-20T18:15:12.175Z,27.66
2019-04-20T18:18:25.629Z,26.79
2019-04-20T18:21:03.162Z,25.99
2019-04-20T18:23:39.413Z,25.01
2019-04-20T18:26:27.585Z,24.26
2019-04-20T18:29:03.033Z,23.69
2019-04-20T18:34:17.713Z,22.83
2019-04-20T18:36:47.256Z,22.33
2019-04-20T18:39:18.447Z,21.90
2019-04-20T18:41:53.615Z,21.56
2019-04-20T18:44:27.682Z,21.21
2019-04-20T18:47:30.236Z,20.88
2019-04-20T18:49:38.633Z,20.60
2019-04-20T18:51:58.052Z,20.34
2019-04-20T18:54:32.917Z,20.05
2019-04-20T18:57:01.670Z,19.85
2019-04-20T18:59:40.583Z,19.61
2019-04-20T19:02:16.214Z,19.38
2019-04-20T19:04:45.794Z,19.18
2019-04-20T19:07:23.647Z,18.95
2019-04-20T19:10:13.478Z,18.79
2019-04-20T19:12:44.993Z,18.61
2019-04-20T19:15:47.752Z,18.43
2019-04-20T19:18:57.427Z,18.26
2019-04-20T19:21:12.991Z,18.06
2019-04-20T19:23:53.318Z,18.06
2019-04-20T19:26:21.130Z,17.85
2019-04-20T19:28:55.746Z,17.67
2019-04-20T19:31:41.329Z,17.53
2019-04-20T19:34:16.670Z,17.36
2019-04-20T19:36:36.839Z,17.26
2019-04-20T19:39:19.431Z,17.13
2019-04-20T19:41:42.859Z,16.99
2019-04-20T19:44:20.431Z,16.92
2019-04-20T19:47:10.544Z,16.80
2019-04-20T19:49:25.663Z,16.70
2019-04-20T19:52:20.469Z,16.59
2019-04-20T19:54:42.551Z,16.45
2019-04-20T19:57:04.985Z,16.56
2019-04-20T19:59:34.301Z,16.33
2019-04-20T20:02:01.241Z,16.16
2019-04-20T20:04:42.456Z,16.02
2019-04-20T20:07:16.478Z,15.90
2019-04-20T20:09:48.943Z,15.77
2019-04-20T20:12:14.725Z,15.64
2019-04-20T20:14:46.594Z,15.57
2019-04-20T20:17:42.159Z,15.46
2019-04-20T20:20:14.719Z,15.36
2019-04-20T20:22:32.387Z,15.27
2019-04-20T20:24:54.915Z,15.17
2019-04-20T20:27:33.982Z,15.07
2019-04-20T20:30:05.611Z,14.96
2019-04-20T20:32:50.327Z,14.88
2019-04-20T20:35:09.984Z,14.76
2019-04-20T20:37:44.848Z,14.66
2019-04-20T20:40:19.532Z,14.57
2019-04-20T20:42:52.998Z,14.48
2019-04-20T20:45:22.950Z,14.37
2019-04-20T20:48:03.870Z,14.31
2019-04-20T20:50:44.438Z,14.23
2019-04-20T20:53:06.403Z,14.15
2019-04-20T20:55:32.176Z,14.06
2019-04-20T20:58:10.308Z,13.95
2019-04-20T21:00:45.697Z,13.89
2019-04-20T21:03:14.570Z,13.81
2019-04-20T21:05:43.530Z,13.70
2019-04-20T21:08:19.717Z,13.61
2019-04-20T21:10:54.723Z,13.49
2019-04-20T21:13:35.537Z,13.41
2019-04-20T21:16:11.930Z,13.33
2019-04-20T21:18:58.636Z,13.27
2019-04-20T21:21:21.850Z,13.21
2019-04-20T21:23:50.819Z,13.17
2019-04-20T21:26:21.711Z,13.11
2019-04-20T21:28:48.010Z,13.07
2019-04-20T21:31:23.660Z,13.04
2019-04-20T21:33:51.135Z,12.98
2019-04-20T21:36:26.235Z,12.90
2019-04-20T21:38:54.159Z,12.81
2019-04-20T21:41:27.848Z,12.72
2019-04-20T21:43:58.499Z,12.64
2019-04-20T21:46:38.923Z,12.55
2019-04-20T21:49:12.833Z,12.48
2019-04-20T21:51:44.694Z,12.41
2019-04-20T21:54:07.188Z,12.55
2019-04-20T21:56:46.132Z,12.40
2019-04-20T21:59:17.617Z,12.28
2019-04-20T22:01:53.563Z,12.19
2019-04-20T22:04:22.458Z,12.12
2019-04-20T22:07:00.470Z,12.02
2019-04-20T22:09:38.628Z,11.99
2019-04-20T22:12:03.444Z,11.93
2019-04-20T22:14:35.528Z,11.87
2019-04-20T22:17:07.797Z,11.80
2019-04-20T22:19:45.774Z,11.73
2019-04-20T22:22:22.394Z,11.80
2019-04-20T22:24:57.759Z,11.68
2019-04-20T22:27:21.130Z,11.55
2019-04-20T22:29:48.143Z,11.51
2019-04-20T22:32:21.693Z,11.44
2019-04-20T22:34:58.791Z,11.38
2019-04-20T22:37:28.733Z,11.30
2019-04-20T22:39:58.302Z,11.23
2019-04-20T22:42:37.661Z,11.17
2019-04-20T22:45:07.310Z,11.09
2019-04-20T22:47:37.093Z,11.06
2019-04-20T22:50:29.024Z,11.01
2019-04-20T22:55:42.631Z,11.00
2019-04-20T22:57:59.151Z,10.90
2019-04-20T23:00:31.130Z,10.83
2019-04-20T23:02:54.675Z,10.76
2019-04-20T23:05:26.763Z,10.71
2019-04-20T23:07:58.891Z,10.65
2019-04-20T23:10:36.885Z,10.57
2019-04-20T23:13:03.238Z,10.54
2019-04-20T23:15:34.304Z,10.51
2019-04-20T23:18:06.239Z,10.50
2019-04-20T23:20:40.354Z,10.41
2019-04-20T23:23:11.115Z,10.38
2019-04-20T23:25:45.034Z,10.36
2019-04-20T23:28:18.043Z,10.33
2019-04-20T23:30:54.295Z,10.28
2019-04-20T23:33:23.340Z,10.22
2019-04-20T23:35:57.669Z,10.15
2019-04-20T23:38:26.447Z,10.09
2019-04-20T23:40:57.660Z,10.03
2019-04-20T23:43:35.117Z,9.96
2019-04-20T23:46:26.011Z,9.90
2019-04-20T23:49:17.023Z,9.83
2019-04-20T23:52:03.632Z,9.76
2019-04-20T23:54:23.015Z,9.70
2019-04-20T23:56:48.051Z,9.66
2019-04-20T23:59:24.635Z,9.62
