createdAt,value
2022-11-28T00:01:33.926Z,39.10
2022-11-28T00:16:35.469Z,39.10
2022-11-28T00:31:37.013Z,39.10
2022-11-28T00:46:38.501Z,39.10
2022-11-28T01:01:40.154Z,39.10
2022-11-28T01:16:41.779Z,39.00
2022-11-28T01:31:43.347Z,39.10
2022-11-28T01:46:44.977Z,38.90
2022-11-28T02:01:46.577Z,39.00
2022-11-28T02:16:48.090Z,38.90
2022-11-28T02:31:49.602Z,38.90
2022-11-28T02:46:51.150Z,38.90
2022-11-28T03:01:52.718Z,38.90
2022-11-28T03:16:54.207Z,38.90
2022-11-28T03:31:55.713Z,39.00
2022-11-28T03:46:57.284Z,38.90
2022-11-28T04:01:58.768Z,38.90
2022-11-28T04:17:00.339Z,39.00
2022-11-28T04:32:01.921Z,39.00
2022-11-28T04:47:03.401Z,39.00
2022-11-28T05:02:04.951Z,39.00
2022-11-28T05:17:06.472Z,39.00
2022-11-28T05:32:07.913Z,39.00
2022-11-28T05:47:09.377Z,39.00
2022-11-28T06:02:10.852Z,39.00
2022-11-28T06:17:12.334Z,39.00
2022-11-28T06:32:16.555Z,39.00
2022-11-28T06:47:21.953Z,39.00
2022-11-28T07:02:23.445Z,39.00
2022-11-28T07:17:24.938Z,39.00
2022-11-28T07:32:26.376Z,39.10
2022-11-28T07:47:27.941Z,39.40
2022-11-28T08:02:29.462Z,39.50
2022-11-28T08:17:30.931Z,39.50
2022-11-28T08:32:32.399Z,39.40
2022-11-28T08:47:33.872Z,39.50
2022-11-28T09:02:35.331Z,39.40
2022-11-28T09:17:36.777Z,39.40
2022-11-28T09:32:38.235Z,39.50
2022-11-28T09:47:39.746Z,39.80
2022-11-28T10:02:41.202Z,39.90
2022-11-28T10:17:42.711Z,39.80
2022-11-28T10:32:44.173Z,39.80
2022-11-28T10:47:45.636Z,39.70
2022-11-28T11:02:47.148Z,39.80
2022-11-28T11:17:48.615Z,39.80
2022-11-28T11:32:51.647Z,39.80
2022-11-28T11:47:53.313Z,40.00
2022-11-28T12:02:54.982Z,40.00
2022-11-28T12:17:59.038Z,40.10
2022-11-28T12:33:00.685Z,40.20
2022-11-28T12:48:02.159Z,40.30
2022-11-28T13:03:03.655Z,40.20
2022-11-28T13:18:05.187Z,40.10
2022-11-28T13:33:06.648Z,40.20
2022-11-28T13:48:08.114Z,40.20
2022-11-28T14:03:09.627Z,40.20
2022-11-28T14:18:39.087Z,40.10
2022-11-28T14:33:32.577Z,40.20
2022-11-28T14:48:34.071Z,40.20
2022-11-28T15:03:35.637Z,40.30
2022-11-28T15:18:37.137Z,40.40
2022-11-28T15:33:38.609Z,40.50
2022-11-28T15:48:40.588Z,40.50
2022-11-28T16:03:42.117Z,40.50
2022-11-28T16:18:43.584Z,40.70
2022-11-28T16:33:45.043Z,40.60
2022-11-28T16:48:46.506Z,40.70
2022-11-28T17:03:47.952Z,40.80
2022-11-28T17:18:49.454Z,40.80
2022-11-28T17:33:50.899Z,40.80
2022-11-28T17:48:52.353Z,41.30
2022-11-28T18:03:53.799Z,41.30
2022-11-28T18:18:55.304Z,41.60
2022-11-28T18:34:01.575Z,41.90
2022-11-28T18:49:03.443Z,42.10
2022-11-28T19:04:04.922Z,42.20
2022-11-28T19:19:06.479Z,42.10
2022-11-28T19:34:07.922Z,42.30
2022-11-28T20:35:27.629Z,42.20
2022-11-28T20:50:29.098Z,43.20
2022-11-28T21:05:30.539Z,42.20
2022-11-28T21:20:31.982Z,42.20
2022-11-28T21:35:33.478Z,42.20
2022-11-28T21:50:34.944Z,42.10
2022-11-28T22:05:36.387Z,42.30
2022-11-28T22:20:43.606Z,42.40
2022-11-28T22:35:45.868Z,42.40
2022-11-28T22:50:47.370Z,42.40
2022-11-28T23:05:49.436Z,42.40
2022-11-28T23:20:50.979Z,42.40
2022-11-28T23:35:52.443Z,42.50
2022-11-28T23:50:53.879Z,42.50
