createdAt,value
2022-11-24T00:02:34.497Z,16.5
2022-11-24T00:07:40.584Z,16.5
2022-11-24T00:12:46.672Z,16.5
2022-11-24T00:17:52.759Z,16.5
2022-11-24T00:22:58.856Z,16.5
2022-11-24T00:28:04.945Z,16.5
2022-11-24T00:33:11.095Z,16.5
2022-11-24T00:38:17.140Z,16.5
2022-11-24T00:43:23.217Z,16.4
2022-11-24T00:48:29.311Z,16.4
2022-11-24T00:53:35.395Z,16.4
2022-11-24T00:58:41.482Z,16.4
2022-11-24T01:03:47.584Z,16.4
2022-11-24T01:08:53.732Z,16.4
2022-11-24T01:13:58.784Z,16.4
2022-11-24T01:19:04.867Z,16.4
2022-11-24T01:24:10.971Z,16.4
2022-11-24T01:29:17.082Z,16.4
2022-11-24T01:34:23.174Z,16.4
2022-11-24T01:39:29.240Z,16.4
2022-11-24T01:44:35.319Z,16.4
2022-11-24T01:49:41.423Z,16.4
2022-11-24T01:54:47.500Z,16.4
2022-11-24T01:59:53.601Z,16.3
2022-11-24T02:04:59.682Z,16.4
2022-11-24T02:10:05.769Z,16.3
2022-11-24T02:15:11.891Z,16.3
2022-11-24T02:20:17.949Z,16.3
2022-11-24T02:25:24.057Z,16.3
2022-11-24T02:30:30.156Z,16.3
2022-11-24T02:35:36.215Z,16.3
2022-11-24T02:40:42.308Z,16.3
2022-11-24T02:45:48.399Z,16.3
2022-11-24T02:50:54.500Z,16.3
2022-11-24T02:56:00.589Z,16.3
2022-11-24T03:01:06.678Z,16.3
2022-11-24T03:06:12.762Z,16.3
2022-11-24T03:11:18.852Z,16.3
2022-11-24T03:16:24.945Z,16.3
2022-11-24T03:21:31.038Z,16.3
2022-11-24T03:26:37.136Z,16.2
2022-11-24T03:31:43.225Z,16.2
2022-11-24T03:36:49.311Z,16.3
2022-11-24T03:41:55.408Z,16.2
2022-11-24T03:47:01.507Z,16.2
2022-11-24T03:52:07.583Z,16.2
2022-11-24T03:57:13.685Z,16.2
2022-11-24T04:02:19.766Z,16.2
2022-11-24T04:07:25.855Z,16.2
2022-11-24T04:12:30.950Z,16.2
2022-11-24T04:17:37.070Z,16.2
2022-11-24T04:22:43.143Z,16.2
2022-11-24T04:27:49.233Z,16.2
2022-11-24T04:32:55.313Z,16.2
2022-11-24T04:38:01.405Z,16.2
2022-11-24T04:43:07.496Z,16.2
2022-11-24T04:48:13.639Z,16.2
2022-11-24T04:53:19.713Z,16.2
2022-11-24T04:58:25.821Z,16.2
2022-11-24T05:03:31.862Z,16.1
2022-11-24T05:08:37.956Z,16.2
2022-11-24T05:13:44.053Z,16.1
2022-11-24T05:18:49.155Z,16.2
2022-11-24T05:23:55.241Z,16.2
2022-11-24T05:29:01.332Z,16.2
2022-11-24T05:34:07.423Z,16.2
2022-11-24T05:39:13.518Z,16.2
2022-11-24T05:44:19.609Z,16.2
2022-11-24T05:49:25.699Z,16.2
2022-11-24T05:54:31.785Z,16.2
2022-11-24T05:59:37.910Z,16.1
2022-11-24T06:04:43.983Z,16.1
2022-11-24T06:09:50.060Z,16.1
2022-11-24T06:14:56.147Z,16.1
2022-11-24T06:20:02.248Z,16.1
2022-11-24T06:25:08.321Z,16.1
2022-11-24T06:30:14.409Z,16.1
2022-11-24T06:35:20.508Z,16.1
2022-11-24T06:40:26.594Z,16.1
2022-11-24T06:45:32.684Z,16.1
2022-11-24T06:50:38.773Z,16.1
2022-11-24T06:55:44.869Z,16.1
2022-11-24T07:00:50.960Z,16.1
2022-11-24T07:05:57.047Z,16.1
2022-11-24T07:11:03.155Z,16.1
2022-11-24T07:16:09.234Z,16.1
2022-11-24T07:21:15.318Z,16.1
2022-11-24T07:26:21.404Z,16.1
2022-11-24T07:31:27.509Z,16.1
2022-11-24T07:36:33.588Z,16.1
2022-11-24T07:41:39.696Z,16.1
2022-11-24T07:46:45.779Z,16.1
2022-11-24T07:51:51.861Z,16.1
2022-11-24T07:56:57.947Z,16.1
2022-11-24T08:02:04.116Z,16.1
2022-11-24T08:07:10.338Z,16.1
2022-11-24T08:12:16.327Z,16.1
2022-11-24T08:17:22.355Z,16.1
2022-11-24T08:22:28.420Z,16.1
2022-11-24T08:27:34.580Z,16.1
2022-11-24T08:32:40.715Z,16.1
2022-11-24T08:37:46.900Z,16.1
2022-11-24T08:42:53.045Z,16.1
2022-11-24T08:47:59.167Z,16.1
2022-11-24T08:53:05.366Z,16.1
2022-11-24T08:58:11.503Z,16.1
2022-11-24T09:03:17.641Z,16.1
2022-11-24T09:08:23.832Z,16.1
2022-11-24T09:13:29.931Z,16.1
2022-11-24T09:18:36.116Z,16.1
2022-11-24T09:23:42.236Z,16.1
2022-11-24T09:28:48.473Z,16.1
2022-11-24T09:33:54.751Z,16.1
2022-11-24T09:39:01.049Z,16.1
2022-11-24T09:44:07.206Z,16.1
2022-11-24T09:49:13.505Z,16.1
2022-11-24T09:54:19.755Z,16.2
2022-11-24T09:59:25.966Z,16.2
2022-11-24T10:04:32.310Z,16.2
2022-11-24T10:09:38.517Z,16.2
2022-11-24T10:14:44.798Z,16.1
2022-11-24T10:19:51.076Z,16.2
2022-11-24T10:24:57.306Z,16.2
2022-11-24T10:30:03.635Z,16.2
2022-11-24T10:35:09.835Z,16.2
2022-11-24T10:40:16.307Z,16.2
2022-11-24T10:45:22.794Z,16.2
2022-11-24T10:50:29.274Z,16.2
2022-11-24T10:55:35.726Z,16.2
2022-11-24T11:00:42.199Z,16.2
2022-11-24T11:05:48.672Z,16.2
2022-11-24T11:10:55.156Z,16.2
2022-11-24T11:16:01.640Z,16.3
2022-11-24T11:21:08.203Z,16.4
2022-11-24T11:26:14.554Z,16.6
2022-11-24T11:31:21.035Z,16.8
2022-11-24T11:36:27.571Z,16.9
2022-11-24T11:41:34.001Z,17
2022-11-24T11:46:40.980Z,17.1
2022-11-24T11:51:47.991Z,17.2
2022-11-24T11:56:54.007Z,17.3
2022-11-24T12:02:00.150Z,17.4
2022-11-24T12:07:06.510Z,17.4
2022-11-24T12:12:12.809Z,17.4
2022-11-24T12:17:18.056Z,17.4
2022-11-24T12:22:24.063Z,17.4
2022-11-24T12:27:30.299Z,17.5
2022-11-24T12:32:36.228Z,17.6
2022-11-24T12:37:42.406Z,17.6
2022-11-24T12:42:47.384Z,17.6
2022-11-24T12:47:53.567Z,17.6
2022-11-24T12:52:59.631Z,17.6
2022-11-24T12:58:05.757Z,17.6
2022-11-24T13:03:11.959Z,17.7
2022-11-24T13:08:18.055Z,17.7
2022-11-24T13:13:24.106Z,17.7
2022-11-24T13:18:30.181Z,17.7
2022-11-24T13:23:36.270Z,17.7
2022-11-24T13:28:42.363Z,17.8
2022-11-24T13:33:48.522Z,17.9
2022-11-24T13:38:54.570Z,17.9
2022-11-24T13:44:00.632Z,17.9
2022-11-24T13:49:06.742Z,18
2022-11-24T13:54:12.847Z,18
2022-11-24T13:59:17.948Z,18
2022-11-24T14:04:22.951Z,18
2022-11-24T14:09:29.150Z,18
2022-11-24T14:14:35.292Z,18
2022-11-24T14:19:41.340Z,18
2022-11-24T14:24:47.444Z,18
2022-11-24T14:29:53.524Z,18
2022-11-24T14:34:59.623Z,18
2022-11-24T14:40:05.576Z,18
2022-11-24T14:45:10.803Z,18
2022-11-24T14:50:16.741Z,18
2022-11-24T14:55:22.993Z,18
2022-11-24T15:00:28.920Z,18
2022-11-24T15:05:35.169Z,18
2022-11-24T15:10:41.094Z,18
2022-11-24T15:15:47.213Z,18
2022-11-24T15:20:53.366Z,18
2022-11-24T15:25:59.551Z,18
2022-11-24T15:31:05.591Z,18
2022-11-24T15:36:11.556Z,18
2022-11-24T15:41:17.814Z,18
2022-11-24T15:46:23.897Z,18
2022-11-24T15:51:29.879Z,18
2022-11-24T15:56:36.034Z,18
2022-11-24T16:01:42.127Z,18
2022-11-24T16:06:48.282Z,18
2022-11-24T16:17:00.288Z,18
2022-11-24T16:22:06.451Z,18
2022-11-24T16:27:12.652Z,18
2022-11-24T16:32:18.563Z,18
2022-11-24T16:37:24.649Z,18
2022-11-24T16:42:30.747Z,18
2022-11-24T16:47:36.002Z,18
2022-11-24T16:52:42.018Z,18
2022-11-24T16:57:48.141Z,18
2022-11-24T17:02:54.137Z,18
2022-11-24T17:08:00.449Z,18.1
2022-11-24T17:13:06.381Z,18.1
2022-11-24T17:18:11.448Z,18
2022-11-24T17:23:17.570Z,17.9
2022-11-24T17:28:23.613Z,17.9
2022-11-24T17:33:29.708Z,17.8
2022-11-24T17:38:35.798Z,17.7
2022-11-24T17:43:40.917Z,17.7
2022-11-24T17:48:47.081Z,17.6
2022-11-24T17:53:53.102Z,17.6
2022-11-24T17:58:59.292Z,17.6
2022-11-24T18:04:05.268Z,17.6
2022-11-24T18:09:11.507Z,17.5
2022-11-24T18:14:17.515Z,17.5
2022-11-24T18:19:23.539Z,17.5
2022-11-24T18:24:29.763Z,17.4
2022-11-24T18:29:35.816Z,17.4
2022-11-24T18:34:41.892Z,17.4
2022-11-24T18:39:47.906Z,17.4
2022-11-24T18:44:54.161Z,17.3
2022-11-24T18:49:59.099Z,17.3
2022-11-24T18:55:05.205Z,17.3
2022-11-24T19:00:11.289Z,17.3
2022-11-24T19:05:17.556Z,17.2
2022-11-24T19:10:23.515Z,17.2
2022-11-24T19:15:29.619Z,17.2
2022-11-24T19:20:34.768Z,17.2
2022-11-24T19:25:40.782Z,17.2
2022-11-24T19:30:45.874Z,17.1
2022-11-24T19:35:52.104Z,17.1
2022-11-24T19:40:58.052Z,17.1
2022-11-24T19:46:03.209Z,17.1
2022-11-24T19:51:08.278Z,17.1
2022-11-24T19:56:14.498Z,17.1
2022-11-24T20:01:20.646Z,17
2022-11-24T20:06:26.596Z,17
2022-11-24T20:11:32.643Z,17
2022-11-24T20:16:38.924Z,17
2022-11-24T20:21:44.928Z,17
2022-11-24T20:26:50.981Z,16.9
2022-11-24T20:31:57.057Z,16.9
2022-11-24T20:37:03.257Z,16.9
2022-11-24T20:42:09.268Z,16.9
2022-11-24T20:47:15.392Z,16.9
2022-11-24T20:52:21.392Z,16.9
2022-11-24T20:57:27.463Z,16.9
2022-11-24T21:02:33.615Z,16.8
2022-11-24T21:07:39.650Z,16.8
2022-11-24T21:12:45.741Z,16.8
2022-11-24T21:17:51.940Z,16.8
2022-11-24T21:22:56.960Z,16.8
2022-11-24T21:28:03.027Z,16.8
2022-11-24T21:33:09.202Z,16.8
2022-11-24T21:38:15.226Z,16.7
2022-11-24T21:43:21.325Z,16.7
2022-11-24T21:48:27.460Z,16.7
2022-11-24T21:53:32.504Z,16.7
2022-11-24T21:58:38.631Z,16.7
2022-11-24T22:03:43.703Z,16.7
2022-11-24T22:08:49.790Z,16.7
2022-11-24T22:13:55.891Z,16.7
2022-11-24T22:19:01.971Z,16.7
2022-11-24T22:24:07.198Z,16.6
2022-11-24T22:29:13.341Z,16.6
2022-11-24T22:34:19.311Z,16.6
2022-11-24T22:39:25.386Z,16.6
2022-11-24T22:44:31.471Z,16.6
2022-11-24T22:49:37.558Z,16.6
2022-11-24T22:54:42.654Z,16.6
2022-11-24T22:59:48.753Z,16.6
2022-11-24T23:04:54.843Z,16.6
2022-11-24T23:10:01.021Z,16.6
2022-11-24T23:15:07.100Z,16.5
2022-11-24T23:20:13.109Z,16.5
2022-11-24T23:25:19.215Z,16.5
2022-11-24T23:35:31.382Z,16.5
2022-11-24T23:40:37.472Z,16.5
2022-11-24T23:45:43.584Z,16.5
2022-11-24T23:50:49.649Z,16.5
2022-11-24T23:55:55.743Z,16.5
