createdAt,value
2019-03-17T00:04:56.717Z,10.60
2019-03-17T00:15:05.813Z,10.30
2019-03-17T00:25:10.081Z,10.10
2019-03-17T00:35:15.824Z,9.90
2019-03-17T00:45:20.900Z,9.50
2019-03-17T00:55:25.982Z,9.10
2019-03-17T01:05:31.615Z,8.80
2019-03-17T01:15:36.863Z,8.40
2019-03-17T01:25:41.899Z,8.30
2019-03-17T01:35:47.233Z,8.20
2019-03-17T01:45:52.707Z,8.20
2019-03-17T01:55:57.759Z,8.20
2019-03-17T02:06:02.816Z,8.00
2019-03-17T02:16:07.927Z,7.80
2019-03-17T02:26:13.339Z,7.60
2019-03-17T02:36:18.918Z,7.70
2019-03-17T02:46:23.977Z,7.60
2019-03-17T02:56:29.308Z,7.50
2019-03-17T03:06:34.693Z,7.70
2019-03-17T03:16:40.008Z,7.90
2019-03-17T03:26:45.061Z,8.50
2019-03-17T03:36:50.342Z,8.70
2019-03-17T03:46:55.703Z,8.90
2019-03-17T03:57:00.994Z,9.10
2019-03-17T04:07:06.994Z,9.20
2019-03-17T04:17:12.506Z,9.20
2019-03-17T04:27:17.555Z,9.20
2019-03-17T04:37:22.684Z,9.30
2019-03-17T04:47:27.744Z,9.20
2019-03-17T04:57:33.110Z,9.30
2019-03-17T05:07:38.595Z,9.20
2019-03-17T05:17:43.697Z,9.10
2019-03-17T05:27:48.758Z,9.00
2019-03-17T05:37:54.099Z,8.90
2019-03-17T05:47:59.175Z,8.70
2019-03-17T05:58:04.230Z,8.70
2019-03-17T06:08:09.283Z,8.70
2019-03-17T06:18:14.346Z,8.70
2019-03-17T06:28:21.564Z,8.80
2019-03-17T06:38:26.478Z,8.80
2019-03-17T06:48:32.013Z,8.90
2019-03-17T06:58:37.162Z,9.10
2019-03-17T07:08:42.251Z,9.20
2019-03-17T07:18:47.835Z,9.60
2019-03-17T07:28:52.899Z,9.80
2019-03-17T07:39:10.856Z,10.10
2019-03-17T07:49:13.552Z,10.40
2019-03-17T07:59:23.674Z,10.90
2019-03-17T08:09:29.020Z,11.40
2019-03-17T08:19:34.170Z,11.80
2019-03-17T08:29:39.275Z,12.10
2019-03-17T08:39:44.364Z,12.50
2019-03-17T08:49:49.423Z,13.00
2019-03-17T08:59:54.734Z,13.40
2019-03-17T09:09:59.849Z,13.70
2019-03-17T09:20:05.433Z,14.10
2019-03-17T09:30:11.798Z,14.50
2019-03-17T09:40:16.967Z,14.80
2019-03-17T09:50:22.191Z,15.20
2019-03-17T10:00:27.246Z,15.50
2019-03-17T10:10:32.354Z,15.80
2019-03-17T10:20:37.680Z,15.70
2019-03-17T10:30:42.835Z,15.70
2019-03-17T10:40:47.923Z,15.70
2019-03-17T10:50:53.534Z,15.80
2019-03-17T11:00:58.715Z,16.00
2019-03-17T11:11:03.830Z,16.70
2019-03-17T11:21:09.202Z,16.90
2019-03-17T11:31:14.503Z,16.50
2019-03-17T11:41:19.610Z,16.20
2019-03-17T11:51:24.698Z,16.10
2019-03-17T12:01:30.856Z,15.90
2019-03-17T12:11:36.007Z,15.70
2019-03-17T12:21:41.146Z,15.50
2019-03-17T12:31:46.551Z,15.50
2019-03-17T12:41:51.707Z,15.20
2019-03-17T12:51:56.891Z,14.90
2019-03-17T13:02:01.997Z,14.60
2019-03-17T13:12:07.572Z,14.20
2019-03-17T13:22:12.679Z,13.90
2019-03-17T13:32:17.778Z,13.90
2019-03-17T13:42:23.102Z,13.90
2019-03-17T13:52:28.263Z,13.80
2019-03-17T14:02:33.365Z,13.20
2019-03-17T14:12:38.461Z,12.60
2019-03-17T14:22:43.811Z,12.00
2019-03-17T14:32:48.870Z,11.70
2019-03-17T14:42:55.647Z,11.50
2019-03-17T14:53:01.064Z,11.30
2019-03-17T15:03:06.555Z,11.00
2019-03-17T15:13:11.893Z,11.00
2019-03-17T15:23:16.962Z,11.00
2019-03-17T15:33:22.029Z,10.90
2019-03-17T15:43:27.383Z,11.00
2019-03-17T15:53:32.468Z,11.10
2019-03-17T16:03:37.671Z,11.10
2019-03-17T16:13:42.837Z,11.00
2019-03-17T16:23:48.197Z,10.90
2019-03-17T16:33:53.347Z,10.90
2019-03-17T16:43:58.723Z,10.90
2019-03-17T16:54:04.057Z,11.00
2019-03-17T17:04:09.231Z,10.90
2019-03-17T17:14:14.440Z,10.80
2019-03-17T17:24:19.994Z,10.80
2019-03-17T17:34:25.102Z,10.70
2019-03-17T17:44:30.175Z,10.70
2019-03-17T17:54:35.500Z,10.60
2019-03-17T18:04:40.575Z,10.50
2019-03-17T18:14:45.870Z,10.30
2019-03-17T18:24:50.967Z,10.10
2019-03-17T18:34:56.066Z,10.20
2019-03-17T18:45:01.185Z,10.20
2019-03-17T18:55:06.419Z,10.10
2019-03-17T19:05:12.053Z,10.10
2019-03-17T19:15:17.254Z,10.00
2019-03-17T19:25:22.355Z,9.90
2019-03-17T19:35:27.443Z,9.80
2019-03-17T19:45:32.531Z,9.70
2019-03-17T19:55:37.881Z,9.60
2019-03-17T20:05:43.218Z,9.70
2019-03-17T20:15:48.511Z,9.60
2019-03-17T20:25:53.849Z,9.60
2019-03-17T20:35:59.743Z,9.60
2019-03-17T20:46:04.807Z,9.50
2019-03-17T20:56:09.881Z,9.40
2019-03-17T21:06:15.005Z,9.20
2019-03-17T21:16:20.108Z,9.00
2019-03-17T21:26:25.486Z,9.00
2019-03-17T21:36:30.590Z,9.10
2019-03-17T21:46:35.682Z,8.90
2019-03-17T21:56:41.062Z,8.80
2019-03-17T22:06:46.392Z,8.60
2019-03-17T22:16:51.575Z,8.60
2019-03-17T22:26:56.882Z,8.70
2019-03-17T22:37:02.066Z,8.70
2019-03-17T22:47:07.131Z,8.80
2019-03-17T22:57:12.293Z,8.70
2019-03-17T23:07:17.408Z,8.60
2019-03-17T23:17:22.459Z,8.50
2019-03-17T23:27:27.636Z,8.30
2019-03-17T23:37:33.024Z,8.20
2019-03-17T23:47:38.089Z,8.10
2019-03-17T23:57:43.229Z,8.00
