createdAt,value
2019-04-04T00:00:04.891Z,93
2019-04-04T00:05:25.508Z,92
2019-04-04T00:10:50.575Z,92
2019-04-04T00:16:18.981Z,92
2019-04-04T00:21:47.553Z,92
2019-04-04T00:27:15.138Z,93
2019-04-04T00:32:50.865Z,93
2019-04-04T00:38:10.609Z,93
2019-04-04T00:43:39.256Z,93
2019-04-04T00:49:06.678Z,93
2019-04-04T00:54:35.636Z,92
2019-04-04T01:00:04.115Z,93
2019-04-04T01:05:32.014Z,93
2019-04-04T01:10:59.199Z,93
2019-04-04T01:16:26.841Z,93
2019-04-04T01:21:55.536Z,93
2019-04-04T01:27:24.144Z,93
2019-04-04T01:32:51.986Z,93
2019-04-04T01:38:19.414Z,94
2019-04-04T01:43:48.177Z,94
2019-04-04T01:49:15.638Z,94
2019-04-04T01:54:43.339Z,94
2019-04-04T02:00:14.649Z,94
2019-04-04T02:05:40.705Z,95
2019-04-04T02:11:08.277Z,94
2019-04-04T02:16:35.987Z,94
2019-04-04T02:22:04.733Z,94
2019-04-04T02:27:33.253Z,94
2019-04-04T02:33:01.814Z,94
2019-04-04T02:38:30.505Z,95
2019-04-04T02:43:59.605Z,95
2019-04-04T02:49:29.065Z,95
2019-04-04T02:54:58.139Z,95
2019-04-04T03:00:26.683Z,95
2019-04-04T03:05:52.274Z,95
2019-04-04T03:11:21.910Z,95
2019-04-04T03:16:46.825Z,95
2019-04-04T03:22:14.454Z,94
2019-04-04T03:27:42.067Z,94
2019-04-04T03:33:09.755Z,95
2019-04-04T03:38:38.335Z,95
2019-04-04T03:44:10.683Z,95
2019-04-04T03:49:33.567Z,95
2019-04-04T03:55:01.195Z,95
2019-04-04T04:00:29.795Z,95
2019-04-04T04:05:58.366Z,95
2019-04-04T04:11:31.317Z,95
2019-04-04T04:16:53.609Z,95
2019-04-04T04:22:22.195Z,95
2019-04-04T04:27:50.700Z,95
2019-04-04T04:33:18.289Z,95
2019-04-04T04:38:47.135Z,95
2019-04-04T04:44:15.376Z,95
2019-04-04T04:49:42.880Z,95
2019-04-04T04:55:12.104Z,95
2019-04-04T05:06:07.376Z,95
2019-04-04T05:11:34.937Z,95
2019-04-04T05:17:02.434Z,95
2019-04-04T05:22:29.927Z,95
2019-04-04T05:27:57.384Z,95
2019-04-04T05:33:27.241Z,95
2019-04-04T05:38:54.467Z,95
2019-04-04T05:44:22.949Z,95
2019-04-04T05:49:50.619Z,95
2019-04-04T05:55:18.263Z,95
2019-04-04T06:00:46.784Z,95
2019-04-04T06:06:14.069Z,95
2019-04-04T06:11:42.768Z,95
2019-04-04T06:17:10.729Z,95
2019-04-04T06:22:38.850Z,95
2019-04-04T06:28:06.311Z,95
2019-04-04T06:33:35.217Z,95
2019-04-04T06:39:09.163Z,95
2019-04-04T06:44:31.049Z,95
2019-04-04T06:49:58.688Z,95
2019-04-04T06:55:29.801Z,96
2019-04-04T07:00:55.910Z,95
2019-04-04T07:06:23.584Z,95
2019-04-04T07:11:51.262Z,95
2019-04-04T07:17:24.959Z,95
2019-04-04T07:22:47.531Z,95
2019-04-04T07:28:16.829Z,95
2019-04-04T07:33:43.887Z,96
2019-04-04T07:39:12.653Z,96
2019-04-04T07:44:41.580Z,96
2019-04-04T07:50:09.906Z,96
2019-04-04T07:55:37.709Z,95
2019-04-04T08:01:05.409Z,94
2019-04-04T08:06:33.134Z,94
2019-04-04T08:12:01.826Z,93
2019-04-04T08:17:30.617Z,92
2019-04-04T08:22:59.534Z,91
2019-04-04T08:28:27.185Z,91
2019-04-04T08:33:54.948Z,91
2019-04-04T08:39:22.764Z,90
2019-04-04T08:44:51.719Z,90
2019-04-04T08:50:20.408Z,89
2019-04-04T09:01:17.956Z,89
2019-04-04T09:06:46.767Z,89
2019-04-04T09:12:14.592Z,90
2019-04-04T09:17:43.383Z,90
2019-04-04T09:23:12.152Z,89
2019-04-04T09:28:40.984Z,89
2019-04-04T09:34:09.232Z,88
2019-04-04T09:39:36.727Z,88
2019-04-04T09:45:04.612Z,86
2019-04-04T09:50:33.749Z,86
2019-04-04T09:56:01.647Z,85
2019-04-04T10:01:30.385Z,86
2019-04-04T10:06:59.336Z,84
2019-04-04T10:12:29.614Z,84
2019-04-04T10:17:56.375Z,84
2019-04-04T10:23:24.257Z,84
2019-04-04T10:28:52.268Z,83
2019-04-04T10:34:21.388Z,85
2019-04-04T10:39:49.497Z,84
2019-04-04T10:45:17.111Z,84
2019-04-04T10:50:46.137Z,82
2019-04-04T10:56:14.109Z,83
2019-04-04T11:01:42.130Z,82
2019-04-04T11:07:11.048Z,83
2019-04-04T11:12:39.108Z,83
2019-04-04T11:18:08.252Z,83
2019-04-04T11:23:37.059Z,83
2019-04-04T11:29:06.154Z,83
2019-04-04T11:34:34.117Z,82
2019-04-04T11:40:02.320Z,81
2019-04-04T11:45:31.241Z,82
2019-04-04T11:51:00.351Z,82
2019-04-04T11:56:28.418Z,80
2019-04-04T12:01:57.370Z,81
2019-04-04T12:07:25.602Z,82
2019-04-04T12:12:54.512Z,82
2019-04-04T12:18:22.687Z,81
2019-04-04T12:23:51.476Z,80
2019-04-04T12:29:19.718Z,81
2019-04-04T12:34:48.974Z,81
2019-04-04T12:40:20.653Z,81
2019-04-04T12:45:45.746Z,81
2019-04-04T12:51:14.830Z,79
2019-04-04T12:56:42.861Z,81
2019-04-04T13:02:10.874Z,82
2019-04-04T13:07:39.072Z,82
2019-04-04T13:13:07.101Z,82
2019-04-04T13:18:34.991Z,79
2019-04-04T13:24:03.017Z,80
2019-04-04T13:29:35.949Z,81
2019-04-04T13:40:28.157Z,80
2019-04-04T13:45:57.269Z,79
2019-04-04T13:51:26.229Z,79
2019-04-04T13:56:55.251Z,78
2019-04-04T14:02:23.257Z,78
2019-04-04T14:07:52.309Z,77
2019-04-04T14:13:20.459Z,77
2019-04-04T14:18:49.262Z,79
2019-04-04T14:29:45.279Z,80
2019-04-04T14:35:14.270Z,79
2019-04-04T14:40:43.345Z,79
2019-04-04T14:46:11.392Z,78
2019-04-04T14:51:40.319Z,78
2019-04-04T14:57:09.319Z,79
2019-04-04T15:02:39.028Z,80
2019-04-04T15:08:05.445Z,80
2019-04-04T15:13:34.416Z,79
2019-04-04T15:19:02.336Z,80
2019-04-04T15:24:30.439Z,78
2019-04-04T15:29:59.415Z,78
2019-04-04T15:35:28.512Z,79
2019-04-04T15:40:57.278Z,79
2019-04-04T15:46:25.270Z,79
2019-04-04T15:51:53.257Z,79
2019-04-04T15:57:21.209Z,80
2019-04-04T16:02:49.159Z,80
2019-04-04T16:08:17.105Z,81
2019-04-04T16:13:45.029Z,81
2019-04-04T16:19:12.942Z,81
2019-04-04T16:24:41.908Z,80
2019-04-04T16:30:09.882Z,80
2019-04-04T16:35:38.680Z,82
2019-04-04T16:41:07.688Z,83
2019-04-04T16:46:36.625Z,82
2019-04-04T16:52:07.186Z,83
2019-04-04T16:57:33.290Z,82
2019-04-04T17:03:02.609Z,83
2019-04-04T17:08:30.111Z,85
2019-04-04T17:13:57.951Z,86
2019-04-04T17:19:25.809Z,86
2019-04-04T17:24:54.589Z,86
2019-04-04T17:30:22.432Z,85
2019-04-04T17:35:50.950Z,86
2019-04-04T17:41:18.083Z,87
2019-04-04T17:46:47.079Z,87
2019-04-04T17:52:16.016Z,87
2019-04-04T17:57:43.556Z,88
2019-04-04T18:03:11.275Z,88
2019-04-04T18:08:40.192Z,88
2019-04-04T18:14:07.735Z,88
2019-04-04T18:19:36.491Z,88
2019-04-04T18:25:05.212Z,88
2019-04-04T18:30:35.320Z,88
2019-04-04T18:36:01.747Z,89
2019-04-04T18:41:29.421Z,88
2019-04-04T18:46:58.146Z,89
2019-04-04T18:52:25.870Z,88
2019-04-04T18:57:53.471Z,89
2019-04-04T19:03:22.275Z,89
2019-04-04T19:08:51.000Z,89
2019-04-04T19:14:19.591Z,89
2019-04-04T19:19:48.294Z,89
2019-04-04T19:30:44.606Z,90
2019-04-04T19:36:13.400Z,89
2019-04-04T19:41:41.097Z,90
2019-04-04T19:47:08.616Z,90
2019-04-04T19:52:36.408Z,89
2019-04-04T19:58:08.140Z,90
2019-04-04T20:03:32.569Z,90
2019-04-04T20:09:01.338Z,90
2019-04-04T20:14:29.197Z,90
2019-04-04T20:19:56.586Z,90
2019-04-04T20:25:24.139Z,90
2019-04-04T20:30:51.855Z,90
2019-04-04T20:36:22.032Z,91
2019-04-04T20:41:48.975Z,90
2019-04-04T20:47:16.646Z,91
2019-04-04T20:52:45.222Z,91
2019-04-04T20:58:12.828Z,90
2019-04-04T21:03:40.477Z,91
2019-04-04T21:09:08.083Z,90
2019-04-04T21:14:36.845Z,91
2019-04-04T21:20:05.302Z,91
2019-04-04T21:25:32.871Z,91
2019-04-04T21:31:00.452Z,91
2019-04-04T21:36:29.096Z,91
2019-04-04T21:41:57.687Z,91
2019-04-04T21:47:25.292Z,91
2019-04-04T21:52:52.885Z,91
2019-04-04T21:58:20.587Z,91
2019-04-04T22:03:48.018Z,91
2019-04-04T22:09:16.722Z,91
2019-04-04T22:14:45.229Z,91
2019-04-04T22:20:13.819Z,91
2019-04-04T22:25:41.375Z,91
2019-04-04T22:31:08.976Z,91
2019-04-04T22:36:36.731Z,90
2019-04-04T22:42:05.159Z,90
2019-04-04T22:47:32.954Z,90
2019-04-04T22:53:00.355Z,91
2019-04-04T22:58:29.058Z,90
2019-04-04T23:03:56.693Z,91
2019-04-04T23:09:28.326Z,90
2019-04-04T23:14:53.702Z,91
2019-04-04T23:20:21.205Z,90
2019-04-04T23:25:48.852Z,90
2019-04-04T23:31:17.364Z,90
2019-04-04T23:36:44.946Z,90
2019-04-04T23:42:12.442Z,91
2019-04-04T23:47:42.942Z,91
2019-04-04T23:53:08.529Z,90
2019-04-04T23:58:37.080Z,91
