createdAt,value
2018-06-04T00:00:36.563Z,10.70
2018-06-04T00:01:36.623Z,11.30
2018-06-04T00:02:36.683Z,11.40
2018-06-04T00:03:36.745Z,11.40
2018-06-04T00:04:36.804Z,11.40
2018-06-04T00:05:36.866Z,11.60
2018-06-04T00:06:36.927Z,11.00
2018-06-04T00:07:36.994Z,12.10
2018-06-04T00:08:37.050Z,11.50
2018-06-04T00:09:37.112Z,12.20
2018-06-04T00:10:37.172Z,12.10
2018-06-04T00:11:37.233Z,11.70
2018-06-04T00:12:37.292Z,11.80
2018-06-04T00:13:37.356Z,11.00
2018-06-04T00:14:37.416Z,11.90
2018-06-04T00:15:37.860Z,11.50
2018-06-04T00:16:37.947Z,11.00
2018-06-04T00:17:37.931Z,11.70
2018-06-04T00:18:38.043Z,11.50
2018-06-04T00:19:38.364Z,11.20
2018-06-04T00:20:37.781Z,12.30
2018-06-04T00:21:37.841Z,12.10
2018-06-04T00:22:38.250Z,11.40
2018-06-04T00:23:38.009Z,11.50
2018-06-04T00:24:38.024Z,11.60
2018-06-04T00:25:38.405Z,11.00
2018-06-04T00:26:38.172Z,11.40
2018-06-04T00:27:38.592Z,11.00
2018-06-04T00:28:38.668Z,11.90
2018-06-04T00:29:38.331Z,11.00
2018-06-04T00:30:38.412Z,11.60
2018-06-04T00:31:38.762Z,11.70
2018-06-04T00:32:38.512Z,11.40
2018-06-04T00:33:38.574Z,11.40
2018-06-04T00:34:38.634Z,12.00
2018-06-04T00:35:38.696Z,11.70
2018-06-04T00:36:38.756Z,12.00
2018-06-04T00:37:38.820Z,12.30
2018-06-04T00:38:38.877Z,11.90
2018-06-04T00:39:38.938Z,11.50
2018-06-04T00:40:38.998Z,11.20
2018-06-04T00:41:39.060Z,11.60
2018-06-04T00:42:39.120Z,11.60
2018-06-04T00:43:39.182Z,11.60
2018-06-04T00:44:39.245Z,11.60
2018-06-04T00:45:39.305Z,11.80
2018-06-04T00:46:39.363Z,11.40
2018-06-04T00:47:39.425Z,11.70
2018-06-04T00:48:39.485Z,11.70
2018-06-04T00:49:39.547Z,11.60
2018-06-04T00:50:39.607Z,11.60
2018-06-04T00:51:39.669Z,11.30
2018-06-04T00:52:39.779Z,11.60
2018-06-04T00:53:39.792Z,12.00
2018-06-04T00:54:39.850Z,11.10
2018-06-04T00:55:39.912Z,10.70
2018-06-04T00:56:39.971Z,11.30
2018-06-04T00:57:40.032Z,12.20
2018-06-04T00:58:40.243Z,13.30
2018-06-04T00:59:40.155Z,12.20
2018-06-04T01:00:40.216Z,11.70
2018-06-04T01:01:40.276Z,11.70
2018-06-04T01:02:40.336Z,11.30
2018-06-04T01:03:40.400Z,11.10
2018-06-04T01:04:40.458Z,12.20
2018-06-04T01:05:40.520Z,11.30
2018-06-04T01:06:40.581Z,12.30
2018-06-04T01:07:40.645Z,11.80
2018-06-04T01:08:40.700Z,10.40
2018-06-04T01:09:40.763Z,11.90
2018-06-04T01:10:40.824Z,11.90
2018-06-04T01:11:40.886Z,12.00
2018-06-04T01:12:40.946Z,12.00
2018-06-04T01:13:41.006Z,11.30
2018-06-04T01:14:41.068Z,11.30
2018-06-04T01:15:41.917Z,11.70
2018-06-04T01:16:41.745Z,12.00
2018-06-04T01:17:41.250Z,12.10
2018-06-04T01:18:41.311Z,11.30
2018-06-04T01:19:41.371Z,11.60
2018-06-04T01:20:41.935Z,11.40
2018-06-04T01:21:42.100Z,11.40
2018-06-04T01:22:42.153Z,11.80
2018-06-04T01:23:42.072Z,11.50
2018-06-04T01:24:42.276Z,12.00
2018-06-04T01:25:41.740Z,11.60
2018-06-04T01:26:42.580Z,11.70
2018-06-04T01:27:42.256Z,11.10
2018-06-04T01:28:42.567Z,12.00
2018-06-04T01:29:42.531Z,12.10
2018-06-04T01:30:42.039Z,11.30
2018-06-04T01:31:42.628Z,11.20
2018-06-04T01:32:42.757Z,11.70
2018-06-04T01:33:42.745Z,11.00
2018-06-04T01:34:42.948Z,11.90
2018-06-04T01:35:42.865Z,11.40
2018-06-04T01:36:42.903Z,11.10
2018-06-04T01:37:43.351Z,11.60
2018-06-04T01:38:43.057Z,12.00
2018-06-04T01:39:43.205Z,11.60
2018-06-04T01:40:42.687Z,12.00
2018-06-04T01:41:43.290Z,11.30
2018-06-04T01:42:42.768Z,12.10
2018-06-04T01:43:42.829Z,10.60
2018-06-04T01:44:42.897Z,12.10
2018-06-04T01:45:42.954Z,11.80
2018-06-04T01:46:43.011Z,11.30
2018-06-04T01:47:43.072Z,11.40
2018-06-04T01:48:43.132Z,10.60
2018-06-04T01:49:43.192Z,10.90
2018-06-04T01:50:43.254Z,11.70
2018-06-04T01:51:43.332Z,11.70
2018-06-04T01:52:43.375Z,11.50
2018-06-04T01:53:43.585Z,11.20
2018-06-04T01:54:43.497Z,11.00
2018-06-04T01:55:43.557Z,10.80
2018-06-04T01:56:43.627Z,10.90
2018-06-04T01:57:43.677Z,11.60
2018-06-04T01:58:43.745Z,11.60
2018-06-04T01:59:43.950Z,11.50
2018-06-04T02:00:43.860Z,11.80
2018-06-04T02:01:43.921Z,11.30
2018-06-04T02:02:43.984Z,11.10
2018-06-04T02:03:44.042Z,11.50
2018-06-04T02:04:44.102Z,11.80
2018-06-04T02:05:44.413Z,12.20
2018-06-04T02:06:44.224Z,12.40
2018-06-04T02:07:44.286Z,12.40
2018-06-04T02:08:44.344Z,11.00
2018-06-04T02:09:44.407Z,12.20
2018-06-04T02:10:44.466Z,11.80
2018-06-04T02:11:44.531Z,12.00
2018-06-04T02:12:44.587Z,12.40
2018-06-04T02:13:44.651Z,11.80
2018-06-04T02:14:44.709Z,12.10
2018-06-04T02:15:44.769Z,12.10
2018-06-04T02:16:44.830Z,11.10
2018-06-04T02:17:44.891Z,10.90
2018-06-04T02:18:44.953Z,11.30
2018-06-04T02:19:45.012Z,10.70
2018-06-04T02:20:45.072Z,10.80
2018-06-04T02:21:45.284Z,11.80
2018-06-04T02:22:45.195Z,11.70
2018-06-04T02:23:45.258Z,12.10
2018-06-04T02:24:45.314Z,11.10
2018-06-04T02:25:45.376Z,11.70
2018-06-04T02:26:45.687Z,11.90
2018-06-04T02:27:45.496Z,11.60
2018-06-04T02:28:45.557Z,12.10
2018-06-04T02:29:45.617Z,11.30
2018-06-04T02:30:45.677Z,11.30
2018-06-04T02:31:45.743Z,11.40
2018-06-04T02:32:45.799Z,11.60
2018-06-04T02:33:45.860Z,12.10
2018-06-04T02:34:45.921Z,11.60
2018-06-04T02:35:45.981Z,11.50
2018-06-04T02:36:46.047Z,11.10
2018-06-04T02:37:46.102Z,11.00
2018-06-04T02:38:46.162Z,11.30
2018-06-04T02:39:46.222Z,11.20
2018-06-04T02:40:46.285Z,11.70
2018-06-04T02:41:46.344Z,10.80
2018-06-04T02:42:46.406Z,11.00
2018-06-04T02:43:46.465Z,11.90
2018-06-04T02:44:46.525Z,11.70
2018-06-04T02:45:46.586Z,11.30
2018-06-04T02:46:46.653Z,11.00
2018-06-04T02:47:46.707Z,11.70
2018-06-04T02:48:46.774Z,11.50
2018-06-04T02:49:46.835Z,11.80
2018-06-04T02:50:46.888Z,12.00
2018-06-04T02:51:46.949Z,11.90
2018-06-04T02:52:47.008Z,11.60
2018-06-04T02:53:47.097Z,10.80
2018-06-04T02:54:47.174Z,11.60
2018-06-04T02:55:47.192Z,11.30
2018-06-04T02:56:47.251Z,11.10
2018-06-04T02:57:47.327Z,10.80
2018-06-04T02:58:47.373Z,11.10
2018-06-04T02:59:47.433Z,10.90
2018-06-04T03:00:47.493Z,11.10
2018-06-04T03:01:47.553Z,11.00
2018-06-04T03:02:47.613Z,11.30
2018-06-04T03:03:47.675Z,11.60
2018-06-04T03:04:47.736Z,11.10
2018-06-04T03:05:47.795Z,12.00
2018-06-04T03:06:47.856Z,11.80
2018-06-04T03:07:47.917Z,11.80
2018-06-04T03:08:47.976Z,11.80
2018-06-04T03:09:48.037Z,12.80
2018-06-04T03:10:48.097Z,12.80
2018-06-04T03:11:48.166Z,12.60
2018-06-04T03:12:48.219Z,12.10
2018-06-04T03:13:48.278Z,11.20
2018-06-04T03:14:48.339Z,11.20
2018-06-04T03:15:49.114Z,10.90
2018-06-04T03:16:49.056Z,11.10
2018-06-04T03:17:49.179Z,11.30
2018-06-04T03:18:48.961Z,11.20
2018-06-04T03:19:48.644Z,12.50
2018-06-04T03:20:48.701Z,11.20
2018-06-04T03:21:48.761Z,11.20
2018-06-04T03:22:48.821Z,10.50
2018-06-04T03:23:48.883Z,10.90
2018-06-04T03:24:48.944Z,11.10
2018-06-04T03:25:49.004Z,10.80
2018-06-04T03:26:49.064Z,11.30
2018-06-04T03:27:49.125Z,10.70
2018-06-04T03:28:49.184Z,11.80
2018-06-04T03:29:49.245Z,12.00
2018-06-04T03:30:49.310Z,12.20
2018-06-04T03:31:49.368Z,12.50
2018-06-04T03:32:49.426Z,11.20
2018-06-04T03:33:49.490Z,11.00
2018-06-04T03:34:49.561Z,10.60
2018-06-04T03:35:49.610Z,10.90
2018-06-04T03:36:49.669Z,9.70
2018-06-04T03:37:49.730Z,10.10
2018-06-04T03:38:49.791Z,10.90
2018-06-04T03:39:49.857Z,11.10
2018-06-04T03:40:49.911Z,10.60
2018-06-04T03:41:49.971Z,11.70
2018-06-04T03:42:50.033Z,10.60
2018-06-04T03:43:50.093Z,11.30
2018-06-04T03:44:50.152Z,10.50
2018-06-04T03:45:50.213Z,10.40
2018-06-04T03:46:50.275Z,10.10
2018-06-04T03:47:50.335Z,10.50
2018-06-04T03:48:50.395Z,11.10
2018-06-04T03:49:50.460Z,10.60
2018-06-04T03:50:50.519Z,11.10
2018-06-04T03:51:50.575Z,10.90
2018-06-04T03:52:50.636Z,10.60
2018-06-04T03:53:50.697Z,10.40
2018-06-04T03:54:50.763Z,10.60
2018-06-04T03:55:50.818Z,10.40
2018-06-04T03:56:50.879Z,10.40
2018-06-04T03:57:50.939Z,10.00
2018-06-04T03:58:51.003Z,10.30
2018-06-04T03:59:51.059Z,10.40
2018-06-04T04:00:51.142Z,10.50
2018-06-04T04:01:51.289Z,10.30
2018-06-04T04:02:51.532Z,10.60
2018-06-04T04:03:51.302Z,10.00
2018-06-04T04:04:51.362Z,10.20
2018-06-04T04:05:51.422Z,9.40
2018-06-04T04:06:51.485Z,10.30
2018-06-04T04:07:51.547Z,9.70
2018-06-04T04:08:51.606Z,9.90
2018-06-04T04:09:51.668Z,10.50
2018-06-04T04:10:51.724Z,10.70
2018-06-04T04:11:51.793Z,10.00
2018-06-04T04:12:51.845Z,10.60
2018-06-04T04:13:51.907Z,10.50
2018-06-04T04:14:51.967Z,11.10
2018-06-04T04:15:52.029Z,10.50
2018-06-04T04:16:52.088Z,10.50
2018-06-04T04:17:52.148Z,9.90
2018-06-04T04:18:52.209Z,10.60
2018-06-04T04:19:52.270Z,10.10
2018-06-04T04:20:52.344Z,11.50
2018-06-04T04:21:52.391Z,11.60
2018-06-04T04:22:52.451Z,10.50
2018-06-04T04:23:52.520Z,11.60
2018-06-04T04:24:52.574Z,10.50
2018-06-04T04:25:52.635Z,11.10
2018-06-04T04:26:52.710Z,10.70
2018-06-04T04:27:52.781Z,11.50
2018-06-04T04:28:52.815Z,10.80
2018-06-04T04:29:52.891Z,10.70
2018-06-04T04:30:52.937Z,10.10
2018-06-04T04:31:52.998Z,10.80
2018-06-04T04:32:53.058Z,11.00
2018-06-04T04:33:53.119Z,10.50
2018-06-04T04:34:53.179Z,9.30
2018-06-04T04:35:53.240Z,10.20
2018-06-04T04:36:53.301Z,10.40
2018-06-04T04:37:53.363Z,12.20
2018-06-04T04:38:53.424Z,12.10
2018-06-04T04:39:53.491Z,11.50
2018-06-04T04:40:53.546Z,11.20
2018-06-04T04:41:53.605Z,11.40
2018-06-04T04:42:53.668Z,11.00
2018-06-04T04:43:53.729Z,10.90
2018-06-04T04:44:53.787Z,11.10
2018-06-04T04:45:53.850Z,11.70
2018-06-04T04:46:53.911Z,11.60
2018-06-04T04:47:53.973Z,11.00
2018-06-04T04:48:54.033Z,12.10
2018-06-04T04:49:54.094Z,11.30
2018-06-04T04:50:54.155Z,11.00
2018-06-04T04:51:54.217Z,10.80
2018-06-04T04:52:54.278Z,10.10
2018-06-04T04:53:54.343Z,11.20
2018-06-04T04:54:54.401Z,11.40
2018-06-04T04:55:54.461Z,11.80
2018-06-04T04:56:54.525Z,11.50
2018-06-04T04:57:54.584Z,11.40
2018-06-04T04:58:54.646Z,12.20
2018-06-04T04:59:54.708Z,11.10
2018-06-04T05:00:54.767Z,10.10
2018-06-04T05:01:54.828Z,10.50
2018-06-04T05:02:54.890Z,9.70
2018-06-04T05:03:55.011Z,11.00
2018-06-04T05:04:55.016Z,10.40
2018-06-04T05:05:55.074Z,10.20
2018-06-04T05:06:55.136Z,10.60
2018-06-04T05:07:55.197Z,10.70
2018-06-04T05:08:55.258Z,11.40
2018-06-04T05:09:55.321Z,10.90
2018-06-04T05:10:55.385Z,11.30
2018-06-04T05:11:55.766Z,11.50
2018-06-04T05:12:55.505Z,11.70
2018-06-04T05:13:55.570Z,11.10
2018-06-04T05:14:55.626Z,10.90
2018-06-04T05:15:56.216Z,10.80
2018-06-04T05:16:56.455Z,10.80
2018-06-04T05:17:56.692Z,11.80
2018-06-04T05:18:56.426Z,11.70
2018-06-04T05:19:56.592Z,11.20
2018-06-04T05:20:56.598Z,11.20
2018-06-04T05:21:56.059Z,11.70
2018-06-04T05:22:56.607Z,11.10
2018-06-04T05:23:56.722Z,11.90
2018-06-04T05:24:56.717Z,11.40
2018-06-04T05:25:56.911Z,11.70
2018-06-04T05:26:56.370Z,11.80
2018-06-04T05:27:57.101Z,11.30
2018-06-04T05:28:57.035Z,11.30
2018-06-04T05:29:57.070Z,11.30
2018-06-04T05:30:57.151Z,11.00
2018-06-04T05:31:57.178Z,11.40
2018-06-04T05:32:57.234Z,11.50
2018-06-04T05:33:57.393Z,10.80
2018-06-04T05:34:57.435Z,11.90
2018-06-04T05:35:57.552Z,11.40
2018-06-04T05:36:57.555Z,11.40
2018-06-04T05:37:57.627Z,11.50
2018-06-04T05:38:57.728Z,10.90
2018-06-04T05:39:57.176Z,11.00
2018-06-04T05:40:57.234Z,10.80
2018-06-04T05:41:57.297Z,11.20
2018-06-04T05:42:57.362Z,11.20
2018-06-04T05:43:57.439Z,11.30
2018-06-04T05:44:57.482Z,11.70
2018-06-04T05:45:57.561Z,10.60
2018-06-04T05:46:57.607Z,10.50
2018-06-04T05:47:57.672Z,10.90
2018-06-04T05:48:57.730Z,10.20
2018-06-04T05:49:57.819Z,10.40
2018-06-04T05:50:57.905Z,10.60
2018-06-04T05:51:57.940Z,9.80
2018-06-04T05:52:58.349Z,10.40
2018-06-04T05:53:58.082Z,10.00
2018-06-04T05:54:58.117Z,10.20
2018-06-04T05:55:58.180Z,9.90
2018-06-04T05:56:58.228Z,10.00
2018-06-04T05:57:58.311Z,9.30
2018-06-04T05:58:58.351Z,10.30
2018-06-04T05:59:58.414Z,9.90
2018-06-04T06:00:58.481Z,9.90
2018-06-04T06:01:58.543Z,9.90
2018-06-04T06:02:58.602Z,9.90
2018-06-04T06:03:58.663Z,9.80
2018-06-04T06:04:58.726Z,10.20
2018-06-04T06:05:58.787Z,9.70
2018-06-04T06:06:58.853Z,9.70
2018-06-04T06:07:58.912Z,10.00
2018-06-04T06:08:58.973Z,10.20
2018-06-04T06:09:59.035Z,9.50
2018-06-04T06:10:59.098Z,9.70
2018-06-04T06:11:59.160Z,10.20
2018-06-04T06:13:00.074Z,9.80
2018-06-04T06:13:59.283Z,9.50
2018-06-04T06:14:59.345Z,9.50
2018-06-04T06:15:59.408Z,9.90
2018-06-04T06:16:59.470Z,9.40
2018-06-04T06:17:59.531Z,9.90
2018-06-04T06:18:59.594Z,9.80
2018-06-04T06:19:59.656Z,10.00
2018-06-04T06:20:59.718Z,9.80
2018-06-04T06:21:59.785Z,9.70
2018-06-04T06:22:59.847Z,10.50
2018-06-04T06:23:59.905Z,13.10
2018-06-04T06:25:00.009Z,9.90
2018-06-04T06:26:00.044Z,10.90
2018-06-04T06:27:00.092Z,10.30
2018-06-04T06:28:00.154Z,10.70
2018-06-04T06:29:00.218Z,10.50
2018-06-04T06:30:00.283Z,10.30
2018-06-04T06:31:00.340Z,10.00
2018-06-04T06:32:00.410Z,9.50
2018-06-04T06:33:00.464Z,9.80
2018-06-04T06:34:00.535Z,9.60
2018-06-04T06:35:00.590Z,9.80
2018-06-04T06:36:00.653Z,10.90
2018-06-04T06:37:00.713Z,10.70
2018-06-04T06:38:00.777Z,11.00
2018-06-04T06:39:00.865Z,9.40
2018-06-04T06:40:00.903Z,9.90
2018-06-04T06:41:00.967Z,9.90
2018-06-04T06:42:01.027Z,9.60
2018-06-04T06:43:01.092Z,9.20
2018-06-04T06:44:01.739Z,10.10
2018-06-04T06:45:01.214Z,10.40
2018-06-04T06:46:01.278Z,10.10
2018-06-04T06:47:01.341Z,10.40
2018-06-04T06:48:01.403Z,9.90
2018-06-04T06:49:01.465Z,10.60
2018-06-04T06:50:01.529Z,10.00
2018-06-04T06:51:01.592Z,9.50
2018-06-04T06:52:01.655Z,10.10
2018-06-04T06:53:01.868Z,9.30
2018-06-04T06:54:01.780Z,9.20
2018-06-04T06:55:01.844Z,8.90
2018-06-04T06:56:01.906Z,9.10
2018-06-04T06:57:01.971Z,9.50
2018-06-04T06:58:02.766Z,9.30
2018-06-04T06:59:02.096Z,9.60
2018-06-04T07:00:02.157Z,10.00
2018-06-04T07:01:02.220Z,9.50
2018-06-04T07:02:02.365Z,9.30
2018-06-04T07:03:02.349Z,9.30
2018-06-04T07:04:02.408Z,9.40
2018-06-04T07:05:02.476Z,9.30
2018-06-04T07:06:02.534Z,8.90
2018-06-04T07:07:02.597Z,9.80
2018-06-04T07:08:03.306Z,9.30
2018-06-04T07:09:02.724Z,9.60
2018-06-04T07:10:02.786Z,9.30
2018-06-04T07:11:03.468Z,9.80
2018-06-04T07:12:03.343Z,9.70
2018-06-04T07:13:02.976Z,9.20
2018-06-04T07:14:03.041Z,9.60
2018-06-04T07:15:03.821Z,9.50
2018-06-04T07:16:03.167Z,10.10
2018-06-04T07:17:03.229Z,10.10
2018-06-04T07:18:03.294Z,10.30
2018-06-04T07:19:03.359Z,10.30
2018-06-04T07:20:03.421Z,10.40
2018-06-04T07:21:03.485Z,10.70
2018-06-04T07:22:03.546Z,9.70
2018-06-04T07:23:03.628Z,9.70
2018-06-04T07:24:04.073Z,10.00
2018-06-04T07:25:04.163Z,9.60
2018-06-04T07:26:04.285Z,9.60
2018-06-04T07:27:04.242Z,10.20
2018-06-04T07:28:03.960Z,9.80
2018-06-04T07:29:03.991Z,10.40
2018-06-04T07:30:04.055Z,10.50
2018-06-04T07:31:04.119Z,10.10
2018-06-04T07:32:04.185Z,9.90
2018-06-04T07:33:04.247Z,9.40
2018-06-04T07:34:04.311Z,9.90
2018-06-04T07:35:04.374Z,9.90
2018-06-04T07:36:04.439Z,10.00
2018-06-04T07:37:04.500Z,9.50
2018-06-04T07:38:04.565Z,9.60
2018-06-04T07:39:04.629Z,8.90
2018-06-04T07:40:04.696Z,9.30
2018-06-04T07:41:04.802Z,9.40
2018-06-04T07:42:04.821Z,9.60
2018-06-04T07:43:04.907Z,9.40
2018-06-04T07:44:04.950Z,9.20
2018-06-04T07:45:05.013Z,9.70
2018-06-04T07:46:05.077Z,9.40
2018-06-04T07:47:05.142Z,9.60
2018-06-04T07:48:05.206Z,9.10
2018-06-04T07:49:05.271Z,8.90
2018-06-04T07:50:05.334Z,8.60
2018-06-04T07:51:05.398Z,8.90
2018-06-04T07:52:06.135Z,8.90
2018-06-04T07:53:05.526Z,8.80
2018-06-04T07:54:05.594Z,9.20
2018-06-04T07:55:05.654Z,8.40
2018-06-04T07:56:05.737Z,9.00
2018-06-04T07:57:05.783Z,9.10
2018-06-04T07:58:05.850Z,9.20
2018-06-04T07:59:05.913Z,9.10
2018-06-04T08:00:05.989Z,9.30
2018-06-04T08:01:06.042Z,8.80
2018-06-04T08:02:06.106Z,9.10
2018-06-04T08:03:06.172Z,8.90
2018-06-04T08:04:06.282Z,9.00
2018-06-04T08:05:06.301Z,9.20
2018-06-04T08:06:06.366Z,9.10
2018-06-04T08:07:06.431Z,9.00
2018-06-04T08:08:06.499Z,9.00
2018-06-04T08:09:06.559Z,8.70
2018-06-04T08:10:06.706Z,8.40
2018-06-04T08:11:06.690Z,8.20
2018-06-04T08:12:06.757Z,8.70
2018-06-04T08:13:06.820Z,8.60
2018-06-04T08:14:06.887Z,8.90
2018-06-04T08:15:06.950Z,8.90
2018-06-04T08:16:07.018Z,8.60
2018-06-04T08:17:07.080Z,8.50
2018-06-04T08:18:07.146Z,8.10
2018-06-04T08:19:07.211Z,8.50
2018-06-04T08:20:07.276Z,8.40
2018-06-04T08:21:07.340Z,8.30
2018-06-04T08:22:07.406Z,8.60
2018-06-04T08:23:07.470Z,8.20
2018-06-04T08:24:07.580Z,8.70
2018-06-04T08:25:07.601Z,7.90
2018-06-04T08:26:07.667Z,8.50
2018-06-04T08:27:07.734Z,8.40
2018-06-04T08:28:07.799Z,8.50
2018-06-04T08:29:07.865Z,7.60
2018-06-04T08:30:07.932Z,7.80
2018-06-04T08:31:07.999Z,7.80
2018-06-04T08:32:08.061Z,8.00
2018-06-04T08:33:08.126Z,8.40
2018-06-04T08:34:08.191Z,8.60
2018-06-04T08:35:08.257Z,8.50
2018-06-04T08:36:08.323Z,7.70
2018-06-04T08:37:08.389Z,7.50
2018-06-04T08:38:08.455Z,7.90
2018-06-04T08:39:08.522Z,8.30
2018-06-04T08:40:08.586Z,8.30
2018-06-04T08:41:08.652Z,8.00
2018-06-04T08:42:08.720Z,7.90
2018-06-04T08:43:08.784Z,8.00
2018-06-04T08:44:08.849Z,7.80
2018-06-04T08:45:08.914Z,8.10
2018-06-04T08:46:09.232Z,7.50
2018-06-04T08:47:09.047Z,8.30
2018-06-04T08:48:09.115Z,8.30
2018-06-04T08:49:09.181Z,7.50
2018-06-04T08:50:09.247Z,8.40
2018-06-04T08:51:09.313Z,8.00
2018-06-04T08:52:09.387Z,8.10
2018-06-04T08:53:09.445Z,7.80
2018-06-04T08:54:09.512Z,7.70
2018-06-04T08:55:09.577Z,7.20
2018-06-04T08:56:09.645Z,8.00
2018-06-04T08:57:09.711Z,7.50
2018-06-04T08:58:09.777Z,7.90
2018-06-04T08:59:09.842Z,7.50
2018-06-04T09:00:09.910Z,7.50
2018-06-04T09:01:09.975Z,7.50
2018-06-04T09:02:10.042Z,7.70
2018-06-04T09:03:10.108Z,7.80
2018-06-04T09:04:10.175Z,7.60
2018-06-04T09:05:10.838Z,8.40
2018-06-04T09:06:10.306Z,8.10
2018-06-04T09:07:10.374Z,8.70
2018-06-04T09:08:10.441Z,8.40
2018-06-04T09:09:10.506Z,8.60
2018-06-04T09:10:10.573Z,8.00
2018-06-04T09:11:10.641Z,7.70
2018-06-04T09:12:10.707Z,7.40
2018-06-04T09:13:10.773Z,8.40
2018-06-04T09:14:10.840Z,8.50
2018-06-04T09:15:10.907Z,7.70
2018-06-04T09:16:11.129Z,7.40
2018-06-04T09:17:11.041Z,7.40
2018-06-04T09:18:11.107Z,7.60
2018-06-04T09:19:11.176Z,7.50
2018-06-04T09:20:11.242Z,7.70
2018-06-04T09:21:11.320Z,7.20
2018-06-04T09:22:11.374Z,6.70
2018-06-04T09:23:11.443Z,7.20
2018-06-04T09:24:11.509Z,6.90
2018-06-04T09:25:11.593Z,7.60
2018-06-04T09:26:11.643Z,7.10
2018-06-04T09:27:11.713Z,6.70
2018-06-04T09:28:11.778Z,6.20
2018-06-04T09:29:11.858Z,6.90
2018-06-04T09:30:11.912Z,6.80
2018-06-04T09:31:11.980Z,7.10
2018-06-04T09:32:12.086Z,7.10
2018-06-04T09:33:12.113Z,6.90
2018-06-04T09:34:12.277Z,6.90
2018-06-04T09:35:12.249Z,6.40
2018-06-04T09:36:12.317Z,6.40
2018-06-04T09:37:12.384Z,6.90
2018-06-04T09:38:12.451Z,6.60
2018-06-04T09:39:12.522Z,7.00
2018-06-04T09:40:12.603Z,6.60
2018-06-04T09:41:12.654Z,6.40
2018-06-04T09:42:12.721Z,6.20
2018-06-04T09:43:12.789Z,5.80
2018-06-04T09:44:12.865Z,6.30
2018-06-04T09:45:12.924Z,6.10
2018-06-04T09:46:12.993Z,6.10
2018-06-04T09:47:13.061Z,6.80
2018-06-04T09:48:13.160Z,6.60
2018-06-04T09:49:13.197Z,6.00
2018-06-04T09:50:13.264Z,6.00
2018-06-04T09:51:13.333Z,6.10
2018-06-04T09:52:13.406Z,5.90
2018-06-04T09:53:13.469Z,6.20
2018-06-04T09:54:13.537Z,6.20
2018-06-04T09:55:13.605Z,6.50
2018-06-04T09:56:14.360Z,6.30
2018-06-04T09:57:14.251Z,6.90
2018-06-04T09:58:13.821Z,6.40
2018-06-04T09:59:14.495Z,6.10
2018-06-04T10:00:14.527Z,6.20
2018-06-04T10:01:14.018Z,6.20
2018-06-04T10:02:14.104Z,5.90
2018-06-04T10:03:14.157Z,6.00
2018-06-04T10:04:14.226Z,6.00
2018-06-04T10:05:14.295Z,6.20
2018-06-04T10:06:14.367Z,6.00
2018-06-04T10:07:14.467Z,6.30
2018-06-04T10:08:14.505Z,5.90
2018-06-04T10:09:14.576Z,5.90
2018-06-04T10:10:14.647Z,6.10
2018-06-04T10:11:14.719Z,6.10
2018-06-04T10:12:14.796Z,6.80
2018-06-04T10:13:14.864Z,6.50
2018-06-04T10:14:14.935Z,5.80
2018-06-04T10:15:15.007Z,6.60
2018-06-04T10:16:15.082Z,6.10
2018-06-04T10:17:15.153Z,6.30
2018-06-04T10:18:15.229Z,6.80
2018-06-04T10:19:15.302Z,6.90
2018-06-04T10:20:15.375Z,6.50
2018-06-04T10:21:15.447Z,6.40
2018-06-04T10:22:15.521Z,6.70
2018-06-04T10:23:15.598Z,6.70
2018-06-04T10:24:15.671Z,6.20
2018-06-04T10:25:15.745Z,6.80
2018-06-04T10:26:15.823Z,6.60
2018-06-04T10:27:15.900Z,6.70
2018-06-04T10:28:15.970Z,6.60
2018-06-04T10:29:16.046Z,6.90
2018-06-04T10:30:16.125Z,6.30
2018-06-04T10:31:16.515Z,6.40
2018-06-04T10:32:16.273Z,6.60
2018-06-04T10:33:16.348Z,6.60
2018-06-04T10:34:16.425Z,7.10
2018-06-04T10:35:16.510Z,6.90
2018-06-04T10:36:16.580Z,6.90
2018-06-04T10:37:16.659Z,6.50
2018-06-04T10:38:16.730Z,6.30
2018-06-04T10:39:16.825Z,5.90
2018-06-04T10:40:16.882Z,6.60
2018-06-04T10:41:16.961Z,6.70
2018-06-04T10:42:17.034Z,6.30
2018-06-04T10:43:17.111Z,6.40
2018-06-04T10:44:17.188Z,6.10
2018-06-04T10:45:17.263Z,6.20
2018-06-04T10:46:17.342Z,6.20
2018-06-04T10:47:17.415Z,6.60
2018-06-04T10:48:17.493Z,6.30
2018-06-04T10:49:17.567Z,6.30
2018-06-04T10:50:17.640Z,6.60
2018-06-04T10:51:17.716Z,6.50
2018-06-04T10:52:17.792Z,7.00
2018-06-04T10:53:17.875Z,6.40
2018-06-04T10:54:17.943Z,6.60
2018-06-04T10:55:18.019Z,6.60
2018-06-04T10:56:18.097Z,6.00
2018-06-04T10:57:18.170Z,6.00
2018-06-04T10:58:18.249Z,6.50
2018-06-04T10:59:18.322Z,6.60
2018-06-04T11:00:18.401Z,6.60
2018-06-04T11:01:18.474Z,6.00
2018-06-04T11:02:18.549Z,6.50
2018-06-04T11:03:18.628Z,6.40
2018-06-04T11:04:18.703Z,6.70
2018-06-04T11:05:18.780Z,6.60
2018-06-04T11:06:18.856Z,6.20
2018-06-04T11:07:18.933Z,6.40
2018-06-04T11:08:19.011Z,6.50
2018-06-04T11:09:19.087Z,6.70
2018-06-04T11:10:19.164Z,6.40
2018-06-04T11:11:19.241Z,6.00
2018-06-04T11:12:19.319Z,6.20
2018-06-04T11:13:19.395Z,5.90
2018-06-04T11:14:19.474Z,6.30
2018-06-04T11:15:19.551Z,6.00
2018-06-04T11:16:19.628Z,6.00
2018-06-04T11:17:19.704Z,6.10
2018-06-04T11:18:19.781Z,6.10
2018-06-04T11:19:19.858Z,6.60
2018-06-04T11:20:19.935Z,6.40
2018-06-04T11:21:20.011Z,6.30
2018-06-04T11:22:20.087Z,6.40
2018-06-04T11:23:20.168Z,5.50
2018-06-04T11:24:20.240Z,6.30
2018-06-04T11:25:20.321Z,5.90
2018-06-04T11:26:20.393Z,6.10
2018-06-04T11:27:20.468Z,6.00
2018-06-04T11:28:20.553Z,6.00
2018-06-04T11:29:20.620Z,6.10
2018-06-04T11:30:20.741Z,5.90
2018-06-04T11:31:20.778Z,6.20
2018-06-04T11:32:20.882Z,5.50
2018-06-04T11:33:20.940Z,5.90
2018-06-04T11:34:21.004Z,5.60
2018-06-04T11:35:21.080Z,5.60
2018-06-04T11:36:21.157Z,5.80
2018-06-04T11:37:21.233Z,5.40
2018-06-04T11:38:21.309Z,5.70
2018-06-04T11:39:21.386Z,5.60
2018-06-04T11:40:21.464Z,5.60
2018-06-04T11:41:21.539Z,5.20
2018-06-04T11:42:21.618Z,5.10
2018-06-04T11:43:21.698Z,5.60
2018-06-04T11:44:21.771Z,5.30
2018-06-04T11:45:21.848Z,5.20
2018-06-04T11:46:21.924Z,5.20
2018-06-04T11:47:22.002Z,5.20
2018-06-04T11:48:22.080Z,4.90
2018-06-04T11:49:22.156Z,5.10
2018-06-04T11:50:22.235Z,4.90
2018-06-04T11:51:22.312Z,4.60
2018-06-04T11:52:22.390Z,5.00
2018-06-04T11:53:22.467Z,5.10
2018-06-04T11:54:22.546Z,5.50
2018-06-04T11:55:22.623Z,5.20
2018-06-04T11:56:22.776Z,5.60
2018-06-04T11:57:22.792Z,5.10
2018-06-04T11:58:22.857Z,5.20
2018-06-04T11:59:22.935Z,5.30
2018-06-04T12:00:23.014Z,5.00
2018-06-04T12:01:23.091Z,5.00
2018-06-04T12:02:23.170Z,5.40
2018-06-04T12:03:23.248Z,4.70
2018-06-04T12:04:23.327Z,5.20
2018-06-04T12:05:23.408Z,4.50
2018-06-04T12:06:23.482Z,5.00
2018-06-04T12:07:23.561Z,4.70
2018-06-04T12:08:23.640Z,5.00
2018-06-04T12:09:23.717Z,5.00
2018-06-04T12:10:23.795Z,4.90
2018-06-04T12:11:23.885Z,5.00
2018-06-04T12:12:23.952Z,5.40
2018-06-04T12:13:24.031Z,5.40
2018-06-04T12:14:24.110Z,5.00
2018-06-04T12:15:24.189Z,5.10
2018-06-04T12:16:24.266Z,5.00
2018-06-04T12:17:24.346Z,4.70
2018-06-04T12:18:24.423Z,4.80
2018-06-04T12:19:24.501Z,4.90
2018-06-04T12:20:24.580Z,4.20
2018-06-04T12:21:24.658Z,5.00
2018-06-04T12:22:25.064Z,5.30
2018-06-04T12:23:24.830Z,4.80
2018-06-04T12:24:24.893Z,4.60
2018-06-04T12:25:24.972Z,4.60
2018-06-04T12:26:25.634Z,4.70
2018-06-04T12:27:25.143Z,4.90
2018-06-04T12:28:25.207Z,4.50
2018-06-04T12:29:25.293Z,4.40
2018-06-04T12:30:25.363Z,4.50
2018-06-04T12:31:25.443Z,4.60
2018-06-04T12:32:25.524Z,4.80
2018-06-04T12:33:26.576Z,5.20
2018-06-04T12:34:25.680Z,4.70
2018-06-04T12:35:25.757Z,5.00
2018-06-04T12:36:25.835Z,4.80
2018-06-04T12:37:25.912Z,4.80
2018-06-04T12:38:26.595Z,4.60
2018-06-04T12:39:26.070Z,4.70
2018-06-04T12:40:26.149Z,4.40
2018-06-04T12:41:26.229Z,4.40
2018-06-04T12:42:26.305Z,4.40
2018-06-04T12:43:26.384Z,4.20
2018-06-04T12:44:26.464Z,4.30
2018-06-04T12:45:26.541Z,4.20
2018-06-04T12:46:26.618Z,4.60
2018-06-04T12:47:26.698Z,4.20
2018-06-04T12:48:26.777Z,4.30
2018-06-04T12:49:26.860Z,4.40
2018-06-04T12:50:27.585Z,4.40
2018-06-04T12:51:27.537Z,4.50
2018-06-04T12:52:27.091Z,4.50
2018-06-04T12:53:27.169Z,4.20
2018-06-04T12:54:27.248Z,4.10
2018-06-04T12:55:27.329Z,3.60
2018-06-04T12:56:27.410Z,3.80
2018-06-04T12:57:27.485Z,4.40
2018-06-04T12:58:27.565Z,4.50
2018-06-04T12:59:27.644Z,4.80
2018-06-04T13:00:27.723Z,4.40
2018-06-04T13:01:27.802Z,4.50
2018-06-04T13:02:27.881Z,4.40
2018-06-04T13:03:27.963Z,4.10
2018-06-04T13:04:28.065Z,4.40
2018-06-04T13:05:28.118Z,4.20
2018-06-04T13:06:28.601Z,4.00