createdAt,value
2023-01-18T00:00:44.225Z,98.68
2023-01-18T00:03:14.153Z,98.75
2023-01-18T00:05:43.434Z,98.63
2023-01-18T00:08:13.721Z,99.01
2023-01-18T00:10:42.099Z,98.83
2023-01-18T00:13:11.028Z,99.10
2023-01-18T00:15:40.197Z,98.82
2023-01-18T00:18:10.136Z,99.11
2023-01-18T00:20:38.607Z,98.84
2023-01-18T00:23:07.199Z,98.87
2023-01-18T00:25:35.755Z,98.86
2023-01-18T00:28:04.362Z,98.99
2023-01-18T00:30:32.846Z,98.89
2023-01-18T00:33:01.577Z,99.34
2023-01-18T00:35:32.061Z,99.14
2023-01-18T00:38:00.633Z,100.00
2023-01-18T00:40:30.201Z,100.00
2023-01-18T00:43:16.124Z,100.00
2023-01-18T00:45:44.708Z,100.00
2023-01-18T00:48:13.230Z,100.00
2023-01-18T00:50:42.977Z,100.00
2023-01-18T00:53:11.480Z,99.85
2023-01-18T00:55:40.057Z,99.63
2023-01-18T00:58:08.769Z,99.67
2023-01-18T01:00:38.681Z,99.61
2023-01-18T01:03:07.206Z,99.81
2023-01-18T01:05:55.418Z,100.00
2023-01-18T01:08:25.502Z,100.00
2023-01-18T01:11:04.084Z,99.79
2023-01-18T01:13:50.693Z,99.40
2023-01-18T01:16:37.173Z,99.31
2023-01-18T01:19:23.411Z,99.21
2023-01-18T01:22:10.163Z,98.99
2023-01-18T01:24:58.882Z,99.37
2023-01-18T01:27:27.500Z,99.36
2023-01-18T01:29:56.115Z,99.27
2023-01-18T01:32:24.976Z,99.36
2023-01-18T01:34:53.447Z,99.68
2023-01-18T01:37:21.887Z,99.74
2023-01-18T01:39:51.839Z,99.10
2023-01-18T01:42:20.179Z,99.23
2023-01-18T01:44:52.171Z,99.40
2023-01-18T01:47:28.180Z,99.89
2023-01-18T01:50:01.658Z,99.34
2023-01-18T01:52:35.055Z,98.99
2023-01-18T01:55:10.156Z,99.24
2023-01-18T01:57:42.114Z,98.76
2023-01-18T02:00:13.843Z,98.64
2023-01-18T02:02:46.313Z,98.75
2023-01-18T02:05:17.021Z,98.79
2023-01-18T02:07:45.889Z,98.54
2023-01-18T02:10:16.525Z,98.71
2023-01-18T02:12:47.423Z,98.66
2023-01-18T02:15:16.064Z,98.60
2023-01-18T02:18:05.418Z,98.99
2023-01-18T02:20:48.351Z,98.84
2023-01-18T02:23:35.297Z,98.74
2023-01-18T02:26:49.117Z,99.12
2023-01-18T02:29:26.181Z,98.94
2023-01-18T02:32:08.343Z,99.17
2023-01-18T02:34:41.947Z,99.29
2023-01-18T02:37:21.694Z,99.25
2023-01-18T02:40:00.961Z,99.06
2023-01-18T02:42:49.187Z,99.32
2023-01-18T02:45:41.666Z,99.24
2023-01-18T02:48:11.348Z,99.28
2023-01-18T02:50:39.842Z,99.20
2023-01-18T02:53:08.483Z,99.12
2023-01-18T02:55:43.499Z,99.31
2023-01-18T02:58:17.636Z,99.09
2023-01-18T03:00:52.961Z,99.43
2023-01-18T03:03:24.073Z,99.72
2023-01-18T03:05:57.877Z,99.43
2023-01-18T03:08:32.717Z,99.79
2023-01-18T03:11:03.368Z,99.63
2023-01-18T03:13:42.823Z,99.46
2023-01-18T03:16:19.395Z,99.85
2023-01-18T03:19:01.957Z,99.69
2023-01-18T03:21:38.750Z,99.88
2023-01-18T03:24:09.007Z,99.61
2023-01-18T03:26:43.566Z,99.84
2023-01-18T03:29:32.216Z,99.79
2023-01-18T03:32:24.885Z,99.53
2023-01-18T03:34:57.862Z,99.68
2023-01-18T03:37:30.421Z,99.76
2023-01-18T03:40:02.409Z,99.51
2023-01-18T03:42:35.641Z,99.64
2023-01-18T03:45:09.736Z,99.35
2023-01-18T03:50:26.882Z,99.24
2023-01-18T03:53:00.035Z,99.39
2023-01-18T03:55:35.675Z,99.08
2023-01-18T03:58:10.115Z,99.35
2023-01-18T04:00:39.843Z,99.49
2023-01-18T04:03:09.756Z,99.42
2023-01-18T04:05:38.441Z,99.35
2023-01-18T04:08:07.533Z,99.52
2023-01-18T04:10:36.009Z,99.34
2023-01-18T04:13:04.712Z,99.27
2023-01-18T04:15:33.132Z,99.53
2023-01-18T04:18:01.600Z,99.49
2023-01-18T04:20:31.636Z,99.31
2023-01-18T04:23:00.612Z,99.12
2023-01-18T04:25:29.549Z,99.43
2023-01-18T04:27:57.943Z,99.12
2023-01-18T04:30:27.441Z,99.17
2023-01-18T04:32:56.542Z,98.81
2023-01-18T04:35:25.307Z,98.79
2023-01-18T04:37:55.240Z,99.09
2023-01-18T04:40:23.809Z,98.56
2023-01-18T04:42:54.127Z,98.89
2023-01-18T04:45:22.919Z,99.05
2023-01-18T04:47:51.354Z,98.81
2023-01-18T04:50:20.000Z,98.84
2023-01-18T04:52:48.554Z,99.10
2023-01-18T04:55:18.633Z,98.91
2023-01-18T04:57:47.222Z,99.15
2023-01-18T05:00:16.234Z,99.17
2023-01-18T05:02:44.900Z,98.92
2023-01-18T05:05:13.390Z,99.09
2023-01-18T05:07:41.896Z,99.03
2023-01-18T05:10:15.079Z,98.67
2023-01-18T05:12:45.242Z,99.01
2023-01-18T05:15:13.864Z,98.80
2023-01-18T05:17:42.668Z,99.13
2023-01-18T05:20:13.189Z,98.88
2023-01-18T05:22:41.694Z,99.06
2023-01-18T05:25:10.809Z,98.95
2023-01-18T05:27:39.257Z,98.93
2023-01-18T05:30:11.538Z,98.80
2023-01-18T05:32:40.651Z,98.81
2023-01-18T05:35:09.625Z,98.92
2023-01-18T05:37:38.152Z,98.81
2023-01-18T05:40:09.228Z,98.89
2023-01-18T05:42:37.855Z,99.05
2023-01-18T05:45:10.950Z,98.76
2023-01-18T05:47:41.085Z,99.03
2023-01-18T05:50:10.603Z,99.30
2023-01-18T05:52:39.323Z,99.00
2023-01-18T05:55:08.356Z,99.18
2023-01-18T05:57:36.747Z,99.55
2023-01-18T06:00:06.977Z,99.06
2023-01-18T06:02:36.735Z,99.39
2023-01-18T06:05:05.669Z,99.48
2023-01-18T06:07:34.091Z,99.62
2023-01-18T06:10:02.625Z,99.76
2023-01-18T06:12:31.452Z,99.71
2023-01-18T06:15:00.520Z,99.64
2023-01-18T06:17:31.266Z,99.85
2023-01-18T06:20:00.982Z,99.23
2023-01-18T06:22:30.131Z,99.59
2023-01-18T06:24:58.631Z,99.80
2023-01-18T06:27:27.612Z,99.44
2023-01-18T06:29:56.345Z,99.62
2023-01-18T06:32:25.103Z,99.58
2023-01-18T06:34:55.418Z,99.91
2023-01-18T06:37:26.506Z,99.52
2023-01-18T06:39:55.069Z,100.00
2023-01-18T06:42:23.733Z,99.63
2023-01-18T06:44:54.793Z,99.72
2023-01-18T06:47:23.211Z,99.75
2023-01-18T06:49:51.812Z,99.90
2023-01-18T06:52:22.033Z,99.71
2023-01-18T06:54:52.316Z,99.65
2023-01-18T06:57:21.159Z,99.56
2023-01-18T06:59:49.709Z,99.58
2023-01-18T07:02:18.395Z,99.46
2023-01-18T07:04:46.912Z,99.38
2023-01-18T07:07:30.641Z,99.53
2023-01-18T07:10:18.546Z,99.44
2023-01-18T07:13:05.027Z,99.44
2023-01-18T07:15:56.518Z,99.35
2023-01-18T07:18:31.130Z,99.43
2023-01-18T07:21:08.264Z,99.08
2023-01-18T07:23:43.890Z,99.42
2023-01-18T07:26:29.429Z,99.38
2023-01-18T07:29:02.640Z,99.32
2023-01-18T07:31:52.612Z,99.47
2023-01-18T07:34:32.345Z,99.55
2023-01-18T07:37:15.227Z,99.62
2023-01-18T07:39:55.065Z,99.44
2023-01-18T07:42:42.436Z,99.42
2023-01-18T07:45:15.305Z,99.76
2023-01-18T07:48:00.684Z,99.67
2023-01-18T07:50:43.632Z,99.84
2023-01-18T07:53:21.606Z,99.97
2023-01-18T07:56:02.016Z,100.00
2023-01-18T07:58:42.976Z,100.00
2023-01-18T08:01:26.479Z,100.00
2023-01-18T08:03:56.914Z,100.00
2023-01-18T08:06:47.657Z,100.00
2023-01-18T08:09:24.135Z,100.00
2023-01-18T08:12:13.584Z,100.00
2023-01-18T08:14:52.706Z,100.00
2023-01-18T08:17:35.827Z,100.00
2023-01-18T08:20:15.468Z,100.00
2023-01-18T08:23:06.887Z,100.00
2023-01-18T08:25:48.447Z,100.00
2023-01-18T08:28:39.369Z,100.00
2023-01-18T08:31:23.732Z,100.00
2023-01-18T08:33:59.100Z,100.00
2023-01-18T08:36:40.612Z,100.00
2023-01-18T08:39:09.653Z,100.00
2023-01-18T08:41:53.169Z,100.00
2023-01-18T08:44:39.487Z,100.00
2023-01-18T08:47:25.432Z,100.00
2023-01-18T08:50:03.841Z,100.00
2023-01-18T08:52:52.429Z,100.00
2023-01-18T08:55:37.999Z,100.00
2023-01-18T08:58:12.664Z,95.79
2023-01-18T09:00:56.300Z,84.19
2023-01-18T09:03:55.140Z,82.10
2023-01-18T09:06:41.403Z,76.30
2023-01-18T09:09:25.885Z,72.56
2023-01-18T09:12:13.746Z,74.55
2023-01-18T09:14:58.225Z,75.37
2023-01-18T09:17:41.704Z,78.75
2023-01-18T09:20:21.792Z,76.12
2023-01-18T09:22:50.629Z,71.91
2023-01-18T09:25:20.707Z,69.70
2023-01-18T09:27:49.991Z,63.06
2023-01-18T09:30:21.345Z,61.28
2023-01-18T09:32:49.992Z,63.41
2023-01-18T09:35:18.639Z,61.53
2023-01-18T09:37:48.689Z,59.10
2023-01-18T09:40:20.104Z,59.49
2023-01-18T09:42:51.331Z,61.86
2023-01-18T09:45:29.441Z,59.36
2023-01-18T09:48:04.413Z,57.06
2023-01-18T09:50:41.804Z,54.50
2023-01-18T09:53:22.255Z,59.92
2023-01-18T09:55:57.331Z,60.80
2023-01-18T09:58:35.808Z,57.35
2023-01-18T10:01:09.173Z,53.95
2023-01-18T10:03:49.414Z,52.85
2023-01-18T10:06:24.260Z,50.71
2023-01-18T10:09:02.131Z,48.85
2023-01-18T10:11:43.084Z,46.59
2023-01-18T10:14:19.060Z,46.10
2023-01-18T10:16:55.638Z,46.47
2023-01-18T10:19:28.318Z,46.50
2023-01-18T10:22:04.171Z,45.64
2023-01-18T10:24:47.352Z,43.91
2023-01-18T10:27:36.577Z,46.25
2023-01-18T10:30:25.745Z,46.14
2023-01-18T10:32:58.111Z,46.09
2023-01-18T10:35:31.820Z,44.23
2023-01-18T10:38:03.743Z,43.41
2023-01-18T10:40:34.616Z,43.78
2023-01-18T10:43:04.610Z,43.86
2023-01-18T10:45:34.756Z,43.89
2023-01-18T10:48:25.798Z,40.95
2023-01-18T10:50:56.432Z,40.82
2023-01-18T10:53:32.113Z,41.21
2023-01-18T10:56:06.041Z,41.63
2023-01-18T10:58:43.008Z,40.02
2023-01-18T11:01:16.528Z,39.06
2023-01-18T11:03:47.818Z,38.71
2023-01-18T11:06:17.319Z,37.88
2023-01-18T11:08:46.003Z,42.09
2023-01-18T11:11:49.504Z,43.57
2023-01-18T11:14:26.781Z,43.12
2023-01-18T11:17:02.257Z,39.65
2023-01-18T11:19:31.454Z,36.77
2023-01-18T11:22:00.002Z,34.14
2023-01-18T11:24:31.149Z,33.98
2023-01-18T11:27:03.261Z,32.93
2023-01-18T11:29:35.739Z,32.16
2023-01-18T11:32:19.847Z,31.69
2023-01-18T11:34:53.522Z,30.79
2023-01-18T11:37:40.074Z,30.41
2023-01-18T11:40:27.890Z,31.13
2023-01-18T11:43:03.723Z,31.36
2023-01-18T11:45:37.684Z,32.25
2023-01-18T11:48:15.732Z,31.69
2023-01-18T11:50:48.235Z,31.59
2023-01-18T11:53:31.042Z,31.63
2023-01-18T11:56:07.443Z,31.98
2023-01-18T11:58:39.367Z,30.06
2023-01-18T12:01:26.107Z,31.82
2023-01-18T12:04:05.419Z,29.38
2023-01-18T12:06:48.424Z,28.37
2023-01-18T12:09:44.701Z,28.97
2023-01-18T12:12:47.205Z,30.10
2023-01-18T12:15:42.611Z,29.22
2023-01-18T12:18:30.560Z,30.81
2023-01-18T12:21:11.335Z,29.61
2023-01-18T12:24:36.332Z,30.27
2023-01-18T12:27:23.246Z,31.44
2023-01-18T12:30:16.637Z,30.33
2023-01-18T12:33:02.255Z,30.16
2023-01-18T12:35:50.606Z,31.51
2023-01-18T12:38:23.872Z,32.53
2023-01-18T12:41:19.563Z,32.97
2023-01-18T12:44:05.234Z,39.84
2023-01-18T12:46:41.887Z,42.85
2023-01-18T12:49:18.830Z,47.51
2023-01-18T12:51:53.256Z,51.14
2023-01-18T12:54:35.015Z,54.31
2023-01-18T12:57:07.095Z,55.35
2023-01-18T12:59:42.904Z,56.27
2023-01-18T13:02:28.019Z,57.00
2023-01-18T13:05:05.346Z,58.44
2023-01-18T13:07:40.421Z,58.59
2023-01-18T13:10:23.551Z,59.76
2023-01-18T13:12:56.557Z,60.28
2023-01-18T13:15:34.462Z,61.17
2023-01-18T13:18:15.607Z,61.61
2023-01-18T13:21:01.424Z,62.60
2023-01-18T13:23:48.472Z,62.80
2023-01-18T13:26:26.553Z,63.90
2023-01-18T13:29:17.371Z,63.96
2023-01-18T13:32:03.808Z,64.31
2023-01-18T13:34:50.264Z,63.83
2023-01-18T13:38:02.270Z,64.92
2023-01-18T13:40:41.391Z,64.65
2023-01-18T13:43:42.546Z,64.16
2023-01-18T13:46:32.374Z,64.85
2023-01-18T13:49:37.333Z,64.62
2023-01-18T13:52:34.023Z,64.43
2023-01-18T13:55:26.552Z,64.55
2023-01-18T13:57:56.122Z,64.37
2023-01-18T14:00:26.759Z,64.54
2023-01-18T14:03:04.121Z,64.55
2023-01-18T14:05:38.507Z,61.74
2023-01-18T14:08:22.063Z,56.64
2023-01-18T14:10:57.312Z,54.72
2023-01-18T14:13:59.361Z,53.80
2023-01-18T14:16:31.256Z,51.31
2023-01-18T14:19:15.456Z,51.82
2023-01-18T14:22:05.682Z,53.11
2023-01-18T14:24:53.573Z,53.64
2023-01-18T14:27:26.697Z,53.22
2023-01-18T14:30:06.704Z,52.53
2023-01-18T14:32:40.475Z,50.95
2023-01-18T14:35:25.891Z,52.67
2023-01-18T14:38:17.392Z,55.68
2023-01-18T14:40:58.033Z,59.53
2023-01-18T14:43:31.759Z,61.79
2023-01-18T14:46:08.237Z,63.59
2023-01-18T14:48:51.736Z,65.32
2023-01-18T14:51:23.969Z,65.45
2023-01-18T14:53:58.589Z,66.69
2023-01-18T14:56:33.372Z,67.53
2023-01-18T14:59:04.095Z,67.72
2023-01-18T15:01:35.068Z,68.73
2023-01-18T15:04:06.060Z,68.94
2023-01-18T15:06:40.826Z,69.74
2023-01-18T15:09:10.677Z,70.20
2023-01-18T15:11:46.454Z,70.52
2023-01-18T15:14:27.790Z,70.52
2023-01-18T15:16:58.817Z,71.24
2023-01-18T15:19:34.582Z,71.43
2023-01-18T15:22:06.409Z,71.65
2023-01-18T15:24:40.898Z,72.32
2023-01-18T15:27:14.804Z,71.68
2023-01-18T15:29:48.749Z,72.79
2023-01-18T15:32:21.777Z,72.90
2023-01-18T15:34:52.312Z,72.80
2023-01-18T15:37:26.258Z,72.75
2023-01-18T15:40:01.630Z,72.82
2023-01-18T15:42:38.520Z,73.51
2023-01-18T15:45:18.212Z,72.13
2023-01-18T15:47:49.920Z,72.13
2023-01-18T15:50:20.357Z,72.86
2023-01-18T15:53:06.256Z,73.62
2023-01-18T15:55:40.003Z,73.96
2023-01-18T15:58:14.064Z,73.52
2023-01-18T16:00:45.170Z,74.01
2023-01-18T16:03:20.351Z,73.46
2023-01-18T16:06:08.611Z,73.68
2023-01-18T16:08:37.659Z,73.64
2023-01-18T16:11:06.582Z,73.61
2023-01-18T16:13:38.665Z,73.92
2023-01-18T16:16:29.102Z,73.71
2023-01-18T16:19:06.821Z,74.13
2023-01-18T16:21:46.367Z,75.21
2023-01-18T16:24:27.696Z,75.20
2023-01-18T16:26:57.960Z,75.45
2023-01-18T16:29:28.291Z,76.27
2023-01-18T16:32:19.310Z,75.88
2023-01-18T16:34:48.215Z,75.91
2023-01-18T16:37:18.044Z,75.62
2023-01-18T16:39:46.519Z,76.58
2023-01-18T16:42:19.776Z,76.31
2023-01-18T16:44:50.620Z,76.65
2023-01-18T16:47:19.688Z,76.22
2023-01-18T16:49:48.205Z,76.69
2023-01-18T16:52:17.264Z,76.54
2023-01-18T16:54:47.003Z,77.00
2023-01-18T16:57:24.578Z,77.07
2023-01-18T16:59:54.912Z,76.68
2023-01-18T17:02:24.504Z,77.38
2023-01-18T17:04:53.290Z,76.70
2023-01-18T17:07:22.918Z,76.97
2023-01-18T17:09:53.326Z,77.08
2023-01-18T17:12:22.552Z,77.21
2023-01-18T17:14:52.178Z,76.96
2023-01-18T17:17:25.141Z,76.32
2023-01-18T17:19:54.321Z,75.77
2023-01-18T17:22:23.324Z,76.30
2023-01-18T17:24:54.275Z,76.58
2023-01-18T17:27:23.118Z,76.40
2023-01-18T17:29:51.714Z,76.23
2023-01-18T17:32:21.281Z,75.64
2023-01-18T17:35:03.556Z,75.72
2023-01-18T17:37:33.151Z,75.65
2023-01-18T17:40:16.356Z,75.15
2023-01-18T17:42:46.859Z,75.05
2023-01-18T17:45:21.754Z,75.41
2023-01-18T17:47:55.157Z,75.54
2023-01-18T17:50:27.250Z,75.88
2023-01-18T17:53:05.795Z,75.15
2023-01-18T17:55:45.441Z,75.73
2023-01-18T17:58:21.697Z,75.26
2023-01-18T18:00:54.124Z,75.44
2023-01-18T18:03:23.292Z,75.18
2023-01-18T18:05:58.535Z,75.12
2023-01-18T18:08:27.743Z,75.73
2023-01-18T18:10:56.558Z,76.01
2023-01-18T18:13:25.861Z,75.35
2023-01-18T18:15:55.258Z,75.42
2023-01-18T18:18:26.186Z,75.55
2023-01-18T18:21:00.140Z,75.48
2023-01-18T18:23:30.428Z,75.72
2023-01-18T18:26:00.116Z,75.62
2023-01-18T18:28:29.677Z,75.99
2023-01-18T18:31:00.205Z,75.85
2023-01-18T18:33:33.965Z,75.83
2023-01-18T18:36:05.999Z,75.39
2023-01-18T18:38:44.960Z,75.42
2023-01-18T18:41:14.393Z,75.42
2023-01-18T18:43:46.088Z,75.59
2023-01-18T18:46:16.012Z,76.07
2023-01-18T18:48:48.843Z,75.58
2023-01-18T18:51:25.554Z,76.04
2023-01-18T18:53:55.778Z,75.34
2023-01-18T18:56:24.602Z,75.27
2023-01-18T18:59:12.668Z,75.69
2023-01-18T19:01:42.727Z,75.79
2023-01-18T19:04:20.725Z,75.54
2023-01-18T19:06:58.714Z,75.20
2023-01-18T19:09:28.808Z,75.59
2023-01-18T19:12:00.638Z,75.61
2023-01-18T19:14:39.865Z,75.50
2023-01-18T19:17:29.690Z,75.44
2023-01-18T19:20:01.196Z,75.64
2023-01-18T19:22:32.546Z,75.53
2023-01-18T19:25:10.911Z,74.94
2023-01-18T19:27:41.547Z,75.32
2023-01-18T19:30:18.469Z,75.24
2023-01-18T19:32:51.891Z,75.60
2023-01-18T19:35:22.437Z,75.57
2023-01-18T19:37:54.357Z,76.04
2023-01-18T19:40:23.153Z,75.96
2023-01-18T19:42:55.766Z,75.99
2023-01-18T19:45:29.099Z,76.18
2023-01-18T19:48:00.307Z,75.86
2023-01-18T19:50:34.759Z,76.07
2023-01-18T19:53:08.227Z,76.07
2023-01-18T19:55:39.816Z,76.28
2023-01-18T19:58:09.223Z,76.12
2023-01-18T20:00:41.171Z,76.63
2023-01-18T20:03:13.846Z,77.46
2023-01-18T20:05:45.643Z,76.79
2023-01-18T20:08:18.834Z,76.91
2023-01-18T20:10:48.674Z,76.80
2023-01-18T20:13:18.897Z,76.81
2023-01-18T20:15:50.909Z,76.95
2023-01-18T20:18:31.329Z,76.72
2023-01-18T20:21:06.540Z,77.02
2023-01-18T20:23:36.783Z,76.74
2023-01-18T20:26:07.057Z,76.56
2023-01-18T20:28:36.519Z,76.67
2023-01-18T20:31:07.211Z,77.33
2023-01-18T20:33:38.653Z,77.65
2023-01-18T20:36:11.148Z,77.59
2023-01-18T20:38:41.594Z,77.76
2023-01-18T20:41:11.335Z,78.03
2023-01-18T20:43:40.452Z,77.89
2023-01-18T20:46:11.422Z,77.77
2023-01-18T20:48:40.587Z,78.56
2023-01-18T20:51:09.359Z,78.29
2023-01-18T20:53:44.581Z,78.34
2023-01-18T20:56:28.396Z,79.01
2023-01-18T20:58:58.341Z,79.55
2023-01-18T21:01:32.733Z,79.23
2023-01-18T21:04:03.372Z,79.16
2023-01-18T21:06:33.898Z,79.46
2023-01-18T21:09:04.367Z,79.85
2023-01-18T21:11:33.257Z,80.04
2023-01-18T21:14:03.315Z,79.49
2023-01-18T21:16:32.157Z,79.89
2023-01-18T21:19:00.783Z,79.89
2023-01-18T21:21:31.952Z,80.30
2023-01-18T21:24:01.040Z,80.47
2023-01-18T21:26:31.062Z,80.38
2023-01-18T21:29:00.154Z,80.11
2023-01-18T21:31:28.641Z,80.00
2023-01-18T21:33:57.753Z,80.48
2023-01-18T21:36:27.017Z,80.59
2023-01-18T21:38:55.609Z,81.22
2023-01-18T21:41:41.612Z,81.37
2023-01-18T21:44:31.504Z,81.49
2023-01-18T21:47:00.244Z,81.24
2023-01-18T21:50:15.681Z,81.56
2023-01-18T21:52:52.723Z,81.57
2023-01-18T21:55:21.388Z,82.00
2023-01-18T21:58:10.285Z,82.40
2023-01-18T22:00:40.919Z,82.37
2023-01-18T22:03:09.833Z,82.22
2023-01-18T22:05:41.088Z,82.40
2023-01-18T22:08:10.461Z,82.31
2023-01-18T22:10:47.037Z,83.04
2023-01-18T22:13:18.211Z,83.19
2023-01-18T22:15:48.103Z,83.16
2023-01-18T22:18:16.556Z,83.88
2023-01-18T22:20:45.118Z,83.82
2023-01-18T22:23:14.759Z,83.87
2023-01-18T22:25:43.352Z,84.36
2023-01-18T22:28:12.876Z,84.45
2023-01-18T22:30:41.282Z,84.18
2023-01-18T22:33:11.363Z,84.42
2023-01-18T22:35:42.781Z,84.32
2023-01-18T22:38:12.334Z,83.96
2023-01-18T22:40:40.740Z,84.09
2023-01-18T22:43:09.374Z,83.97
2023-01-18T22:45:37.802Z,84.98
2023-01-18T22:48:06.674Z,84.83
2023-01-18T22:50:36.503Z,84.64
2023-01-18T22:53:05.711Z,84.56
2023-01-18T22:55:34.258Z,84.83
2023-01-18T22:58:03.028Z,84.34
2023-01-18T23:00:32.053Z,84.32
2023-01-18T23:03:00.595Z,84.26
2023-01-18T23:05:28.957Z,84.41
2023-01-18T23:07:59.085Z,84.29
2023-01-18T23:10:28.027Z,84.54
2023-01-18T23:12:56.651Z,84.73
2023-01-18T23:15:42.851Z,84.97
2023-01-18T23:18:11.640Z,84.38
2023-01-18T23:20:40.236Z,83.70
2023-01-18T23:23:10.087Z,83.84
2023-01-18T23:25:38.442Z,84.00
2023-01-18T23:28:06.968Z,83.72
2023-01-18T23:30:35.629Z,84.34
2023-01-18T23:33:04.181Z,84.47
2023-01-18T23:35:32.596Z,83.96
2023-01-18T23:38:06.289Z,83.75
2023-01-18T23:40:54.618Z,83.89
2023-01-18T23:43:40.919Z,84.27
2023-01-18T23:46:27.324Z,84.03
2023-01-18T23:49:13.505Z,84.28
2023-01-18T23:51:59.762Z,83.76
2023-01-18T23:54:28.419Z,84.15
2023-01-18T23:56:58.239Z,84.08
2023-01-18T23:59:26.715Z,83.88
