createdAt,value
2023-02-16T04:40:10.952Z,56.53
2023-02-16T04:50:46.637Z,49.53
2023-02-16T05:01:24.298Z,46.15
2023-02-16T05:12:18.253Z,50.42
2023-02-16T05:22:53.925Z,56.33
2023-02-16T05:33:29.244Z,42.53
2023-02-16T05:44:06.691Z,41.10
2023-02-16T05:54:42.371Z,45.42
2023-02-16T06:05:17.964Z,42.03
2023-02-16T06:15:55.946Z,42.75
2023-02-16T06:26:31.692Z,52.80
2023-02-16T06:37:07.404Z,57.85
2023-02-16T06:47:42.676Z,52.72
2023-02-16T06:58:18.047Z,57.58
2023-02-16T07:08:54.300Z,55.13
2023-02-16T07:19:33.237Z,49.72
2023-02-16T07:30:09.661Z,55.30
2023-02-16T07:40:45.420Z,53.40
2023-02-16T07:51:26.991Z,50.17
2023-02-16T08:02:03.092Z,52.03
2023-02-16T08:12:38.750Z,50.55
2023-02-16T08:23:14.092Z,58.45
2023-02-16T08:33:50.895Z,49.58
2023-02-16T08:44:28.821Z,52.92
2023-02-16T08:55:05.010Z,51.40
2023-02-16T09:05:40.508Z,51.70
2023-02-16T09:16:22.460Z,49.53
2023-02-16T09:26:58.314Z,48.97
2023-02-16T09:37:34.016Z,51.20
2023-02-16T09:48:33.851Z,40.55
2023-02-16T09:59:17.312Z,31.15
2023-02-16T10:09:56.060Z,34.15
2023-02-16T10:20:35.720Z,32.03
2023-02-16T10:31:34.226Z,27.17
2023-02-16T10:42:27.118Z,32.05
2023-02-16T10:53:10.780Z,35.08
2023-02-16T11:03:53.015Z,31.13
2023-02-16T11:14:31.037Z,38.60
2023-02-16T11:25:21.896Z,37.47
2023-02-16T11:35:57.457Z,37.03
2023-02-16T11:46:40.476Z,30.02
2023-02-16T11:57:24.772Z,33.08
2023-02-16T12:08:12.792Z,30.88
2023-02-16T12:19:11.154Z,42.80
2023-02-16T12:29:59.153Z,43.78
2023-02-16T12:41:01.265Z,47.22
2023-02-16T12:51:42.027Z,45.53
2023-02-16T13:02:33.292Z,47.25
2023-02-16T13:13:16.211Z,50.05
2023-02-16T13:24:00.949Z,88.25
2023-02-16T13:35:22.802Z,56.20
2023-02-16T13:46:00.332Z,61.65
2023-02-16T13:56:37.614Z,57.08
2023-02-16T14:07:21.417Z,55.65
2023-02-16T14:17:56.849Z,59.22
2023-02-16T14:28:32.162Z,57.70
2023-02-16T14:39:12.441Z,55.05
2023-02-16T14:50:11.435Z,59.85
2023-02-16T15:00:51.434Z,55.03
2023-02-16T15:12:00.124Z,59.95
2023-02-16T15:22:38.754Z,58.90
2023-02-16T15:33:42.974Z,58.35
2023-02-16T15:44:34.389Z,60.65
2023-02-16T15:55:12.134Z,60.03
2023-02-16T16:06:06.269Z,64.72
2023-02-16T16:16:43.687Z,61.72
2023-02-16T16:27:29.544Z,62.53
2023-02-16T16:38:07.643Z,78.40
2023-02-16T16:48:47.353Z,73.68
2023-02-16T16:59:22.662Z,70.40
2023-02-16T17:09:59.578Z,74.38
2023-02-16T17:20:35.225Z,61.28
2023-02-16T17:31:11.968Z,62.53
2023-02-16T17:41:47.714Z,62.42
2023-02-16T17:52:24.997Z,64.38
2023-02-16T18:03:00.683Z,65.75
2023-02-16T18:13:36.216Z,65.15
2023-02-16T18:24:12.027Z,69.25
2023-02-16T18:34:47.893Z,61.53
2023-02-16T18:45:24.242Z,75.40
2023-02-16T18:56:00.116Z,67.18
2023-02-16T19:06:35.918Z,34.38
2023-02-16T19:17:11.553Z,25.13
2023-02-16T19:27:47.969Z,16.58
2023-02-16T19:38:23.926Z,20.00
2023-02-16T19:48:59.776Z,12.98
2023-02-16T19:59:35.427Z,20.48
2023-02-16T20:10:11.234Z,14.68
2023-02-16T20:20:46.891Z,15.68
2023-02-16T20:31:29.213Z,20.25
2023-02-16T20:42:04.902Z,12.75
2023-02-16T20:52:41.228Z,13.93
2023-02-16T21:03:16.724Z,11.23
2023-02-16T21:13:52.820Z,12.30
2023-02-16T21:24:28.582Z,16.52
2023-02-16T21:35:04.514Z,11.88
2023-02-16T21:45:40.396Z,17.17
2023-02-16T21:56:41.834Z,13.25
2023-02-16T22:07:17.616Z,17.00
2023-02-16T22:17:53.479Z,15.95
2023-02-16T22:28:29.094Z,15.98
