createdAt,value
2017-07-31T00:00:02.194Z,4.40
2017-07-31T00:00:06.454Z,4.50
2017-07-31T00:00:10.790Z,4.45
2017-07-31T00:00:15.133Z,4.60
2017-07-31T00:00:19.399Z,4.53
2017-07-31T00:00:23.630Z,4.55
2017-07-31T00:00:27.878Z,4.95
2017-07-31T00:00:32.161Z,4.95
2017-07-31T00:00:36.464Z,5.10
2017-07-31T00:00:40.692Z,5.70
2017-07-31T00:00:45.713Z,5.50
2017-07-31T00:00:49.977Z,5.27
2017-07-31T00:00:54.329Z,5.40
2017-07-31T00:00:58.605Z,5.27
2017-07-31T00:01:02.928Z,4.95
2017-07-31T00:01:07.194Z,4.95
2017-07-31T00:01:11.467Z,5.10
2017-07-31T00:01:15.765Z,5.30
2017-07-31T00:01:20.019Z,5.30
2017-07-31T00:01:25.047Z,5.23
2017-07-31T00:01:29.317Z,4.50
2017-07-31T00:01:33.533Z,4.45
2017-07-31T00:01:37.778Z,4.75
2017-07-31T00:01:42.028Z,4.45
2017-07-31T00:01:46.341Z,4.30
2017-07-31T00:01:51.404Z,4.30
2017-07-31T00:01:55.683Z,4.30
2017-07-31T00:01:59.955Z,4.20
2017-07-31T00:02:04.957Z,4.20
2017-07-31T00:02:09.231Z,4.10
2017-07-31T00:02:13.474Z,3.50
2017-07-31T00:02:18.516Z,3.50
2017-07-31T00:02:22.768Z,3.40
2017-07-31T00:02:27.006Z,3.53
2017-07-31T00:02:31.268Z,3.70
2017-07-31T00:02:35.525Z,3.45
2017-07-31T00:02:39.773Z,3.30
2017-07-31T00:02:44.023Z,3.33
2017-07-31T00:02:48.281Z,3.40
2017-07-31T00:02:53.312Z,3.40
2017-07-31T00:02:58.317Z,3.50
2017-07-31T00:03:03.428Z,3.50
2017-07-31T00:03:07.676Z,3.70
2017-07-31T00:03:11.939Z,4.17
2017-07-31T00:03:16.195Z,4.25
2017-07-31T00:03:20.454Z,4.30
2017-07-31T00:03:24.747Z,4.40
2017-07-31T00:03:29.019Z,4.20
2017-07-31T00:03:33.296Z,4.10
2017-07-31T00:03:37.536Z,4.05
2017-07-31T00:03:41.821Z,3.83
2017-07-31T00:03:46.135Z,3.80
2017-07-31T00:03:50.383Z,3.70
2017-07-31T00:03:54.644Z,3.40
2017-07-31T00:03:59.682Z,3.33
2017-07-31T00:04:03.933Z,3.47
2017-07-31T00:04:08.189Z,3.15
2017-07-31T00:04:13.356Z,3.20
2017-07-31T00:04:17.611Z,3.25
2017-07-31T00:04:21.855Z,3.40
2017-07-31T00:04:26.176Z,3.30
2017-07-31T00:04:30.420Z,3.30
2017-07-31T00:04:34.716Z,3.27
2017-07-31T00:04:38.960Z,3.45
2017-07-31T00:04:43.207Z,3.40
2017-07-31T00:04:48.198Z,3.40
2017-07-31T00:04:53.201Z,3.43
2017-07-31T00:04:57.465Z,3.63
2017-07-31T00:05:01.764Z,3.80
2017-07-31T00:05:06.063Z,3.80
2017-07-31T00:05:10.294Z,3.70
2017-07-31T00:05:14.553Z,3.87
2017-07-31T00:05:18.802Z,4.70
2017-07-31T00:05:23.070Z,4.65
2017-07-31T00:05:27.298Z,4.70
2017-07-31T00:05:31.626Z,4.47
2017-07-31T00:05:35.866Z,4.40
2017-07-31T00:05:40.130Z,4.20
2017-07-31T00:05:45.135Z,4.30
2017-07-31T00:05:49.388Z,4.30
2017-07-31T00:05:53.645Z,4.30
2017-07-31T00:05:58.675Z,4.50
2017-07-31T00:06:03.733Z,4.33
2017-07-31T00:06:07.985Z,4.43
2017-07-31T00:06:13.060Z,4.65
2017-07-31T00:06:17.374Z,4.00
2017-07-31T00:06:21.618Z,4.50
2017-07-31T00:06:25.888Z,4.70
2017-07-31T00:06:30.154Z,4.80
2017-07-31T00:06:34.501Z,5.17
2017-07-31T00:06:38.727Z,5.10
2017-07-31T00:06:42.998Z,4.90
2017-07-31T00:06:47.235Z,4.97
2017-07-31T00:06:51.524Z,5.00
2017-07-31T00:06:55.780Z,4.95
2017-07-31T00:07:00.013Z,4.80
2017-07-31T00:07:05.031Z,4.80
2017-07-31T00:07:10.117Z,4.97
2017-07-31T00:07:14.424Z,4.80
2017-07-31T00:07:18.654Z,4.75
2017-07-31T00:07:23.659Z,3.90
2017-07-31T00:07:27.907Z,3.70
2017-07-31T00:07:32.129Z,3.43
2017-07-31T00:07:36.389Z,3.25
2017-07-31T00:07:40.634Z,3.45
2017-07-31T00:07:44.879Z,3.60
2017-07-31T00:07:49.155Z,3.83
2017-07-31T00:07:53.404Z,3.90
2017-07-31T00:07:57.650Z,3.85
2017-07-31T00:08:01.979Z,4.05
2017-07-31T00:08:06.999Z,4.07
2017-07-31T00:08:12.061Z,3.90
2017-07-31T00:08:16.300Z,3.97
2017-07-31T00:08:20.556Z,3.90
2017-07-31T00:08:24.809Z,3.90
2017-07-31T00:08:29.823Z,3.73
2017-07-31T00:08:34.868Z,3.80
2017-07-31T00:08:39.111Z,3.77
2017-07-31T00:08:43.357Z,3.60
2017-07-31T00:08:47.590Z,3.55
2017-07-31T00:08:51.915Z,3.20
2017-07-31T00:08:56.177Z,3.35
2017-07-31T00:09:00.429Z,3.30
2017-07-31T00:09:05.471Z,3.40
2017-07-31T00:09:09.740Z,3.27
2017-07-31T00:09:13.997Z,3.20
2017-07-31T00:09:18.249Z,3.30
2017-07-31T00:09:22.627Z,3.80
2017-07-31T00:09:26.854Z,3.63
2017-07-31T00:09:31.081Z,3.60
2017-07-31T00:09:35.435Z,3.60
2017-07-31T00:09:39.717Z,3.60
2017-07-31T00:09:43.946Z,3.50
2017-07-31T00:09:48.208Z,3.30
2017-07-31T00:09:52.445Z,3.40
2017-07-31T00:09:56.696Z,3.30
2017-07-31T00:10:00.944Z,3.15
2017-07-31T00:10:05.202Z,3.25
2017-07-31T00:10:09.459Z,3.35
2017-07-31T00:10:13.698Z,3.40
2017-07-31T00:10:17.967Z,3.35
2017-07-31T00:10:22.974Z,2.75
2017-07-31T00:10:27.224Z,2.63
2017-07-31T00:10:31.502Z,2.85
2017-07-31T00:10:36.503Z,3.00
2017-07-31T00:10:41.928Z,2.97
2017-07-31T00:10:46.324Z,3.00
2017-07-31T00:10:50.567Z,3.17
2017-07-31T00:10:55.046Z,3.00
2017-07-31T00:10:59.328Z,3.00
2017-07-31T00:11:03.600Z,2.93
2017-07-31T00:11:07.870Z,2.80
2017-07-31T00:11:12.860Z,2.70
2017-07-31T00:11:17.107Z,2.97
2017-07-31T00:11:21.341Z,3.20
2017-07-31T00:11:25.611Z,3.40
2017-07-31T00:11:29.873Z,3.45
2017-07-31T00:11:34.133Z,3.30
2017-07-31T00:11:38.376Z,3.27
2017-07-31T00:11:42.627Z,3.75
2017-07-31T00:11:47.671Z,4.05
2017-07-31T00:11:52.035Z,4.20
2017-07-31T00:11:56.308Z,4.37
2017-07-31T00:12:01.308Z,4.50
2017-07-31T00:12:06.301Z,4.43
2017-07-31T00:12:10.631Z,4.60
2017-07-31T00:12:14.900Z,4.45
2017-07-31T00:12:19.157Z,4.35
2017-07-31T00:12:23.424Z,4.53
2017-07-31T00:12:27.697Z,4.30
2017-07-31T00:12:31.938Z,4.30
2017-07-31T00:12:36.194Z,4.33
2017-07-31T00:12:40.437Z,4.15
2017-07-31T00:12:44.757Z,3.75
2017-07-31T00:12:49.754Z,3.60
2017-07-31T00:12:54.768Z,4.07
2017-07-31T00:12:59.771Z,4.03
2017-07-31T00:13:04.821Z,4.10
2017-07-31T00:13:09.062Z,4.10
2017-07-31T00:13:13.320Z,4.10
2017-07-31T00:13:17.600Z,3.95
2017-07-31T00:13:22.683Z,3.70
2017-07-31T00:13:26.926Z,3.93
2017-07-31T00:13:31.963Z,4.50
2017-07-31T00:13:36.952Z,4.57
2017-07-31T00:13:41.956Z,4.60
2017-07-31T00:13:46.220Z,4.57
2017-07-31T00:13:50.457Z,3.85
2017-07-31T00:13:54.718Z,3.65
2017-07-31T00:13:58.941Z,3.50
2017-07-31T00:14:03.204Z,3.45
2017-07-31T00:14:07.465Z,3.55
2017-07-31T00:14:11.707Z,4.30
2017-07-31T00:14:16.004Z,4.87
2017-07-31T00:14:20.261Z,5.00
2017-07-31T00:14:24.489Z,5.30
2017-07-31T00:14:28.754Z,5.20
2017-07-31T00:14:33.019Z,5.10
2017-07-31T00:14:37.290Z,5.20
2017-07-31T00:14:41.585Z,5.00
2017-07-31T00:14:46.622Z,5.10
2017-07-31T00:14:50.880Z,5.23
2017-07-31T00:14:55.167Z,5.20
2017-07-31T00:14:59.429Z,6.10
2017-07-31T00:15:03.663Z,6.30
2017-07-31T00:15:07.924Z,5.97
2017-07-31T00:15:12.192Z,5.35
2017-07-31T00:15:16.471Z,4.75
2017-07-31T00:15:20.715Z,4.70
2017-07-31T00:15:24.971Z,3.95
2017-07-31T00:15:29.263Z,3.70
2017-07-31T00:15:33.514Z,3.70
2017-07-31T00:15:37.757Z,3.80
2017-07-31T00:15:42.064Z,4.10
2017-07-31T00:15:46.293Z,4.40
2017-07-31T00:15:51.286Z,4.90
2017-07-31T00:15:55.530Z,5.03
2017-07-31T00:15:59.797Z,4.40
2017-07-31T00:16:04.029Z,4.40
2017-07-31T00:16:08.281Z,4.40
2017-07-31T00:16:12.537Z,4.33
2017-07-31T00:16:16.835Z,4.30
2017-07-31T00:16:21.095Z,4.55
2017-07-31T00:16:25.325Z,4.60
2017-07-31T00:16:29.611Z,4.70
2017-07-31T00:16:34.622Z,5.05
2017-07-31T00:16:38.877Z,5.10
2017-07-31T00:16:43.135Z,5.10
2017-07-31T00:16:48.139Z,5.60
2017-07-31T00:16:52.494Z,5.20
2017-07-31T00:16:56.743Z,5.10
2017-07-31T00:17:00.965Z,5.05
2017-07-31T00:17:05.996Z,5.10
2017-07-31T00:17:10.999Z,5.23
2017-07-31T00:17:16.002Z,5.40
2017-07-31T00:17:21.013Z,5.20
2017-07-31T00:17:25.269Z,5.43
2017-07-31T00:17:29.524Z,6.03
2017-07-31T00:17:34.543Z,5.65
2017-07-31T00:17:39.579Z,5.60
2017-07-31T00:17:43.850Z,5.40
2017-07-31T00:17:48.113Z,4.70
2017-07-31T00:17:52.391Z,4.60
2017-07-31T00:17:56.763Z,4.50
2017-07-31T00:18:00.985Z,4.40
2017-07-31T00:18:05.258Z,4.20
2017-07-31T00:18:09.504Z,4.65
2017-07-31T00:18:13.767Z,4.75
2017-07-31T00:18:18.094Z,4.80
2017-07-31T00:18:22.429Z,4.67
2017-07-31T00:18:26.721Z,4.05
2017-07-31T00:18:30.977Z,3.90
2017-07-31T00:18:36.018Z,3.93
2017-07-31T00:18:40.249Z,3.83
2017-07-31T00:18:44.521Z,3.85
2017-07-31T00:18:48.817Z,4.20
2017-07-31T00:18:53.053Z,4.33
2017-07-31T00:18:57.326Z,4.50
2017-07-31T00:19:01.571Z,4.40
2017-07-31T00:19:05.814Z,4.60
2017-07-31T00:19:10.113Z,4.17
2017-07-31T00:19:14.354Z,4.15
2017-07-31T00:19:18.599Z,4.30
2017-07-31T00:19:22.869Z,4.40
2017-07-31T00:19:27.140Z,4.23
2017-07-31T00:19:31.369Z,4.25
2017-07-31T00:19:36.406Z,4.60
2017-07-31T00:19:40.709Z,4.47
2017-07-31T00:19:44.939Z,4.27
2017-07-31T00:19:49.194Z,3.85
2017-07-31T00:19:53.548Z,3.95
2017-07-31T00:19:57.810Z,3.80
2017-07-31T00:20:02.841Z,3.90
2017-07-31T00:20:07.930Z,3.90
2017-07-31T00:20:12.167Z,3.93
2017-07-31T00:20:16.453Z,4.00
2017-07-31T00:20:20.738Z,3.95
2017-07-31T00:20:25.081Z,4.37
2017-07-31T00:20:29.376Z,4.90
2017-07-31T00:20:34.403Z,4.50
2017-07-31T00:20:38.655Z,4.50
2017-07-31T00:20:42.893Z,4.93
2017-07-31T00:20:47.216Z,5.10
2017-07-31T00:20:51.449Z,4.95
2017-07-31T00:20:56.533Z,5.10
2017-07-31T00:21:00.828Z,5.20
2017-07-31T00:21:05.086Z,5.10
2017-07-31T00:21:09.338Z,5.35
2017-07-31T00:21:13.636Z,5.30
2017-07-31T00:21:17.894Z,5.43
2017-07-31T00:21:22.937Z,5.50
2017-07-31T00:21:27.178Z,4.90
2017-07-31T00:21:31.428Z,4.70
2017-07-31T00:21:35.663Z,4.90
2017-07-31T00:21:39.946Z,4.80
2017-07-31T00:21:44.188Z,4.40
2017-07-31T00:21:48.440Z,4.55
2017-07-31T00:21:52.691Z,4.70
2017-07-31T00:21:57.019Z,4.35
2017-07-31T00:22:01.296Z,4.40
2017-07-31T00:22:05.561Z,4.33
2017-07-31T00:22:09.801Z,3.90
2017-07-31T00:22:14.144Z,3.85
2017-07-31T00:22:18.431Z,3.55
2017-07-31T00:22:22.703Z,3.43
2017-07-31T00:22:26.959Z,3.40
2017-07-31T00:22:31.238Z,3.40
2017-07-31T00:22:36.233Z,3.30
2017-07-31T00:22:40.512Z,3.37
2017-07-31T00:22:44.753Z,3.25
2017-07-31T00:22:49.785Z,3.10
2017-07-31T00:22:54.066Z,3.13
2017-07-31T00:22:59.195Z,3.63
2017-07-31T00:23:03.457Z,4.10
2017-07-31T00:23:07.711Z,4.10
2017-07-31T00:23:12.009Z,4.00
2017-07-31T00:23:16.257Z,4.00
2017-07-31T00:23:20.553Z,4.25
2017-07-31T00:23:24.788Z,4.40
2017-07-31T00:23:29.826Z,4.30
2017-07-31T00:23:34.175Z,4.33
2017-07-31T00:23:38.428Z,4.77
2017-07-31T00:23:42.686Z,4.90
2017-07-31T00:23:47.027Z,4.90
2017-07-31T00:23:51.441Z,4.77
2017-07-31T00:23:55.695Z,4.35
2017-07-31T00:23:59.917Z,3.60
2017-07-31T00:24:04.197Z,3.97
2017-07-31T00:24:08.438Z,4.10
2017-07-31T00:24:12.678Z,4.15
2017-07-31T00:24:16.945Z,4.25
2017-07-31T00:24:21.185Z,4.03
2017-07-31T00:24:25.417Z,3.90
2017-07-31T00:24:29.664Z,3.90
2017-07-31T00:24:33.919Z,4.10
2017-07-31T00:24:39.276Z,3.90
2017-07-31T00:24:43.554Z,3.80
2017-07-31T00:24:48.545Z,3.90
2017-07-31T00:24:52.781Z,3.87
2017-07-31T00:24:57.108Z,3.80
2017-07-31T00:25:01.420Z,3.60
2017-07-31T00:25:05.657Z,3.15
2017-07-31T00:25:10.718Z,3.15
2017-07-31T00:25:14.956Z,3.20
2017-07-31T00:25:19.185Z,3.20
2017-07-31T00:25:24.252Z,3.30
2017-07-31T00:25:28.496Z,3.33
2017-07-31T00:25:33.509Z,3.30
2017-07-31T00:25:37.789Z,2.97
2017-07-31T00:25:42.072Z,3.00
2017-07-31T00:25:46.340Z,2.95
2017-07-31T00:25:51.330Z,2.90
2017-07-31T00:25:56.196Z,3.40
2017-07-31T00:26:00.444Z,4.03
2017-07-31T00:26:04.901Z,4.15
2017-07-31T00:26:09.616Z,4.07
2017-07-31T00:26:13.988Z,3.90
2017-07-31T00:26:18.218Z,3.70
2017-07-31T00:26:22.830Z,3.70
2017-07-31T00:26:27.067Z,3.87
2017-07-31T00:26:31.358Z,4.05
2017-07-31T00:26:35.614Z,4.35
2017-07-31T00:26:39.883Z,5.30
2017-07-31T00:26:44.135Z,5.25
2017-07-31T00:26:48.377Z,5.50
2017-07-31T00:26:53.462Z,5.60
2017-07-31T00:26:57.661Z,5.40
2017-07-31T00:27:02.707Z,4.90
2017-07-31T00:27:07.744Z,4.97
2017-07-31T00:27:12.763Z,4.93
2017-07-31T00:27:17.768Z,5.27
2017-07-31T00:27:22.060Z,5.53
2017-07-31T00:27:26.282Z,5.45
2017-07-31T00:27:30.534Z,5.33
2017-07-31T00:27:34.803Z,5.10
2017-07-31T00:27:39.045Z,4.20
2017-07-31T00:27:43.289Z,4.20
2017-07-31T00:27:47.526Z,4.03
2017-07-31T00:27:51.884Z,3.75
2017-07-31T00:27:56.125Z,3.40
2017-07-31T00:28:00.405Z,3.60
2017-07-31T00:28:04.672Z,3.60
2017-07-31T00:28:09.689Z,3.80
2017-07-31T00:28:14.707Z,3.73
2017-07-31T00:28:19.020Z,3.53
2017-07-31T00:28:24.059Z,3.40
2017-07-31T00:28:28.313Z,3.50
2017-07-31T00:28:32.625Z,3.63
2017-07-31T00:28:37.685Z,3.80
2017-07-31T00:28:41.985Z,3.90
2017-07-31T00:28:46.263Z,4.80
2017-07-31T00:28:50.516Z,4.70
2017-07-31T00:28:54.749Z,4.95
2017-07-31T00:28:59.754Z,5.00
2017-07-31T00:29:04.013Z,5.00
2017-07-31T00:29:08.249Z,5.00
2017-07-31T00:29:13.276Z,4.90
2017-07-31T00:29:17.600Z,4.63
2017-07-31T00:29:21.844Z,4.55
2017-07-31T00:29:26.073Z,4.60
2017-07-31T00:29:30.354Z,4.80
2017-07-31T00:29:34.596Z,4.80
2017-07-31T00:29:39.685Z,4.80
2017-07-31T00:29:43.930Z,4.07
2017-07-31T00:29:48.925Z,3.83
2017-07-31T00:29:53.945Z,3.87
2017-07-31T00:29:58.953Z,3.67
2017-07-31T00:30:03.229Z,3.57
2017-07-31T00:30:07.492Z,3.45
2017-07-31T00:30:11.800Z,3.70
2017-07-31T00:30:16.064Z,3.83
2017-07-31T00:30:20.287Z,3.95
2017-07-31T00:30:24.549Z,4.25
2017-07-31T00:30:28.785Z,3.95
2017-07-31T00:30:33.083Z,4.10
2017-07-31T00:30:37.357Z,3.95
2017-07-31T00:30:42.365Z,3.90
2017-07-31T00:30:46.595Z,3.83
2017-07-31T00:30:50.853Z,3.70
2017-07-31T00:30:55.107Z,3.50
2017-07-31T00:30:59.394Z,3.45
2017-07-31T00:31:03.731Z,3.50
2017-07-31T00:31:08.038Z,3.77
2017-07-31T00:31:12.295Z,3.50
2017-07-31T00:31:17.289Z,3.40
2017-07-31T00:31:21.544Z,3.40
2017-07-31T00:31:25.783Z,3.10
2017-07-31T00:31:30.021Z,3.07
2017-07-31T00:31:34.284Z,3.05
2017-07-31T00:31:38.527Z,3.20
2017-07-31T00:31:42.787Z,3.27
2017-07-31T00:31:47.047Z,3.30
2017-07-31T00:31:51.282Z,3.45
2017-07-31T00:31:55.554Z,3.75
2017-07-31T00:31:59.888Z,3.80
2017-07-31T00:32:04.115Z,3.70
2017-07-31T00:32:09.156Z,3.80
2017-07-31T00:32:13.416Z,3.80
2017-07-31T00:32:17.676Z,3.80
2017-07-31T00:32:21.930Z,3.95
2017-07-31T00:32:26.207Z,4.00
2017-07-31T00:32:30.449Z,4.05
2017-07-31T00:32:34.727Z,4.00
2017-07-31T00:32:39.758Z,4.20
2017-07-31T00:32:44.772Z,4.33
2017-07-31T00:32:49.775Z,4.30
2017-07-31T00:32:54.804Z,3.87
2017-07-31T00:32:59.835Z,3.80
2017-07-31T00:33:04.100Z,3.80
2017-07-31T00:33:08.337Z,3.60
2017-07-31T00:33:12.605Z,3.60
2017-07-31T00:33:16.840Z,3.50
2017-07-31T00:33:21.165Z,3.30
2017-07-31T00:33:25.431Z,3.10
2017-07-31T00:33:29.692Z,3.07
2017-07-31T00:33:33.929Z,3.00
2017-07-31T00:33:38.947Z,2.90
2017-07-31T00:33:43.945Z,2.77
2017-07-31T00:33:49.095Z,3.30
2017-07-31T00:33:53.353Z,3.42
2017-07-31T00:33:57.632Z,4.35
2017-07-31T00:34:01.859Z,4.60
2017-07-31T00:34:06.099Z,4.45
2017-07-31T00:34:10.334Z,4.43
2017-07-31T00:34:14.574Z,4.60
2017-07-31T00:34:19.637Z,4.50
2017-07-31T00:34:23.936Z,4.70
2017-07-31T00:34:28.191Z,5.10
2017-07-31T00:34:33.221Z,5.23
2017-07-31T00:34:38.229Z,5.30
2017-07-31T00:34:43.267Z,5.33
2017-07-31T00:34:47.497Z,4.90
2017-07-31T00:34:51.741Z,4.80
2017-07-31T00:34:56.743Z,4.60
2017-07-31T00:35:01.069Z,3.70
2017-07-31T00:35:06.093Z,3.77
2017-07-31T00:35:10.360Z,3.83
2017-07-31T00:35:14.599Z,3.75
2017-07-31T00:35:18.891Z,3.80
2017-07-31T00:35:23.181Z,3.70
2017-07-31T00:35:27.435Z,3.45
2017-07-31T00:35:31.671Z,3.35
2017-07-31T00:35:35.897Z,3.20
2017-07-31T00:35:40.901Z,3.30
2017-07-31T00:35:45.141Z,3.17
2017-07-31T00:35:49.387Z,3.60
2017-07-31T00:35:53.658Z,3.70
2017-07-31T00:35:57.956Z,3.70
2017-07-31T00:36:02.214Z,3.67
2017-07-31T00:36:07.233Z,3.60
2017-07-31T00:36:12.257Z,3.80
2017-07-31T00:36:16.512Z,3.90
2017-07-31T00:36:20.774Z,4.10
2017-07-31T00:36:25.091Z,4.60
2017-07-31T00:36:29.356Z,4.95
2017-07-31T00:36:34.415Z,4.90
2017-07-31T00:36:38.666Z,4.90
2017-07-31T00:36:43.706Z,4.93
2017-07-31T00:36:47.951Z,4.67
2017-07-31T00:36:52.189Z,4.30
2017-07-31T00:36:57.226Z,4.40
2017-07-31T00:37:01.506Z,4.80
2017-07-31T00:37:05.729Z,5.25
2017-07-31T00:37:09.993Z,5.33
2017-07-31T00:37:15.082Z,5.40
2017-07-31T00:37:19.328Z,5.37
2017-07-31T00:37:24.325Z,5.45
2017-07-31T00:37:28.572Z,5.33
2017-07-31T00:37:32.875Z,5.47
2017-07-31T00:37:37.144Z,5.50
2017-07-31T00:37:42.326Z,5.50
2017-07-31T00:37:47.265Z,5.40
2017-07-31T00:37:52.289Z,6.07
2017-07-31T00:37:56.544Z,6.17
2017-07-31T00:38:00.818Z,5.80
2017-07-31T00:38:05.043Z,5.35
2017-07-31T00:38:09.300Z,5.05
2017-07-31T00:38:14.321Z,4.90
2017-07-31T00:38:18.585Z,4.93
2017-07-31T00:38:22.844Z,4.50
2017-07-31T00:38:27.069Z,4.40
2017-07-31T00:38:31.302Z,4.60
2017-07-31T00:38:35.571Z,4.70
2017-07-31T00:38:39.818Z,5.00
2017-07-31T00:38:44.069Z,5.10
2017-07-31T00:38:48.326Z,5.15
2017-07-31T00:38:53.345Z,4.53
2017-07-31T00:38:58.414Z,4.73
2017-07-31T00:39:02.689Z,4.70
2017-07-31T00:39:07.014Z,4.80
2017-07-31T00:39:11.250Z,5.05
2017-07-31T00:39:15.492Z,5.53
2017-07-31T00:39:19.733Z,5.50
2017-07-31T00:39:24.027Z,5.40
2017-07-31T00:39:28.322Z,5.35
2017-07-31T00:39:32.585Z,5.40
2017-07-31T00:39:36.834Z,5.85
2017-07-31T00:39:41.072Z,5.85
2017-07-31T00:39:46.095Z,5.80
2017-07-31T00:39:50.382Z,5.77
2017-07-31T00:39:54.642Z,5.60
2017-07-31T00:39:58.894Z,5.50
2017-07-31T00:40:03.195Z,5.50
2017-07-31T00:40:07.448Z,5.97
2017-07-31T00:40:11.786Z,5.80
2017-07-31T00:40:16.815Z,5.25
2017-07-31T00:40:21.076Z,5.07
2017-07-31T00:40:25.335Z,4.90
2017-07-31T00:40:29.614Z,4.80
2017-07-31T00:40:33.861Z,4.35
2017-07-31T00:40:38.111Z,3.87
2017-07-31T00:40:43.168Z,3.90
2017-07-31T00:40:47.396Z,3.70
2017-07-31T00:40:51.729Z,3.80
2017-07-31T00:40:56.735Z,3.80
2017-07-31T00:41:01.782Z,3.80
2017-07-31T00:41:06.027Z,3.40
2017-07-31T00:41:10.293Z,3.35
2017-07-31T00:41:14.545Z,3.40
2017-07-31T00:41:18.785Z,3.55
2017-07-31T00:41:23.023Z,3.70
2017-07-31T00:41:27.293Z,3.60
2017-07-31T00:41:31.565Z,3.70
2017-07-31T00:41:36.583Z,3.55
2017-07-31T00:41:41.644Z,3.40
2017-07-31T00:41:45.889Z,4.77
2017-07-31T00:41:50.135Z,5.40
2017-07-31T00:41:54.407Z,5.50
2017-07-31T00:41:59.412Z,5.85
2017-07-31T00:42:03.642Z,6.20
2017-07-31T00:42:07.949Z,6.30
2017-07-31T00:42:12.930Z,6.20
2017-07-31T00:42:17.229Z,6.37
2017-07-31T00:42:22.352Z,6.20
2017-07-31T00:42:26.621Z,6.27
2017-07-31T00:42:30.865Z,6.40
2017-07-31T00:42:35.113Z,6.60
2017-07-31T00:42:39.371Z,6.70
2017-07-31T00:42:43.692Z,6.10
2017-07-31T00:42:47.950Z,5.47
2017-07-31T00:42:52.249Z,5.45
2017-07-31T00:42:56.533Z,5.75
2017-07-31T00:43:00.799Z,5.03
2017-07-31T00:43:05.050Z,5.00
2017-07-31T00:43:09.285Z,5.10
2017-07-31T00:43:13.536Z,5.20
2017-07-31T00:43:17.792Z,5.07
2017-07-31T00:43:22.096Z,5.10
2017-07-31T00:43:26.377Z,5.10
2017-07-31T00:43:30.675Z,4.93
2017-07-31T00:43:35.702Z,4.80
2017-07-31T00:43:39.980Z,4.87
2017-07-31T00:43:44.991Z,5.10
2017-07-31T00:43:49.267Z,5.10
2017-07-31T00:43:54.283Z,4.73
2017-07-31T00:43:58.515Z,4.80
2017-07-31T00:44:03.506Z,4.65
2017-07-31T00:44:07.753Z,4.43
2017-07-31T00:44:12.006Z,4.25
2017-07-31T00:44:16.230Z,4.15
2017-07-31T00:44:21.258Z,4.10
2017-07-31T00:44:26.309Z,4.00
2017-07-31T00:44:30.579Z,4.10
2017-07-31T00:44:35.594Z,4.10
2017-07-31T00:44:40.621Z,4.00
2017-07-31T00:44:44.893Z,3.83
2017-07-31T00:44:49.175Z,3.60
2017-07-31T00:44:53.413Z,3.60
2017-07-31T00:44:58.437Z,3.50
2017-07-31T00:45:02.740Z,4.07
2017-07-31T00:45:06.993Z,4.30
2017-07-31T00:45:11.272Z,4.40
2017-07-31T00:45:16.308Z,4.57
2017-07-31T00:45:20.609Z,4.70
2017-07-31T00:45:24.880Z,5.10
2017-07-31T00:45:29.159Z,5.35
2017-07-31T00:45:34.153Z,5.60
2017-07-31T00:45:38.401Z,5.50
2017-07-31T00:45:42.634Z,5.25
2017-07-31T00:45:46.874Z,5.20
2017-07-31T00:45:51.123Z,5.30
2017-07-31T00:45:55.390Z,5.13
2017-07-31T00:45:59.642Z,5.00
2017-07-31T00:46:03.888Z,4.45
2017-07-31T00:46:08.122Z,4.30
2017-07-31T00:46:12.498Z,4.20
2017-07-31T00:46:16.729Z,4.30
2017-07-31T00:46:20.976Z,4.35
2017-07-31T00:46:25.243Z,4.00
2017-07-31T00:46:29.489Z,3.70
2017-07-31T00:46:33.759Z,3.55
2017-07-31T00:46:38.028Z,4.00
2017-07-31T00:46:42.337Z,3.95
2017-07-31T00:46:46.565Z,3.90
2017-07-31T00:46:51.620Z,3.90
2017-07-31T00:46:55.870Z,4.10
2017-07-31T00:47:00.114Z,4.20
2017-07-31T00:47:04.358Z,4.20
2017-07-31T00:47:08.601Z,4.20
2017-07-31T00:47:12.964Z,4.20
2017-07-31T00:47:17.213Z,4.37
2017-07-31T00:47:21.475Z,4.90
2017-07-31T00:47:25.756Z,4.80
2017-07-31T00:47:30.015Z,5.07
2017-07-31T00:47:34.254Z,4.90
2017-07-31T00:47:38.531Z,4.70
2017-07-31T00:47:42.787Z,4.75
2017-07-31T00:47:47.077Z,4.93
2017-07-31T00:47:51.570Z,5.10
2017-07-31T00:47:55.877Z,4.93
2017-07-31T00:48:00.103Z,4.90
2017-07-31T00:48:04.382Z,5.00
2017-07-31T00:48:08.656Z,5.05
2017-07-31T00:48:12.899Z,5.00
2017-07-31T00:48:17.147Z,5.15
2017-07-31T00:48:21.392Z,4.90
2017-07-31T00:48:25.628Z,4.90
2017-07-31T00:48:29.894Z,4.70
2017-07-31T00:48:34.152Z,4.60
2017-07-31T00:48:38.381Z,4.55
2017-07-31T00:48:42.647Z,4.73
2017-07-31T00:48:46.920Z,4.45
2017-07-31T00:48:51.913Z,4.20
2017-07-31T00:48:56.963Z,4.17
2017-07-31T00:49:01.313Z,4.10
2017-07-31T00:49:05.557Z,4.07
2017-07-31T00:49:09.806Z,4.25
2017-07-31T00:49:14.058Z,4.35
2017-07-31T00:49:19.053Z,4.15
2017-07-31T00:49:24.058Z,4.30
2017-07-31T00:49:28.326Z,4.53
2017-07-31T00:49:32.666Z,4.80
2017-07-31T00:49:36.889Z,4.80
2017-07-31T00:49:41.925Z,5.05
2017-07-31T00:49:46.897Z,5.10
2017-07-31T00:49:51.177Z,5.23
2017-07-31T00:49:55.409Z,5.70
2017-07-31T00:49:59.691Z,6.25
2017-07-31T00:50:03.927Z,6.40
2017-07-31T00:50:08.925Z,6.50
2017-07-31T00:50:13.181Z,7.00
2017-07-31T00:50:17.424Z,6.93
2017-07-31T00:50:21.685Z,6.60
2017-07-31T00:50:25.906Z,6.60
2017-07-31T00:50:30.957Z,6.10
2017-07-31T00:50:35.962Z,6.07
2017-07-31T00:50:40.217Z,6.00
2017-07-31T00:50:44.483Z,6.07
2017-07-31T00:50:49.492Z,6.65
2017-07-31T00:50:54.578Z,6.73
2017-07-31T00:50:58.836Z,5.93
2017-07-31T00:51:03.117Z,5.70
2017-07-31T00:51:08.144Z,5.63
2017-07-31T00:51:13.201Z,5.23
2017-07-31T00:51:17.455Z,5.13
2017-07-31T00:51:22.471Z,5.05
2017-07-31T00:51:27.474Z,5.47
2017-07-31T00:51:32.478Z,5.63
2017-07-31T00:51:36.764Z,5.63
2017-07-31T00:51:41.057Z,5.70
2017-07-31T00:51:45.311Z,5.73
2017-07-31T00:51:50.318Z,5.00
2017-07-31T00:51:55.350Z,5.10
2017-07-31T00:52:00.359Z,5.20
2017-07-31T00:52:04.617Z,5.23
2017-07-31T00:52:08.876Z,5.80
2017-07-31T00:52:13.132Z,6.03
2017-07-31T00:52:17.401Z,5.85
2017-07-31T00:52:21.626Z,6.05
2017-07-31T00:52:25.870Z,5.75
2017-07-31T00:52:30.131Z,5.93
2017-07-31T00:52:34.428Z,5.90
2017-07-31T00:52:38.725Z,5.70
2017-07-31T00:52:42.993Z,5.47
2017-07-31T00:52:47.255Z,5.75
2017-07-31T00:52:51.539Z,5.95
2017-07-31T00:52:55.790Z,7.20
2017-07-31T00:53:00.056Z,7.17
2017-07-31T00:53:05.072Z,7.45
2017-07-31T00:53:09.323Z,6.63
2017-07-31T00:53:13.565Z,6.40
2017-07-31T00:53:17.891Z,6.43
2017-07-31T00:53:22.149Z,6.35
2017-07-31T00:53:26.399Z,6.40
2017-07-31T00:53:30.631Z,6.15
2017-07-31T00:53:34.877Z,6.17
2017-07-31T00:53:39.146Z,6.00
2017-07-31T00:53:43.456Z,5.95
2017-07-31T00:53:47.698Z,5.73
2017-07-31T00:53:52.075Z,5.30
2017-07-31T00:53:57.082Z,4.50
2017-07-31T00:54:01.326Z,4.53
2017-07-31T00:54:05.578Z,4.25
2017-07-31T00:54:10.295Z,4.23
2017-07-31T00:54:14.541Z,4.15
2017-07-31T00:54:18.800Z,4.10
2017-07-31T00:54:23.149Z,4.20
2017-07-31T00:54:27.446Z,4.20
2017-07-31T00:54:31.711Z,4.13
2017-07-31T00:54:35.967Z,4.35
2017-07-31T00:54:40.236Z,4.90
2017-07-31T00:54:45.214Z,5.30
2017-07-31T00:54:49.454Z,5.13
2017-07-31T00:54:53.729Z,4.87
2017-07-31T00:54:58.794Z,5.30
2017-07-31T00:55:03.061Z,5.30
2017-07-31T00:55:08.087Z,5.60
2017-07-31T00:55:12.350Z,5.70
2017-07-31T00:55:16.586Z,5.80
2017-07-31T00:55:20.843Z,5.70
2017-07-31T00:55:25.074Z,5.65
2017-07-31T00:55:30.089Z,6.10
2017-07-31T00:55:34.326Z,6.07
2017-07-31T00:55:38.560Z,5.60
2017-07-31T00:55:42.832Z,5.20
2017-07-31T00:55:47.087Z,5.30
2017-07-31T00:55:52.122Z,5.33
2017-07-31T00:55:56.355Z,5.20
2017-07-31T00:56:00.645Z,5.05
2017-07-31T00:56:04.907Z,4.95
2017-07-31T00:56:09.264Z,4.75
2017-07-31T00:56:13.607Z,4.90
2017-07-31T00:56:17.869Z,4.90
2017-07-31T00:56:22.134Z,4.80
2017-07-31T00:56:26.411Z,4.70
2017-07-31T00:56:31.482Z,4.80
2017-07-31T00:56:35.775Z,5.70
2017-07-31T00:56:40.012Z,6.10
2017-07-31T00:56:44.270Z,5.93
2017-07-31T00:56:48.516Z,5.90
2017-07-31T00:56:52.785Z,5.75
2017-07-31T00:56:57.040Z,5.60
2017-07-31T00:57:02.051Z,5.70
2017-07-31T00:57:07.050Z,5.80
2017-07-31T00:57:11.339Z,5.67
2017-07-31T00:57:15.565Z,6.10
2017-07-31T00:57:20.579Z,6.05
2017-07-31T00:57:24.830Z,6.13
2017-07-31T00:57:29.058Z,5.90
2017-07-31T00:57:33.303Z,5.70
2017-07-31T00:57:37.598Z,4.75
2017-07-31T00:57:42.608Z,4.65
2017-07-31T00:57:46.829Z,4.60
2017-07-31T00:57:51.082Z,4.60
2017-07-31T00:57:55.344Z,4.60
2017-07-31T00:57:59.581Z,4.55
2017-07-31T00:58:03.817Z,4.85
2017-07-31T00:58:08.872Z,5.20
2017-07-31T00:58:13.126Z,5.37
2017-07-31T00:58:17.449Z,5.40
2017-07-31T00:58:21.747Z,5.40
2017-07-31T00:58:26.075Z,5.53
2017-07-31T00:58:30.323Z,6.40
2017-07-31T00:58:35.415Z,6.45
2017-07-31T00:58:39.645Z,6.87
2017-07-31T00:58:44.665Z,6.97
2017-07-31T00:58:49.661Z,7.17
2017-07-31T00:58:53.925Z,7.53
2017-07-31T00:58:58.167Z,7.70