createdAt,value
2017-04-02T00:00:15.697Z,0
2017-04-02T00:01:25.731Z,0
2017-04-02T00:02:36.062Z,0
2017-04-02T00:03:46.093Z,0
2017-04-02T00:04:56.444Z,0
2017-04-02T00:06:06.463Z,0
2017-04-02T00:07:16.790Z,0
2017-04-02T00:08:27.122Z,0
2017-04-02T00:09:37.467Z,0
2017-04-02T00:10:47.833Z,0
2017-04-02T00:11:57.555Z,0
2017-04-02T00:13:07.888Z,0
2017-04-02T00:14:18.294Z,0
2017-04-02T00:15:28.321Z,0
2017-04-02T00:16:38.658Z,0
2017-04-02T00:17:48.989Z,0
2017-04-02T00:18:59.328Z,0
2017-04-02T00:20:09.672Z,0
2017-04-02T00:21:19.700Z,0
2017-04-02T00:22:29.437Z,0
2017-04-02T00:23:39.774Z,0
2017-04-02T00:24:50.111Z,0
2017-04-02T00:26:00.154Z,0
2017-04-02T00:27:10.495Z,0
2017-04-02T00:28:20.881Z,0
2017-04-02T00:29:30.927Z,0
2017-04-02T00:30:40.964Z,0
2017-04-02T00:31:51.010Z,0
2017-04-02T00:33:01.032Z,0
2017-04-02T00:34:11.061Z,0
2017-04-02T00:35:21.086Z,0
2017-04-02T00:36:31.428Z,0
2017-04-02T00:37:41.476Z,0
2017-04-02T00:38:51.515Z,0
2017-04-02T00:40:01.547Z,0
2017-04-02T00:41:10.941Z,0
2017-04-02T00:42:20.976Z,0
2017-04-02T00:43:31.548Z,0
2017-04-02T00:44:41.875Z,0
2017-04-02T00:45:52.212Z,0
2017-04-02T00:47:02.249Z,0
2017-04-02T00:48:12.286Z,0
2017-04-02T00:49:22.640Z,0
2017-04-02T00:50:32.977Z,0
2017-04-02T00:51:43.373Z,0
2017-04-02T00:52:53.731Z,0
2017-04-02T00:54:04.068Z,0
2017-04-02T00:55:14.410Z,0
2017-04-02T00:56:24.746Z,0
2017-04-02T00:57:35.078Z,0
2017-04-02T00:58:45.424Z,0
2017-04-02T00:59:55.763Z,0
2017-04-02T01:01:06.103Z,0
2017-04-02T01:02:15.829Z,0
2017-04-02T01:03:26.176Z,0
2017-04-02T01:04:36.520Z,0
2017-04-02T01:05:46.850Z,0
2017-04-02T01:06:57.192Z,0
2017-04-02T01:08:07.544Z,0
2017-04-02T01:09:17.874Z,0
2017-04-02T01:10:28.252Z,0
2017-04-02T01:11:38.591Z,0
2017-04-02T01:12:48.620Z,0
2017-04-02T01:13:58.958Z,0
2017-04-02T01:15:08.695Z,0
2017-04-02T01:16:19.039Z,0
2017-04-02T01:17:29.381Z,0
2017-04-02T01:18:39.410Z,0
2017-04-02T01:19:49.437Z,0
2017-04-02T01:20:59.472Z,0
2017-04-02T01:22:10.049Z,0
2017-04-02T01:23:20.396Z,0
2017-04-02T01:24:30.739Z,0
2017-04-02T01:25:41.075Z,0
2017-04-02T01:26:51.102Z,0
2017-04-02T01:28:01.433Z,0
2017-04-02T01:29:11.758Z,0
2017-04-02T01:30:22.086Z,0
2017-04-02T01:31:32.453Z,0
2017-04-02T01:32:42.786Z,0
2017-04-02T01:33:52.802Z,0
2017-04-02T01:35:03.151Z,0
2017-04-02T01:36:13.184Z,0
2017-04-02T01:37:23.515Z,0
2017-04-02T01:38:33.548Z,0
2017-04-02T01:39:43.884Z,0
2017-04-02T01:40:54.210Z,0
2017-04-02T01:42:04.565Z,0
2017-04-02T01:43:14.577Z,0
2017-04-02T01:44:24.921Z,0
2017-04-02T01:45:34.951Z,0
2017-04-02T01:46:45.326Z,0
2017-04-02T01:47:55.657Z,0
2017-04-02T01:49:05.381Z,0
2017-04-02T01:50:15.717Z,0
2017-04-02T01:51:25.741Z,0
2017-04-02T01:52:35.779Z,0
2017-04-02T01:53:46.113Z,0
2017-04-02T01:54:56.458Z,0
2017-04-02T01:56:06.790Z,0
2017-04-02T01:57:17.142Z,0
2017-04-02T01:58:27.478Z,0
2017-04-02T01:59:37.556Z,0
2017-04-02T02:00:47.891Z,0
2017-04-02T02:01:58.233Z,0
2017-04-02T02:03:08.254Z,0
2017-04-02T02:04:18.612Z,0
2017-04-02T02:05:28.654Z,0
2017-04-02T02:06:38.976Z,0
2017-04-02T02:07:49.316Z,0
2017-04-02T02:08:59.663Z,0
2017-04-02T02:10:10.005Z,0
2017-04-02T02:11:20.395Z,0
2017-04-02T02:12:30.762Z,0
2017-04-02T02:13:41.153Z,0
2017-04-02T02:14:51.491Z,0
2017-04-02T02:16:01.830Z,0
2017-04-02T02:17:11.850Z,0
2017-04-02T02:18:22.177Z,0
2017-04-02T02:19:32.506Z,0
2017-04-02T02:20:42.841Z,0
2017-04-02T02:21:52.864Z,0
2017-04-02T02:23:03.207Z,0
2017-04-02T02:24:13.247Z,0
2017-04-02T02:25:23.581Z,0
2017-04-02T02:26:33.930Z,0
2017-04-02T02:27:43.942Z,0
2017-04-02T02:28:54.302Z,0
2017-04-02T02:30:04.024Z,0
2017-04-02T02:31:14.058Z,0
2017-04-02T02:32:24.079Z,0
2017-04-02T02:33:34.113Z,0
2017-04-02T02:34:44.456Z,0
2017-04-02T02:35:54.805Z,0
2017-04-02T02:37:05.132Z,0
2017-04-02T02:38:15.467Z,0
2017-04-02T02:39:25.474Z,0
2017-04-02T02:40:35.811Z,0
2017-04-02T02:41:46.154Z,0
2017-04-02T02:42:56.228Z,0
2017-04-02T02:44:06.555Z,0
2017-04-02T02:45:16.892Z,0
2017-04-02T02:46:27.229Z,0
2017-04-02T02:47:37.564Z,0
2017-04-02T02:48:47.584Z,0
2017-04-02T02:49:57.918Z,0
2017-04-02T02:51:08.253Z,0
2017-04-02T02:52:18.586Z,0
2017-04-02T02:53:28.305Z,0
2017-04-02T02:54:38.648Z,0
2017-04-02T02:55:48.987Z,0
2017-04-02T02:56:58.703Z,0
2017-04-02T02:58:09.047Z,0
2017-04-02T02:59:19.377Z,0
2017-04-02T03:00:29.709Z,0
2017-04-02T03:01:40.046Z,0
2017-04-02T03:32:41.340Z,0
2017-04-02T03:33:51.038Z,0
2017-04-02T03:35:01.371Z,0
2017-04-02T03:36:11.388Z,0
2017-04-02T03:37:21.414Z,0
2017-04-02T03:38:30.814Z,0
2017-04-02T03:39:40.827Z,0
2017-04-02T03:40:50.839Z,0
2017-04-02T03:42:01.192Z,0
2017-04-02T03:43:11.512Z,0
2017-04-02T03:44:21.838Z,0
2017-04-02T03:45:32.187Z,0
2017-04-02T03:46:42.207Z,0
2017-04-02T03:47:52.559Z,0
2017-04-02T03:49:02.907Z,0
2017-04-02T03:50:13.243Z,0
2017-04-02T03:51:23.575Z,0
2017-04-02T03:52:33.617Z,0
2017-04-02T03:53:43.621Z,0
2017-04-02T03:54:53.330Z,0
2017-04-02T03:56:03.650Z,0
2017-04-02T03:57:13.993Z,0
2017-04-02T03:58:24.324Z,0
2017-04-02T03:59:34.339Z,0
2017-04-02T04:00:44.677Z,0
2017-04-02T04:01:54.436Z,0
2017-04-02T04:03:04.767Z,0
2017-04-02T04:04:14.769Z,0
2017-04-02T04:05:24.788Z,0
2017-04-02T04:06:35.129Z,0
2017-04-02T04:07:45.456Z,0
2017-04-02T04:08:55.789Z,0
2017-04-02T04:10:06.130Z,0
2017-04-02T04:11:16.480Z,0
2017-04-02T04:12:26.813Z,0
2017-04-02T04:13:37.149Z,0
2017-04-02T04:14:47.474Z,0
2017-04-02T04:15:57.810Z,0
2017-04-02T04:17:08.382Z,0
2017-04-02T04:18:18.407Z,0
2017-04-02T04:19:28.116Z,0
2017-04-02T04:20:38.451Z,0
2017-04-02T04:21:48.452Z,0
2017-04-02T04:22:58.788Z,0
2017-04-02T04:24:09.110Z,0
2017-04-02T04:25:19.506Z,0
2017-04-02T04:26:29.835Z,0
2017-04-02T04:27:40.178Z,5
2017-04-02T04:28:50.515Z,5
2017-04-02T04:30:00.846Z,5
2017-04-02T04:31:10.558Z,5
2017-04-02T04:32:20.885Z,5
2017-04-02T04:33:30.610Z,5
2017-04-02T04:34:40.632Z,10
2017-04-02T04:35:50.331Z,10
2017-04-02T04:37:00.671Z,10
2017-04-02T04:38:10.998Z,10
2017-04-02T04:39:21.023Z,10
2017-04-02T04:40:31.354Z,15
2017-04-02T04:41:41.364Z,15
2017-04-02T04:42:51.743Z,15
2017-04-02T04:44:02.068Z,20
2017-04-02T04:45:12.406Z,30
2017-04-02T04:46:22.771Z,30
2017-04-02T04:47:32.799Z,35
2017-04-02T04:48:43.134Z,35
2017-04-02T04:49:53.464Z,45
2017-04-02T04:51:03.821Z,45
2017-04-02T04:52:13.535Z,50
2017-04-02T04:53:23.855Z,55
2017-04-02T04:54:33.898Z,60
2017-04-02T04:55:44.235Z,65
2017-04-02T04:56:54.270Z,65
2017-04-02T04:58:04.592Z,70
2017-04-02T04:59:14.616Z,75
2017-04-02T05:00:24.950Z,80
2017-04-02T05:01:35.314Z,85
2017-04-02T05:02:45.649Z,90
2017-04-02T05:03:55.675Z,75
2017-04-02T05:05:06.018Z,90
2017-04-02T05:06:16.354Z,110
2017-04-02T05:07:26.378Z,115
2017-04-02T05:08:36.397Z,120
2017-04-02T05:09:46.730Z,125
2017-04-02T05:10:57.068Z,130
2017-04-02T05:12:07.412Z,135
2017-04-02T05:13:17.736Z,135
2017-04-02T05:14:28.082Z,140
2017-04-02T05:15:38.409Z,130
2017-04-02T05:16:48.426Z,85
2017-04-02T05:17:58.462Z,65
2017-04-02T05:19:08.794Z,65
2017-04-02T05:20:19.139Z,65
2017-04-02T05:21:29.478Z,70
2017-04-02T05:22:39.808Z,70
2017-04-02T05:23:49.825Z,70
2017-04-02T05:25:00.163Z,70
2017-04-02T05:26:10.498Z,70
2017-04-02T05:27:20.829Z,70
2017-04-02T05:28:31.154Z,70
2017-04-02T05:29:41.513Z,75
2017-04-02T05:30:51.850Z,90
2017-04-02T05:32:02.189Z,100
2017-04-02T05:33:12.214Z,105
2017-04-02T05:34:22.556Z,110
2017-04-02T05:35:32.917Z,105
2017-04-02T05:36:43.285Z,85
2017-04-02T05:37:53.315Z,80
2017-04-02T05:39:03.668Z,85
2017-04-02T05:40:14.050Z,85
2017-04-02T05:41:24.397Z,85
2017-04-02T05:42:34.742Z,100
2017-04-02T05:43:44.779Z,110
2017-04-02T05:44:55.110Z,110
2017-04-02T05:46:05.143Z,100
2017-04-02T05:47:15.562Z,95
2017-04-02T05:48:25.904Z,95
2017-04-02T05:49:36.247Z,110
2017-04-02T05:50:46.570Z,115
2017-04-02T05:51:56.906Z,105
2017-04-02T05:53:07.243Z,95
2017-04-02T05:54:17.595Z,95
2017-04-02T05:55:27.928Z,100
2017-04-02T05:56:37.948Z,115
2017-04-02T05:57:48.284Z,125
2017-04-02T05:58:58.312Z,130
2017-04-02T06:00:07.713Z,120
2017-04-02T06:01:18.065Z,110
2017-04-02T06:02:28.087Z,105
2017-04-02T06:03:38.413Z,105
2017-04-02T06:04:48.786Z,115
2017-04-02T06:05:58.803Z,115
2017-04-02T06:07:09.124Z,110
2017-04-02T06:08:19.461Z,110
2017-04-02T06:09:29.791Z,105
2017-04-02T06:10:39.814Z,105
2017-04-02T06:11:50.155Z,105
2017-04-02T06:12:59.869Z,110
2017-04-02T06:14:09.882Z,110
2017-04-02T06:15:20.273Z,115
2017-04-02T06:16:30.617Z,110
2017-04-02T06:17:40.641Z,110
2017-04-02T06:18:50.677Z,110
2017-04-02T06:20:01.016Z,120
2017-04-02T06:21:11.370Z,120
2017-04-02T06:22:21.816Z,115
2017-04-02T06:23:32.204Z,115
2017-04-02T06:24:42.555Z,120
2017-04-02T06:25:52.910Z,120
2017-04-02T06:27:02.949Z,120
2017-04-02T06:28:13.279Z,120
2017-04-02T06:29:23.678Z,120
2017-04-02T06:30:34.067Z,120
2017-04-02T06:31:44.423Z,125
2017-04-02T06:32:54.438Z,125
2017-04-02T06:34:04.150Z,125
2017-04-02T06:35:13.860Z,125
2017-04-02T06:36:23.573Z,125
2017-04-02T06:37:33.618Z,130
2017-04-02T06:38:43.957Z,130
2017-04-02T06:39:54.028Z,135
2017-04-02T06:41:04.390Z,130
2017-04-02T06:42:14.722Z,130
2017-04-02T06:43:24.748Z,130
2017-04-02T06:44:35.103Z,130
2017-04-02T06:45:45.123Z,130
2017-04-02T06:46:55.159Z,135
2017-04-02T06:48:05.502Z,135
2017-04-02T06:49:15.842Z,135
2017-04-02T06:50:25.559Z,135
2017-04-02T06:51:35.904Z,135
2017-04-02T06:52:45.942Z,135
2017-04-02T06:53:56.287Z,135
2017-04-02T06:55:06.645Z,140
2017-04-02T06:56:16.987Z,140
2017-04-02T06:57:26.726Z,140
2017-04-02T06:58:37.059Z,140
2017-04-02T06:59:47.401Z,140
2017-04-02T07:00:57.765Z,140
2017-04-02T07:02:07.523Z,140
2017-04-02T07:03:17.900Z,145
2017-04-02T07:04:27.948Z,145
2017-04-02T07:05:37.975Z,145
2017-04-02T07:06:48.321Z,150
2017-04-02T07:07:58.348Z,145
2017-04-02T07:09:08.696Z,145
2017-04-02T07:10:19.034Z,145
2017-04-02T07:11:29.060Z,145
2017-04-02T07:12:39.395Z,150
2017-04-02T07:13:48.501Z,150
2017-04-02T07:14:58.215Z,150
2017-04-02T07:16:08.553Z,150
2017-04-02T07:17:18.597Z,150
2017-04-02T07:18:28.971Z,150
2017-04-02T07:19:38.996Z,150
2017-04-02T07:20:49.332Z,150
2017-04-02T07:21:59.670Z,155
2017-04-02T07:23:10.009Z,155
2017-04-02T07:24:20.357Z,155
2017-04-02T07:25:30.700Z,155
2017-04-02T07:26:40.757Z,155
2017-04-02T07:27:51.104Z,155
2017-04-02T07:29:01.444Z,160
2017-04-02T07:30:11.812Z,160
2017-04-02T07:31:21.557Z,160
2017-04-02T07:32:31.960Z,160
2017-04-02T07:33:42.310Z,160
2017-04-02T07:34:52.641Z,160
2017-04-02T07:36:02.989Z,165
2017-04-02T07:37:13.327Z,165
2017-04-02T07:38:23.665Z,165
2017-04-02T07:39:34.015Z,165
2017-04-02T07:40:44.041Z,170
2017-04-02T07:41:54.077Z,170
2017-04-02T07:43:03.782Z,175
2017-04-02T07:44:14.122Z,170
2017-04-02T07:45:24.469Z,170
2017-04-02T07:46:34.817Z,170
2017-04-02T07:47:44.858Z,170
2017-04-02T07:48:54.898Z,175
2017-04-02T07:50:05.277Z,175
2017-04-02T07:51:15.631Z,175
2017-04-02T07:52:25.979Z,175
2017-04-02T07:53:36.004Z,175
2017-04-02T07:54:46.362Z,175
2017-04-02T07:55:56.085Z,180
2017-04-02T07:57:06.432Z,180
2017-04-02T07:58:15.831Z,180
2017-04-02T07:59:26.157Z,180
2017-04-02T08:00:35.875Z,180
2017-04-02T08:01:46.212Z,185
2017-04-02T08:02:56.254Z,185
2017-04-02T08:04:06.586Z,185
2017-04-02T08:05:16.613Z,185
2017-04-02T08:06:26.661Z,185
2017-04-02T08:07:37.011Z,185
2017-04-02T08:08:46.716Z,185
2017-04-02T08:09:56.748Z,185
2017-04-02T08:11:07.086Z,185
2017-04-02T08:12:17.109Z,185
2017-04-02T08:13:27.460Z,185
2017-04-02T08:14:37.811Z,185
2017-04-02T08:15:48.153Z,185
2017-04-02T08:16:58.490Z,190
2017-04-02T08:18:08.841Z,190
2017-04-02T08:19:19.185Z,190
2017-04-02T08:20:29.535Z,190
2017-04-02T08:21:39.880Z,190
2017-04-02T08:22:50.218Z,190
2017-04-02T08:24:00.289Z,195
2017-04-02T08:25:10.323Z,195
2017-04-02T08:26:20.673Z,195
2017-04-02T08:27:31.023Z,195
2017-04-02T08:28:41.054Z,195
2017-04-02T08:29:50.773Z,195
2017-04-02T08:31:00.840Z,195
2017-04-02T08:32:10.878Z,195
2017-04-02T08:33:20.909Z,200
2017-04-02T08:34:30.646Z,200
2017-04-02T08:35:41.008Z,200
2017-04-02T08:36:51.358Z,200
2017-04-02T08:38:01.709Z,200
2017-04-02T08:39:12.047Z,200
2017-04-02T08:40:22.398Z,200
2017-04-02T08:41:32.748Z,205
2017-04-02T08:42:43.083Z,205
2017-04-02T08:43:53.431Z,205
2017-04-02T08:45:03.457Z,205
2017-04-02T08:46:13.502Z,205
2017-04-02T08:47:23.845Z,205
2017-04-02T08:48:33.870Z,205
2017-04-02T08:49:44.204Z,210
2017-04-02T08:50:53.911Z,210
2017-04-02T08:52:04.295Z,210
2017-04-02T08:53:14.652Z,210
2017-04-02T08:54:24.675Z,210
2017-04-02T08:55:35.031Z,210
2017-04-02T08:56:45.081Z,210
2017-04-02T08:57:55.435Z,215
2017-04-02T08:59:05.768Z,215
2017-04-02T09:00:16.117Z,215
2017-04-02T09:01:26.186Z,215
2017-04-02T09:02:36.538Z,215
2017-04-02T09:03:46.872Z,215
2017-04-02T09:04:56.921Z,215
2017-04-02T09:06:07.250Z,220
2017-04-02T09:07:17.648Z,220
2017-04-02T09:08:27.986Z,220
2017-04-02T09:09:38.012Z,220
2017-04-02T09:10:48.355Z,220
2017-04-02T09:11:58.395Z,220
2017-04-02T09:13:08.141Z,220
2017-04-02T09:14:18.504Z,225
2017-04-02T09:15:28.853Z,225
2017-04-02T09:16:39.210Z,225
2017-04-02T09:17:49.629Z,225
2017-04-02T09:18:59.986Z,225
2017-04-02T09:20:10.352Z,225
2017-04-02T09:21:20.400Z,230
2017-04-02T09:22:30.756Z,230
2017-04-02T09:23:40.789Z,230
2017-04-02T09:24:51.130Z,230
2017-04-02T09:26:01.186Z,230
2017-04-02T09:27:11.220Z,230
2017-04-02T09:28:21.262Z,230
2017-04-02T09:29:31.625Z,230
2017-04-02T09:30:41.983Z,235
2017-04-02T09:31:52.005Z,235
2017-04-02T09:33:02.047Z,235
2017-04-02T09:34:12.395Z,235
2017-04-02T09:35:22.510Z,235
2017-04-02T09:36:32.873Z,235
2017-04-02T09:37:42.941Z,235
2017-04-02T09:38:53.273Z,235
2017-04-02T09:40:03.618Z,235
2017-04-02T09:41:13.966Z,240
2017-04-02T09:42:24.009Z,240
2017-04-02T09:43:34.351Z,240
2017-04-02T09:44:44.715Z,240
2017-04-02T09:45:55.071Z,240
2017-04-02T09:47:05.105Z,240
2017-04-02T09:48:15.469Z,240
2017-04-02T09:49:25.825Z,240
2017-04-02T09:50:36.173Z,240
2017-04-02T09:51:46.545Z,240
2017-04-02T09:52:56.586Z,245
2017-04-02T09:54:06.616Z,245
2017-04-02T09:55:16.964Z,245
2017-04-02T09:56:27.316Z,245
2017-04-02T09:57:37.663Z,245
2017-04-02T09:58:48.006Z,245
2017-04-02T09:59:58.337Z,245
2017-04-02T10:01:08.718Z,245
2017-04-02T10:02:19.069Z,245
2017-04-02T10:03:29.113Z,245
2017-04-02T10:04:39.484Z,245
2017-04-02T10:05:49.833Z,245
2017-04-02T10:06:59.880Z,245
2017-04-02T10:08:09.923Z,245
2017-04-02T10:09:20.513Z,245
2017-04-02T10:10:30.932Z,245
2017-04-02T10:11:40.974Z,245
2017-04-02T10:12:51.343Z,245
2017-04-02T10:14:01.761Z,245
2017-04-02T10:15:12.140Z,245
2017-04-02T10:16:22.526Z,245
2017-04-02T10:17:32.894Z,245
2017-04-02T10:18:42.942Z,250
2017-04-02T10:19:53.330Z,250
2017-04-02T10:21:03.407Z,255
2017-04-02T10:22:13.472Z,250
2017-04-02T10:23:23.842Z,250
2017-04-02T10:24:34.235Z,250
2017-04-02T10:25:43.980Z,255
2017-04-02T10:26:54.339Z,250
2017-04-02T10:28:04.704Z,250
2017-04-02T10:29:14.789Z,250
2017-04-02T10:30:25.197Z,250
2017-04-02T10:31:35.581Z,250
2017-04-02T10:32:45.941Z,250
2017-04-02T10:33:56.308Z,255
2017-04-02T10:35:06.904Z,255
2017-04-02T10:36:16.968Z,250
2017-04-02T10:37:27.340Z,255
2017-04-02T10:38:37.703Z,255
2017-04-02T10:39:48.005Z,255
2017-04-02T10:40:58.407Z,255
2017-04-02T10:42:08.469Z,255
2017-04-02T10:43:18.826Z,250
2017-04-02T10:44:29.435Z,260
2017-04-02T10:45:39.790Z,260
2017-04-02T10:46:49.547Z,255
2017-04-02T10:47:59.591Z,255
2017-04-02T10:49:09.920Z,255
2017-04-02T10:50:20.289Z,255
2017-04-02T10:51:30.725Z,255
2017-04-02T10:52:41.072Z,255
2017-04-02T10:53:51.129Z,255
2017-04-02T10:55:01.493Z,255
2017-04-02T10:56:11.848Z,255
2017-04-02T10:57:21.903Z,255
2017-04-02T10:58:32.273Z,255
2017-04-02T10:59:42.326Z,260
2017-04-02T11:00:52.712Z,255
2017-04-02T11:02:02.791Z,260
2017-04-02T11:03:13.150Z,255
2017-04-02T11:04:23.533Z,260
2017-04-02T11:05:33.896Z,260
2017-04-02T11:06:44.270Z,260
2017-04-02T11:07:54.306Z,260
2017-04-02T11:09:03.790Z,260
2017-04-02T11:10:14.176Z,260
2017-04-02T11:11:24.243Z,260
2017-04-02T11:12:34.603Z,260
2017-04-02T11:13:44.981Z,265
2017-04-02T11:14:55.020Z,260
2017-04-02T11:16:05.074Z,260
2017-04-02T11:17:15.444Z,260
2017-04-02T11:18:25.822Z,260
2017-04-02T11:19:36.223Z,260
2017-04-02T11:20:46.686Z,260
2017-04-02T11:21:57.054Z,260
2017-04-02T11:23:07.453Z,260
2017-04-02T11:24:17.836Z,265
2017-04-02T11:25:28.194Z,265
2017-04-02T11:26:38.247Z,270
2017-04-02T11:27:48.613Z,265
2017-04-02T11:28:59.002Z,270
2017-04-02T11:30:09.356Z,265
2017-04-02T11:31:19.417Z,265
2017-04-02T11:32:29.164Z,265
2017-04-02T11:33:39.512Z,265
2017-04-02T11:34:49.928Z,270
2017-04-02T11:42:20.783Z,270
2017-04-02T11:43:30.864Z,270
2017-04-02T11:44:41.226Z,270
2017-04-02T11:45:51.270Z,275
2017-04-02T11:47:01.610Z,270
2017-04-02T11:48:11.982Z,270
2017-04-02T11:49:22.341Z,265
2017-04-02T11:50:32.086Z,265
2017-04-02T11:51:42.111Z,265
2017-04-02T11:52:52.509Z,265
2017-04-02T11:54:02.856Z,270
2017-04-02T11:55:12.904Z,265
2017-04-02T11:56:23.240Z,270
2017-04-02T11:57:33.628Z,265
2017-04-02T11:58:43.684Z,270
2017-04-02T11:59:53.718Z,265
2017-04-02T12:01:04.078Z,265
2017-04-02T12:02:14.127Z,270
2017-04-02T12:03:24.481Z,270
2017-04-02T12:04:34.846Z,270
2017-04-02T12:05:44.593Z,270
2017-04-02T12:06:54.937Z,270
2017-04-02T12:08:05.299Z,275
2017-04-02T12:09:14.703Z,270
2017-04-02T12:10:25.047Z,270
2017-04-02T12:11:35.445Z,270
2017-04-02T12:12:45.476Z,270
2017-04-02T12:13:55.193Z,270
2017-04-02T12:15:05.271Z,270
2017-04-02T12:16:15.633Z,270
2017-04-02T12:17:26.005Z,270
2017-04-02T12:18:35.728Z,270
2017-04-02T12:19:45.768Z,270
2017-04-02T12:20:55.815Z,270
2017-04-02T12:22:06.177Z,270
2017-04-02T12:23:16.518Z,270
2017-04-02T12:24:26.878Z,275
2017-04-02T12:25:36.609Z,270
2017-04-02T12:26:46.669Z,270
2017-04-02T12:27:56.697Z,270
2017-04-02T12:29:06.767Z,270
2017-04-02T12:30:16.508Z,270
2017-04-02T12:31:26.866Z,270
2017-04-02T12:32:36.901Z,270
2017-04-02T12:33:46.938Z,265
2017-04-02T12:34:56.986Z,265
2017-04-02T12:36:07.361Z,270
2017-04-02T12:37:17.399Z,265
2017-04-02T12:38:26.540Z,265
2017-04-02T12:39:36.924Z,265
2017-04-02T12:40:46.965Z,265
2017-04-02T12:41:57.002Z,260
2017-04-02T12:43:07.350Z,260
2017-04-02T12:44:17.693Z,260
2017-04-02T12:45:27.753Z,260
2017-04-02T12:46:38.089Z,260
2017-04-02T12:47:48.437Z,255
2017-04-02T12:48:58.477Z,255
2017-04-02T12:50:08.548Z,255
2017-04-02T12:51:18.911Z,255
2017-04-02T12:52:28.966Z,255
2017-04-02T12:53:38.677Z,255
2017-04-02T12:54:49.039Z,250
2017-04-02T12:55:59.383Z,250
2017-04-02T12:57:09.424Z,250
2017-04-02T12:58:19.794Z,250
2017-04-02T12:59:30.142Z,250
2017-04-02T13:00:40.178Z,250
2017-04-02T13:01:50.230Z,245
2017-04-02T13:03:00.578Z,250
2017-04-02T13:04:10.631Z,245
2017-04-02T13:05:20.992Z,245
2017-04-02T13:06:31.386Z,245
2017-04-02T13:07:41.113Z,245
2017-04-02T13:08:50.829Z,245
2017-04-02T13:10:00.870Z,245
2017-04-02T13:11:11.263Z,245
2017-04-02T13:12:21.623Z,245
2017-04-02T13:13:31.659Z,245
2017-04-02T13:14:42.019Z,245
2017-04-02T13:15:52.375Z,240
2017-04-02T13:17:02.407Z,240
2017-04-02T13:18:12.446Z,240
2017-04-02T13:19:22.485Z,240
2017-04-02T13:20:32.833Z,240
2017-04-02T13:21:43.248Z,240
2017-04-02T13:22:53.596Z,235
2017-04-02T13:24:03.329Z,235
2017-04-02T13:25:13.694Z,235
2017-04-02T13:26:24.050Z,235
2017-04-02T13:27:34.413Z,235
2017-04-02T13:28:44.815Z,235
2017-04-02T13:29:55.180Z,230
2017-04-02T13:31:05.544Z,235
2017-04-02T13:32:15.601Z,235
2017-04-02T13:33:25.941Z,235
2017-04-02T13:34:35.684Z,230
2017-04-02T13:35:46.044Z,230
2017-04-02T13:36:56.407Z,230
2017-04-02T13:38:06.745Z,235
2017-04-02T13:39:17.095Z,230
2017-04-02T13:40:27.426Z,235
2017-04-02T13:41:37.780Z,230
2017-04-02T13:42:47.820Z,230
2017-04-02T13:43:58.165Z,230
2017-04-02T13:45:08.254Z,230
2017-04-02T13:46:18.301Z,235
2017-04-02T13:47:28.680Z,230
2017-04-02T13:48:38.744Z,225
2017-04-02T13:49:49.342Z,225
2017-04-02T13:50:59.688Z,225
2017-04-02T13:52:10.059Z,225
2017-04-02T13:53:20.425Z,225
2017-04-02T13:54:30.471Z,225
2017-04-02T13:55:40.829Z,220
2017-04-02T13:56:51.202Z,220
2017-04-02T13:58:01.254Z,220
2017-04-02T13:59:11.595Z,220
2017-04-02T14:00:21.951Z,215
2017-04-02T14:01:31.996Z,215
2017-04-02T14:02:42.323Z,215
2017-04-02T14:03:52.032Z,215
2017-04-02T14:05:02.081Z,215
2017-04-02T14:06:12.440Z,215
2017-04-02T14:07:22.477Z,215
2017-04-02T14:08:32.815Z,210
2017-04-02T14:09:42.863Z,210
2017-04-02T14:10:53.154Z,210
2017-04-02T14:12:03.104Z,210
2017-04-02T14:13:13.471Z,210
2017-04-02T14:14:23.878Z,210
2017-04-02T14:15:34.258Z,210
2017-04-02T14:16:44.621Z,210
2017-04-02T14:17:54.671Z,205
2017-04-02T14:19:05.021Z,205
2017-04-02T14:20:15.056Z,205
2017-04-02T14:21:25.402Z,205
2017-04-02T14:22:35.453Z,205
2017-04-02T14:23:45.840Z,200
2017-04-02T14:24:56.192Z,200
2017-04-02T14:26:06.579Z,200
2017-04-02T14:27:16.641Z,200
2017-04-02T14:28:26.998Z,195
2017-04-02T14:29:37.359Z,195
2017-04-02T14:30:47.411Z,195
2017-04-02T14:31:57.821Z,195
2017-04-02T14:33:08.173Z,195
2017-04-02T14:34:18.526Z,195
2017-04-02T14:35:28.894Z,190
2017-04-02T14:36:38.959Z,190
2017-04-02T14:37:49.305Z,190
2017-04-02T14:38:59.342Z,190
2017-04-02T14:40:09.379Z,190
2017-04-02T14:41:19.722Z,185
2017-04-02T14:42:30.095Z,185
2017-04-02T14:43:40.139Z,185
2017-04-02T14:44:50.494Z,180
2017-04-02T14:46:00.522Z,180
2017-04-02T14:47:10.872Z,180
2017-04-02T14:48:21.226Z,180
2017-04-02T14:49:31.589Z,180
2017-04-02T14:50:41.631Z,175
2017-04-02T14:51:51.967Z,175
2017-04-02T14:53:02.320Z,175
2017-04-02T14:54:12.351Z,170
2017-04-02T14:55:22.694Z,170
2017-04-02T14:56:33.044Z,170
2017-04-02T14:57:43.389Z,170
2017-04-02T14:58:53.449Z,170
2017-04-02T15:00:03.808Z,170
2017-04-02T15:01:14.184Z,170
2017-04-02T15:02:24.216Z,170
2017-04-02T15:03:34.556Z,165
2017-04-02T15:04:44.913Z,165
2017-04-02T15:05:54.978Z,165
2017-04-02T15:07:05.353Z,165
2017-04-02T15:08:15.716Z,160
2017-04-02T15:09:26.081Z,160
2017-04-02T15:10:36.452Z,160
2017-04-02T15:11:46.502Z,160
2017-04-02T15:12:56.857Z,155
2017-04-02T15:14:07.706Z,155
2017-04-02T15:15:18.059Z,155
2017-04-02T15:16:28.093Z,155
2017-04-02T15:17:38.415Z,150
2017-04-02T15:18:48.802Z,150
2017-04-02T15:19:59.116Z,150
2017-04-02T15:21:09.491Z,150
2017-04-02T15:22:19.202Z,150
2017-04-02T15:23:29.741Z,145
2017-04-02T15:24:40.581Z,145
2017-04-02T15:25:53.655Z,145
2017-04-02T15:27:04.090Z,145
2017-04-02T15:28:16.438Z,140
2017-04-02T15:29:27.003Z,140
2017-04-02T15:30:38.431Z,140
2017-04-02T15:31:48.155Z,140
2017-04-02T15:32:58.491Z,135
2017-04-02T15:34:08.521Z,135
2017-04-02T15:35:18.573Z,135
2017-04-02T15:36:28.625Z,135
2017-04-02T15:37:38.982Z,130
2017-04-02T15:38:49.343Z,130
2017-04-02T15:39:59.359Z,130
2017-04-02T15:41:09.718Z,130
2017-04-02T15:42:20.071Z,125
2017-04-02T15:43:30.408Z,125
2017-04-02T15:44:40.765Z,125
2017-04-02T15:45:51.126Z,120
2017-04-02T15:47:01.152Z,120
2017-04-02T15:48:11.520Z,120
2017-04-02T15:49:21.568Z,120
2017-04-02T15:50:31.606Z,115
2017-04-02T15:51:41.960Z,115
2017-04-02T15:52:52.324Z,115
2017-04-02T15:54:02.067Z,110
2017-04-02T15:55:12.097Z,110
2017-04-02T15:56:22.486Z,110
2017-04-02T15:57:32.837Z,110
2017-04-02T15:58:43.193Z,110
2017-04-02T15:59:53.301Z,110
2017-04-02T16:01:03.048Z,105
2017-04-02T16:02:13.420Z,105
2017-04-02T16:03:23.812Z,105
2017-04-02T16:04:33.848Z,100
2017-04-02T16:05:44.222Z,100
2017-04-02T16:06:54.274Z,100
2017-04-02T16:08:04.625Z,95
2017-04-02T16:09:14.978Z,95
2017-04-02T16:10:25.344Z,95
2017-04-02T16:11:35.394Z,90
2017-04-02T16:12:45.502Z,90
2017-04-02T16:13:55.870Z,90
2017-04-02T16:15:06.239Z,90
2017-04-02T16:16:16.606Z,85
2017-04-02T16:17:26.961Z,85
2017-04-02T16:18:37.013Z,85
2017-04-02T16:19:47.381Z,80
2017-04-02T16:20:57.722Z,80
2017-04-02T16:22:08.120Z,80
2017-04-02T16:23:18.183Z,75
2017-04-02T16:24:28.222Z,75
2017-04-02T16:25:38.268Z,75
2017-04-02T16:26:48.327Z,70
2017-04-02T16:27:58.382Z,70
2017-04-02T16:29:08.735Z,70
2017-04-02T16:30:19.127Z,65
2017-04-02T16:31:28.860Z,65
2017-04-02T16:32:39.205Z,65
2017-04-02T16:33:49.549Z,60
2017-04-02T16:34:59.602Z,60
2017-04-02T16:36:10.004Z,60
2017-04-02T16:37:20.369Z,60
2017-04-02T16:38:30.408Z,60
2017-04-02T16:39:40.754Z,60
2017-04-02T16:40:51.113Z,55
2017-04-02T16:42:01.474Z,55
2017-04-02T16:43:11.833Z,50
2017-04-02T16:44:22.205Z,50
2017-04-02T16:45:32.572Z,50
2017-04-02T16:46:42.935Z,45
2017-04-02T16:47:53.290Z,45
2017-04-02T16:49:03.664Z,45
2017-04-02T16:50:14.004Z,40
2017-04-02T16:51:24.366Z,40
2017-04-02T16:52:34.425Z,40
2017-04-02T16:53:44.779Z,35
2017-04-02T16:54:55.135Z,35
2017-04-02T16:56:05.496Z,30
2017-04-02T16:57:15.847Z,30
2017-04-02T16:58:26.199Z,30
2017-04-02T16:59:36.234Z,25
2017-04-02T17:00:46.590Z,25
2017-04-02T17:01:57.194Z,20
2017-04-02T17:03:07.254Z,20