createdAt,value
2019-03-02T00:00:09.147Z,0.00
2019-03-02T00:01:09.703Z,0.00
2019-03-02T00:02:09.129Z,0.00
2019-03-02T00:03:09.123Z,0.00
2019-03-02T00:04:10.213Z,0.00
2019-03-02T00:05:09.107Z,0.00
2019-03-02T00:06:09.098Z,0.00
2019-03-02T00:07:11.334Z,0.00
2019-03-02T00:08:09.080Z,0.00
2019-03-02T00:09:09.076Z,0.00
2019-03-02T00:10:10.059Z,0.00
2019-03-02T00:11:09.060Z,0.00
2019-03-02T00:12:09.066Z,0.00
2019-03-02T00:13:09.051Z,0.00
2019-03-02T00:14:09.033Z,0.00
2019-03-02T00:15:09.028Z,0.00
2019-03-02T00:16:09.017Z,0.00
2019-03-02T00:17:09.014Z,0.00
2019-03-02T00:18:09.002Z,0.00
2019-03-02T00:19:08.996Z,0.00
2019-03-02T00:20:08.985Z,0.00
2019-03-02T00:21:08.983Z,0.00
2019-03-02T00:22:08.971Z,0.00
2019-03-02T00:23:08.966Z,0.00
2019-03-02T00:24:08.954Z,0.00
2019-03-02T00:25:08.953Z,0.00
2019-03-02T00:26:10.298Z,0.00
2019-03-02T00:27:08.937Z,0.00
2019-03-02T00:28:08.924Z,0.00
2019-03-02T00:29:11.038Z,0.00
2019-03-02T00:30:08.911Z,0.00
2019-03-02T00:31:08.903Z,0.00
2019-03-02T00:32:09.646Z,0.00
2019-03-02T00:33:08.893Z,0.00
2019-03-02T00:34:08.877Z,0.00
2019-03-02T00:35:08.873Z,0.00
2019-03-02T00:36:08.869Z,0.00
2019-03-02T00:37:08.873Z,0.00
2019-03-02T00:38:10.004Z,0.00
2019-03-02T00:39:08.846Z,0.00
2019-03-02T00:40:08.837Z,0.00
2019-03-02T00:41:08.825Z,0.00
2019-03-02T00:42:08.820Z,0.00
2019-03-02T00:43:08.812Z,0.00
2019-03-02T00:44:08.809Z,0.00
2019-03-02T00:45:10.667Z,0.00
2019-03-02T00:46:08.782Z,0.00
2019-03-02T00:47:08.776Z,0.00
2019-03-02T00:48:11.187Z,0.00
2019-03-02T00:49:08.760Z,0.00
2019-03-02T00:50:08.751Z,0.00
2019-03-02T00:51:11.243Z,0.00
2019-03-02T00:52:08.734Z,0.00
2019-03-02T00:53:08.728Z,0.00
2019-03-02T00:54:11.366Z,0.00
2019-03-02T00:55:08.716Z,0.00
2019-03-02T00:56:09.106Z,0.00
2019-03-02T00:57:08.698Z,0.00
2019-03-02T00:58:08.703Z,0.00
2019-03-02T00:59:08.681Z,0.00
2019-03-02T01:00:11.703Z,0.00
2019-03-02T01:01:08.675Z,0.00
2019-03-02T01:02:08.670Z,0.00
2019-03-02T01:03:11.944Z,0.00
2019-03-02T01:04:08.637Z,0.00
2019-03-02T01:05:08.632Z,0.00
2019-03-02T01:06:09.027Z,0.00
2019-03-02T01:07:08.620Z,0.00
2019-03-02T01:08:08.605Z,0.00
2019-03-02T01:09:11.748Z,0.00
2019-03-02T01:10:08.589Z,0.00
2019-03-02T01:11:08.583Z,0.00
2019-03-02T01:12:09.155Z,0.00
2019-03-02T01:13:08.566Z,0.00
2019-03-02T01:14:08.557Z,0.00
2019-03-02T01:15:09.211Z,0.00
2019-03-02T01:16:08.542Z,0.00
2019-03-02T01:17:08.541Z,0.00
2019-03-02T01:18:08.525Z,0.00
2019-03-02T01:19:08.521Z,0.00
2019-03-02T01:20:08.510Z,0.00
2019-03-02T01:21:08.507Z,0.00
2019-03-02T01:22:08.494Z,0.00
2019-03-02T01:23:08.489Z,0.00
2019-03-02T01:24:08.478Z,0.00
2019-03-02T01:25:10.394Z,0.00
2019-03-02T01:26:08.462Z,0.00
2019-03-02T01:27:08.457Z,0.00
2019-03-02T01:28:09.703Z,0.00
2019-03-02T01:29:08.441Z,0.00
2019-03-02T01:30:08.431Z,0.00
2019-03-02T01:31:08.432Z,0.00
2019-03-02T01:32:08.414Z,0.00
2019-03-02T01:33:08.410Z,0.00
2019-03-02T01:34:08.597Z,0.00
2019-03-02T01:35:08.393Z,0.00
2019-03-02T01:36:08.383Z,0.00
2019-03-02T01:37:08.977Z,0.00
2019-03-02T01:38:08.366Z,0.00
2019-03-02T01:39:08.363Z,0.00
2019-03-02T01:40:08.350Z,0.00
2019-03-02T01:41:08.344Z,0.00
2019-03-02T01:42:08.334Z,0.00
2019-03-02T01:43:08.328Z,0.00
2019-03-02T01:44:08.316Z,0.00
2019-03-02T01:45:08.311Z,0.00
2019-03-02T01:46:08.301Z,0.00
2019-03-02T01:47:08.294Z,0.00
2019-03-02T01:48:08.284Z,0.00
2019-03-02T01:49:08.288Z,0.00
2019-03-02T01:50:08.659Z,0.00
2019-03-02T01:51:08.260Z,0.00
2019-03-02T01:52:08.249Z,0.00
2019-03-02T01:53:09.897Z,0.00
2019-03-02T01:54:08.232Z,0.00
2019-03-02T01:55:08.227Z,0.00
2019-03-02T01:56:08.217Z,0.00
2019-03-02T01:57:08.209Z,0.00
2019-03-02T01:58:08.198Z,0.00
2019-03-02T01:59:08.195Z,0.00
2019-03-02T02:00:10.437Z,0.00
2019-03-02T02:01:08.180Z,0.00
2019-03-02T02:02:08.164Z,0.00
2019-03-02T02:03:08.590Z,0.00
2019-03-02T02:04:08.147Z,0.00
2019-03-02T02:05:08.141Z,0.00
2019-03-02T02:06:08.751Z,0.00
2019-03-02T02:07:08.127Z,0.00
2019-03-02T02:08:08.113Z,0.00
2019-03-02T02:09:08.109Z,0.00
2019-03-02T02:10:08.397Z,0.00
2019-03-02T02:11:08.090Z,0.00
2019-03-02T02:12:08.080Z,0.00
2019-03-02T02:13:08.073Z,0.00
2019-03-02T02:14:08.063Z,0.00
2019-03-02T02:15:08.058Z,0.00
2019-03-02T02:16:08.050Z,0.00
2019-03-02T02:17:08.041Z,0.00
2019-03-02T02:18:08.030Z,0.00
2019-03-02T02:19:08.024Z,0.00
2019-03-02T02:20:11.056Z,0.00
2019-03-02T02:21:08.007Z,0.00
2019-03-02T02:22:07.997Z,0.00
2019-03-02T02:23:09.885Z,0.00
2019-03-02T02:24:07.985Z,0.00
2019-03-02T02:25:07.989Z,0.00
2019-03-02T02:26:11.232Z,0.00
2019-03-02T02:27:07.958Z,0.00
2019-03-02T02:28:07.947Z,0.00
2019-03-02T02:29:09.431Z,0.00
2019-03-02T02:30:07.935Z,0.00
2019-03-02T02:31:08.106Z,0.00
2019-03-02T02:32:07.915Z,0.00
2019-03-02T02:33:07.921Z,0.00
2019-03-02T02:34:07.899Z,0.00
2019-03-02T02:35:07.892Z,0.00
2019-03-02T02:36:07.883Z,0.00
2019-03-02T02:37:07.876Z,0.00
2019-03-02T02:38:11.108Z,0.00
2019-03-02T02:39:07.858Z,0.00
2019-03-02T02:40:11.894Z,0.00
2019-03-02T02:41:07.842Z,0.00
2019-03-02T02:42:07.831Z,0.00
2019-03-02T02:43:07.828Z,0.00
2019-03-02T02:44:07.815Z,0.00
2019-03-02T02:45:11.013Z,0.00
2019-03-02T02:46:07.798Z,0.00
2019-03-02T02:47:12.458Z,0.00
2019-03-02T02:48:07.779Z,0.00
2019-03-02T02:49:10.258Z,0.00
2019-03-02T02:50:07.769Z,0.00
2019-03-02T02:51:11.729Z,0.00
2019-03-02T02:52:07.749Z,0.00
2019-03-02T02:53:08.398Z,0.00
2019-03-02T02:54:07.730Z,0.00
2019-03-02T02:55:07.724Z,0.00
2019-03-02T02:56:07.714Z,0.00
2019-03-02T02:57:07.707Z,0.00
2019-03-02T02:58:12.790Z,0.00
2019-03-02T02:59:07.690Z,0.00
2019-03-02T03:00:12.018Z,0.00
2019-03-02T03:01:07.673Z,0.00
2019-03-02T03:02:10.767Z,0.00
2019-03-02T03:03:07.672Z,0.00
2019-03-02T03:04:07.644Z,0.00
2019-03-02T03:05:10.110Z,0.00
2019-03-02T03:06:07.628Z,0.00
2019-03-02T03:07:12.291Z,0.00
2019-03-02T03:08:07.614Z,0.00
2019-03-02T03:09:09.871Z,0.00
2019-03-02T03:10:07.595Z,0.00
2019-03-02T03:11:08.303Z,0.00
2019-03-02T03:12:07.579Z,0.00
2019-03-02T03:13:07.577Z,0.00
2019-03-02T03:14:07.560Z,0.00
2019-03-02T03:15:07.568Z,0.00
2019-03-02T03:16:11.684Z,0.00
2019-03-02T03:17:07.537Z,0.00
2019-03-02T03:18:12.504Z,0.00
2019-03-02T03:19:07.529Z,0.00
2019-03-02T03:20:10.352Z,0.00
2019-03-02T03:21:07.502Z,0.00
2019-03-02T03:22:08.983Z,0.00
2019-03-02T03:23:07.555Z,0.00
2019-03-02T03:24:07.474Z,0.00
2019-03-02T03:25:07.471Z,0.00
2019-03-02T03:26:07.459Z,0.00
2019-03-02T03:27:08.855Z,0.00
2019-03-02T03:28:07.440Z,0.00
2019-03-02T03:29:09.718Z,0.00
2019-03-02T03:30:07.425Z,0.00
2019-03-02T03:31:21.929Z,0.00
2019-03-02T03:32:09.188Z,0.00
2019-03-02T03:33:07.402Z,0.00
2019-03-02T03:34:07.401Z,0.00
2019-03-02T03:35:15.703Z,0.00
2019-03-02T03:36:07.385Z,0.00
2019-03-02T03:37:08.437Z,0.00
2019-03-02T03:38:07.360Z,0.00
2019-03-02T03:39:09.092Z,0.00
2019-03-02T03:40:07.339Z,0.00
2019-03-02T03:41:07.334Z,0.00
2019-03-02T03:42:07.331Z,0.00
2019-03-02T03:43:07.336Z,0.00
2019-03-02T03:44:07.305Z,0.00
2019-03-02T03:45:07.303Z,0.00
2019-03-02T03:46:07.289Z,0.00
2019-03-02T03:47:07.284Z,0.00
2019-03-02T03:48:07.271Z,0.00
2019-03-02T03:49:07.271Z,0.00
2019-03-02T03:50:09.331Z,0.00
2019-03-02T03:51:07.250Z,0.00
2019-03-02T03:52:09.132Z,0.00
2019-03-02T03:53:07.229Z,0.00
2019-03-02T03:54:08.929Z,0.00
2019-03-02T03:55:07.215Z,0.00
2019-03-02T03:56:07.218Z,0.00
2019-03-02T03:57:07.194Z,0.00
2019-03-02T03:58:07.188Z,0.00
2019-03-02T03:59:07.177Z,0.00
2019-03-02T04:00:07.170Z,0.00
2019-03-02T04:01:07.162Z,0.00
2019-03-02T04:02:07.154Z,0.00
2019-03-02T04:03:08.807Z,0.00
2019-03-02T04:04:07.143Z,0.00
2019-03-02T04:05:08.681Z,0.00
2019-03-02T04:06:07.119Z,0.00
2019-03-02T04:07:08.198Z,0.00
2019-03-02T04:08:07.106Z,0.00
2019-03-02T04:09:08.230Z,0.00
2019-03-02T04:10:07.083Z,0.00
2019-03-02T04:11:07.074Z,0.00
2019-03-02T04:12:07.069Z,0.00
2019-03-02T04:13:07.056Z,0.00
2019-03-02T04:14:07.051Z,0.00
2019-03-02T04:15:07.052Z,0.00
2019-03-02T04:16:07.032Z,0.00
2019-03-02T04:17:07.022Z,0.00
2019-03-02T04:18:07.016Z,0.00
2019-03-02T04:19:07.003Z,0.00
2019-03-02T04:20:08.014Z,0.00
2019-03-02T04:21:06.987Z,0.00
2019-03-02T04:22:07.998Z,0.00
2019-03-02T04:23:06.969Z,0.00
2019-03-02T04:24:06.963Z,0.00
2019-03-02T04:25:06.951Z,0.00
2019-03-02T04:26:06.951Z,0.00
2019-03-02T04:27:10.971Z,0.00
2019-03-02T04:28:06.927Z,0.00
2019-03-02T04:29:10.177Z,0.00
2019-03-02T04:30:06.912Z,0.00
2019-03-02T04:31:09.153Z,0.00
2019-03-02T04:32:06.893Z,0.00
2019-03-02T04:33:07.642Z,0.00
2019-03-02T04:34:06.877Z,0.00
2019-03-02T04:35:06.865Z,0.00
2019-03-02T04:36:10.030Z,0.00
2019-03-02T04:37:06.848Z,0.00
2019-03-02T04:38:06.840Z,0.00
2019-03-02T04:39:09.573Z,0.00
2019-03-02T04:40:06.823Z,0.00
2019-03-02T04:41:06.810Z,0.00
2019-03-02T04:42:06.805Z,0.00
2019-03-02T04:43:06.808Z,0.00
2019-03-02T04:44:06.786Z,0.00
2019-03-02T04:45:06.794Z,0.00
2019-03-02T04:46:06.770Z,0.00
2019-03-02T04:47:06.758Z,0.00
2019-03-02T04:48:06.750Z,0.00
2019-03-02T04:49:06.739Z,0.00
2019-03-02T04:50:06.737Z,0.00
2019-03-02T04:51:06.721Z,0.00
2019-03-02T04:52:06.715Z,0.00
2019-03-02T04:53:06.704Z,0.00
2019-03-02T04:54:06.698Z,0.00
2019-03-02T04:55:09.568Z,0.00
2019-03-02T04:56:06.678Z,0.00
2019-03-02T04:57:06.667Z,0.00
2019-03-02T04:58:08.572Z,0.00
2019-03-02T04:59:06.650Z,0.00
2019-03-02T05:00:06.648Z,0.00
2019-03-02T05:01:07.082Z,0.00
2019-03-02T05:02:06.628Z,0.00
2019-03-02T05:03:06.614Z,0.00
2019-03-02T05:04:06.607Z,0.00
2019-03-02T05:05:08.430Z,0.00
2019-03-02T05:06:06.590Z,0.00
2019-03-02T05:07:06.581Z,0.00
2019-03-02T05:08:06.574Z,0.00
2019-03-02T05:09:06.562Z,0.00
2019-03-02T05:10:06.557Z,0.00
2019-03-02T05:11:06.546Z,0.00
2019-03-02T05:12:06.538Z,0.00
2019-03-02T05:13:06.529Z,0.00
2019-03-02T05:14:06.522Z,0.00
2019-03-02T05:15:06.513Z,0.00
2019-03-02T05:16:06.506Z,0.00
2019-03-02T05:17:07.311Z,0.00
2019-03-02T05:18:06.490Z,0.00
2019-03-02T05:19:06.482Z,0.00
2019-03-02T05:20:06.472Z,0.00
2019-03-02T05:21:06.463Z,0.00
2019-03-02T05:22:06.456Z,0.00
2019-03-02T05:23:06.446Z,0.00
2019-03-02T05:24:09.188Z,0.00
2019-03-02T05:25:06.430Z,0.00
2019-03-02T05:26:06.425Z,0.00
2019-03-02T05:27:06.412Z,0.00
2019-03-02T05:28:07.272Z,0.00
2019-03-02T05:29:06.395Z,0.00
2019-03-02T05:30:06.389Z,0.00
2019-03-02T05:31:07.027Z,0.00
2019-03-02T05:32:06.375Z,0.00
2019-03-02T05:33:06.361Z,0.00
2019-03-02T05:34:06.359Z,0.00
2019-03-02T05:35:06.346Z,0.00
2019-03-02T05:36:06.338Z,0.00
2019-03-02T05:37:06.330Z,0.00
2019-03-02T05:38:06.322Z,0.00
2019-03-02T05:39:06.311Z,0.00
2019-03-02T05:40:06.304Z,0.00
2019-03-02T05:41:06.294Z,0.00
2019-03-02T05:42:06.291Z,0.00
2019-03-02T05:43:06.277Z,0.00
2019-03-02T05:44:06.269Z,0.00
2019-03-02T05:45:06.259Z,0.00
2019-03-02T05:46:06.253Z,0.00
2019-03-02T05:47:06.245Z,0.00
2019-03-02T05:48:06.292Z,0.00
2019-03-02T05:49:06.227Z,0.00
2019-03-02T05:50:06.223Z,0.00
2019-03-02T05:51:06.698Z,0.00
2019-03-02T05:52:06.201Z,0.00
2019-03-02T05:53:06.191Z,0.00
2019-03-02T05:54:07.388Z,0.00
2019-03-02T05:55:06.182Z,0.00
2019-03-02T05:56:06.167Z,0.00
2019-03-02T05:57:06.168Z,0.00
2019-03-02T05:58:06.152Z,0.00
2019-03-02T05:59:06.140Z,0.00
2019-03-02T06:00:06.133Z,0.00
2019-03-02T06:01:06.531Z,0.00
2019-03-02T06:02:06.116Z,0.00
2019-03-02T06:03:06.108Z,0.00
2019-03-02T06:04:06.099Z,0.00
2019-03-02T06:05:06.088Z,0.00
2019-03-02T06:06:06.086Z,0.00
2019-03-02T06:07:06.072Z,0.00
2019-03-02T06:08:06.064Z,0.00
2019-03-02T06:09:08.408Z,0.00
2019-03-02T06:10:06.054Z,0.00
2019-03-02T06:11:06.876Z,0.00
2019-03-02T06:12:06.031Z,0.00
2019-03-02T06:13:06.021Z,0.00
2019-03-02T06:14:07.926Z,0.00
2019-03-02T06:15:07.705Z,0.00
2019-03-02T06:16:05.997Z,0.00
2019-03-02T06:17:05.987Z,0.00
2019-03-02T06:18:07.757Z,0.00
2019-03-02T06:19:05.973Z,0.00
2019-03-02T06:20:05.964Z,0.00
2019-03-02T06:21:07.668Z,0.00
2019-03-02T06:22:05.948Z,0.00
2019-03-02T06:23:05.939Z,0.00
2019-03-02T06:24:06.565Z,0.00
2019-03-02T06:25:05.921Z,0.00
2019-03-02T06:26:05.916Z,0.00
2019-03-02T06:27:07.824Z,0.00
2019-03-02T06:28:05.898Z,0.00
2019-03-02T06:29:05.887Z,0.00
2019-03-02T06:30:08.443Z,0.00
2019-03-02T06:31:05.871Z,0.00
2019-03-02T06:32:05.866Z,0.00
2019-03-02T06:33:08.427Z,0.00
2019-03-02T06:34:05.848Z,0.00
2019-03-02T06:35:05.840Z,0.00
2019-03-02T06:36:08.845Z,0.00
2019-03-02T06:37:05.819Z,0.00
2019-03-02T06:38:05.815Z,0.00
2019-03-02T06:39:07.843Z,0.00
2019-03-02T06:40:05.796Z,0.00
2019-03-02T06:41:05.786Z,0.00
2019-03-02T06:42:06.047Z,0.00
2019-03-02T06:43:05.769Z,0.00
2019-03-02T06:44:05.762Z,0.00
2019-03-02T06:45:08.876Z,0.00
2019-03-02T06:46:05.746Z,0.00
2019-03-02T06:47:05.872Z,5.63
2019-03-02T06:48:09.304Z,5.63
2019-03-02T06:49:07.488Z,5.63
2019-03-02T06:50:05.712Z,5.63
2019-03-02T06:51:07.704Z,5.63
2019-03-02T06:52:05.794Z,5.63
2019-03-02T06:53:05.684Z,5.63
2019-03-02T06:54:08.960Z,5.63
2019-03-02T06:55:05.667Z,5.63
2019-03-02T06:56:05.665Z,5.63
2019-03-02T06:57:05.651Z,5.63
2019-03-02T06:58:05.672Z,11.25
2019-03-02T06:59:05.634Z,16.88
2019-03-02T07:00:05.626Z,22.50
2019-03-02T07:01:05.615Z,28.13
2019-03-02T07:02:05.611Z,28.13
2019-03-02T07:03:06.722Z,28.13
2019-03-02T07:04:05.592Z,33.75
2019-03-02T07:05:07.446Z,39.38
2019-03-02T07:06:08.550Z,45.00
2019-03-02T07:07:06.206Z,45.00
2019-03-02T07:08:05.559Z,45.00
2019-03-02T07:09:05.895Z,45.00
2019-03-02T07:10:05.542Z,39.38
2019-03-02T07:11:05.540Z,39.38
2019-03-02T07:12:05.917Z,39.38
2019-03-02T07:13:05.514Z,39.38
2019-03-02T07:14:05.511Z,39.38
2019-03-02T07:15:08.269Z,39.38
2019-03-02T07:16:05.492Z,45.00
2019-03-02T07:17:05.524Z,45.00
2019-03-02T07:18:06.101Z,56.25
2019-03-02T07:19:05.467Z,56.25
2019-03-02T07:20:05.459Z,56.25
2019-03-02T07:21:06.531Z,56.25
2019-03-02T07:22:05.457Z,50.63
2019-03-02T07:23:05.445Z,56.25
2019-03-02T07:24:05.433Z,61.88
2019-03-02T07:25:06.095Z,61.88
2019-03-02T07:26:05.427Z,61.88
2019-03-02T07:27:05.400Z,56.25
2019-03-02T07:28:06.047Z,61.88
2019-03-02T07:29:05.396Z,61.88
2019-03-02T07:30:05.388Z,61.88
2019-03-02T07:31:05.367Z,61.88
2019-03-02T07:32:05.360Z,61.88
2019-03-02T07:33:05.359Z,61.88
2019-03-02T07:34:08.700Z,61.88
2019-03-02T07:35:05.723Z,67.50
2019-03-02T07:36:05.334Z,67.50
2019-03-02T07:37:05.768Z,61.88
2019-03-02T07:38:05.311Z,61.88
2019-03-02T07:39:05.316Z,61.88
2019-03-02T07:40:05.732Z,61.88
2019-03-02T07:41:05.287Z,56.25
2019-03-02T07:42:05.296Z,56.25
2019-03-02T07:43:06.041Z,61.88
2019-03-02T07:44:05.262Z,67.50
2019-03-02T07:45:05.271Z,67.50
2019-03-02T07:46:08.040Z,67.50
2019-03-02T07:47:05.235Z,67.50
2019-03-02T07:48:05.228Z,67.50
2019-03-02T07:49:05.220Z,73.13
2019-03-02T07:50:05.212Z,78.75
2019-03-02T07:51:06.442Z,73.13
2019-03-02T07:52:05.195Z,73.13
2019-03-02T07:53:05.188Z,73.13
2019-03-02T07:54:06.003Z,73.13
2019-03-02T07:55:05.168Z,73.13
2019-03-02T07:56:05.161Z,73.13
2019-03-02T07:57:08.752Z,73.13
2019-03-02T07:58:05.446Z,78.75
2019-03-02T07:59:05.135Z,84.38
2019-03-02T08:00:05.647Z,78.75
2019-03-02T08:01:05.119Z,78.75
2019-03-02T08:02:05.113Z,78.75
2019-03-02T08:03:05.103Z,78.75
2019-03-02T08:04:05.102Z,84.38
2019-03-02T08:05:05.092Z,84.38
2019-03-02T08:06:05.081Z,84.38
2019-03-02T08:07:05.766Z,84.38
2019-03-02T08:08:06.999Z,84.38
2019-03-02T08:09:05.055Z,84.38
2019-03-02T08:10:05.045Z,84.38
2019-03-02T08:11:05.041Z,84.38
2019-03-02T08:12:05.032Z,84.38
2019-03-02T08:13:05.053Z,84.38
2019-03-02T08:14:05.014Z,78.75
2019-03-02T08:15:05.012Z,78.75
2019-03-02T08:16:05.012Z,78.75
2019-03-02T08:17:04.992Z,78.75
2019-03-02T08:18:04.982Z,78.75
2019-03-02T08:19:05.001Z,84.38
2019-03-02T08:20:04.977Z,90.00
2019-03-02T08:21:04.975Z,90.00
2019-03-02T08:22:07.830Z,90.00
2019-03-02T08:23:04.945Z,90.00
2019-03-02T08:24:04.943Z,95.63
2019-03-02T08:25:04.929Z,95.63
2019-03-02T08:26:04.919Z,90.00
2019-03-02T08:27:04.914Z,90.00
2019-03-02T08:28:06.695Z,90.00
2019-03-02T08:29:04.898Z,90.00
2019-03-02T08:30:04.887Z,84.38
2019-03-02T08:31:05.484Z,95.63
2019-03-02T08:32:04.882Z,95.63
2019-03-02T08:33:04.873Z,90.00
2019-03-02T08:34:05.859Z,90.00
2019-03-02T08:35:04.852Z,84.38
2019-03-02T08:36:04.844Z,78.75
2019-03-02T08:37:04.841Z,78.75
2019-03-02T08:38:05.290Z,73.13
2019-03-02T08:39:06.830Z,73.13
2019-03-02T08:40:04.817Z,73.13
2019-03-02T08:41:04.820Z,73.13
2019-03-02T08:42:04.800Z,73.13
2019-03-02T08:43:04.792Z,67.50
2019-03-02T08:44:04.780Z,67.50
2019-03-02T08:45:04.775Z,61.88
2019-03-02T08:46:07.483Z,61.88
2019-03-02T08:47:05.665Z,61.88
2019-03-02T08:48:04.896Z,67.50
2019-03-02T08:49:06.414Z,67.50
2019-03-02T08:50:04.735Z,61.88
2019-03-02T08:51:04.730Z,61.88
2019-03-02T08:52:04.720Z,56.25
2019-03-02T08:53:04.717Z,56.25
2019-03-02T08:54:04.716Z,56.25
2019-03-02T08:55:04.700Z,56.25
2019-03-02T08:56:05.904Z,56.25
2019-03-02T08:57:04.684Z,56.25
2019-03-02T08:58:04.674Z,56.25
2019-03-02T08:59:04.669Z,56.25
2019-03-02T09:00:04.666Z,56.25
2019-03-02T09:01:04.654Z,56.25
2019-03-02T09:02:04.660Z,56.25
2019-03-02T09:03:04.641Z,56.25
2019-03-02T09:04:04.628Z,56.25
2019-03-02T09:05:04.623Z,56.25
2019-03-02T09:06:11.346Z,56.25
2019-03-02T09:07:07.748Z,56.25
2019-03-02T09:08:04.613Z,61.88
2019-03-02T09:09:04.668Z,61.88
2019-03-02T09:10:04.583Z,67.50
2019-03-02T09:11:04.576Z,67.50
2019-03-02T09:12:04.565Z,67.50
2019-03-02T09:13:04.570Z,73.13
2019-03-02T09:14:04.562Z,73.13
2019-03-02T09:15:04.562Z,67.50
2019-03-02T09:16:05.299Z,67.50
2019-03-02T09:17:04.529Z,67.50
2019-03-02T09:18:04.519Z,67.50
2019-03-02T09:19:04.513Z,67.50
2019-03-02T09:20:04.504Z,67.50
2019-03-02T09:21:04.519Z,67.50
2019-03-02T09:22:04.501Z,67.50
2019-03-02T09:23:04.482Z,67.50
2019-03-02T09:24:04.477Z,67.50
2019-03-02T09:25:04.474Z,67.50
2019-03-02T09:26:05.457Z,67.50
2019-03-02T09:27:04.794Z,67.50
2019-03-02T09:28:04.442Z,67.50
2019-03-02T09:29:04.450Z,67.50
2019-03-02T09:30:04.425Z,67.50
2019-03-02T09:31:04.424Z,67.50
2019-03-02T09:32:04.413Z,67.50
2019-03-02T09:33:04.415Z,67.50
2019-03-02T09:34:05.067Z,67.50
2019-03-02T09:35:04.401Z,67.50
2019-03-02T09:36:04.379Z,78.75
2019-03-02T09:37:07.001Z,73.13
2019-03-02T09:38:04.363Z,67.50
2019-03-02T09:39:04.361Z,67.50
2019-03-02T09:40:06.012Z,67.50
2019-03-02T09:41:04.344Z,73.13
2019-03-02T09:42:04.332Z,67.50
2019-03-02T09:43:04.327Z,67.50
2019-03-02T09:44:04.316Z,67.50
2019-03-02T09:45:07.677Z,67.50
2019-03-02T09:46:04.313Z,67.50
2019-03-02T09:47:05.002Z,61.88
2019-03-02T09:48:04.287Z,67.50
2019-03-02T09:49:04.298Z,67.50
2019-03-02T09:50:04.286Z,67.50
2019-03-02T09:51:04.272Z,67.50
2019-03-02T09:52:04.256Z,67.50
2019-03-02T09:53:04.251Z,67.50
2019-03-02T09:54:04.240Z,67.50
2019-03-02T09:55:04.237Z,73.13
2019-03-02T09:56:04.259Z,67.50
2019-03-02T09:57:04.219Z,67.50
2019-03-02T09:58:06.310Z,73.13
2019-03-02T09:59:04.204Z,73.13
2019-03-02T10:00:04.195Z,73.13
2019-03-02T10:01:04.573Z,73.13
2019-03-02T10:02:04.189Z,73.13
2019-03-02T10:03:04.174Z,67.50
2019-03-02T10:04:06.120Z,67.50
2019-03-02T10:05:04.157Z,67.50
2019-03-02T10:06:04.148Z,67.50
2019-03-02T10:07:04.143Z,67.50
2019-03-02T10:08:04.140Z,67.50
2019-03-02T10:09:04.144Z,67.50
2019-03-02T10:10:04.268Z,67.50
2019-03-02T10:11:06.072Z,67.50
2019-03-02T10:12:04.102Z,67.50
2019-03-02T10:13:04.098Z,67.50
2019-03-02T10:14:04.093Z,67.50
2019-03-02T10:15:04.086Z,73.13
2019-03-02T10:16:04.582Z,67.50
2019-03-02T10:17:04.085Z,67.50
2019-03-02T10:18:04.060Z,73.13
2019-03-02T10:19:04.053Z,73.13
2019-03-02T10:20:05.254Z,73.13
2019-03-02T10:21:04.050Z,73.13
2019-03-02T10:22:04.028Z,73.13
2019-03-02T10:23:05.481Z,73.13
2019-03-02T10:24:04.022Z,78.75
2019-03-02T10:25:04.010Z,84.38
2019-03-02T10:26:07.401Z,84.38
2019-03-02T10:27:05.974Z,84.38
2019-03-02T10:28:04.915Z,84.38
2019-03-02T10:31:34.666Z,73.13
2019-03-02T10:32:34.660Z,73.13
2019-03-02T10:33:34.648Z,73.13
2019-03-02T10:34:34.642Z,73.13
2019-03-02T10:35:34.634Z,73.13
2019-03-02T10:36:34.640Z,73.13
2019-03-02T10:37:34.619Z,73.13
2019-03-02T10:38:34.613Z,73.13
2019-03-02T10:39:34.604Z,73.13
2019-03-02T10:40:34.599Z,73.13
2019-03-02T10:41:34.589Z,67.50
2019-03-02T10:42:35.981Z,67.50
2019-03-02T10:43:34.592Z,73.13
2019-03-02T10:44:34.574Z,73.13
2019-03-02T10:45:34.577Z,73.13
2019-03-02T10:46:34.579Z,67.50
2019-03-02T10:47:34.584Z,67.50
2019-03-02T10:48:34.540Z,67.50
2019-03-02T10:49:34.541Z,67.50
2019-03-02T10:50:34.527Z,67.50
2019-03-02T10:51:37.588Z,67.50
2019-03-02T10:52:34.518Z,73.13
2019-03-02T10:53:34.518Z,78.75
2019-03-02T10:54:34.887Z,90.00
2019-03-02T10:55:34.491Z,90.00
2019-03-02T10:56:36.469Z,90.00
2019-03-02T10:57:34.473Z,90.00
2019-03-02T10:58:34.658Z,95.63
2019-03-02T10:59:34.459Z,101.25
2019-03-02T11:00:34.619Z,101.25
2019-03-02T11:01:34.445Z,106.88
2019-03-02T11:02:34.454Z,112.50
2019-03-02T11:03:34.431Z,118.13
2019-03-02T11:04:34.425Z,123.75
2019-03-02T11:05:34.416Z,123.75
2019-03-02T11:06:34.412Z,123.75
2019-03-02T11:07:34.407Z,123.75
2019-03-02T11:09:22.571Z,123.75
2019-03-02T11:10:21.808Z,129.38
2019-03-02T11:11:21.800Z,129.38
2019-03-02T11:12:21.795Z,129.38
2019-03-02T11:13:21.791Z,129.38
2019-03-02T11:14:21.781Z,123.75
2019-03-02T11:15:21.773Z,123.75
2019-03-02T11:16:21.768Z,123.75
2019-03-02T11:17:23.057Z,118.13
2019-03-02T11:18:21.754Z,123.75
2019-03-02T11:19:21.745Z,123.75
2019-03-02T11:20:24.442Z,123.75
2019-03-02T11:21:21.732Z,118.13
2019-03-02T11:22:21.728Z,118.13
2019-03-02T11:24:21.713Z,118.13
2019-03-02T11:25:21.709Z,123.75
2019-03-02T11:26:21.698Z,118.13
2019-03-02T11:27:21.695Z,112.50
2019-03-02T11:28:21.686Z,106.88
2019-03-02T11:29:22.127Z,106.88
2019-03-02T11:30:22.686Z,106.88
2019-03-02T11:31:21.870Z,112.50
2019-03-02T11:32:21.659Z,118.13
2019-03-02T11:34:09.073Z,118.13
2019-03-02T11:35:10.448Z,118.13
2019-03-02T11:37:09.051Z,106.88
2019-03-02T11:38:09.048Z,106.88
2019-03-02T11:39:09.037Z,106.88
2019-03-02T11:40:09.032Z,101.25
2019-03-02T11:41:09.413Z,101.25
2019-03-02T11:42:10.406Z,101.25
2019-03-02T11:43:09.009Z,101.25
2019-03-02T11:44:09.006Z,101.25
2019-03-02T11:46:01.424Z,101.25
2019-03-02T11:47:01.420Z,95.63
2019-03-02T11:48:01.411Z,101.25
2019-03-02T11:49:01.409Z,101.25
2019-03-02T11:50:01.398Z,95.63
2019-03-02T11:51:01.393Z,90.00
2019-03-02T11:52:02.049Z,84.38
2019-03-02T11:53:01.380Z,84.38
2019-03-02T11:54:01.371Z,84.38
2019-03-02T11:55:04.340Z,78.75
2019-03-02T11:56:03.029Z,78.75
2019-03-02T11:58:13.815Z,73.13
2019-03-02T11:59:13.810Z,73.13
2019-03-02T12:00:13.801Z,73.13
2019-03-02T12:02:15.985Z,73.13
2019-03-02T12:03:13.783Z,67.50
2019-03-02T12:04:15.319Z,67.50
2019-03-02T12:05:13.768Z,67.50
2019-03-02T12:06:13.763Z,67.50
2019-03-02T12:08:01.174Z,67.50
2019-03-02T12:09:01.300Z,67.50
2019-03-02T12:10:05.098Z,73.13
2019-03-02T12:11:01.156Z,73.13
2019-03-02T12:14:47.218Z,84.38
2019-03-02T12:15:49.376Z,90.00
2019-03-02T12:16:46.851Z,95.63
2019-03-02T12:17:46.847Z,106.88
2019-03-02T12:18:46.837Z,112.50
2019-03-02T12:19:46.833Z,118.13
2019-03-02T12:20:46.831Z,129.38
2019-03-02T12:21:46.821Z,140.63
2019-03-02T12:22:46.810Z,146.25
2019-03-02T12:23:46.809Z,157.50
2019-03-02T12:24:46.797Z,163.13
2019-03-02T12:25:46.793Z,174.38
2019-03-02T12:26:47.363Z,185.63
2019-03-02T12:27:46.782Z,202.50
2019-03-02T12:28:46.771Z,219.38
2019-03-02T12:29:49.643Z,253.13
2019-03-02T12:30:46.758Z,438.75
2019-03-02T12:31:46.754Z,669.38
2019-03-02T12:32:46.746Z,793.13
2019-03-02T12:33:46.741Z,798.75
2019-03-02T12:34:46.731Z,736.88
2019-03-02T12:39:01.632Z,658.13
2019-03-02T12:40:44.035Z,573.75
2019-03-02T12:41:44.032Z,596.25
2019-03-02T12:42:44.023Z,776.25
2019-03-02T12:43:45.191Z,624.38
2019-03-02T12:53:09.608Z,877.50
2019-03-02T12:54:10.214Z,900.00
2019-03-02T12:55:09.597Z,855.00
2019-03-02T12:56:09.608Z,770.63
2019-03-02T12:57:09.714Z,686.25
2019-03-02T12:58:09.587Z,613.13
2019-03-02T12:59:09.580Z,478.13
2019-03-02T13:00:09.578Z,450.00
2019-03-02T13:01:09.571Z,500.63
2019-03-02T13:02:09.995Z,421.88
2019-03-02T13:03:09.563Z,337.50
2019-03-02T13:04:10.456Z,410.63
2019-03-02T13:10:03.605Z,348.75
2019-03-02T13:11:03.607Z,354.38
2019-03-02T13:12:05.692Z,337.50
2019-03-02T13:13:03.599Z,331.88
2019-03-02T13:14:04.650Z,371.25
2019-03-02T13:15:05.958Z,736.88
2019-03-02T13:16:03.882Z,348.75
2019-03-02T13:17:03.821Z,393.75
2019-03-02T13:18:03.592Z,545.63
2019-03-02T13:19:03.569Z,804.38
2019-03-02T13:20:03.917Z,956.25
2019-03-02T13:21:03.565Z,849.38
2019-03-02T13:22:03.555Z,517.50
2019-03-02T13:23:06.704Z,725.63
2019-03-02T13:24:03.547Z,658.13
2019-03-02T13:25:03.544Z,916.88
2019-03-02T13:26:07.446Z,450.00
2019-03-02T13:27:03.693Z,455.63
2019-03-02T13:28:05.132Z,421.88
2019-03-02T13:29:03.528Z,433.13
2019-03-02T13:30:03.523Z,973.13
2019-03-02T13:31:07.793Z,1113.75
2019-03-02T13:32:03.517Z,1175.63