createdAt,value
2017-09-16T00:00:07.734Z,0
2017-09-16T00:01:09.343Z,0
2017-09-16T00:02:10.953Z,0
2017-09-16T00:03:12.561Z,0
2017-09-16T00:04:14.166Z,0
2017-09-16T00:05:15.776Z,0
2017-09-16T00:06:17.382Z,0
2017-09-16T00:07:18.990Z,0
2017-09-16T00:08:20.599Z,0
2017-09-16T00:09:22.210Z,0
2017-09-16T00:10:23.816Z,0
2017-09-16T00:11:25.425Z,0
2017-09-16T00:12:27.039Z,0
2017-09-16T00:13:28.639Z,0
2017-09-16T00:14:30.246Z,0
2017-09-16T00:15:31.855Z,0
2017-09-16T00:16:33.463Z,0
2017-09-16T00:17:35.074Z,0
2017-09-16T00:18:36.675Z,0
2017-09-16T00:19:38.287Z,0
2017-09-16T00:20:39.892Z,0
2017-09-16T00:21:41.506Z,0
2017-09-16T00:22:43.114Z,0
2017-09-16T00:23:44.721Z,0
2017-09-16T00:24:46.326Z,0
2017-09-16T00:25:47.934Z,0
2017-09-16T00:26:49.539Z,0
2017-09-16T00:27:51.148Z,0
2017-09-16T00:28:52.754Z,0
2017-09-16T00:29:54.366Z,0
2017-09-16T00:30:55.973Z,0
2017-09-16T00:31:57.582Z,0
2017-09-16T00:32:59.187Z,0
2017-09-16T00:34:00.794Z,0
2017-09-16T00:35:02.405Z,0
2017-09-16T00:36:04.012Z,0
2017-09-16T00:37:05.622Z,0
2017-09-16T00:38:07.231Z,0
2017-09-16T00:39:08.835Z,0
2017-09-16T00:40:10.441Z,0
2017-09-16T00:41:12.049Z,0
2017-09-16T00:42:13.657Z,0
2017-09-16T00:43:15.268Z,0
2017-09-16T00:44:16.876Z,0
2017-09-16T00:45:18.486Z,0
2017-09-16T00:46:20.093Z,0
2017-09-16T00:47:21.699Z,0
2017-09-16T00:48:23.305Z,0
2017-09-16T00:49:24.919Z,0
2017-09-16T00:50:26.531Z,0
2017-09-16T00:51:28.131Z,0
2017-09-16T00:52:29.742Z,0
2017-09-16T00:53:31.347Z,0
2017-09-16T00:54:32.953Z,0
2017-09-16T00:55:34.560Z,0
2017-09-16T00:56:36.170Z,0
2017-09-16T00:57:37.778Z,0
2017-09-16T00:58:39.386Z,0
2017-09-16T00:59:40.994Z,0
2017-09-16T01:00:42.601Z,0
2017-09-16T01:01:44.206Z,0
2017-09-16T01:02:45.812Z,0
2017-09-16T01:03:47.421Z,0
2017-09-16T01:04:49.029Z,0
2017-09-16T01:05:50.636Z,0
2017-09-16T01:06:52.247Z,0
2017-09-16T01:07:53.850Z,0
2017-09-16T01:08:55.459Z,0
2017-09-16T01:09:57.066Z,0
2017-09-16T01:10:58.665Z,0
2017-09-16T01:12:00.273Z,0
2017-09-16T01:13:01.878Z,0
2017-09-16T01:14:03.498Z,0
2017-09-16T01:15:05.102Z,0
2017-09-16T01:16:06.706Z,0
2017-09-16T01:17:08.313Z,0
2017-09-16T01:18:09.919Z,0
2017-09-16T01:19:11.525Z,0
2017-09-16T01:20:13.133Z,0
2017-09-16T01:21:14.741Z,0
2017-09-16T01:22:16.350Z,0
2017-09-16T01:23:17.948Z,0
2017-09-16T01:24:19.557Z,0
2017-09-16T01:25:21.164Z,0
2017-09-16T01:26:22.771Z,0
2017-09-16T01:27:24.376Z,0
2017-09-16T01:28:25.984Z,0
2017-09-16T01:29:27.589Z,0
2017-09-16T01:30:29.192Z,0
2017-09-16T01:31:30.797Z,0
2017-09-16T01:32:32.402Z,0
2017-09-16T01:33:34.018Z,0
2017-09-16T01:34:35.629Z,0
2017-09-16T01:35:37.244Z,0
2017-09-16T01:36:38.859Z,0
2017-09-16T01:37:40.471Z,0
2017-09-16T01:38:42.082Z,0
2017-09-16T01:39:43.699Z,0
2017-09-16T01:40:45.310Z,0
2017-09-16T01:41:46.922Z,0
2017-09-16T01:42:48.541Z,0
2017-09-16T01:43:50.153Z,0
2017-09-16T01:44:51.765Z,0
2017-09-16T01:45:53.377Z,0
2017-09-16T01:46:54.989Z,0
2017-09-16T01:47:56.606Z,0
2017-09-16T01:48:58.221Z,0
2017-09-16T01:49:59.835Z,0
2017-09-16T01:51:01.450Z,0
2017-09-16T01:52:03.060Z,0
2017-09-16T01:53:04.674Z,0
2017-09-16T01:54:06.287Z,0
2017-09-16T01:55:07.899Z,0
2017-09-16T01:56:09.514Z,0
2017-09-16T01:57:11.129Z,0
2017-09-16T01:58:12.740Z,0
2017-09-16T01:59:14.356Z,0
2017-09-16T02:00:15.965Z,0
2017-09-16T02:01:17.579Z,0
2017-09-16T02:02:19.195Z,0
2017-09-16T02:03:20.808Z,0
2017-09-16T02:04:22.421Z,0
2017-09-16T02:05:24.034Z,0
2017-09-16T02:06:25.648Z,0
2017-09-16T02:07:27.257Z,0
2017-09-16T02:08:28.873Z,0
2017-09-16T02:09:30.486Z,0
2017-09-16T02:10:32.101Z,0
2017-09-16T02:11:33.715Z,0
2017-09-16T02:12:35.326Z,0
2017-09-16T02:13:36.937Z,0
2017-09-16T02:14:38.551Z,0
2017-09-16T02:15:40.164Z,0
2017-09-16T02:16:41.778Z,0
2017-09-16T02:17:43.390Z,0
2017-09-16T02:18:45.009Z,0
2017-09-16T02:19:46.618Z,0
2017-09-16T02:20:48.230Z,0
2017-09-16T02:21:49.844Z,0
2017-09-16T02:22:51.459Z,0
2017-09-16T02:23:53.074Z,0
2017-09-16T02:24:54.687Z,0
2017-09-16T02:25:56.301Z,0
2017-09-16T02:26:57.913Z,0
2017-09-16T02:27:59.525Z,0
2017-09-16T02:29:01.138Z,0
2017-09-16T02:30:02.756Z,0
2017-09-16T02:31:04.365Z,0
2017-09-16T02:32:05.979Z,0
2017-09-16T02:33:07.589Z,0
2017-09-16T02:34:09.206Z,0
2017-09-16T02:35:10.817Z,0
2017-09-16T02:36:12.428Z,0
2017-09-16T02:37:14.041Z,0
2017-09-16T02:38:15.655Z,0
2017-09-16T02:39:17.269Z,0
2017-09-16T02:40:18.883Z,0
2017-09-16T02:41:20.494Z,0
2017-09-16T02:42:22.106Z,0
2017-09-16T02:43:23.724Z,0
2017-09-16T02:44:25.334Z,0
2017-09-16T02:45:26.950Z,0
2017-09-16T02:46:28.567Z,0
2017-09-16T02:47:30.180Z,0
2017-09-16T02:48:31.791Z,0
2017-09-16T02:49:33.405Z,0
2017-09-16T02:50:35.018Z,0
2017-09-16T02:51:36.629Z,0
2017-09-16T02:52:38.244Z,0
2017-09-16T02:53:39.857Z,0
2017-09-16T02:54:41.474Z,0
2017-09-16T02:55:43.082Z,0
2017-09-16T02:56:44.693Z,0
2017-09-16T02:57:46.307Z,0
2017-09-16T02:58:47.919Z,0
2017-09-16T02:59:49.531Z,0
2017-09-16T03:00:51.145Z,0
2017-09-16T03:01:52.757Z,0
2017-09-16T03:02:54.371Z,0
2017-09-16T03:03:55.982Z,0
2017-09-16T03:04:57.596Z,0
2017-09-16T03:05:59.208Z,0
2017-09-16T03:07:00.823Z,0
2017-09-16T03:08:02.437Z,0
2017-09-16T03:09:04.052Z,0
2017-09-16T03:10:05.665Z,0
2017-09-16T03:11:07.278Z,0
2017-09-16T03:12:08.890Z,0
2017-09-16T03:13:10.504Z,0
2017-09-16T03:14:12.120Z,0
2017-09-16T03:15:13.732Z,0
2017-09-16T03:16:15.347Z,0
2017-09-16T03:17:16.963Z,0
2017-09-16T03:18:18.573Z,0
2017-09-16T03:19:20.185Z,0
2017-09-16T03:20:21.799Z,0
2017-09-16T03:21:23.416Z,0
2017-09-16T03:22:25.029Z,0
2017-09-16T03:23:26.651Z,0
2017-09-16T03:24:28.256Z,0
2017-09-16T03:25:29.870Z,0
2017-09-16T03:26:31.478Z,0
2017-09-16T03:27:33.093Z,0
2017-09-16T03:28:34.709Z,0
2017-09-16T03:29:36.321Z,0
2017-09-16T03:30:37.938Z,0
2017-09-16T03:31:39.548Z,0
2017-09-16T03:32:41.161Z,0
2017-09-16T03:33:42.775Z,0
2017-09-16T03:34:44.392Z,0
2017-09-16T03:35:46.004Z,0
2017-09-16T03:36:47.619Z,0
2017-09-16T03:37:49.232Z,0
2017-09-16T03:38:50.847Z,0
2017-09-16T03:39:52.458Z,0
2017-09-16T03:40:54.070Z,0
2017-09-16T03:41:55.684Z,0
2017-09-16T03:42:57.301Z,0
2017-09-16T03:43:58.916Z,0
2017-09-16T03:45:00.534Z,0
2017-09-16T03:46:02.148Z,0
2017-09-16T03:47:03.759Z,0
2017-09-16T03:48:05.372Z,0
2017-09-16T03:49:06.989Z,0
2017-09-16T03:50:08.606Z,0
2017-09-16T03:51:10.220Z,0
2017-09-16T03:52:11.841Z,0
2017-09-16T03:53:13.444Z,0
2017-09-16T03:54:15.058Z,0
2017-09-16T03:55:16.719Z,0
2017-09-16T03:56:18.326Z,0
2017-09-16T03:57:19.941Z,0
2017-09-16T03:58:22.610Z,0
2017-09-16T03:59:24.226Z,0
2017-09-16T04:00:25.839Z,0
2017-09-16T04:01:27.450Z,0
2017-09-16T04:02:29.064Z,0
2017-09-16T04:03:30.679Z,0
2017-09-16T04:04:32.291Z,0
2017-09-16T04:05:33.903Z,0
2017-09-16T04:06:35.519Z,0
2017-09-16T04:07:37.132Z,0
2017-09-16T04:08:38.746Z,0
2017-09-16T04:09:40.356Z,0
2017-09-16T04:10:41.971Z,0
2017-09-16T04:11:43.591Z,0
2017-09-16T04:12:45.205Z,0
2017-09-16T04:13:46.821Z,0
2017-09-16T04:14:48.433Z,0
2017-09-16T04:15:50.045Z,0
2017-09-16T04:16:51.659Z,0
2017-09-16T04:17:53.275Z,0
2017-09-16T04:18:54.890Z,0
2017-09-16T04:19:56.505Z,0
2017-09-16T04:20:58.123Z,0
2017-09-16T04:21:59.733Z,0
2017-09-16T04:23:01.346Z,0
2017-09-16T04:24:02.962Z,0
2017-09-16T04:25:04.581Z,0
2017-09-16T04:26:06.192Z,0
2017-09-16T04:27:07.805Z,0
2017-09-16T04:28:09.424Z,0
2017-09-16T04:29:11.034Z,0
2017-09-16T04:30:12.651Z,0
2017-09-16T04:31:14.261Z,0
2017-09-16T04:32:15.877Z,0
2017-09-16T04:33:17.495Z,0
2017-09-16T04:34:19.108Z,0
2017-09-16T04:35:20.725Z,0
2017-09-16T04:36:22.339Z,0
2017-09-16T04:37:23.952Z,0
2017-09-16T04:38:25.567Z,0
2017-09-16T04:39:27.178Z,0
2017-09-16T04:40:28.792Z,0
2017-09-16T04:41:30.404Z,0
2017-09-16T04:42:32.023Z,0
2017-09-16T04:43:33.635Z,0
2017-09-16T04:44:35.244Z,0
2017-09-16T04:45:36.858Z,0
2017-09-16T04:46:38.471Z,0
2017-09-16T04:47:40.086Z,0
2017-09-16T04:48:41.700Z,0
2017-09-16T04:49:43.317Z,0
2017-09-16T04:50:44.928Z,0
2017-09-16T04:51:46.542Z,0
2017-09-16T04:52:48.155Z,0
2017-09-16T04:53:49.772Z,0
2017-09-16T04:54:51.384Z,0
2017-09-16T04:55:52.998Z,0
2017-09-16T04:56:54.614Z,0
2017-09-16T04:57:56.227Z,5
2017-09-16T04:58:57.842Z,5
2017-09-16T04:59:59.464Z,5
2017-09-16T05:01:01.083Z,5
2017-09-16T05:02:02.701Z,5
2017-09-16T05:03:04.321Z,5
2017-09-16T05:04:05.938Z,11
2017-09-16T05:05:07.559Z,11
2017-09-16T05:06:09.173Z,11
2017-09-16T05:07:10.789Z,11
2017-09-16T05:08:12.403Z,16
2017-09-16T05:09:14.020Z,16
2017-09-16T05:10:15.638Z,16
2017-09-16T05:11:17.257Z,16
2017-09-16T05:12:18.873Z,22
2017-09-16T05:13:20.487Z,22
2017-09-16T05:14:22.103Z,28
2017-09-16T05:15:23.719Z,28
2017-09-16T05:16:25.339Z,28
2017-09-16T05:17:26.955Z,33
2017-09-16T05:18:28.574Z,33
2017-09-16T05:19:30.190Z,39
2017-09-16T05:20:31.802Z,39
2017-09-16T05:21:33.421Z,45
2017-09-16T05:22:35.044Z,50
2017-09-16T05:23:36.663Z,50
2017-09-16T05:24:38.280Z,56
2017-09-16T05:25:39.896Z,56
2017-09-16T05:26:41.508Z,61
2017-09-16T05:27:43.126Z,61
2017-09-16T05:28:44.740Z,67
2017-09-16T05:29:46.359Z,67
2017-09-16T05:30:47.977Z,73
2017-09-16T05:31:49.591Z,73
2017-09-16T05:32:51.209Z,78
2017-09-16T05:33:52.824Z,84
2017-09-16T05:34:54.441Z,84
2017-09-16T05:35:56.060Z,90
2017-09-16T05:36:57.677Z,90
2017-09-16T05:37:59.294Z,95
2017-09-16T05:39:00.913Z,95
2017-09-16T05:40:02.532Z,101
2017-09-16T05:41:04.148Z,106
2017-09-16T05:42:05.765Z,106
2017-09-16T05:43:07.383Z,112
2017-09-16T05:44:09.003Z,118
2017-09-16T05:45:10.621Z,123
2017-09-16T05:46:12.241Z,123
2017-09-16T05:47:13.865Z,129
2017-09-16T05:48:15.481Z,135
2017-09-16T05:49:17.099Z,135
2017-09-16T05:50:18.720Z,140
2017-09-16T05:51:20.340Z,146
2017-09-16T05:52:21.965Z,146
2017-09-16T05:53:23.588Z,146
2017-09-16T05:54:25.208Z,151
2017-09-16T05:55:26.826Z,163
2017-09-16T05:56:28.444Z,163
2017-09-16T05:57:30.062Z,168
2017-09-16T05:58:31.680Z,168
2017-09-16T05:59:33.300Z,174
2017-09-16T06:00:34.919Z,180
2017-09-16T06:01:36.542Z,180
2017-09-16T06:02:38.161Z,185
2017-09-16T06:03:39.779Z,191
2017-09-16T06:04:41.399Z,196
2017-09-16T06:05:43.018Z,202
2017-09-16T06:06:44.637Z,208
2017-09-16T06:07:46.257Z,213
2017-09-16T06:08:47.908Z,219
2017-09-16T06:09:49.544Z,225
2017-09-16T06:10:51.164Z,236
2017-09-16T06:11:52.780Z,241
2017-09-16T06:12:54.400Z,241
2017-09-16T06:13:56.020Z,247
2017-09-16T06:14:57.641Z,253
2017-09-16T06:15:59.264Z,270
2017-09-16T06:17:00.883Z,838
2017-09-16T06:18:02.510Z,1636
2017-09-16T06:19:04.127Z,1749
2017-09-16T06:20:05.748Z,1552
2017-09-16T06:21:07.370Z,1006
2017-09-16T06:22:08.995Z,1023
2017-09-16T06:23:10.623Z,1648
2017-09-16T06:24:12.239Z,1991
2017-09-16T06:25:13.860Z,1850
2017-09-16T06:26:15.483Z,1507
2017-09-16T06:27:17.106Z,1226
2017-09-16T06:28:18.734Z,849
2017-09-16T06:29:20.364Z,579
2017-09-16T06:30:21.995Z,573
2017-09-16T06:31:23.613Z,596
2017-09-16T06:32:25.234Z,601
2017-09-16T06:33:26.859Z,607
2017-09-16T06:34:28.482Z,618
2017-09-16T06:35:30.105Z,630
2017-09-16T06:36:31.731Z,635
2017-09-16T06:37:33.361Z,646
2017-09-16T06:38:34.982Z,675
2017-09-16T06:39:36.605Z,725
2017-09-16T06:40:38.232Z,798
2017-09-16T06:41:39.857Z,1051
2017-09-16T06:42:41.487Z,1732
2017-09-16T06:43:43.116Z,2688
2017-09-16T06:44:44.745Z,2863
2017-09-16T06:45:46.367Z,2868
2017-09-16T06:46:47.997Z,2981
2017-09-16T06:47:49.622Z,2604
2017-09-16T06:48:51.253Z,2598
2017-09-16T06:49:52.879Z,3223
2017-09-16T06:50:54.507Z,3656
2017-09-16T06:51:56.140Z,3082
2017-09-16T06:52:57.764Z,2666
2017-09-16T06:53:59.392Z,2790
2017-09-16T06:55:01.023Z,2880
2017-09-16T06:56:02.649Z,2958
2017-09-16T06:57:04.279Z,2964
2017-09-16T06:58:05.908Z,2992
2017-09-16T06:59:07.538Z,3217
2017-09-16T07:00:09.167Z,3054
2017-09-16T07:01:10.795Z,2891
2017-09-16T07:02:12.423Z,3060
2017-09-16T07:03:14.051Z,2986
2017-09-16T07:04:15.699Z,2913
2017-09-16T07:05:17.316Z,2981
2017-09-16T07:06:18.941Z,3116
2017-09-16T07:07:20.571Z,3155
2017-09-16T07:08:22.198Z,3048
2017-09-16T07:09:23.824Z,3026
2017-09-16T07:10:25.463Z,2728
2017-09-16T07:11:27.094Z,2553
2017-09-16T07:12:28.728Z,2857
2017-09-16T07:13:30.361Z,3110
2017-09-16T07:14:31.990Z,2863
2017-09-16T07:15:33.617Z,2806
2017-09-16T07:16:35.249Z,2953
2017-09-16T07:17:36.880Z,3054
2017-09-16T07:18:38.510Z,2913
2017-09-16T07:19:40.141Z,2863
2017-09-16T07:20:41.775Z,2795
2017-09-16T07:21:43.406Z,2812
2017-09-16T07:22:45.037Z,2722
2017-09-16T07:23:46.666Z,2711
2017-09-16T07:24:48.299Z,2835
2017-09-16T07:25:49.929Z,3015
2017-09-16T07:26:51.563Z,3015
2017-09-16T07:27:53.195Z,3003
2017-09-16T07:28:54.823Z,2880
2017-09-16T07:29:56.457Z,2756
2017-09-16T07:30:58.086Z,2722
2017-09-16T07:31:59.719Z,2840
2017-09-16T07:33:01.352Z,2790
2017-09-16T07:34:02.987Z,2700
2017-09-16T07:35:04.619Z,2998
2017-09-16T07:36:06.248Z,3200
2017-09-16T07:37:07.877Z,3431
2017-09-16T07:38:09.509Z,3358
2017-09-16T07:39:11.143Z,3251
2017-09-16T07:40:12.783Z,3138
2017-09-16T07:41:14.414Z,3172
2017-09-16T07:42:16.047Z,3307
2017-09-16T07:43:17.677Z,3273
2017-09-16T07:44:19.311Z,3285
2017-09-16T07:45:20.946Z,3611
2017-09-16T07:46:22.579Z,3656
2017-09-16T07:47:24.214Z,2801
2017-09-16T07:48:25.851Z,2936
2017-09-16T07:49:27.483Z,2604
2017-09-16T07:50:29.118Z,3555
2017-09-16T07:51:30.750Z,3802
2017-09-16T07:52:32.383Z,3948
2017-09-16T07:53:34.018Z,3611
2017-09-16T07:54:35.655Z,2835
2017-09-16T07:55:37.287Z,1918
2017-09-16T07:56:38.923Z,2621
2017-09-16T07:57:40.555Z,4398
2017-09-16T07:58:42.190Z,4471
2017-09-16T07:59:43.824Z,4657
2017-09-16T08:00:45.459Z,4387
2017-09-16T08:01:47.096Z,4381
2017-09-16T08:02:48.733Z,4224
2017-09-16T08:03:50.368Z,4618
2017-09-16T08:04:51.999Z,3886
2017-09-16T08:05:53.633Z,3285
2017-09-16T08:06:55.267Z,4027
2017-09-16T08:07:56.908Z,3870
2017-09-16T08:08:58.548Z,3633
2017-09-16T08:10:00.183Z,3127
2017-09-16T08:11:01.816Z,3532
2017-09-16T08:12:03.448Z,3442
2017-09-16T08:13:05.079Z,3172
2017-09-16T08:14:06.750Z,2587
2017-09-16T08:15:08.386Z,2278
2017-09-16T08:16:10.023Z,2328
2017-09-16T08:17:11.662Z,2604
2017-09-16T08:18:13.295Z,2565
2017-09-16T08:19:14.929Z,2632
2017-09-16T08:20:16.562Z,2655
2017-09-16T08:21:18.197Z,2587
2017-09-16T08:22:19.831Z,2638
2017-09-16T08:23:21.469Z,2643
2017-09-16T08:24:23.105Z,2610
2017-09-16T08:25:24.746Z,2655
2017-09-16T08:26:26.383Z,2643
2017-09-16T08:27:28.019Z,2711
2017-09-16T08:28:29.655Z,2728
2017-09-16T08:29:31.289Z,2745
2017-09-16T08:30:32.926Z,2778
2017-09-16T08:31:34.565Z,2851
2017-09-16T08:32:36.203Z,2728
2017-09-16T08:33:37.838Z,2790
2017-09-16T08:34:39.476Z,2761
2017-09-16T08:35:41.140Z,2947
2017-09-16T08:36:42.745Z,2019
2017-09-16T08:37:44.383Z,2863
2017-09-16T08:38:46.024Z,3009
2017-09-16T08:39:47.662Z,2930
2017-09-16T08:40:49.301Z,2806
2017-09-16T08:41:50.938Z,3003
2017-09-16T08:42:52.574Z,2851
2017-09-16T08:43:54.214Z,1130
2017-09-16T08:44:55.851Z,2070
2017-09-16T08:45:57.488Z,2340
2017-09-16T08:46:59.127Z,3009
2017-09-16T08:48:00.765Z,2655
2017-09-16T08:49:02.401Z,1198
2017-09-16T08:50:04.037Z,2323
2017-09-16T08:51:05.674Z,1074
2017-09-16T08:52:07.312Z,916
2017-09-16T08:53:08.953Z,2806
2017-09-16T08:54:10.594Z,2891
2017-09-16T08:55:12.229Z,2925
2017-09-16T08:56:13.865Z,2801
2017-09-16T08:57:15.502Z,2790
2017-09-16T08:58:17.138Z,2576
2017-09-16T08:59:18.773Z,2587
2017-09-16T09:00:20.412Z,2587
2017-09-16T09:01:22.054Z,2536
2017-09-16T09:02:23.701Z,2531
2017-09-16T09:03:25.336Z,2463
2017-09-16T09:04:26.971Z,2486
2017-09-16T09:05:28.611Z,2475
2017-09-16T09:06:30.248Z,2469
2017-09-16T09:07:31.888Z,2559
2017-09-16T09:08:33.524Z,2514
2017-09-16T09:09:35.163Z,2486
2017-09-16T09:10:36.800Z,2548
2017-09-16T09:11:38.437Z,3189
2017-09-16T09:12:40.074Z,4500
2017-09-16T09:13:41.714Z,5175
2017-09-16T09:14:43.350Z,2047
2017-09-16T09:15:44.996Z,4736
2017-09-16T09:16:46.636Z,4736
2017-09-16T09:17:48.272Z,1535
2017-09-16T09:18:49.909Z,4691
2017-09-16T09:19:51.549Z,4741
2017-09-16T09:20:53.190Z,4725
2017-09-16T09:21:54.824Z,1344
2017-09-16T09:22:56.466Z,4657
2017-09-16T09:23:58.105Z,4528
2017-09-16T09:24:59.739Z,995
2017-09-16T09:26:01.374Z,838
2017-09-16T09:27:03.011Z,1096
2017-09-16T09:28:04.649Z,4786
2017-09-16T09:29:06.286Z,1018
2017-09-16T09:30:07.927Z,5028
2017-09-16T09:31:09.561Z,4826
2017-09-16T09:32:11.195Z,4685
2017-09-16T09:33:12.839Z,4944
2017-09-16T09:34:14.482Z,4837
2017-09-16T09:35:16.112Z,3701
2017-09-16T09:36:17.751Z,5040
2017-09-16T09:37:19.390Z,4921
2017-09-16T09:38:21.025Z,4961
2017-09-16T09:39:22.662Z,5197
2017-09-16T09:40:24.299Z,5068
2017-09-16T09:41:25.937Z,1288
2017-09-16T09:42:27.577Z,1755
2017-09-16T09:43:29.218Z,3375
2017-09-16T09:44:30.860Z,2998
2017-09-16T09:45:32.495Z,1350
2017-09-16T09:46:34.134Z,5090
2017-09-16T09:47:35.777Z,3009
2017-09-16T09:48:37.416Z,2846
2017-09-16T09:49:39.053Z,2688
2017-09-16T09:50:40.694Z,1080
2017-09-16T09:51:42.335Z,1423
2017-09-16T09:52:43.970Z,1119
2017-09-16T09:53:45.606Z,5051
2017-09-16T09:54:47.245Z,5045
2017-09-16T09:55:48.880Z,3723
2017-09-16T09:56:50.520Z,2092
2017-09-16T09:57:52.157Z,2306
2017-09-16T09:58:53.799Z,4978
2017-09-16T09:59:55.431Z,5023
2017-09-16T10:00:57.065Z,2913
2017-09-16T10:01:58.705Z,1743
2017-09-16T10:03:00.339Z,3065
2017-09-16T10:04:01.979Z,5062
2017-09-16T10:05:03.618Z,3521
2017-09-16T10:06:05.258Z,2306
2017-09-16T10:07:06.900Z,3656
2017-09-16T10:08:08.539Z,4708
2017-09-16T10:09:10.175Z,4848
2017-09-16T10:10:11.810Z,5034
2017-09-16T10:11:13.454Z,5158
2017-09-16T10:12:15.092Z,5180
2017-09-16T10:13:16.734Z,5135
2017-09-16T10:14:19.286Z,5130
2017-09-16T10:15:20.927Z,5197
2017-09-16T10:16:22.567Z,5169
2017-09-16T10:17:24.205Z,4927
2017-09-16T10:18:25.845Z,933
2017-09-16T10:19:27.482Z,804
2017-09-16T10:20:29.123Z,1119
2017-09-16T10:21:30.762Z,826
2017-09-16T10:22:32.399Z,832
2017-09-16T10:23:34.036Z,1490
2017-09-16T10:24:35.677Z,4820
2017-09-16T10:25:37.315Z,956
2017-09-16T10:26:38.954Z,1175
2017-09-16T10:27:40.592Z,945
2017-09-16T10:28:42.226Z,669
2017-09-16T10:29:43.857Z,697
2017-09-16T10:30:45.493Z,4775
2017-09-16T10:31:47.131Z,2261
2017-09-16T10:32:48.809Z,810
2017-09-16T10:33:50.444Z,826
2017-09-16T10:34:52.081Z,810
2017-09-16T10:35:53.714Z,4674
2017-09-16T10:36:55.347Z,3538
2017-09-16T10:37:56.984Z,894
2017-09-16T10:38:58.613Z,1473
2017-09-16T10:40:00.249Z,956
2017-09-16T10:41:01.884Z,776
2017-09-16T10:42:03.517Z,675
2017-09-16T10:43:05.147Z,652
2017-09-16T10:44:06.776Z,804
2017-09-16T10:45:08.406Z,776
2017-09-16T10:46:10.042Z,3965
2017-09-16T10:47:11.680Z,866
2017-09-16T10:48:13.306Z,4854
2017-09-16T10:49:14.942Z,4730
2017-09-16T10:50:16.570Z,4595
2017-09-16T10:51:18.202Z,4488
2017-09-16T10:52:19.836Z,4438
2017-09-16T10:53:21.467Z,4516
2017-09-16T10:54:23.101Z,4494
2017-09-16T10:55:24.737Z,4471
2017-09-16T10:56:26.408Z,4516
2017-09-16T10:57:28.046Z,3982
2017-09-16T10:58:29.678Z,4123
2017-09-16T10:59:31.310Z,4173
2017-09-16T11:00:32.947Z,4185
2017-09-16T11:01:34.583Z,4140
2017-09-16T11:02:36.221Z,4156
2017-09-16T11:03:37.858Z,4207
2017-09-16T11:04:39.495Z,4280
2017-09-16T11:05:41.127Z,4252
2017-09-16T11:06:42.762Z,4078
2017-09-16T11:07:44.398Z,4016
2017-09-16T11:08:46.036Z,4140
2017-09-16T11:09:47.673Z,4230
2017-09-16T11:10:49.313Z,3043
2017-09-16T11:11:50.946Z,4179
2017-09-16T11:12:52.582Z,1046
2017-09-16T11:13:54.218Z,4185
2017-09-16T11:14:55.851Z,4303
2017-09-16T11:15:57.493Z,4325
2017-09-16T11:16:59.132Z,4151
2017-09-16T11:18:00.769Z,967
2017-09-16T11:19:02.403Z,742
2017-09-16T11:20:04.042Z,4190
2017-09-16T11:21:05.674Z,4235
2017-09-16T11:22:07.312Z,1783
2017-09-16T11:23:08.953Z,4100
2017-09-16T11:24:10.591Z,4156
2017-09-16T11:25:12.230Z,1968
2017-09-16T11:26:13.867Z,3999
2017-09-16T11:27:15.504Z,4027
2017-09-16T11:28:17.142Z,3577
2017-09-16T11:29:18.779Z,4123
2017-09-16T11:30:20.419Z,4134
2017-09-16T11:31:22.054Z,2475
2017-09-16T11:32:23.694Z,4151
2017-09-16T11:33:25.331Z,4072
2017-09-16T11:34:26.966Z,4218
2017-09-16T11:35:28.602Z,832
2017-09-16T11:36:30.240Z,708
2017-09-16T11:37:31.874Z,742
2017-09-16T11:38:33.512Z,787
2017-09-16T11:39:35.151Z,832
2017-09-16T11:40:36.786Z,1018
2017-09-16T11:41:38.420Z,995
2017-09-16T11:42:40.057Z,849
2017-09-16T11:43:41.689Z,888
2017-09-16T11:44:43.327Z,4038
2017-09-16T11:45:44.963Z,4061
2017-09-16T11:46:46.599Z,3870
2017-09-16T11:47:48.235Z,3712
2017-09-16T11:48:49.870Z,3690
2017-09-16T11:49:51.503Z,3740
2017-09-16T11:50:53.138Z,3656
2017-09-16T11:51:54.772Z,3656
2017-09-16T11:52:56.409Z,3549
2017-09-16T11:53:58.045Z,3470
2017-09-16T11:54:59.678Z,3414
2017-09-16T11:56:01.313Z,3481
2017-09-16T11:57:02.950Z,3420
2017-09-16T11:58:04.611Z,3476
2017-09-16T11:59:06.218Z,3616
2017-09-16T12:00:07.852Z,3526
2017-09-16T12:01:09.491Z,3470
2017-09-16T12:02:11.122Z,3493
2017-09-16T12:03:12.757Z,3583
2017-09-16T12:04:14.391Z,3588
2017-09-16T12:05:16.027Z,3605
2017-09-16T12:06:17.662Z,3594
2017-09-16T12:07:19.295Z,3436
2017-09-16T12:08:20.938Z,3324
2017-09-16T12:09:22.571Z,3285
2017-09-16T12:10:24.204Z,3234
2017-09-16T12:11:25.837Z,3189
2017-09-16T12:12:27.471Z,3116
2017-09-16T12:13:29.106Z,3189
2017-09-16T12:14:30.740Z,3183
2017-09-16T12:15:32.375Z,753
2017-09-16T12:16:34.007Z,2992
2017-09-16T12:17:35.639Z,3240
2017-09-16T12:18:37.270Z,3273
2017-09-16T12:19:38.902Z,3256
2017-09-16T12:20:40.535Z,3048
2017-09-16T12:21:42.167Z,2396
2017-09-16T12:22:43.804Z,3060
2017-09-16T12:23:45.433Z,2986
2017-09-16T12:24:47.064Z,3116
2017-09-16T12:25:48.694Z,1220
2017-09-16T12:26:50.325Z,3172
2017-09-16T12:27:51.960Z,1715
2017-09-16T12:28:53.593Z,843
2017-09-16T12:29:55.224Z,703
2017-09-16T12:30:56.852Z,686
2017-09-16T12:31:58.478Z,635
2017-09-16T12:33:00.111Z,2266
2017-09-16T12:34:01.743Z,624
2017-09-16T12:35:03.374Z,613
2017-09-16T12:36:05.002Z,607
2017-09-16T12:37:06.635Z,590
2017-09-16T12:38:08.262Z,568
2017-09-16T12:39:09.890Z,590
2017-09-16T12:40:11.518Z,703
2017-09-16T12:41:13.146Z,1074
2017-09-16T12:42:14.778Z,1018
2017-09-16T12:43:16.412Z,1406
2017-09-16T12:44:18.047Z,1248
2017-09-16T12:45:19.679Z,905
2017-09-16T12:46:21.303Z,714
2017-09-16T12:47:22.934Z,1046
2017-09-16T12:48:24.562Z,1125
2017-09-16T12:49:26.192Z,669
2017-09-16T12:50:27.824Z,663
2017-09-16T12:51:29.453Z,624
2017-09-16T12:52:31.079Z,967
2017-09-16T12:53:32.712Z,1175
2017-09-16T12:54:34.340Z,1164
2017-09-16T12:55:35.972Z,1108
2017-09-16T12:56:37.602Z,995
2017-09-16T12:57:39.238Z,849
2017-09-16T12:58:40.866Z,770
2017-09-16T12:59:42.494Z,765
2017-09-16T13:00:44.121Z,725
2017-09-16T13:01:45.748Z,770
2017-09-16T13:02:47.377Z,843
2017-09-16T13:03:49.006Z,894
2017-09-16T13:04:50.638Z,900
2017-09-16T13:05:52.265Z,686
2017-09-16T13:06:53.896Z,894
2017-09-16T13:07:55.525Z,787
2017-09-16T13:08:57.150Z,748
2017-09-16T13:09:58.778Z,765
2017-09-16T13:11:00.409Z,753
2017-09-16T13:12:02.038Z,590
2017-09-16T13:13:03.668Z,517
2017-09-16T13:14:05.296Z,562
2017-09-16T13:15:06.923Z,478
2017-09-16T13:16:08.551Z,517
2017-09-16T13:17:10.181Z,511
2017-09-16T13:18:11.807Z,495
2017-09-16T13:19:13.438Z,450
2017-09-16T13:20:15.069Z,393
2017-09-16T13:21:16.697Z,382
2017-09-16T13:22:18.323Z,393
2017-09-16T13:23:19.952Z,438
2017-09-16T13:24:21.585Z,540
2017-09-16T13:25:23.210Z,646
2017-09-16T13:26:24.843Z,697
2017-09-16T13:27:26.470Z,680
2017-09-16T13:28:28.098Z,635
2017-09-16T13:29:29.723Z,579
2017-09-16T13:30:31.352Z,551
2017-09-16T13:31:32.978Z,545
2017-09-16T13:32:34.608Z,545
2017-09-16T13:33:36.236Z,511
2017-09-16T13:34:37.865Z,523
2017-09-16T13:35:39.493Z,556
2017-09-16T13:36:41.119Z,556
2017-09-16T13:37:42.753Z,534
2017-09-16T13:38:44.380Z,523
2017-09-16T13:39:46.009Z,540
2017-09-16T13:40:47.640Z,568
2017-09-16T13:41:49.266Z,618
2017-09-16T13:42:50.893Z,652
2017-09-16T13:43:52.520Z,686
2017-09-16T13:44:54.146Z,708
2017-09-16T13:45:55.775Z,680
2017-09-16T13:46:57.401Z,652
2017-09-16T13:47:59.029Z,658
2017-09-16T13:49:00.661Z,658
2017-09-16T13:50:02.286Z,641
2017-09-16T13:51:03.911Z,613
2017-09-16T13:52:05.541Z,590
2017-09-16T13:53:07.167Z,573
2017-09-16T13:54:08.796Z,540
2017-09-16T13:55:10.430Z,511
2017-09-16T13:56:12.058Z,478
2017-09-16T13:57:13.681Z,444
2017-09-16T13:58:15.309Z,410
2017-09-16T13:59:16.937Z,393
2017-09-16T14:00:18.563Z,343
2017-09-16T14:01:20.190Z,331
2017-09-16T14:02:21.815Z,326
2017-09-16T14:03:23.443Z,315
2017-09-16T14:04:25.066Z,331
2017-09-16T14:05:26.690Z,348
2017-09-16T14:06:28.317Z,393
2017-09-16T14:07:29.941Z,371
2017-09-16T14:08:31.581Z,376
2017-09-16T14:09:33.207Z,405
2017-09-16T14:10:34.835Z,393
2017-09-16T14:11:36.460Z,343
2017-09-16T14:12:38.087Z,337
2017-09-16T14:13:39.713Z,337
2017-09-16T14:14:41.340Z,382
2017-09-16T14:15:42.966Z,450
2017-09-16T14:16:44.594Z,528
2017-09-16T14:17:46.224Z,585
2017-09-16T14:18:47.849Z,635