createdAt,value
2018-04-09T00:00:36.328Z,61.76
2018-04-09T00:01:36.327Z,62.43
2018-04-09T00:02:36.317Z,61.57
2018-04-09T00:03:36.313Z,59.66
2018-04-09T00:04:36.304Z,59.28
2018-04-09T00:05:36.297Z,60.17
2018-04-09T00:06:36.296Z,59.98
2018-04-09T00:07:36.290Z,59.78
2018-04-09T00:08:36.284Z,59.22
2018-04-09T00:09:36.279Z,59.98
2018-04-09T00:10:36.265Z,61.79
2018-04-09T00:11:36.257Z,61.41
2018-04-09T00:12:36.253Z,61.89
2018-04-09T00:13:36.244Z,61.69
2018-04-09T00:14:36.239Z,62.15
2018-04-09T00:15:36.231Z,62.43
2018-04-09T00:16:36.233Z,62.62
2018-04-09T00:17:36.219Z,62.71
2018-04-09T00:18:36.218Z,63.00
2018-04-09T00:19:36.206Z,63.29
2018-04-09T00:20:36.205Z,63.10
2018-04-09T00:21:36.198Z,63.39
2018-04-09T00:22:36.187Z,63.48
2018-04-09T00:23:36.181Z,63.00
2018-04-09T00:24:36.173Z,62.71
2018-04-09T00:25:36.175Z,62.43
2018-04-09T00:26:36.166Z,63.32
2018-04-09T00:27:36.154Z,61.51
2018-04-09T00:28:36.151Z,61.98
2018-04-09T00:29:36.140Z,62.15
2018-04-09T00:30:36.136Z,62.62
2018-04-09T00:31:36.127Z,62.71
2018-04-09T00:32:36.123Z,62.91
2018-04-09T00:33:36.114Z,62.91
2018-04-09T00:34:36.119Z,62.91
2018-04-09T00:35:36.102Z,63.00
2018-04-09T00:36:36.107Z,63.48
2018-04-09T00:37:36.088Z,62.34
2018-04-09T00:38:36.088Z,62.15
2018-04-09T00:39:36.076Z,62.34
2018-04-09T00:40:36.075Z,62.34
2018-04-09T00:41:36.069Z,62.43
2018-04-09T00:42:36.063Z,62.81
2018-04-09T00:43:36.050Z,63.00
2018-04-09T00:44:36.047Z,63.57
2018-04-09T00:45:36.038Z,63.20
2018-04-09T00:46:36.030Z,62.81
2018-04-09T00:47:36.025Z,63.20
2018-04-09T00:48:36.022Z,63.64
2018-04-09T00:49:36.010Z,63.20
2018-04-09T00:50:36.013Z,63.57
2018-04-09T00:51:36.003Z,63.00
2018-04-09T00:52:35.992Z,63.39
2018-04-09T00:53:35.990Z,63.20
2018-04-09T00:54:35.980Z,63.39
2018-04-09T00:55:35.971Z,63.20
2018-04-09T00:56:35.971Z,64.25
2018-04-09T00:57:35.957Z,63.67
2018-04-09T00:58:35.956Z,63.00
2018-04-09T00:59:35.952Z,62.91
2018-04-09T01:00:35.939Z,63.10
2018-04-09T01:01:35.942Z,63.48
2018-04-09T01:02:35.927Z,63.20
2018-04-09T01:03:35.919Z,63.67
2018-04-09T01:04:35.917Z,63.96
2018-04-09T01:05:35.906Z,63.00
2018-04-09T01:06:35.907Z,63.39
2018-04-09T01:07:35.894Z,64.81
2018-04-09T01:08:35.894Z,64.43
2018-04-09T01:09:35.881Z,63.86
2018-04-09T01:10:35.874Z,64.15
2018-04-09T01:11:35.867Z,63.73
2018-04-09T01:12:35.861Z,64.59
2018-04-09T01:13:35.858Z,65.10
2018-04-09T01:14:35.852Z,64.62
2018-04-09T01:15:35.846Z,65.10
2018-04-09T01:16:35.843Z,65.39
2018-04-09T01:17:35.826Z,64.62
2018-04-09T01:18:35.825Z,64.43
2018-04-09T01:19:35.816Z,65.10
2018-04-09T01:20:35.809Z,65.55
2018-04-09T01:21:35.806Z,65.48
2018-04-09T01:22:35.799Z,64.53
2018-04-09T01:23:35.788Z,65.20
2018-04-09T01:24:35.782Z,65.64
2018-04-09T01:25:35.773Z,65.64
2018-04-09T01:26:35.762Z,66.25
2018-04-09T01:27:35.765Z,66.98
2018-04-09T01:28:35.746Z,66.12
2018-04-09T01:29:35.738Z,65.77
2018-04-09T01:30:35.737Z,65.93
2018-04-09T01:31:35.721Z,66.72
2018-04-09T01:32:35.715Z,66.44
2018-04-09T01:33:35.702Z,65.55
2018-04-09T01:34:35.696Z,65.64
2018-04-09T01:35:35.692Z,66.50
2018-04-09T01:36:35.685Z,66.31
2018-04-09T01:37:35.668Z,65.36
2018-04-09T01:38:35.667Z,65.36
2018-04-09T01:39:35.658Z,64.97
2018-04-09T01:40:35.644Z,65.67
2018-04-09T01:41:35.635Z,65.07
2018-04-09T01:42:35.625Z,65.64
2018-04-09T01:43:35.617Z,65.96
2018-04-09T01:44:35.614Z,65.87
2018-04-09T01:45:35.847Z,66.44
2018-04-09T01:46:35.586Z,65.26
2018-04-09T01:47:35.579Z,65.58
2018-04-09T01:48:35.579Z,65.36
2018-04-09T01:49:35.567Z,65.64
2018-04-09T01:50:35.552Z,65.64
2018-04-09T01:51:35.544Z,66.12
2018-04-09T01:52:35.543Z,65.83
2018-04-09T01:53:35.529Z,66.78
2018-04-09T01:54:35.516Z,68.22
2018-04-09T01:55:35.506Z,68.41
2018-04-09T01:56:35.501Z,68.41
2018-04-09T01:57:35.487Z,68.79
2018-04-09T01:58:35.485Z,68.60
2018-04-09T01:59:35.475Z,68.51
2018-04-09T02:00:35.462Z,68.70
2018-04-09T02:01:35.453Z,68.70
2018-04-09T02:02:35.441Z,68.51
2018-04-09T02:03:35.433Z,68.22
2018-04-09T02:04:35.430Z,67.93
2018-04-09T02:05:35.413Z,67.36
2018-04-09T02:06:35.405Z,67.83
2018-04-09T02:07:35.395Z,67.65
2018-04-09T02:08:35.390Z,68.41
2018-04-09T02:09:35.384Z,68.32
2018-04-09T02:10:35.375Z,68.60
2018-04-09T02:11:35.359Z,68.60
2018-04-09T02:12:35.351Z,68.60
2018-04-09T02:13:35.341Z,69.17
2018-04-09T02:14:35.333Z,69.08
2018-04-09T02:15:35.322Z,69.17
2018-04-09T02:16:35.317Z,69.17
2018-04-09T02:17:35.302Z,68.79
2018-04-09T02:18:35.301Z,69.23
2018-04-09T02:19:35.284Z,69.14
2018-04-09T02:20:35.283Z,69.27
2018-04-09T02:21:35.265Z,68.95
2018-04-09T02:22:35.265Z,68.60
2018-04-09T02:23:35.247Z,68.09
2018-04-09T02:24:35.238Z,68.12
2018-04-09T02:25:35.228Z,67.93
2018-04-09T02:26:35.219Z,68.32
2018-04-09T02:27:35.209Z,68.12
2018-04-09T02:28:35.206Z,68.66
2018-04-09T02:29:35.197Z,68.66
2018-04-09T02:30:35.190Z,68.47
2018-04-09T02:31:35.174Z,68.47
2018-04-09T02:32:35.173Z,68.66
2018-04-09T02:33:35.160Z,69.04
2018-04-09T02:34:35.144Z,70.19
2018-04-09T02:35:35.137Z,69.90
2018-04-09T02:36:35.141Z,69.81
2018-04-09T02:37:35.116Z,71.18
2018-04-09T02:38:35.108Z,70.22
2018-04-09T02:39:35.106Z,69.65
2018-04-09T02:40:35.089Z,70.19
2018-04-09T02:41:35.082Z,69.93
2018-04-09T02:42:35.069Z,69.84
2018-04-09T02:43:35.060Z,69.56
2018-04-09T02:44:35.054Z,68.38
2018-04-09T02:45:35.041Z,68.60
2018-04-09T02:46:35.032Z,69.17
2018-04-09T02:47:35.023Z,68.28
2018-04-09T02:48:35.014Z,68.41
2018-04-09T02:49:35.003Z,69.23
2018-04-09T02:50:34.994Z,69.81
2018-04-09T02:51:34.984Z,69.81
2018-04-09T02:52:34.973Z,68.95
2018-04-09T02:53:34.963Z,68.95
2018-04-09T02:54:34.954Z,69.43
2018-04-09T02:55:34.949Z,69.23
2018-04-09T02:56:34.948Z,69.71
2018-04-09T02:57:34.928Z,69.52
2018-04-09T02:58:34.924Z,69.23
2018-04-09T02:59:34.908Z,69.43
2018-04-09T03:00:34.899Z,70.09
2018-04-09T03:01:34.890Z,70.00
2018-04-09T03:02:34.885Z,70.38
2018-04-09T03:03:34.876Z,70.38
2018-04-09T03:04:34.860Z,70.47
2018-04-09T03:05:34.856Z,70.19
2018-04-09T03:06:34.848Z,69.62
2018-04-09T03:07:34.831Z,70.00
2018-04-09T03:08:34.834Z,70.38
2018-04-09T03:09:34.819Z,70.28
2018-04-09T03:10:34.802Z,70.57
2018-04-09T03:11:34.798Z,70.09
2018-04-09T03:12:34.784Z,70.28
2018-04-09T03:13:34.779Z,70.76
2018-04-09T03:14:34.764Z,71.04
2018-04-09T03:15:34.761Z,71.14
2018-04-09T03:16:34.746Z,70.86
2018-04-09T03:17:34.735Z,70.19
2018-04-09T03:18:34.729Z,70.95
2018-04-09T03:19:34.717Z,71.14
2018-04-09T03:20:34.708Z,70.57
2018-04-09T03:21:34.700Z,70.67
2018-04-09T03:22:34.693Z,70.47
2018-04-09T03:23:34.679Z,71.04
2018-04-09T03:24:34.670Z,70.76
2018-04-09T03:25:34.667Z,71.52
2018-04-09T03:26:34.656Z,72.00
2018-04-09T03:27:34.649Z,71.72
2018-04-09T03:28:34.632Z,71.91
2018-04-09T03:29:34.621Z,71.81
2018-04-09T03:30:34.615Z,71.52
2018-04-09T03:31:34.606Z,70.47
2018-04-09T03:32:34.601Z,70.28
2018-04-09T03:33:34.583Z,70.95
2018-04-09T03:34:34.578Z,71.72
2018-04-09T03:35:34.571Z,71.62
2018-04-09T03:36:34.556Z,70.95
2018-04-09T03:37:34.544Z,71.33
2018-04-09T03:38:34.535Z,71.33
2018-04-09T03:39:34.531Z,71.14
2018-04-09T03:40:34.515Z,71.91
2018-04-09T03:41:34.505Z,71.72
2018-04-09T03:42:34.499Z,71.91
2018-04-09T03:43:34.493Z,71.62
2018-04-09T03:44:34.478Z,71.43
2018-04-09T03:45:34.468Z,71.72
2018-04-09T03:46:34.462Z,72.00
2018-04-09T03:47:34.448Z,71.81
2018-04-09T03:48:34.444Z,71.72
2018-04-09T03:49:34.432Z,72.00
2018-04-09T03:50:34.420Z,71.72
2018-04-09T03:51:34.417Z,71.62
2018-04-09T03:52:34.411Z,70.95
2018-04-09T03:53:34.390Z,70.86
2018-04-09T03:54:34.380Z,70.86
2018-04-09T03:55:34.372Z,70.76
2018-04-09T03:56:34.362Z,71.62
2018-04-09T03:57:34.353Z,72.57
2018-04-09T03:58:34.342Z,73.14
2018-04-09T03:59:34.332Z,73.37
2018-04-09T04:00:34.324Z,72.99
2018-04-09T04:01:34.314Z,72.23
2018-04-09T04:02:34.304Z,72.23
2018-04-09T04:03:34.301Z,72.13
2018-04-09T04:04:34.290Z,72.23
2018-04-09T04:05:34.281Z,72.96
2018-04-09T04:06:34.266Z,72.03
2018-04-09T04:07:34.257Z,72.00
2018-04-09T04:08:34.246Z,71.75
2018-04-09T04:09:34.236Z,71.56
2018-04-09T04:10:34.225Z,72.03
2018-04-09T04:11:34.219Z,71.72
2018-04-09T04:12:34.209Z,71.43
2018-04-09T04:13:34.197Z,71.43
2018-04-09T04:14:34.186Z,72.19
2018-04-09T04:15:34.178Z,71.52
2018-04-09T04:16:34.172Z,72.00
2018-04-09T04:17:34.165Z,71.43
2018-04-09T04:18:34.149Z,72.00
2018-04-09T04:19:34.146Z,71.91
2018-04-09T04:20:34.131Z,71.91
2018-04-09T04:21:34.120Z,71.62
2018-04-09T04:22:34.112Z,72.00
2018-04-09T04:23:34.100Z,71.62
2018-04-09T04:24:34.101Z,71.75
2018-04-09T04:25:34.088Z,72.03
2018-04-09T04:26:34.080Z,72.96
2018-04-09T04:27:34.062Z,73.33
2018-04-09T04:28:34.053Z,72.96
2018-04-09T04:29:34.043Z,72.38
2018-04-09T04:30:34.034Z,72.00
2018-04-09T04:31:34.031Z,72.48
2018-04-09T04:32:34.015Z,73.14
2018-04-09T04:33:34.008Z,72.96
2018-04-09T04:34:34.000Z,73.37
2018-04-09T04:35:33.985Z,71.75
2018-04-09T04:36:33.983Z,71.46
2018-04-09T04:37:33.967Z,71.94
2018-04-09T04:38:33.956Z,70.89
2018-04-09T04:39:33.946Z,71.27
2018-04-09T04:40:33.939Z,71.75
2018-04-09T04:41:33.935Z,70.70
2018-04-09T04:42:33.921Z,71.18
2018-04-09T04:43:33.914Z,71.37
2018-04-09T04:44:33.906Z,71.56
2018-04-09T04:45:33.889Z,72.03
2018-04-09T04:46:33.880Z,71.46
2018-04-09T04:47:33.876Z,71.37
2018-04-09T04:48:33.860Z,71.94
2018-04-09T04:49:33.862Z,72.51
2018-04-09T04:50:33.842Z,71.94
2018-04-09T04:51:33.833Z,71.56
2018-04-09T04:52:33.824Z,71.56
2018-04-09T04:53:33.810Z,71.66
2018-04-09T04:54:33.807Z,70.98
2018-04-09T04:55:33.794Z,72.03
2018-04-09T04:56:33.784Z,71.56
2018-04-09T04:57:33.778Z,72.03
2018-04-09T04:58:33.763Z,71.72
2018-04-09T04:59:33.753Z,72.42
2018-04-09T05:00:33.745Z,72.13
2018-04-09T05:01:33.738Z,73.18
2018-04-09T05:02:33.722Z,72.80
2018-04-09T05:03:33.711Z,72.42
2018-04-09T05:04:33.715Z,72.28
2018-04-09T05:05:33.690Z,72.48
2018-04-09T05:06:33.682Z,72.86
2018-04-09T05:07:33.671Z,72.96
2018-04-09T05:08:33.666Z,72.09
2018-04-09T05:09:33.653Z,72.96
2018-04-09T05:10:33.644Z,72.86
2018-04-09T05:11:33.641Z,72.86
2018-04-09T05:12:33.625Z,73.14
2018-04-09T05:13:33.619Z,72.57
2018-04-09T05:14:33.604Z,71.43
2018-04-09T05:15:33.593Z,72.00
2018-04-09T05:16:33.583Z,72.48
2018-04-09T05:17:33.575Z,72.09
2018-04-09T05:18:33.566Z,72.38
2018-04-09T05:19:33.557Z,72.09
2018-04-09T05:20:33.543Z,72.76
2018-04-09T05:21:33.534Z,72.76
2018-04-09T05:22:33.527Z,71.62
2018-04-09T05:23:33.514Z,71.62
2018-04-09T05:24:33.511Z,71.91
2018-04-09T05:25:33.497Z,72.23
2018-04-09T05:26:33.486Z,72.32
2018-04-09T05:27:33.478Z,72.42
2018-04-09T05:28:33.465Z,72.23
2018-04-09T05:29:33.454Z,71.27
2018-04-09T05:30:33.445Z,70.89
2018-04-09T05:31:33.442Z,71.08
2018-04-09T05:32:33.433Z,71.66
2018-04-09T05:33:33.416Z,71.94
2018-04-09T05:34:33.409Z,71.94
2018-04-09T05:35:33.410Z,71.94
2018-04-09T05:36:33.388Z,72.13
2018-04-09T05:37:33.382Z,72.51
2018-04-09T05:38:33.373Z,72.13
2018-04-09T05:39:33.361Z,72.09
2018-04-09T05:40:33.356Z,72.23
2018-04-09T05:41:33.350Z,72.13
2018-04-09T05:42:33.337Z,72.42
2018-04-09T05:43:33.322Z,72.42
2018-04-09T05:44:33.311Z,72.32
2018-04-09T05:45:33.301Z,72.23
2018-04-09T05:46:33.292Z,72.71
2018-04-09T05:47:33.280Z,72.23
2018-04-09T05:48:33.270Z,72.13
2018-04-09T05:49:33.269Z,72.51
2018-04-09T05:50:33.254Z,72.13
2018-04-09T05:51:33.254Z,72.38
2018-04-09T05:52:33.234Z,73.56
2018-04-09T05:53:33.227Z,72.99
2018-04-09T05:54:33.214Z,72.32
2018-04-09T05:55:33.203Z,72.03
2018-04-09T05:56:33.201Z,71.75
2018-04-09T05:57:33.187Z,72.23
2018-04-09T05:58:33.175Z,71.94
2018-04-09T05:59:33.165Z,73.08
2018-04-09T06:00:33.156Z,72.80
2018-04-09T06:01:33.152Z,72.42
2018-04-09T06:02:33.138Z,72.23
2018-04-09T06:03:33.127Z,71.66
2018-04-09T06:04:33.117Z,72.13
2018-04-09T06:05:33.148Z,72.23
2018-04-09T06:06:33.105Z,72.13
2018-04-09T06:07:33.094Z,72.76
2018-04-09T06:08:33.079Z,72.96
2018-04-09T06:09:33.068Z,73.37
2018-04-09T06:10:33.065Z,73.81
2018-04-09T06:11:33.051Z,73.37
2018-04-09T06:12:33.042Z,73.28
2018-04-09T06:13:33.030Z,73.28
2018-04-09T06:14:33.021Z,73.18
2018-04-09T06:15:33.012Z,72.61
2018-04-09T06:16:33.002Z,72.80
2018-04-09T06:17:32.993Z,72.61
2018-04-09T06:18:32.983Z,72.13
2018-04-09T06:19:32.979Z,72.13
2018-04-09T06:20:32.967Z,72.13
2018-04-09T06:21:32.952Z,72.51
2018-04-09T06:22:32.944Z,72.13
2018-04-09T06:23:32.934Z,72.23
2018-04-09T06:24:32.927Z,71.56
2018-04-09T06:25:32.925Z,71.75
2018-04-09T06:26:32.906Z,71.56
2018-04-09T06:27:32.898Z,71.37
2018-04-09T06:28:32.897Z,70.54
2018-04-09T06:29:32.878Z,69.87
2018-04-09T06:30:32.867Z,70.07
2018-04-09T06:31:32.858Z,70.45
2018-04-09T06:32:32.852Z,71.21
2018-04-09T06:33:32.847Z,71.02
2018-04-09T06:34:32.834Z,70.07
2018-04-09T06:35:32.825Z,70.64
2018-04-09T06:36:32.814Z,71.12
2018-04-09T06:37:32.802Z,71.41
2018-04-09T06:38:32.797Z,71.88
2018-04-09T06:39:32.788Z,71.02
2018-04-09T06:40:32.778Z,70.73
2018-04-09T06:41:32.773Z,70.26
2018-04-09T06:42:32.761Z,69.78
2018-04-09T06:43:32.752Z,68.73
2018-04-09T06:44:32.738Z,68.63
2018-04-09T06:45:32.738Z,68.26
2018-04-09T06:46:32.724Z,69.21
2018-04-09T06:47:32.713Z,68.54
2018-04-09T06:48:32.702Z,68.35
2018-04-09T06:49:32.695Z,68.16
2018-04-09T06:50:32.682Z,68.73
2018-04-09T06:51:32.675Z,68.54
2018-04-09T06:52:32.670Z,68.35
2018-04-09T06:53:32.654Z,68.73
2018-04-09T06:54:32.647Z,68.54
2018-04-09T06:55:32.636Z,68.73
2018-04-09T06:56:32.627Z,68.92
2018-04-09T06:57:32.621Z,69.59
2018-04-09T06:58:32.608Z,69.31
2018-04-09T06:59:32.599Z,69.02
2018-04-09T07:00:32.592Z,69.59
2018-04-09T07:01:32.580Z,69.49
2018-04-09T07:02:32.578Z,69.49
2018-04-09T07:03:32.562Z,69.59
2018-04-09T07:04:32.554Z,69.49
2018-04-09T07:05:32.543Z,69.59
2018-04-09T07:06:32.536Z,69.68
2018-04-09T07:07:32.525Z,69.21
2018-04-09T07:08:32.518Z,69.11
2018-04-09T07:09:32.517Z,69.72
2018-04-09T07:10:32.498Z,69.91
2018-04-09T07:11:32.488Z,66.47
2018-04-09T07:12:32.491Z,65.23
2018-04-09T07:13:32.471Z,65.61
2018-04-09T07:14:32.460Z,65.90
2018-04-09T07:15:32.460Z,66.00
2018-04-09T07:16:32.444Z,67.05
2018-04-09T07:17:32.438Z,65.33
2018-04-09T07:18:32.423Z,64.65
2018-04-09T07:19:32.421Z,64.75
2018-04-09T07:20:32.410Z,65.14
2018-04-09T07:21:32.396Z,65.33
2018-04-09T07:22:32.398Z,65.14
2018-04-09T07:23:32.391Z,65.71
2018-04-09T07:24:32.378Z,66.47
2018-04-09T07:25:32.367Z,65.80
2018-04-09T07:26:32.353Z,65.14
2018-04-09T07:27:32.345Z,64.98
2018-04-09T07:28:32.337Z,66.60
2018-04-09T07:29:32.329Z,65.36
2018-04-09T07:30:32.317Z,64.78
2018-04-09T07:31:32.308Z,63.73
2018-04-09T07:32:32.303Z,64.12
2018-04-09T07:33:32.298Z,63.57
2018-04-09T07:34:32.291Z,62.87
2018-04-09T07:35:32.284Z,63.57
2018-04-09T07:36:32.268Z,63.57
2018-04-09T07:37:32.293Z,63.19
2018-04-09T07:38:32.265Z,63.29
2018-04-09T07:39:32.242Z,63.00
2018-04-09T07:40:32.241Z,63.00
2018-04-09T07:41:32.226Z,63.76
2018-04-09T07:42:32.214Z,63.48
2018-04-09T07:43:32.209Z,62.81
2018-04-09T07:44:32.198Z,63.00
2018-04-09T07:45:32.189Z,61.82
2018-04-09T07:46:32.183Z,62.87
2018-04-09T07:47:32.213Z,63.73
2018-04-09T07:48:32.164Z,64.22
2018-04-09T07:49:32.157Z,64.78
2018-04-09T07:50:32.155Z,64.98
2018-04-09T07:51:32.148Z,65.45
2018-04-09T07:52:32.134Z,64.98
2018-04-09T07:53:32.129Z,64.59
2018-04-09T07:54:32.120Z,64.59
2018-04-09T07:55:32.106Z,65.17
2018-04-09T07:56:32.097Z,64.72
2018-04-09T07:57:32.095Z,64.72
2018-04-09T07:58:32.087Z,64.91
2018-04-09T07:59:32.080Z,64.91
2018-04-09T08:00:32.069Z,65.11
2018-04-09T08:01:32.060Z,65.20
2018-04-09T08:02:32.057Z,64.34
2018-04-09T08:03:32.039Z,63.76
2018-04-09T08:04:32.031Z,62.65
2018-04-09T08:05:32.024Z,61.31
2018-04-09T08:06:32.015Z,62.08
2018-04-09T08:07:32.015Z,61.98
2018-04-09T08:08:32.004Z,61.69
2018-04-09T08:09:31.997Z,61.69
2018-04-09T08:10:31.982Z,61.12
2018-04-09T08:11:31.976Z,61.12
2018-04-09T08:12:31.975Z,61.22
2018-04-09T08:13:31.960Z,60.93
2018-04-09T08:14:31.951Z,61.12
2018-04-09T08:15:31.945Z,62.30
2018-04-09T08:16:31.939Z,62.20
2018-04-09T08:17:31.933Z,61.72
2018-04-09T08:18:31.925Z,60.96
2018-04-09T08:19:31.914Z,60.10
2018-04-09T08:20:31.905Z,59.52
2018-04-09T08:21:31.898Z,60.00
2018-04-09T08:22:31.888Z,61.25
2018-04-09T08:23:31.882Z,60.38
2018-04-09T08:24:31.876Z,60.10
2018-04-09T08:25:31.867Z,59.14
2018-04-09T08:26:31.859Z,59.33
2018-04-09T08:27:31.850Z,59.33
2018-04-09T08:28:31.843Z,58.56
2018-04-09T08:29:31.842Z,57.80
2018-04-09T08:30:31.833Z,57.90
2018-04-09T08:31:31.821Z,58.86
2018-04-09T08:32:31.814Z,59.05
2018-04-09T08:33:31.811Z,58.59
2018-04-09T08:34:31.798Z,58.31
2018-04-09T08:35:31.791Z,58.79
2018-04-09T08:36:31.786Z,58.02
2018-04-09T08:37:31.782Z,57.54
2018-04-09T08:38:31.769Z,57.57
2018-04-09T08:39:31.763Z,56.61
2018-04-09T08:40:31.762Z,57.19
2018-04-09T08:41:31.749Z,56.99
2018-04-09T08:42:31.741Z,56.99
2018-04-09T08:43:31.734Z,56.90
2018-04-09T08:44:31.727Z,55.65
2018-04-09T08:45:31.720Z,55.27
2018-04-09T08:46:31.712Z,55.46
2018-04-09T08:47:31.707Z,55.65
2018-04-09T08:48:31.700Z,55.34
2018-04-09T08:49:31.691Z,55.15
2018-04-09T08:50:31.685Z,55.63
2018-04-09T08:51:31.679Z,55.85
2018-04-09T08:52:31.675Z,55.65
2018-04-09T08:53:31.662Z,55.18
2018-04-09T08:54:31.655Z,54.32
2018-04-09T08:55:31.657Z,54.53
2018-04-09T08:56:31.653Z,54.34
2018-04-09T08:57:31.634Z,53.96
2018-04-09T08:58:31.632Z,54.05
2018-04-09T08:59:31.619Z,52.14
2018-04-09T09:00:31.621Z,52.04
2018-04-09T09:01:31.613Z,52.23
2018-04-09T09:02:31.600Z,52.81
2018-04-09T09:03:31.592Z,52.23
2018-04-09T09:04:31.586Z,52.71
2018-04-09T09:05:31.579Z,51.97
2018-04-09T09:06:31.569Z,52.26
2018-04-09T09:07:31.565Z,51.40
2018-04-09T09:08:31.588Z,51.10
2018-04-09T09:09:31.552Z,50.75
2018-04-09T09:10:31.544Z,50.56
2018-04-09T09:11:31.536Z,50.75
2018-04-09T09:12:31.531Z,50.75
2018-04-09T09:13:31.525Z,50.37
2018-04-09T09:14:31.517Z,49.82
2018-04-09T09:15:31.520Z,50.10
2018-04-09T09:16:31.505Z,50.01
2018-04-09T09:17:31.498Z,50.78
2018-04-09T09:18:31.497Z,49.62
2018-04-09T09:19:31.485Z,49.43
2018-04-09T09:20:31.481Z,49.52
2018-04-09T09:21:31.473Z,49.62
2018-04-09T09:22:31.466Z,49.52
2018-04-09T09:23:31.462Z,49.72
2018-04-09T09:24:31.459Z,50.29
2018-04-09T09:25:31.449Z,50.01
2018-04-09T09:26:31.441Z,50.10
2018-04-09T09:27:31.443Z,50.96
2018-04-09T09:28:31.434Z,50.10
2018-04-09T09:29:31.472Z,49.46
2018-04-09T09:30:31.417Z,48.69
2018-04-09T09:31:31.419Z,48.88
2018-04-09T09:32:31.406Z,48.59
2018-04-09T09:33:31.398Z,48.40
2018-04-09T09:34:31.397Z,48.97
2018-04-09T09:35:31.387Z,48.79
2018-04-09T09:36:31.388Z,48.79
2018-04-09T09:37:31.423Z,48.79
2018-04-09T09:38:31.372Z,48.69
2018-04-09T09:39:31.363Z,48.97
2018-04-09T09:40:31.358Z,49.46
2018-04-09T09:41:31.353Z,49.55
2018-04-09T09:42:31.347Z,49.55
2018-04-09T09:43:31.339Z,49.26
2018-04-09T09:44:31.345Z,49.65
2018-04-09T09:45:31.328Z,49.74
2018-04-09T09:46:31.327Z,49.46
2018-04-09T09:47:31.325Z,47.72
2018-04-09T09:48:31.311Z,49.46
2018-04-09T09:49:31.307Z,48.49
2018-04-09T09:50:31.300Z,47.80
2018-04-09T09:51:31.294Z,47.41
2018-04-09T09:52:31.289Z,48.25
2018-04-09T09:53:31.281Z,49.60
2018-04-09T09:54:31.286Z,49.96
2018-04-09T09:55:31.271Z,50.15
2018-04-09T09:56:31.265Z,50.08
2018-04-09T09:57:31.258Z,49.21
2018-04-09T09:58:31.257Z,49.86
2018-04-09T09:59:31.247Z,50.05
2018-04-09T10:00:31.244Z,49.76
2018-04-09T10:01:31.235Z,51.42
2018-04-09T10:02:31.226Z,49.88
2018-04-09T10:03:31.226Z,50.65
2018-04-09T10:04:31.216Z,49.60
2018-04-09T10:05:31.210Z,49.60
2018-04-09T10:06:31.203Z,50.17
2018-04-09T10:07:31.196Z,49.15
2018-04-09T10:08:31.192Z,50.39
2018-04-09T10:09:31.185Z,50.13
2018-04-09T10:10:31.185Z,50.13
2018-04-09T10:11:31.181Z,49.65
2018-04-09T10:12:31.169Z,48.04
2018-04-09T10:13:31.158Z,47.27
2018-04-09T10:14:31.167Z,46.31
2018-04-09T10:15:31.149Z,46.31
2018-04-09T10:16:31.145Z,45.83
2018-04-09T10:17:31.142Z,46.50
2018-04-09T10:18:31.131Z,46.43
2018-04-09T10:19:31.127Z,45.28
2018-04-09T10:20:31.122Z,44.70
2018-04-09T10:21:31.114Z,43.74
2018-04-09T10:22:31.115Z,43.28
2018-04-09T10:23:31.111Z,43.66
2018-04-09T10:24:31.096Z,42.68
2018-04-09T10:25:31.100Z,43.07
2018-04-09T10:26:31.086Z,43.33
2018-04-09T10:27:31.087Z,43.52
2018-04-09T10:28:31.075Z,45.45
2018-04-09T10:29:31.068Z,45.37
2018-04-09T10:30:31.067Z,45.56
2018-04-09T10:31:31.059Z,45.85
2018-04-09T10:32:31.054Z,44.99
2018-04-09T10:33:31.048Z,43.26
2018-04-09T10:34:31.046Z,43.81
2018-04-09T10:35:31.040Z,44.10
2018-04-09T10:36:31.033Z,45.06
2018-04-09T10:37:31.026Z,45.54
2018-04-09T10:38:31.022Z,43.91
2018-04-09T10:39:31.015Z,45.08
2018-04-09T10:40:31.011Z,43.91
2018-04-09T10:41:31.008Z,43.93
2018-04-09T10:42:31.035Z,44.00
2018-04-09T10:43:31.001Z,43.14
2018-04-09T10:44:30.991Z,43.91
2018-04-09T10:45:30.985Z,43.91
2018-04-09T10:46:30.978Z,45.47
2018-04-09T10:47:30.981Z,45.56
2018-04-09T10:48:30.970Z,45.56
2018-04-09T10:49:30.964Z,44.79
2018-04-09T10:50:30.959Z,44.70
2018-04-09T10:51:30.951Z,44.24
2018-04-09T10:52:30.953Z,45.10
2018-04-09T10:53:30.942Z,44.82
2018-04-09T10:54:30.937Z,43.95
2018-04-09T10:55:30.931Z,45.20
2018-04-09T10:56:30.928Z,44.62
2018-04-09T10:57:30.921Z,43.85
2018-04-09T10:58:30.918Z,44.72
2018-04-09T10:59:30.920Z,44.72
2018-04-09T11:00:30.913Z,44.26
2018-04-09T11:01:30.901Z,43.95
2018-04-09T11:02:30.897Z,44.62
2018-04-09T11:03:30.891Z,44.55
2018-04-09T11:04:30.893Z,43.47
2018-04-09T11:05:30.881Z,42.99
2018-04-09T11:06:30.878Z,44.07
2018-04-09T11:07:30.874Z,44.17
2018-04-09T11:08:30.869Z,44.93
2018-04-09T11:09:30.865Z,43.57
2018-04-09T11:10:30.865Z,44.35
2018-04-09T11:11:30.853Z,43.01
2018-04-09T11:12:30.858Z,43.28
2018-04-09T11:13:30.842Z,45.39
2018-04-09T11:14:30.838Z,44.91
2018-04-09T11:15:30.839Z,44.82
2018-04-09T11:16:30.829Z,45.39
2018-04-09T11:17:30.823Z,45.03
2018-04-09T11:18:30.822Z,45.61
2018-04-09T11:19:30.815Z,44.38
2018-04-09T11:20:30.817Z,44.19
2018-04-09T11:21:30.815Z,43.03
2018-04-09T11:22:30.808Z,42.55
2018-04-09T11:23:30.796Z,43.90
2018-04-09T11:24:30.793Z,41.95
2018-04-09T11:25:30.786Z,41.76
2018-04-09T11:26:30.787Z,42.33
2018-04-09T11:27:30.785Z,42.33
2018-04-09T11:28:30.785Z,42.05
2018-04-09T11:29:30.769Z,42.55
2018-04-09T11:30:30.763Z,42.24
2018-04-09T11:31:30.763Z,43.08
2018-04-09T11:32:30.756Z,43.85
2018-04-09T11:33:30.760Z,43.66
2018-04-09T11:34:30.747Z,44.05
2018-04-09T11:35:30.742Z,44.34
2018-04-09T11:36:30.758Z,43.28
2018-04-09T11:37:30.737Z,43.78
2018-04-09T11:38:30.733Z,43.49
2018-04-09T11:39:30.730Z,43.40
2018-04-09T11:40:30.725Z,42.82
2018-04-09T11:41:30.725Z,42.14
2018-04-09T11:42:30.722Z,42.24
2018-04-09T11:43:30.713Z,43.32
2018-04-09T11:44:30.707Z,44.48
2018-04-09T11:45:30.704Z,42.55
2018-04-09T11:46:30.697Z,42.96
2018-04-09T11:47:30.693Z,43.44
2018-04-09T11:48:30.690Z,42.47
2018-04-09T11:49:30.683Z,41.80
2018-04-09T11:50:30.682Z,42.30
2018-04-09T11:51:30.676Z,40.95
2018-04-09T11:52:30.672Z,40.09
2018-04-09T11:53:30.666Z,39.41
2018-04-09T11:54:30.670Z,40.86
2018-04-09T11:55:30.661Z,39.99
2018-04-09T11:56:30.657Z,39.51
2018-04-09T11:57:30.652Z,39.97
2018-04-09T11:58:30.646Z,40.84
2018-04-09T11:59:30.660Z,41.89
2018-04-09T12:00:30.640Z,42.09
2018-04-09T12:01:30.634Z,42.09
2018-04-09T12:02:30.630Z,42.11
2018-04-09T12:03:30.626Z,41.82
2018-04-09T12:04:30.626Z,42.02
2018-04-09T12:05:30.625Z,40.66
2018-04-09T12:06:30.612Z,40.09
2018-04-09T12:07:30.616Z,40.16
2018-04-09T12:08:30.611Z,42.09
2018-04-09T12:09:30.604Z,42.67
2018-04-09T12:10:30.599Z,40.94
2018-04-09T12:11:30.601Z,42.38
2018-04-09T12:12:30.594Z,43.24
2018-04-09T12:13:30.590Z,41.11
2018-04-09T12:14:30.587Z,42.07
2018-04-09T12:15:30.581Z,42.26
2018-04-09T12:16:30.576Z,41.97
2018-04-09T12:17:30.577Z,41.97
2018-04-09T12:18:30.575Z,43.13
2018-04-09T12:19:30.568Z,41.78
2018-04-09T12:20:30.558Z,42.26
2018-04-09T12:21:30.553Z,41.97
2018-04-09T12:22:30.551Z,41.49
2018-04-09T12:23:30.545Z,41.71
2018-04-09T12:24:30.549Z,41.32
2018-04-09T12:25:30.542Z,40.74
2018-04-09T12:26:30.534Z,40.74
2018-04-09T12:27:30.529Z,41.03
2018-04-09T12:28:30.525Z,41.99
2018-04-09T12:29:30.529Z,40.55
2018-04-09T12:30:30.519Z,42.09
2018-04-09T12:31:30.513Z,41.99
2018-04-09T12:32:30.511Z,41.44
2018-04-09T12:33:30.507Z,41.92
2018-04-09T12:34:30.505Z,41.05
2018-04-09T12:35:30.500Z,40.95
2018-04-09T12:36:30.497Z,39.99
2018-04-09T12:37:30.492Z,39.68
2018-04-09T12:38:30.487Z,39.78
2018-04-09T12:39:30.488Z,39.97
2018-04-09T12:40:30.481Z,40.55
2018-04-09T12:41:30.472Z,40.94
2018-04-09T12:42:30.469Z,40.76
2018-04-09T12:43:30.468Z,39.61
2018-04-09T12:44:30.465Z,40.57
2018-04-09T12:45:30.464Z,41.82
2018-04-09T12:46:30.456Z,40.86
2018-04-09T12:47:30.452Z,38.16
2018-04-09T12:48:30.446Z,38.74
2018-04-09T12:49:30.443Z,39.51
2018-04-09T12:50:30.445Z,39.31
2018-04-09T12:51:30.443Z,39.91
2018-04-09T12:52:30.430Z,39.14