createdAt,value
2018-05-16T00:00:20.295Z,59.08
2018-05-16T00:01:20.295Z,59.25
2018-05-16T00:02:20.285Z,59.25
2018-05-16T00:03:20.291Z,59.05
2018-05-16T00:04:20.275Z,59.34
2018-05-16T00:05:20.271Z,59.25
2018-05-16T00:06:20.267Z,59.15
2018-05-16T00:07:20.260Z,59.05
2018-05-16T00:08:20.255Z,59.18
2018-05-16T00:09:20.249Z,58.86
2018-05-16T00:10:20.244Z,59.08
2018-05-16T00:11:20.240Z,58.86
2018-05-16T00:12:20.235Z,59.15
2018-05-16T00:13:20.229Z,59.15
2018-05-16T00:14:20.223Z,59.38
2018-05-16T00:15:20.295Z,59.15
2018-05-16T00:16:20.217Z,59.25
2018-05-16T00:17:20.209Z,59.08
2018-05-16T00:18:20.203Z,59.05
2018-05-16T00:19:20.198Z,59.34
2018-05-16T00:20:20.193Z,59.34
2018-05-16T00:21:20.189Z,59.15
2018-05-16T00:22:20.183Z,58.86
2018-05-16T00:23:20.229Z,59.25
2018-05-16T00:24:20.174Z,59.15
2018-05-16T00:25:20.168Z,59.25
2018-05-16T00:26:20.163Z,59.05
2018-05-16T00:27:20.154Z,59.25
2018-05-16T00:28:20.154Z,59.15
2018-05-16T00:29:20.150Z,59.15
2018-05-16T00:30:20.145Z,59.15
2018-05-16T00:31:20.137Z,59.15
2018-05-16T00:32:20.131Z,59.34
2018-05-16T00:33:20.126Z,59.15
2018-05-16T00:34:20.121Z,59.15
2018-05-16T00:35:20.118Z,59.15
2018-05-16T00:36:20.184Z,58.95
2018-05-16T00:37:20.120Z,59.15
2018-05-16T00:38:20.101Z,59.15
2018-05-16T00:39:20.098Z,58.95
2018-05-16T00:40:20.092Z,58.76
2018-05-16T00:41:20.090Z,59.25
2018-05-16T00:42:20.081Z,58.95
2018-05-16T00:43:20.076Z,58.95
2018-05-16T00:44:20.071Z,59.25
2018-05-16T00:45:20.067Z,59.25
2018-05-16T00:46:20.060Z,59.44
2018-05-16T00:47:20.060Z,59.15
2018-05-16T00:48:20.051Z,59.05
2018-05-16T00:49:20.043Z,58.95
2018-05-16T00:50:20.040Z,59.05
2018-05-16T00:51:20.036Z,59.34
2018-05-16T00:52:20.031Z,59.05
2018-05-16T00:53:20.023Z,59.34
2018-05-16T00:54:20.019Z,59.34
2018-05-16T00:55:20.014Z,59.25
2018-05-16T00:56:20.011Z,59.25
2018-05-16T00:57:20.004Z,59.34
2018-05-16T00:58:19.999Z,59.34
2018-05-16T00:59:20.045Z,59.34
2018-05-16T01:00:20.043Z,59.44
2018-05-16T01:01:19.984Z,59.63
2018-05-16T01:02:19.977Z,59.53
2018-05-16T01:03:19.974Z,59.44
2018-05-16T01:04:19.971Z,59.53
2018-05-16T01:05:19.963Z,59.34
2018-05-16T01:06:19.958Z,59.63
2018-05-16T01:07:19.954Z,59.34
2018-05-16T01:08:19.950Z,59.53
2018-05-16T01:09:20.002Z,59.34
2018-05-16T01:10:19.936Z,59.25
2018-05-16T01:11:19.940Z,59.44
2018-05-16T01:12:19.929Z,59.44
2018-05-16T01:13:19.920Z,59.73
2018-05-16T01:14:19.919Z,59.25
2018-05-16T01:15:19.913Z,59.44
2018-05-16T01:16:19.908Z,59.44
2018-05-16T01:17:19.901Z,59.44
2018-05-16T01:18:19.896Z,59.63
2018-05-16T01:19:19.892Z,59.73
2018-05-16T01:20:19.889Z,59.73
2018-05-16T01:21:19.883Z,59.63
2018-05-16T01:22:19.875Z,59.63
2018-05-16T01:23:19.878Z,59.63
2018-05-16T01:24:19.866Z,59.53
2018-05-16T01:25:19.861Z,59.73
2018-05-16T01:26:19.856Z,59.53
2018-05-16T01:27:19.851Z,59.53
2018-05-16T01:28:19.933Z,59.53
2018-05-16T01:29:19.840Z,59.73
2018-05-16T01:30:19.842Z,59.73
2018-05-16T01:31:19.829Z,59.63
2018-05-16T01:32:19.826Z,59.73
2018-05-16T01:33:19.819Z,59.83
2018-05-16T01:34:19.816Z,59.44
2018-05-16T01:35:19.813Z,59.44
2018-05-16T01:36:19.805Z,59.92
2018-05-16T01:37:19.797Z,59.63
2018-05-16T01:38:19.794Z,59.63
2018-05-16T01:39:19.792Z,59.73
2018-05-16T01:40:19.783Z,59.83
2018-05-16T01:41:19.779Z,59.73
2018-05-16T01:42:19.906Z,59.73
2018-05-16T01:43:19.768Z,59.53
2018-05-16T01:44:19.763Z,59.63
2018-05-16T01:45:19.758Z,59.53
2018-05-16T01:46:19.754Z,59.63
2018-05-16T01:47:19.749Z,59.92
2018-05-16T01:48:19.743Z,59.63
2018-05-16T01:49:19.755Z,60.02
2018-05-16T01:50:19.732Z,59.63
2018-05-16T01:51:19.728Z,60.02
2018-05-16T01:52:19.723Z,60.02
2018-05-16T01:53:19.723Z,60.02
2018-05-16T01:54:19.713Z,60.11
2018-05-16T01:55:19.707Z,60.02
2018-05-16T01:56:19.701Z,59.83
2018-05-16T01:57:19.696Z,59.73
2018-05-16T01:58:19.690Z,59.83
2018-05-16T01:59:19.687Z,59.89
2018-05-16T02:00:19.680Z,59.83
2018-05-16T02:01:19.675Z,59.92
2018-05-16T02:02:19.670Z,59.92
2018-05-16T02:03:19.664Z,60.02
2018-05-16T02:04:19.660Z,60.02
2018-05-16T02:05:19.691Z,59.99
2018-05-16T02:06:19.649Z,60.21
2018-05-16T02:07:19.644Z,59.92
2018-05-16T02:08:19.639Z,59.92
2018-05-16T02:09:19.634Z,59.92
2018-05-16T02:10:19.629Z,60.02
2018-05-16T02:11:19.624Z,59.63
2018-05-16T02:12:19.617Z,59.73
2018-05-16T02:13:19.612Z,59.70
2018-05-16T02:14:19.609Z,59.73
2018-05-16T02:15:19.604Z,59.73
2018-05-16T02:16:19.599Z,59.83
2018-05-16T02:17:19.595Z,59.89
2018-05-16T02:18:19.587Z,59.70
2018-05-16T02:19:19.588Z,59.80
2018-05-16T02:20:19.577Z,59.73
2018-05-16T02:21:19.572Z,59.73
2018-05-16T02:22:19.567Z,59.51
2018-05-16T02:23:19.560Z,59.63
2018-05-16T02:24:19.556Z,59.63
2018-05-16T02:25:19.552Z,59.60
2018-05-16T02:26:19.547Z,59.80
2018-05-16T02:27:19.541Z,59.99
2018-05-16T02:28:19.538Z,59.53
2018-05-16T02:29:19.530Z,59.80
2018-05-16T02:30:19.527Z,59.60
2018-05-16T02:31:19.525Z,59.63
2018-05-16T02:32:19.516Z,59.73
2018-05-16T02:33:19.509Z,59.70
2018-05-16T02:34:19.505Z,59.63
2018-05-16T02:35:19.559Z,59.60
2018-05-16T02:36:19.498Z,59.53
2018-05-16T02:37:19.552Z,59.80
2018-05-16T02:38:19.484Z,59.80
2018-05-16T02:39:19.482Z,59.70
2018-05-16T02:40:19.478Z,59.60
2018-05-16T02:41:19.468Z,59.60
2018-05-16T02:42:19.467Z,60.02
2018-05-16T02:43:19.458Z,59.80
2018-05-16T02:44:19.457Z,59.63
2018-05-16T02:45:19.450Z,59.80
2018-05-16T02:46:19.443Z,59.41
2018-05-16T02:47:19.436Z,60.09
2018-05-16T02:48:19.434Z,60.09
2018-05-16T02:49:19.427Z,59.70
2018-05-16T02:50:19.421Z,59.80
2018-05-16T02:51:19.421Z,59.70
2018-05-16T02:52:19.414Z,59.70
2018-05-16T02:53:19.405Z,59.80
2018-05-16T02:54:19.416Z,59.60
2018-05-16T02:55:19.398Z,59.70
2018-05-16T02:56:19.391Z,59.70
2018-05-16T02:57:19.385Z,59.80
2018-05-16T02:58:19.379Z,59.99
2018-05-16T02:59:19.376Z,59.51
2018-05-16T03:00:19.373Z,59.80
2018-05-16T03:01:19.364Z,59.89
2018-05-16T03:02:19.360Z,59.89
2018-05-16T03:03:19.352Z,59.51
2018-05-16T03:04:19.349Z,59.99
2018-05-16T03:05:19.343Z,59.99
2018-05-16T03:06:19.339Z,59.89
2018-05-16T03:07:19.346Z,59.99
2018-05-16T03:08:19.342Z,59.89
2018-05-16T03:09:19.321Z,59.70
2018-05-16T03:10:19.322Z,59.80
2018-05-16T03:11:19.312Z,59.80
2018-05-16T03:12:19.307Z,59.99
2018-05-16T03:13:19.302Z,60.09
2018-05-16T03:14:19.302Z,59.70
2018-05-16T03:15:19.292Z,59.70
2018-05-16T03:16:19.288Z,60.28
2018-05-16T03:17:19.279Z,59.70
2018-05-16T03:18:19.277Z,59.70
2018-05-16T03:19:19.272Z,59.70
2018-05-16T03:20:19.265Z,59.70
2018-05-16T03:21:19.260Z,59.70
2018-05-16T03:22:19.255Z,60.18
2018-05-16T03:23:19.250Z,59.51
2018-05-16T03:24:19.245Z,59.41
2018-05-16T03:25:19.242Z,59.60
2018-05-16T03:26:19.235Z,59.60
2018-05-16T03:27:19.226Z,59.70
2018-05-16T03:28:19.224Z,59.60
2018-05-16T03:29:19.216Z,59.60
2018-05-16T03:30:19.213Z,59.60
2018-05-16T03:31:19.208Z,59.89
2018-05-16T03:32:19.204Z,59.70
2018-05-16T03:33:19.197Z,59.89
2018-05-16T03:34:19.193Z,59.80
2018-05-16T03:35:19.188Z,59.80
2018-05-16T03:36:19.183Z,60.09
2018-05-16T03:37:19.175Z,59.99
2018-05-16T03:38:19.178Z,60.18
2018-05-16T03:39:19.171Z,60.18
2018-05-16T03:40:19.161Z,59.99
2018-05-16T03:41:19.155Z,60.28
2018-05-16T03:42:19.149Z,59.99
2018-05-16T03:43:19.151Z,60.28
2018-05-16T03:44:19.140Z,60.09
2018-05-16T03:45:19.134Z,60.28
2018-05-16T03:46:19.128Z,59.99
2018-05-16T03:47:19.124Z,60.18
2018-05-16T03:48:19.118Z,59.89
2018-05-16T03:49:19.112Z,60.09
2018-05-16T03:50:19.109Z,60.09
2018-05-16T03:51:19.103Z,60.09
2018-05-16T03:52:19.098Z,60.09
2018-05-16T03:53:19.088Z,60.09
2018-05-16T03:54:19.086Z,59.70
2018-05-16T03:55:19.082Z,60.09
2018-05-16T03:56:19.081Z,60.28
2018-05-16T03:57:19.071Z,60.47
2018-05-16T03:58:19.068Z,60.67
2018-05-16T03:59:19.061Z,60.57
2018-05-16T04:00:19.056Z,60.57
2018-05-16T04:01:19.049Z,60.60
2018-05-16T04:02:19.078Z,60.67
2018-05-16T04:03:19.041Z,60.69
2018-05-16T04:04:19.034Z,60.69
2018-05-16T04:05:19.027Z,60.79
2018-05-16T04:06:19.022Z,60.60
2018-05-16T04:07:19.014Z,60.60
2018-05-16T04:08:19.010Z,60.50
2018-05-16T04:09:19.003Z,60.50
2018-05-16T04:10:18.996Z,60.50
2018-05-16T04:11:18.991Z,60.50
2018-05-16T04:12:18.987Z,60.60
2018-05-16T04:13:18.980Z,60.60
2018-05-16T04:14:18.972Z,60.50
2018-05-16T04:15:18.965Z,60.50
2018-05-16T04:16:18.960Z,60.60
2018-05-16T04:17:18.954Z,60.50
2018-05-16T04:18:18.949Z,60.60
2018-05-16T04:19:18.941Z,60.50
2018-05-16T04:20:18.934Z,60.79
2018-05-16T04:21:18.929Z,60.60
2018-05-16T04:22:18.922Z,60.50
2018-05-16T04:23:18.917Z,60.50
2018-05-16T04:24:18.910Z,60.79
2018-05-16T04:25:18.902Z,60.79
2018-05-16T04:26:18.897Z,60.69
2018-05-16T04:27:18.890Z,60.50
2018-05-16T04:28:18.885Z,60.60
2018-05-16T04:29:18.878Z,60.60
2018-05-16T04:30:18.871Z,60.60
2018-05-16T04:31:18.865Z,60.50
2018-05-16T04:32:18.861Z,60.69
2018-05-16T04:33:18.853Z,60.60
2018-05-16T04:34:18.846Z,60.60
2018-05-16T04:35:18.839Z,60.69
2018-05-16T04:36:18.833Z,60.69
2018-05-16T04:37:18.826Z,60.69
2018-05-16T04:38:18.818Z,60.60
2018-05-16T04:39:18.812Z,60.41
2018-05-16T04:40:18.805Z,60.60
2018-05-16T04:41:18.798Z,60.60
2018-05-16T04:42:18.790Z,60.69
2018-05-16T04:43:18.784Z,60.50
2018-05-16T04:44:18.779Z,60.79
2018-05-16T04:45:18.772Z,60.60
2018-05-16T04:46:18.765Z,60.50
2018-05-16T04:47:18.755Z,60.60
2018-05-16T04:48:18.752Z,60.41
2018-05-16T04:49:18.747Z,60.69
2018-05-16T04:50:18.738Z,60.69
2018-05-16T04:51:18.732Z,60.69
2018-05-16T04:52:18.728Z,60.60
2018-05-16T04:53:18.717Z,60.57
2018-05-16T04:54:18.711Z,60.50
2018-05-16T04:55:18.707Z,60.21
2018-05-16T04:56:18.699Z,59.92
2018-05-16T04:57:18.692Z,60.21
2018-05-16T04:58:18.686Z,60.31
2018-05-16T04:59:18.679Z,59.83
2018-05-16T05:00:18.670Z,60.31
2018-05-16T05:01:18.665Z,60.11
2018-05-16T05:02:18.657Z,60.11
2018-05-16T05:03:18.651Z,60.11
2018-05-16T05:04:18.645Z,59.92
2018-05-16T05:05:18.637Z,60.21
2018-05-16T05:06:18.631Z,60.21
2018-05-16T05:07:18.625Z,60.11
2018-05-16T05:08:18.621Z,60.11
2018-05-16T05:09:18.619Z,60.11
2018-05-16T05:10:18.607Z,60.11
2018-05-16T05:11:18.597Z,60.02
2018-05-16T05:12:18.591Z,60.11
2018-05-16T05:13:18.584Z,60.11
2018-05-16T05:14:18.577Z,60.02
2018-05-16T05:15:18.569Z,60.09
2018-05-16T05:16:18.563Z,60.11
2018-05-16T05:17:18.557Z,59.99
2018-05-16T05:18:18.675Z,60.11
2018-05-16T05:19:18.542Z,60.28
2018-05-16T05:20:18.536Z,60.28
2018-05-16T05:21:18.527Z,60.28
2018-05-16T05:22:18.526Z,60.21
2018-05-16T05:23:18.516Z,60.02
2018-05-16T05:24:18.511Z,60.28
2018-05-16T05:25:18.502Z,60.11
2018-05-16T05:26:18.500Z,60.28
2018-05-16T05:27:18.489Z,60.18
2018-05-16T05:28:18.481Z,60.09
2018-05-16T05:29:18.476Z,60.18
2018-05-16T05:30:18.545Z,60.18
2018-05-16T05:31:18.461Z,60.21
2018-05-16T05:32:18.455Z,60.11
2018-05-16T05:33:18.447Z,59.92
2018-05-16T05:34:18.440Z,59.70
2018-05-16T05:35:18.434Z,59.89
2018-05-16T05:36:18.429Z,59.80
2018-05-16T05:37:18.419Z,59.63
2018-05-16T05:38:18.412Z,59.73
2018-05-16T05:39:18.413Z,59.80
2018-05-16T05:40:18.405Z,59.80
2018-05-16T05:41:18.391Z,59.73
2018-05-16T05:42:18.393Z,60.11
2018-05-16T05:43:18.398Z,59.89
2018-05-16T05:44:18.371Z,59.73
2018-05-16T05:45:18.365Z,59.70
2018-05-16T05:46:18.361Z,59.83
2018-05-16T05:47:18.353Z,59.89
2018-05-16T05:48:18.353Z,59.83
2018-05-16T05:49:18.490Z,59.63
2018-05-16T05:50:18.330Z,59.73
2018-05-16T05:51:18.325Z,59.63
2018-05-16T05:52:18.320Z,59.73
2018-05-16T05:53:18.315Z,59.83
2018-05-16T05:54:18.308Z,59.83
2018-05-16T05:55:18.297Z,59.92
2018-05-16T05:56:18.291Z,60.02
2018-05-16T05:57:18.282Z,59.63
2018-05-16T05:58:18.277Z,59.83
2018-05-16T05:59:18.268Z,59.92
2018-05-16T06:00:18.265Z,59.60
2018-05-16T06:01:18.255Z,59.83
2018-05-16T06:02:18.249Z,59.83
2018-05-16T06:03:18.242Z,59.63
2018-05-16T06:04:18.240Z,59.92
2018-05-16T06:05:18.232Z,59.80
2018-05-16T06:06:18.221Z,59.63
2018-05-16T06:07:18.212Z,59.70
2018-05-16T06:08:18.212Z,59.83
2018-05-16T06:09:18.201Z,59.73
2018-05-16T06:10:18.195Z,60.11
2018-05-16T06:11:18.187Z,60.09
2018-05-16T06:12:18.182Z,59.80
2018-05-16T06:13:18.172Z,59.70
2018-05-16T06:14:18.169Z,59.70
2018-05-16T06:15:18.160Z,59.83
2018-05-16T06:16:18.155Z,59.83
2018-05-16T06:17:18.151Z,59.70
2018-05-16T06:18:18.139Z,59.70
2018-05-16T06:19:18.136Z,59.83
2018-05-16T06:20:18.127Z,59.60
2018-05-16T06:21:18.117Z,59.80
2018-05-16T06:22:18.120Z,60.79
2018-05-16T06:23:18.110Z,60.28
2018-05-16T06:24:18.101Z,59.60
2018-05-16T06:25:18.092Z,60.09
2018-05-16T06:26:18.084Z,60.50
2018-05-16T06:27:18.118Z,60.28
2018-05-16T06:28:18.076Z,59.51
2018-05-16T06:29:18.062Z,59.60
2018-05-16T06:30:18.056Z,59.60
2018-05-16T06:31:18.047Z,59.89
2018-05-16T06:32:18.042Z,59.60
2018-05-16T06:33:18.036Z,59.80
2018-05-16T06:34:18.030Z,59.60
2018-05-16T06:35:18.025Z,59.41
2018-05-16T06:36:18.015Z,59.83
2018-05-16T06:37:18.008Z,59.83
2018-05-16T06:38:18.001Z,59.70
2018-05-16T06:39:17.996Z,60.57
2018-05-16T06:40:17.988Z,59.83
2018-05-16T06:41:17.983Z,59.83
2018-05-16T06:42:17.975Z,59.92
2018-05-16T06:43:17.966Z,59.99
2018-05-16T06:44:17.963Z,59.92
2018-05-16T06:45:17.954Z,59.73
2018-05-16T06:46:17.946Z,59.73
2018-05-16T06:47:17.938Z,59.73
2018-05-16T06:48:17.933Z,59.53
2018-05-16T06:49:17.924Z,60.02
2018-05-16T06:50:17.922Z,59.80
2018-05-16T06:51:17.910Z,59.73
2018-05-16T06:52:17.905Z,59.63
2018-05-16T06:53:17.897Z,59.60
2018-05-16T06:54:17.890Z,59.73
2018-05-16T06:55:17.884Z,59.53
2018-05-16T06:56:17.876Z,59.83
2018-05-16T06:57:17.869Z,59.73
2018-05-16T06:58:17.862Z,59.92
2018-05-16T06:59:17.860Z,60.11
2018-05-16T07:00:17.849Z,59.83
2018-05-16T07:01:17.845Z,59.73
2018-05-16T07:02:17.836Z,59.73
2018-05-16T07:03:17.830Z,59.63
2018-05-16T07:04:17.823Z,59.73
2018-05-16T07:05:17.816Z,59.73
2018-05-16T07:06:17.811Z,59.92
2018-05-16T07:07:17.800Z,59.73
2018-05-16T07:08:17.796Z,59.53
2018-05-16T07:09:17.786Z,59.63
2018-05-16T07:10:17.782Z,59.63
2018-05-16T07:11:17.775Z,59.44
2018-05-16T07:12:17.768Z,59.44
2018-05-16T07:13:17.760Z,59.15
2018-05-16T07:14:17.754Z,59.53
2018-05-16T07:15:17.746Z,59.34
2018-05-16T07:16:17.744Z,59.34
2018-05-16T07:17:17.732Z,59.44
2018-05-16T07:18:17.726Z,59.44
2018-05-16T07:19:17.718Z,59.15
2018-05-16T07:20:17.711Z,59.34
2018-05-16T07:21:17.705Z,59.15
2018-05-16T07:22:17.699Z,59.15
2018-05-16T07:23:17.691Z,59.34
2018-05-16T07:24:17.685Z,59.25
2018-05-16T07:25:17.682Z,59.25
2018-05-16T07:26:17.671Z,59.34
2018-05-16T07:27:17.664Z,59.34
2018-05-16T07:28:17.665Z,59.25
2018-05-16T07:29:17.650Z,59.25
2018-05-16T07:30:17.643Z,59.44
2018-05-16T07:31:17.638Z,59.25
2018-05-16T07:32:17.631Z,59.25
2018-05-16T07:33:17.627Z,59.05
2018-05-16T07:34:17.617Z,59.34
2018-05-16T07:35:17.612Z,59.34
2018-05-16T07:36:17.630Z,58.86
2018-05-16T07:37:17.596Z,59.25
2018-05-16T07:38:17.590Z,59.34
2018-05-16T07:39:17.583Z,58.95
2018-05-16T07:40:17.574Z,59.53
2018-05-16T07:41:17.571Z,59.15
2018-05-16T07:42:17.562Z,59.15
2018-05-16T07:43:17.555Z,59.25
2018-05-16T07:44:17.549Z,59.25
2018-05-16T07:45:17.542Z,59.05
2018-05-16T07:46:17.535Z,59.25
2018-05-16T07:47:17.529Z,59.18
2018-05-16T07:48:17.522Z,59.15
2018-05-16T07:49:17.514Z,58.95
2018-05-16T07:50:17.509Z,58.95
2018-05-16T07:51:17.512Z,58.76
2018-05-16T07:52:17.499Z,58.70
2018-05-16T07:53:17.487Z,58.67
2018-05-16T07:54:17.483Z,58.70
2018-05-16T07:55:17.480Z,58.89
2018-05-16T07:56:17.470Z,58.47
2018-05-16T07:57:17.460Z,58.80
2018-05-16T07:58:17.455Z,58.80
2018-05-16T07:59:17.448Z,58.80
2018-05-16T08:00:17.440Z,58.76
2018-05-16T08:01:17.433Z,58.57
2018-05-16T08:02:17.427Z,58.95
2018-05-16T08:03:17.511Z,59.15
2018-05-16T08:04:17.415Z,59.05
2018-05-16T08:05:17.408Z,59.15
2018-05-16T08:06:17.399Z,59.05
2018-05-16T08:07:17.395Z,59.15
2018-05-16T08:08:17.386Z,59.15
2018-05-16T08:09:17.381Z,59.15
2018-05-16T08:10:17.374Z,59.05
2018-05-16T08:11:17.369Z,59.05
2018-05-16T08:12:17.375Z,59.05
2018-05-16T08:13:17.351Z,59.05
2018-05-16T08:14:17.348Z,59.15
2018-05-16T08:15:17.337Z,59.05
2018-05-16T08:16:17.334Z,59.05
2018-05-16T08:17:17.325Z,59.25
2018-05-16T08:18:17.319Z,59.25
2018-05-16T08:19:17.312Z,59.05
2018-05-16T08:20:17.307Z,59.05
2018-05-16T08:21:17.298Z,59.05
2018-05-16T08:22:17.291Z,59.15
2018-05-16T08:23:17.287Z,59.15
2018-05-16T08:24:17.278Z,59.05
2018-05-16T08:25:17.272Z,59.15
2018-05-16T08:26:17.267Z,59.15
2018-05-16T08:27:17.257Z,59.15
2018-05-16T08:28:17.253Z,59.25
2018-05-16T08:29:17.246Z,59.15
2018-05-16T08:30:17.236Z,59.02
2018-05-16T08:31:17.300Z,59.05
2018-05-16T08:32:17.225Z,59.25
2018-05-16T08:33:17.218Z,59.02
2018-05-16T08:34:17.210Z,59.15
2018-05-16T08:35:17.202Z,59.31
2018-05-16T08:36:17.197Z,58.95
2018-05-16T08:37:17.189Z,58.86
2018-05-16T08:38:17.200Z,58.86
2018-05-16T08:39:17.176Z,58.76
2018-05-16T08:40:17.172Z,58.57
2018-05-16T08:41:17.161Z,58.86
2018-05-16T08:42:17.158Z,58.86
2018-05-16T08:43:17.148Z,58.37
2018-05-16T08:44:17.141Z,58.18
2018-05-16T08:45:17.136Z,58.37
2018-05-16T08:46:17.129Z,58.25
2018-05-16T08:47:17.121Z,58.45
2018-05-16T08:48:17.115Z,58.25
2018-05-16T08:49:17.107Z,58.47
2018-05-16T08:50:17.106Z,58.35
2018-05-16T08:51:17.094Z,58.47
2018-05-16T08:52:17.088Z,58.76
2018-05-16T08:53:17.078Z,58.47
2018-05-16T08:54:17.075Z,58.57
2018-05-16T08:55:17.065Z,58.47
2018-05-16T08:56:17.060Z,58.57
2018-05-16T08:57:17.053Z,58.57
2018-05-16T08:58:17.049Z,58.57
2018-05-16T08:59:17.041Z,58.57
2018-05-16T09:00:17.036Z,58.86
2018-05-16T09:01:17.083Z,58.67
2018-05-16T09:02:17.157Z,58.67
2018-05-16T09:03:17.012Z,58.47
2018-05-16T09:04:17.004Z,58.47
2018-05-16T09:05:16.997Z,58.18
2018-05-16T09:06:16.992Z,58.09
2018-05-16T09:07:16.983Z,58.18
2018-05-16T09:08:16.978Z,58.18
2018-05-16T09:09:16.970Z,58.28
2018-05-16T09:10:16.964Z,58.09
2018-05-16T09:11:16.961Z,58.18
2018-05-16T09:12:16.950Z,58.09
2018-05-16T09:13:16.941Z,58.37
2018-05-16T09:14:16.937Z,58.09
2018-05-16T09:15:16.931Z,58.28
2018-05-16T09:16:16.923Z,58.37
2018-05-16T09:17:17.014Z,58.18
2018-05-16T09:18:16.911Z,58.28
2018-05-16T09:19:16.906Z,58.37
2018-05-16T09:20:16.900Z,58.28
2018-05-16T09:21:16.892Z,58.28
2018-05-16T09:22:16.878Z,58.28
2018-05-16T09:23:16.872Z,58.47
2018-05-16T09:24:16.867Z,58.37
2018-05-16T09:25:16.969Z,58.18
2018-05-16T09:26:16.854Z,58.28
2018-05-16T09:27:16.847Z,58.76
2018-05-16T09:28:16.842Z,58.67
2018-05-16T09:29:16.833Z,58.37
2018-05-16T09:30:16.825Z,58.45
2018-05-16T09:31:16.819Z,58.73
2018-05-16T09:32:16.813Z,58.93
2018-05-16T09:33:16.806Z,59.41
2018-05-16T09:34:16.799Z,59.22
2018-05-16T09:35:16.793Z,58.93
2018-05-16T09:36:16.786Z,58.73
2018-05-16T09:37:16.780Z,58.64
2018-05-16T09:38:16.775Z,58.15
2018-05-16T09:39:16.766Z,58.45
2018-05-16T09:40:16.809Z,58.45
2018-05-16T09:41:16.752Z,58.45
2018-05-16T09:42:16.745Z,58.83
2018-05-16T09:43:16.739Z,58.15
2018-05-16T09:44:16.731Z,58.25
2018-05-16T09:45:16.733Z,58.25
2018-05-16T09:46:16.719Z,58.25
2018-05-16T09:47:16.711Z,58.25
2018-05-16T09:48:16.705Z,57.67
2018-05-16T09:49:16.699Z,58.06
2018-05-16T09:50:16.689Z,57.96
2018-05-16T09:51:16.685Z,57.57
2018-05-16T09:52:16.678Z,57.67
2018-05-16T09:53:16.671Z,57.96
2018-05-16T09:54:16.664Z,57.87
2018-05-16T09:55:16.672Z,58.09
2018-05-16T09:56:16.650Z,58.18
2018-05-16T09:57:16.643Z,58.09
2018-05-16T09:58:16.646Z,57.70
2018-05-16T09:59:16.630Z,57.70
2018-05-16T10:00:16.625Z,57.89
2018-05-16T10:01:16.616Z,57.60
2018-05-16T10:02:16.606Z,57.60
2018-05-16T10:03:16.603Z,57.51
2018-05-16T10:04:16.594Z,57.79
2018-05-16T10:05:16.588Z,57.70
2018-05-16T10:06:16.578Z,57.51
2018-05-16T10:07:16.575Z,57.79
2018-05-16T10:08:16.571Z,57.41
2018-05-16T10:09:16.560Z,57.60
2018-05-16T10:10:16.554Z,57.60
2018-05-16T10:11:16.544Z,57.79
2018-05-16T10:12:16.540Z,57.70
2018-05-16T10:13:16.534Z,57.89
2018-05-16T10:14:16.526Z,57.79
2018-05-16T10:15:16.524Z,57.21
2018-05-16T10:16:16.518Z,57.24
2018-05-16T10:17:16.505Z,57.41
2018-05-16T10:18:16.499Z,57.41
2018-05-16T10:19:16.499Z,57.31
2018-05-16T10:20:16.594Z,57.12
2018-05-16T10:21:16.483Z,57.03
2018-05-16T10:22:16.644Z,57.41
2018-05-16T10:23:16.468Z,57.44
2018-05-16T10:24:16.457Z,57.31
2018-05-16T10:25:16.452Z,57.15
2018-05-16T10:26:16.446Z,56.95
2018-05-16T10:27:16.438Z,56.73
2018-05-16T10:28:16.441Z,56.95
2018-05-16T10:29:16.426Z,57.12
2018-05-16T10:30:16.425Z,57.24
2018-05-16T10:31:16.415Z,56.95
2018-05-16T10:32:16.409Z,56.95
2018-05-16T10:33:16.521Z,56.50
2018-05-16T10:34:16.394Z,56.60
2018-05-16T10:35:16.387Z,56.11
2018-05-16T10:36:16.381Z,56.30
2018-05-16T10:37:16.371Z,56.40
2018-05-16T10:38:16.365Z,56.21
2018-05-16T10:39:16.359Z,55.76
2018-05-16T10:40:16.352Z,55.56
2018-05-16T10:41:16.345Z,55.66
2018-05-16T10:42:16.340Z,55.94
2018-05-16T10:43:16.333Z,55.85
2018-05-16T10:44:16.327Z,55.94
2018-05-16T10:45:16.321Z,55.46
2018-05-16T10:46:16.320Z,55.56
2018-05-16T10:47:16.307Z,55.46
2018-05-16T10:48:16.302Z,55.66
2018-05-16T10:49:16.294Z,55.46
2018-05-16T10:50:16.291Z,55.58
2018-05-16T10:51:16.283Z,55.58
2018-05-16T10:52:16.317Z,55.10
2018-05-16T10:53:16.269Z,55.68
2018-05-16T10:54:16.263Z,55.56
2018-05-16T10:55:16.258Z,55.46
2018-05-16T10:56:16.252Z,55.36
2018-05-16T10:57:16.340Z,55.36
2018-05-16T10:58:16.239Z,55.27
2018-05-16T10:59:16.234Z,55.46
2018-05-16T11:00:16.225Z,55.66
2018-05-16T11:01:16.219Z,55.46
2018-05-16T11:02:16.214Z,56.04
2018-05-16T11:03:16.221Z,55.36
2018-05-16T11:04:16.205Z,55.56
2018-05-16T11:05:16.196Z,55.36
2018-05-16T11:06:16.189Z,55.36
2018-05-16T11:07:16.186Z,55.68
2018-05-16T11:08:16.177Z,55.40
2018-05-16T11:09:16.171Z,55.10
2018-05-16T11:10:16.164Z,54.71
2018-05-16T11:11:16.157Z,54.91
2018-05-16T11:12:16.151Z,55.00
2018-05-16T11:13:16.147Z,55.10
2018-05-16T11:14:16.139Z,55.10
2018-05-16T11:15:16.134Z,55.00
2018-05-16T11:16:16.128Z,55.20
2018-05-16T11:17:16.124Z,55.20
2018-05-16T11:18:16.117Z,55.10
2018-05-16T11:19:16.109Z,55.20
2018-05-16T11:20:16.103Z,54.43
2018-05-16T11:21:16.099Z,54.81
2018-05-16T11:22:16.092Z,54.43
2018-05-16T11:23:16.086Z,54.43
2018-05-16T11:24:16.084Z,54.71
2018-05-16T11:25:16.075Z,54.71
2018-05-16T11:26:16.068Z,54.43
2018-05-16T11:27:16.061Z,55.30
2018-05-16T11:28:16.059Z,55.10
2018-05-16T11:29:16.049Z,55.00
2018-05-16T11:30:16.043Z,54.81
2018-05-16T11:31:16.036Z,55.20
2018-05-16T11:32:16.032Z,55.10
2018-05-16T11:33:16.077Z,54.71
2018-05-16T11:34:16.021Z,54.62
2018-05-16T11:35:16.014Z,54.71
2018-05-16T11:36:16.006Z,54.71
2018-05-16T11:37:16.000Z,54.71
2018-05-16T11:38:15.995Z,54.43
2018-05-16T11:39:15.991Z,55.00
2018-05-16T11:40:15.985Z,54.91
2018-05-16T11:41:15.978Z,55.10
2018-05-16T11:42:15.972Z,55.00
2018-05-16T11:43:15.965Z,55.00
2018-05-16T11:44:15.960Z,55.10
2018-05-16T11:45:15.952Z,55.00
2018-05-16T11:46:15.948Z,54.71
2018-05-16T11:47:15.941Z,55.27
2018-05-16T11:48:15.937Z,55.20
2018-05-16T11:49:15.928Z,55.46
2018-05-16T11:50:15.923Z,55.36
2018-05-16T11:51:15.916Z,55.56
2018-05-16T11:52:15.912Z,55.56
2018-05-16T11:53:15.905Z,55.27
2018-05-16T11:54:15.897Z,55.27
2018-05-16T11:55:15.892Z,55.56
2018-05-16T11:56:15.894Z,55.46
2018-05-16T11:57:15.881Z,55.36
2018-05-16T11:58:15.872Z,55.36
2018-05-16T11:59:15.870Z,55.36
2018-05-16T12:00:15.861Z,55.36
2018-05-16T12:01:15.856Z,55.46
2018-05-16T12:02:15.854Z,55.46
2018-05-16T12:03:15.844Z,55.56
2018-05-16T12:04:15.836Z,55.36
2018-05-16T12:05:15.830Z,56.04
2018-05-16T12:06:15.825Z,55.85
2018-05-16T12:07:15.819Z,56.04
2018-05-16T12:08:15.830Z,55.94
2018-05-16T12:09:15.897Z,55.76
2018-05-16T12:10:15.805Z,55.66
2018-05-16T12:11:15.796Z,55.46
2018-05-16T12:12:15.791Z,55.85
2018-05-16T12:13:15.781Z,55.94
2018-05-16T12:14:15.775Z,56.04
2018-05-16T12:15:15.773Z,55.85
2018-05-16T12:16:15.771Z,55.85
2018-05-16T12:17:15.763Z,55.82
2018-05-16T12:18:15.760Z,55.85
2018-05-16T12:19:15.744Z,55.92
2018-05-16T12:20:15.739Z,55.82
2018-05-16T12:21:15.875Z,55.66
2018-05-16T12:22:15.725Z,55.94
2018-05-16T12:23:15.725Z,55.85
2018-05-16T12:24:15.713Z,56.04
2018-05-16T12:25:15.707Z,55.85
2018-05-16T12:26:15.732Z,55.76
2018-05-16T12:27:15.707Z,55.56
2018-05-16T12:28:15.689Z,55.56
2018-05-16T12:29:15.784Z,55.85
2018-05-16T12:30:15.675Z,55.56
2018-05-16T12:31:15.726Z,55.56
2018-05-16T12:32:15.669Z,55.66
2018-05-16T12:33:15.657Z,55.66
2018-05-16T12:34:15.655Z,55.56
2018-05-16T12:35:15.651Z,55.85
2018-05-16T12:36:15.640Z,55.94
2018-05-16T12:37:15.632Z,55.94
2018-05-16T12:38:15.627Z,55.56
2018-05-16T12:39:15.622Z,55.46
2018-05-16T12:40:15.615Z,55.46
2018-05-16T12:41:15.607Z,55.56
2018-05-16T12:42:15.601Z,55.56
2018-05-16T12:43:15.594Z,55.36
2018-05-16T12:44:15.590Z,55.56
2018-05-16T12:45:15.582Z,55.85
2018-05-16T12:46:15.579Z,55.36
2018-05-16T12:47:15.571Z,56.04
2018-05-16T12:48:15.565Z,55.76
2018-05-16T12:49:15.559Z,55.76
2018-05-16T12:50:15.556Z,55.85
2018-05-16T12:51:15.546Z,55.85
2018-05-16T12:52:15.564Z,55.56