createdAt,value
2018-09-10T00:01:40.510Z,101465.66
2018-09-10T00:04:09.016Z,101461.80
2018-09-10T00:06:37.752Z,101468.09
2018-09-10T00:09:08.243Z,101460.28
2018-09-10T00:11:37.583Z,101459.27
2018-09-10T00:14:06.011Z,101461.48
2018-09-10T00:16:34.280Z,101446.28
2018-09-10T00:19:03.338Z,101445.64
2018-09-10T00:21:31.814Z,101434.46
2018-09-10T00:24:00.127Z,101449.57
2018-09-10T00:26:28.252Z,101446.69
2018-09-10T00:28:56.380Z,101445.64
2018-09-10T00:31:24.866Z,101444.41
2018-09-10T00:33:53.168Z,101445.84
2018-09-10T00:36:21.648Z,101450.45
2018-09-10T00:38:50.330Z,101449.57
2018-09-10T00:41:18.638Z,101455.03
2018-09-10T00:43:47.620Z,101449.77
2018-09-10T00:46:16.000Z,101447.56
2018-09-10T00:48:44.703Z,101450.29
2018-09-10T00:51:13.067Z,101454.87
2018-09-10T00:53:41.471Z,101462.72
2018-09-10T00:56:09.916Z,101455.91
2018-09-10T00:58:38.684Z,101453.82
2018-09-10T01:01:07.459Z,101451.22
2018-09-10T01:03:35.971Z,101448.17
2018-09-10T01:06:04.304Z,101433.91
2018-09-10T01:08:32.681Z,101441.72
2018-09-10T01:11:01.135Z,101438.63
2018-09-10T01:13:29.543Z,101435.42
2018-09-10T01:15:58.303Z,101425.32
2018-09-10T01:18:26.527Z,101428.38
2018-09-10T01:20:55.307Z,101424.28
2018-09-10T01:23:23.435Z,101427.61
2018-09-10T01:25:51.551Z,101416.63
2018-09-10T01:28:20.138Z,101431.58
2018-09-10T01:30:48.708Z,101437.91
2018-09-10T01:33:22.736Z,101428.36
2018-09-10T01:35:51.075Z,101429.73
2018-09-10T01:38:19.236Z,101417.09
2018-09-10T01:40:47.677Z,101417.74
2018-09-10T01:43:16.428Z,101420.11
2018-09-10T01:45:44.546Z,101417.62
2018-09-10T01:48:12.669Z,101417.50
2018-09-10T01:50:41.495Z,101417.41
2018-09-10T01:53:09.946Z,101419.33
2018-09-10T01:55:38.515Z,101414.44
2018-09-10T01:58:07.048Z,101422.17
2018-09-10T02:00:35.341Z,101423.24
2018-09-10T02:03:04.132Z,101422.59
2018-09-10T02:05:32.803Z,101426.53
2018-09-10T02:08:01.550Z,101423.16
2018-09-10T02:10:30.044Z,101414.65
2018-09-10T02:12:58.817Z,101412.44
2018-09-10T02:15:27.651Z,101410.20
2018-09-10T02:17:55.791Z,101408.55
2018-09-10T02:20:24.306Z,101411.83
2018-09-10T02:22:52.867Z,101414.91
2018-09-10T02:25:21.637Z,101410.63
2018-09-10T02:27:50.120Z,101420.06
2018-09-10T02:30:18.742Z,101410.61
2018-09-10T02:32:47.204Z,101412.63
2018-09-10T02:35:15.795Z,101410.25
2018-09-10T02:37:43.907Z,101415.87
2018-09-10T02:40:12.604Z,101412.71
2018-09-10T02:42:41.078Z,101407.22
2018-09-10T02:45:09.427Z,101401.25
2018-09-10T02:47:38.356Z,101402.41
2018-09-10T02:52:51.589Z,101401.92
2018-09-10T02:55:19.858Z,101400.24
2018-09-10T02:57:48.287Z,101393.63
2018-09-10T03:00:16.668Z,101401.80
2018-09-10T03:02:45.129Z,101396.88
2018-09-10T03:05:13.439Z,101403.69
2018-09-10T03:07:42.003Z,101390.58
2018-09-10T03:10:10.462Z,101384.44
2018-09-10T03:12:39.134Z,101381.88
2018-09-10T03:15:07.691Z,101387.26
2018-09-10T03:17:35.812Z,101385.02
2018-09-10T03:20:03.983Z,101381.70
2018-09-10T03:22:32.531Z,101382.41
2018-09-10T03:25:01.059Z,101381.12
2018-09-10T03:27:29.799Z,101379.44
2018-09-10T03:29:57.919Z,101378.78
2018-09-10T03:32:27.088Z,101385.44
2018-09-10T03:34:55.575Z,101398.69
2018-09-10T03:37:23.688Z,101400.38
2018-09-10T03:39:51.809Z,101399.63
2018-09-10T03:42:20.256Z,101393.59
2018-09-10T03:44:48.420Z,101424.00
2018-09-10T03:47:16.920Z,101439.85
2018-09-10T03:49:45.486Z,101453.27
2018-09-10T03:52:13.940Z,101437.05
2018-09-10T03:54:42.408Z,101438.13
2018-09-10T03:57:10.539Z,101441.62
2018-09-10T03:59:39.135Z,101448.77
2018-09-10T04:02:07.551Z,101449.81
2018-09-10T04:04:36.380Z,101443.97
2018-09-10T04:07:04.563Z,101435.70
2018-09-10T04:09:32.776Z,101426.56
2018-09-10T04:12:01.866Z,101433.62
2018-09-10T04:14:30.824Z,101446.69
2018-09-10T04:17:02.737Z,101452.34
2018-09-10T04:19:30.942Z,101440.39
2018-09-10T04:21:59.933Z,101435.58
2018-09-10T04:24:28.336Z,101426.59
2018-09-10T04:26:56.541Z,101423.66
2018-09-10T04:29:24.982Z,101432.64
2018-09-10T04:31:53.619Z,101430.77
2018-09-10T04:34:21.732Z,101440.87
2018-09-10T04:36:49.882Z,101438.22
2018-09-10T04:39:17.991Z,101442.30
2018-09-10T04:41:46.468Z,101439.28
2018-09-10T04:44:17.233Z,101437.48
2018-09-10T04:46:46.308Z,101443.50
2018-09-10T04:49:14.573Z,101434.70
2018-09-10T04:51:43.131Z,101430.03
2018-09-10T04:54:11.564Z,101426.31
2018-09-10T04:56:39.897Z,101421.23
2018-09-10T04:59:08.286Z,101422.95
2018-09-10T05:01:36.675Z,101422.02
2018-09-10T05:04:04.804Z,101423.97
2018-09-10T05:06:33.008Z,101413.34
2018-09-10T05:09:01.146Z,101413.44
2018-09-10T05:11:29.275Z,101422.02
2018-09-10T05:13:57.716Z,101423.10
2018-09-10T05:16:27.591Z,101423.74
2018-09-10T05:18:56.279Z,101421.30
2018-09-10T05:21:24.403Z,101429.46
2018-09-10T05:23:52.794Z,101428.10
2018-09-10T05:26:21.283Z,101425.74
2018-09-10T05:28:49.735Z,101432.55
2018-09-10T05:31:18.055Z,101431.27
2018-09-10T05:33:46.212Z,101442.22
2018-09-10T05:36:14.680Z,101442.42
2018-09-10T05:38:43.311Z,101443.36
2018-09-10T05:41:11.476Z,101449.25
2018-09-10T05:43:39.884Z,101436.25
2018-09-10T05:46:08.028Z,101428.64
2018-09-10T05:48:36.822Z,101435.17
2018-09-10T05:51:05.294Z,101437.37
2018-09-10T05:53:33.743Z,101443.91
2018-09-10T05:56:02.132Z,101441.59
2018-09-10T05:58:30.641Z,101446.64
2018-09-10T06:00:59.304Z,101446.87
2018-09-10T06:03:27.757Z,101452.17
2018-09-10T06:05:55.955Z,101447.09
2018-09-10T06:08:28.036Z,101451.66
2018-09-10T06:11:00.501Z,101449.29
2018-09-10T06:13:29.283Z,101460.39
2018-09-10T06:15:57.751Z,101463.00
2018-09-10T06:18:27.652Z,101474.95
2018-09-10T06:20:56.048Z,101478.03
2018-09-10T06:23:25.573Z,101476.83
2018-09-10T06:25:54.907Z,101486.29
2018-09-10T06:28:23.495Z,101496.23
2018-09-10T06:30:51.596Z,101491.23
2018-09-10T06:33:20.043Z,101482.09
2018-09-10T06:35:48.373Z,101485.02
2018-09-10T06:38:16.684Z,101475.63
2018-09-10T06:40:45.649Z,101482.09
2018-09-10T06:43:14.416Z,101481.21
2018-09-10T06:45:42.543Z,101483.17
2018-09-10T06:48:11.335Z,101494.52
2018-09-10T06:50:39.803Z,101480.31
2018-09-10T06:53:09.808Z,101478.15
2018-09-10T06:55:38.984Z,101491.83
2018-09-10T06:58:07.108Z,101490.53
2018-09-10T07:00:35.397Z,101484.99
2018-09-10T07:03:03.516Z,101485.75
2018-09-10T07:05:32.224Z,101490.76
2018-09-10T07:08:00.371Z,101484.69
2018-09-10T07:10:28.539Z,101491.94
2018-09-10T07:12:57.205Z,101490.93
2018-09-10T07:15:25.720Z,101510.56
2018-09-10T07:17:54.143Z,101524.57
2018-09-10T07:20:22.640Z,101529.22
2018-09-10T07:22:50.763Z,101520.25
2018-09-10T07:25:19.195Z,101512.06
2018-09-10T07:27:47.320Z,101525.16
2018-09-10T07:30:15.792Z,101529.16
2018-09-10T07:32:44.425Z,101519.62
2018-09-10T07:35:13.945Z,101527.10
2018-09-10T07:37:42.408Z,101515.52
2018-09-10T07:40:10.540Z,101506.05
2018-09-10T07:42:38.703Z,101502.14
2018-09-10T07:45:07.271Z,101514.19
2018-09-10T07:47:35.517Z,101514.74
2018-09-10T07:50:04.419Z,101515.42
2018-09-10T07:52:32.535Z,101503.09
2018-09-10T07:55:00.675Z,101499.91
2018-09-10T07:57:29.140Z,101506.32
2018-09-10T07:59:57.604Z,101510.55
2018-09-10T08:07:25.771Z,101521.03
2018-09-10T08:09:54.237Z,101522.24
2018-09-10T08:12:22.903Z,101516.61
2018-09-10T08:14:51.033Z,101513.97
2018-09-10T08:17:19.467Z,101511.62
2018-09-10T08:19:47.935Z,101510.91
2018-09-10T08:22:16.374Z,101519.61
2018-09-10T08:24:45.195Z,101525.62
2018-09-10T08:27:13.904Z,101536.22
2018-09-10T08:29:42.036Z,101533.78
2018-09-10T08:32:10.564Z,101534.08
2018-09-10T08:34:38.701Z,101533.20
2018-09-10T08:37:07.332Z,101529.41
2018-09-10T08:39:35.800Z,101521.55
2018-09-10T08:42:04.124Z,101539.34
2018-09-10T08:44:32.259Z,101547.41
2018-09-10T08:47:00.712Z,101537.66
2018-09-10T08:49:29.183Z,101541.25
2018-09-10T08:51:57.616Z,101554.80
2018-09-10T08:54:26.212Z,101566.50
2018-09-10T08:56:54.765Z,101567.75
2018-09-10T08:59:23.392Z,101559.89
2018-09-10T09:01:51.907Z,101567.74
2018-09-10T09:04:20.184Z,101563.10
2018-09-10T09:06:48.628Z,101557.64
2018-09-10T09:09:17.131Z,101557.81
2018-09-10T09:11:45.255Z,101549.60
2018-09-10T09:14:14.569Z,101547.25
2018-09-10T09:16:43.411Z,101549.33
2018-09-10T09:19:11.872Z,101547.12
2018-09-10T09:21:40.353Z,101561.69
2018-09-10T09:24:09.009Z,101568.68
2018-09-10T09:26:37.459Z,101574.38
2018-09-10T09:29:05.796Z,101581.61
2018-09-10T09:31:34.244Z,101578.42
2018-09-10T09:34:03.287Z,101574.20
2018-09-10T09:36:37.020Z,101564.46
2018-09-10T09:39:12.536Z,101562.09
2018-09-10T09:41:46.470Z,101572.74
2018-09-10T09:44:20.432Z,101564.69
2018-09-10T09:46:48.808Z,101559.53
2018-09-10T09:49:16.945Z,101562.27
2018-09-10T09:51:45.276Z,101558.83
2018-09-10T09:54:13.751Z,101564.66
2018-09-10T09:56:41.930Z,101556.46
2018-09-10T09:59:10.552Z,101556.66
2018-09-10T10:01:40.564Z,101563.89
2018-09-10T10:04:10.189Z,101551.58
2018-09-10T10:06:38.401Z,101557.78
2018-09-10T10:09:12.076Z,101574.44
2018-09-10T10:11:41.242Z,101575.28
2018-09-10T10:14:10.573Z,101563.27
2018-09-10T10:16:39.168Z,101563.78
2018-09-10T10:19:08.180Z,101556.41
2018-09-10T10:21:36.328Z,101542.86
2018-09-10T10:24:04.644Z,101549.90
2018-09-10T10:26:33.108Z,101550.41
2018-09-10T10:29:01.573Z,101562.92
2018-09-10T10:31:30.040Z,101561.22
2018-09-10T10:33:58.201Z,101573.24
2018-09-10T10:36:26.664Z,101570.13
2018-09-10T10:38:54.771Z,101571.63
2018-09-10T10:41:22.904Z,101572.59
2018-09-10T10:43:51.016Z,101564.59
2018-09-10T10:46:19.168Z,101551.14
2018-09-10T10:48:47.288Z,101557.52
2018-09-10T10:51:15.749Z,101566.47
2018-09-10T10:53:44.223Z,101568.56
2018-09-10T10:56:12.532Z,101561.20
2018-09-10T10:58:40.988Z,101564.13
2018-09-10T11:01:09.448Z,101547.98
2018-09-10T11:03:37.912Z,101544.23
2018-09-10T11:06:06.495Z,101548.52
2018-09-10T11:08:34.676Z,101554.17
2018-09-10T11:11:02.812Z,101547.41
2018-09-10T11:13:30.973Z,101553.48
2018-09-10T11:15:59.096Z,101558.98
2018-09-10T11:18:27.743Z,101562.10
2018-09-10T11:20:55.875Z,101559.26
2018-09-10T11:23:24.319Z,101559.59
2018-09-10T11:25:53.244Z,101555.80
2018-09-10T11:28:21.352Z,101558.11
2018-09-10T11:30:49.804Z,101547.89
2018-09-10T11:33:17.937Z,101542.11
2018-09-10T11:35:46.068Z,101553.73
2018-09-10T11:38:14.204Z,101556.73
2018-09-10T11:40:42.321Z,101554.53
2018-09-10T11:43:10.484Z,101559.44
2018-09-10T11:45:38.937Z,101563.13
2018-09-10T11:48:07.469Z,101557.17
2018-09-10T11:50:35.639Z,101563.86
2018-09-10T11:53:04.308Z,101575.02
2018-09-10T11:55:32.529Z,101568.83
2018-09-10T11:58:01.086Z,101563.33
2018-09-10T12:00:29.736Z,101565.04
2018-09-10T12:02:58.191Z,101576.54
2018-09-10T12:05:26.640Z,101573.63
2018-09-10T12:07:54.773Z,101570.00
2018-09-10T12:10:23.385Z,101573.24
2018-09-10T12:12:51.521Z,101573.09
2018-09-10T12:15:20.068Z,101565.69
2018-09-10T12:17:48.200Z,101564.20
2018-09-10T12:20:16.648Z,101583.15
2018-09-10T12:22:45.512Z,101587.97
2018-09-10T12:25:14.012Z,101581.66
2018-09-10T12:27:42.139Z,101581.50
2018-09-10T12:30:10.265Z,101576.37
2018-09-10T12:32:38.744Z,101580.16
2018-09-10T12:35:07.103Z,101591.34
2018-09-10T12:37:35.253Z,101594.77
2018-09-10T12:40:04.011Z,101600.63
2018-09-10T12:42:32.488Z,101609.03
2018-09-10T12:45:00.696Z,101606.63
2018-09-10T12:47:28.825Z,101614.20
2018-09-10T12:49:57.472Z,101619.52
2018-09-10T12:52:26.070Z,101623.97
2018-09-10T12:54:54.591Z,101639.41
2018-09-10T12:57:23.077Z,101638.53
2018-09-10T12:59:51.797Z,101629.42
2018-09-10T13:02:20.573Z,101628.06
2018-09-10T13:04:48.678Z,101629.63
2018-09-10T13:07:17.140Z,101624.97
2018-09-10T13:09:45.605Z,101629.81
2018-09-10T13:12:14.058Z,101622.25
2018-09-10T13:14:42.956Z,101624.67
2018-09-10T13:17:11.639Z,101617.48
2018-09-10T13:19:40.121Z,101613.86
2018-09-10T13:22:08.560Z,101605.80
2018-09-10T13:24:37.016Z,101594.66
2018-09-10T13:27:05.505Z,101597.05
2018-09-10T13:29:33.662Z,101582.13
2018-09-10T13:32:01.997Z,101582.31
2018-09-10T13:34:30.331Z,101586.41
2018-09-10T13:36:58.777Z,101582.95
2018-09-10T13:39:27.285Z,101581.55
2018-09-10T13:41:55.416Z,101592.57
2018-09-10T13:44:23.552Z,101588.47
2018-09-10T13:46:52.054Z,101590.20
2018-09-10T13:49:21.020Z,101588.30
2018-09-10T13:51:49.468Z,101579.70
2018-09-10T13:54:17.917Z,101572.30
2018-09-10T13:56:46.160Z,101575.77
2018-09-10T13:59:14.288Z,101583.32
2018-09-10T14:01:42.609Z,101587.97
2018-09-10T14:04:11.312Z,101597.39
2018-09-10T14:06:39.949Z,101599.48
2018-09-10T14:09:08.517Z,101601.53
2018-09-10T14:11:37.652Z,101599.13
2018-09-10T14:14:06.922Z,101606.84
2018-09-10T14:16:35.649Z,101614.42
2018-09-10T14:19:04.813Z,101614.56
2018-09-10T14:21:33.193Z,101616.96
2018-09-10T14:24:01.528Z,101617.83
2018-09-10T14:26:30.201Z,101610.95
2018-09-10T14:28:58.345Z,101615.95
2018-09-10T14:31:26.991Z,101621.79
2018-09-10T14:33:55.661Z,101629.00
2018-09-10T14:36:24.292Z,101620.93
2018-09-10T14:38:52.648Z,101603.25
2018-09-10T14:41:20.976Z,101617.14
2018-09-10T14:43:49.128Z,101613.36
2018-09-10T14:46:17.798Z,101608.23
2018-09-10T14:48:45.925Z,101622.12
2018-09-10T14:51:14.044Z,101627.94
2018-09-10T14:53:42.690Z,101636.53
2018-09-10T14:56:11.331Z,101632.42
2018-09-10T14:58:39.817Z,101631.89
2018-09-10T15:01:07.944Z,101631.89
2018-09-10T15:03:36.396Z,101625.56
2018-09-10T15:06:04.524Z,101643.05
2018-09-10T15:08:32.910Z,101639.28
2018-09-10T15:11:01.366Z,101638.59
2018-09-10T15:13:29.476Z,101643.91
2018-09-10T15:15:57.940Z,101643.05
2018-09-10T15:18:26.416Z,101645.12
2018-09-10T15:20:55.068Z,101639.10
2018-09-10T15:23:23.203Z,101641.50
2018-09-10T15:25:51.439Z,101651.28
2018-09-10T15:28:19.695Z,101654.00
2018-09-10T15:30:48.156Z,101649.72
2018-09-10T15:33:16.261Z,101654.86
2018-09-10T15:35:44.384Z,101652.27
2018-09-10T15:38:12.859Z,101643.00
2018-09-10T15:40:41.043Z,101644.38
2018-09-10T15:48:56.595Z,101630.61
2018-09-10T15:51:25.244Z,101634.55
2018-09-10T16:02:32.781Z,101655.97
2018-09-10T16:05:01.209Z,101629.20
2018-09-10T16:07:29.308Z,101635.40
2018-09-10T16:09:57.452Z,101642.57
2018-09-10T16:12:26.116Z,101645.17
2018-09-10T16:14:54.208Z,101650.13
2018-09-10T16:20:36.896Z,101637.09
2018-09-10T16:23:05.942Z,101633.70
2018-09-10T16:25:34.609Z,101642.48
2018-09-10T16:28:03.028Z,101642.63
2018-09-10T16:30:32.650Z,101644.52
2018-09-10T16:33:01.069Z,101649.66
2018-09-10T16:35:29.783Z,101634.77
2018-09-10T16:37:58.134Z,101627.03
2018-09-10T16:40:26.561Z,101632.17
2018-09-10T16:42:55.777Z,101633.34
2018-09-10T16:45:24.227Z,101619.76
2018-09-10T16:47:52.669Z,101624.38
2018-09-10T16:50:21.101Z,101621.28
2018-09-10T16:52:49.197Z,101629.86
2018-09-10T16:55:17.873Z,101624.03
2018-09-10T16:57:46.318Z,101619.73
2018-09-10T17:00:14.402Z,101622.66
2018-09-10T17:02:42.845Z,101626.28
2018-09-10T17:05:10.937Z,101632.28
2018-09-10T17:07:39.660Z,101633.80
2018-09-10T17:10:08.341Z,101640.63
2018-09-10T17:12:36.925Z,101644.53
2018-09-10T17:15:05.744Z,101644.86
2018-09-10T17:17:33.847Z,101646.92
2018-09-10T17:20:02.476Z,101633.36
2018-09-10T17:22:31.151Z,101626.69
2018-09-10T17:24:59.413Z,101636.77
2018-09-10T17:27:28.080Z,101629.18
2018-09-10T17:29:56.929Z,101636.38
2018-09-10T17:32:25.413Z,101644.61
2018-09-10T17:34:53.849Z,101657.91
2018-09-10T17:37:21.949Z,101653.23
2018-09-10T17:39:50.377Z,101656.98
2018-09-10T17:42:19.033Z,101653.02
2018-09-10T17:44:47.457Z,101657.96
2018-09-10T17:47:16.193Z,101659.32
2018-09-10T17:49:44.750Z,101664.76
2018-09-10T17:52:13.217Z,101657.55
2018-09-10T17:54:41.645Z,101663.33
2018-09-10T17:57:10.321Z,101661.92
2018-09-10T17:59:38.982Z,101659.52
2018-09-10T18:02:07.398Z,101646.49
2018-09-10T18:04:35.912Z,101650.23
2018-09-10T18:07:05.660Z,101657.20
2018-09-10T18:09:35.283Z,101672.73
2018-09-10T18:12:04.032Z,101679.16
2018-09-10T18:14:32.281Z,101675.17
2018-09-10T18:17:00.429Z,101665.57
2018-09-10T18:22:34.997Z,101652.98
2018-09-10T18:25:03.149Z,101656.73
2018-09-10T18:27:31.705Z,101665.95
2018-09-10T18:30:00.122Z,101664.76
2018-09-10T18:32:28.610Z,101666.30
2018-09-10T18:34:56.710Z,101665.06
2018-09-10T18:37:24.800Z,101664.70
2018-09-10T18:39:53.266Z,101658.03
2018-09-10T18:42:21.701Z,101663.14
2018-09-10T18:44:50.151Z,101661.42
2018-09-10T18:47:18.616Z,101649.80
2018-09-10T18:49:46.977Z,101656.59
2018-09-10T18:52:15.626Z,101666.44
2018-09-10T18:54:44.284Z,101665.38
2018-09-10T18:57:12.701Z,101657.80
2018-09-10T18:59:41.197Z,101676.92
2018-09-10T19:02:09.797Z,101667.28
2018-09-10T19:04:38.234Z,101673.57
2018-09-10T19:07:06.873Z,101673.87
2018-09-10T19:09:35.326Z,101671.95
2018-09-10T19:12:03.409Z,101663.20
2018-09-10T19:14:31.853Z,101663.82
2018-09-10T19:17:00.300Z,101669.36
2018-09-10T19:19:29.253Z,101672.81
2018-09-10T19:21:57.920Z,101669.03
2018-09-10T19:24:26.354Z,101663.59
2018-09-10T19:26:55.033Z,101674.97
2018-09-10T19:29:23.137Z,101659.38
2018-09-10T19:31:51.761Z,101655.09
2018-09-10T19:34:20.217Z,101655.54
2018-09-10T19:36:48.561Z,101662.45
2018-09-10T19:39:17.527Z,101655.88
2018-09-10T19:41:46.166Z,101655.31
2018-09-10T19:44:14.308Z,101653.91
2018-09-10T19:46:42.797Z,101648.57
2018-09-10T19:49:11.237Z,101651.82
2018-09-10T19:51:39.698Z,101648.21
2018-09-10T19:54:08.386Z,101648.17
2018-09-10T19:56:36.672Z,101651.91
2018-09-10T19:59:05.041Z,101632.44
2018-09-10T20:01:33.423Z,101634.80
2018-09-10T20:04:01.544Z,101638.34
2018-09-10T20:06:29.990Z,101648.90
2018-09-10T20:08:58.707Z,101648.54
2018-09-10T20:11:26.810Z,101647.53
2018-09-10T20:13:55.103Z,101663.63
2018-09-10T20:16:23.770Z,101662.47
2018-09-10T20:18:52.794Z,101660.25
2018-09-10T20:21:21.293Z,101664.35
2018-09-10T20:23:49.721Z,101664.19
2018-09-10T20:26:18.171Z,101663.34
2018-09-10T20:28:46.621Z,101663.11
2018-09-10T20:31:15.340Z,101676.63
2018-09-10T20:33:49.105Z,101663.63
2018-09-10T20:36:17.297Z,101650.06
2018-09-10T20:38:45.720Z,101646.25
2018-09-10T20:41:14.200Z,101638.02
2018-09-10T20:43:42.854Z,101626.06
2018-09-10T20:46:11.362Z,101624.25
2018-09-10T20:48:39.781Z,101618.67
2018-09-10T20:51:08.477Z,101616.86
2018-09-10T20:53:36.901Z,101627.56
2018-09-10T20:56:05.010Z,101619.54
2018-09-10T20:58:33.434Z,101616.45
2018-09-10T21:01:01.969Z,101614.73
2018-09-10T21:03:30.411Z,101613.88
2018-09-10T21:05:59.081Z,101608.55
2018-09-10T21:08:27.619Z,101611.92
2018-09-10T21:10:55.814Z,101617.69
2018-09-10T21:13:24.241Z,101615.59
2018-09-10T21:15:52.810Z,101625.09
2018-09-10T21:18:21.540Z,101614.62
2018-09-10T21:20:49.996Z,101618.14
2018-09-10T21:23:18.462Z,101620.14
2018-09-10T21:25:47.019Z,101617.26
2018-09-10T21:28:16.684Z,101615.73
2018-09-10T21:30:45.122Z,101620.91
2018-09-10T21:33:13.396Z,101618.76
2018-09-10T21:35:41.642Z,101610.42
2018-09-10T21:38:10.083Z,101611.94
2018-09-10T21:40:38.509Z,101609.85
2018-09-10T21:43:06.684Z,101597.46
2018-09-10T21:45:35.152Z,101592.00
2018-09-10T21:48:03.614Z,101582.22
2018-09-10T21:50:32.249Z,101582.69
2018-09-10T21:53:00.685Z,101594.23
2018-09-10T21:55:29.184Z,101595.23
2018-09-10T21:57:57.856Z,101602.41
2018-09-10T22:00:26.189Z,101596.97
2018-09-10T22:02:54.637Z,101601.83
2018-09-10T22:05:22.981Z,101601.55
2018-09-10T22:07:51.089Z,101597.09
2018-09-10T22:10:19.474Z,101606.84
2018-09-10T22:12:48.341Z,101603.84
2018-09-10T22:15:16.778Z,101603.69
2018-09-10T22:17:45.139Z,101603.69
2018-09-10T22:20:13.712Z,101603.41
2018-09-10T22:22:42.576Z,101603.97
2018-09-10T22:25:11.243Z,101605.39
2018-09-10T22:27:40.099Z,101601.66
2018-09-10T22:30:08.194Z,101606.59
2018-09-10T22:32:36.668Z,101596.56
2018-09-10T22:35:04.781Z,101583.92
2018-09-10T22:37:33.543Z,101580.27
2018-09-10T22:40:02.449Z,101580.23
2018-09-10T22:42:30.951Z,101570.88
2018-09-10T22:44:59.386Z,101584.08
2018-09-10T22:47:27.690Z,101577.57
2018-09-10T22:49:56.117Z,101581.14
2018-09-10T22:52:24.557Z,101575.53
2018-09-10T22:54:52.985Z,101583.23
2018-09-10T22:57:21.433Z,101584.75
2018-09-10T22:59:49.865Z,101581.66
2018-09-10T23:02:18.297Z,101584.88
2018-09-10T23:04:46.729Z,101585.03
2018-09-10T23:07:15.147Z,101591.48
2018-09-10T23:09:43.845Z,101588.76
2018-09-10T23:12:12.508Z,101595.94
2018-09-10T23:14:40.606Z,101597.30
2018-09-10T23:17:08.718Z,101586.39
2018-09-10T23:19:37.141Z,101585.55
2018-09-10T23:22:05.465Z,101584.67
2018-09-10T23:24:33.585Z,101582.10
2018-09-10T23:27:02.798Z,101577.28
2018-09-10T23:29:31.390Z,101587.47
2018-09-10T23:32:00.065Z,101597.38
2018-09-10T23:34:28.153Z,101592.44
2018-09-10T23:36:56.576Z,101595.86
2018-09-10T23:39:24.925Z,101597.89
2018-09-10T23:41:53.028Z,101606.56
2018-09-10T23:44:21.480Z,101613.89
2018-09-10T23:46:49.905Z,101611.80
2018-09-10T23:49:18.353Z,101611.08
2018-09-10T23:51:47.078Z,101616.53
2018-09-10T23:54:15.520Z,101603.78
2018-09-10T23:56:43.941Z,101613.45
2018-09-10T23:59:12.398Z,101616.33
