createdAt,value
2022-11-29T00:01:42.164Z,8.70
2022-11-29T00:04:10.321Z,8.70
2022-11-29T00:06:38.817Z,8.70
2022-11-29T00:09:13.301Z,8.70
2022-11-29T00:12:06.000Z,8.70
2022-11-29T00:14:33.560Z,8.70
2022-11-29T00:17:02.547Z,8.70
2022-11-29T00:19:37.070Z,8.70
2022-11-29T00:22:05.248Z,8.70
2022-11-29T00:24:33.267Z,8.70
2022-11-29T00:27:01.689Z,8.70
2022-11-29T00:29:30.749Z,8.70
2022-11-29T00:31:59.092Z,8.70
2022-11-29T00:34:26.723Z,8.70
2022-11-29T00:36:54.275Z,8.70
2022-11-29T00:39:21.911Z,8.70
2022-11-29T00:41:49.407Z,8.70
2022-11-29T00:44:20.514Z,8.70
2022-11-29T00:46:49.415Z,8.70
2022-11-29T00:49:17.928Z,8.70
2022-11-29T00:51:47.091Z,8.70
2022-11-29T00:54:15.654Z,8.70
2022-11-29T00:56:43.768Z,8.70
2022-11-29T00:59:11.314Z,8.80
2022-11-29T01:01:39.128Z,8.70
2022-11-29T01:04:07.143Z,8.70
2022-11-29T01:06:34.760Z,8.70
2022-11-29T01:09:02.422Z,8.70
2022-11-29T01:11:30.691Z,8.70
2022-11-29T01:14:03.286Z,8.70
2022-11-29T01:16:33.024Z,8.70
2022-11-29T01:19:01.069Z,8.70
2022-11-29T01:21:29.511Z,8.70
2022-11-29T01:23:57.679Z,8.70
2022-11-29T01:26:30.372Z,8.80
2022-11-29T01:29:00.112Z,8.80
2022-11-29T01:31:37.630Z,8.80
2022-11-29T01:34:07.711Z,8.80
2022-11-29T01:36:36.044Z,8.80
2022-11-29T01:39:07.164Z,8.80
2022-11-29T01:41:37.948Z,8.70
2022-11-29T01:44:25.709Z,8.70
2022-11-29T01:46:56.989Z,8.70
2022-11-29T01:49:43.033Z,8.70
2022-11-29T01:52:28.255Z,8.70
2022-11-29T01:55:04.192Z,8.70
2022-11-29T01:57:35.292Z,8.70
2022-11-29T02:00:19.979Z,8.70
2022-11-29T02:02:55.727Z,8.70
2022-11-29T02:05:26.727Z,8.70
2022-11-29T02:07:59.297Z,8.70
2022-11-29T02:11:13.313Z,8.70
2022-11-29T02:14:12.991Z,8.70
2022-11-29T02:17:20.457Z,8.70
2022-11-29T02:20:30.683Z,8.70
2022-11-29T02:23:58.287Z,8.70
2022-11-29T02:27:16.952Z,8.80
2022-11-29T02:30:23.680Z,8.80
2022-11-29T02:33:35.520Z,8.80
2022-11-29T02:37:11.831Z,8.80
2022-11-29T02:40:31.937Z,8.80
2022-11-29T02:43:30.149Z,8.70
2022-11-29T02:46:20.721Z,8.70
2022-11-29T02:49:22.632Z,8.60
2022-11-29T02:52:07.656Z,8.60
2022-11-29T02:55:15.353Z,8.60
2022-11-29T02:58:23.576Z,8.50
2022-11-29T03:01:57.206Z,8.50
2022-11-29T03:04:36.441Z,8.50
2022-11-29T03:07:48.923Z,8.50
2022-11-29T03:10:47.036Z,8.50
2022-11-29T03:14:12.967Z,8.50
2022-11-29T03:17:03.373Z,8.50
2022-11-29T03:20:06.267Z,8.40
2022-11-29T03:23:48.464Z,8.40
2022-11-29T03:26:41.501Z,8.40
2022-11-29T03:29:58.087Z,8.40
2022-11-29T03:33:08.486Z,8.40
2022-11-29T03:36:14.945Z,8.40
2022-11-29T03:38:48.535Z,8.30
2022-11-29T03:41:35.516Z,8.30
2022-11-29T03:45:24.575Z,8.30
2022-11-29T03:48:35.849Z,8.30
2022-11-29T03:52:15.391Z,8.20
2022-11-29T03:55:19.177Z,8.30
2022-11-29T03:58:39.470Z,8.20
2022-11-29T04:02:20.385Z,8.20
2022-11-29T04:05:45.474Z,8.20
2022-11-29T04:09:36.651Z,8.20
2022-11-29T04:13:15.325Z,8.30
2022-11-29T04:17:13.752Z,8.20
2022-11-29T04:20:20.118Z,8.20
2022-11-29T04:23:29.478Z,8.20
2022-11-29T04:26:48.174Z,8.10
2022-11-29T04:30:04.937Z,8.00
2022-11-29T04:33:28.351Z,7.90
2022-11-29T04:37:21.578Z,7.80
2022-11-29T04:40:22.095Z,7.90
2022-11-29T04:43:24.715Z,7.80
2022-11-29T04:46:44.050Z,7.80
2022-11-29T04:49:37.460Z,7.80
2022-11-29T04:52:46.798Z,7.70
2022-11-29T04:56:21.545Z,7.70
2022-11-29T04:59:35.047Z,7.60
2022-11-29T05:02:51.531Z,7.60
2022-11-29T05:06:01.678Z,7.50
2022-11-29T05:09:42.919Z,7.40
2022-11-29T05:12:47.823Z,7.30
2022-11-29T05:16:33.520Z,7.20
2022-11-29T05:19:53.451Z,7.20
2022-11-29T05:22:50.479Z,7.00
2022-11-29T05:26:05.803Z,7.00
2022-11-29T05:29:05.299Z,6.80
2022-11-29T05:32:32.710Z,6.80
2022-11-29T05:35:41.039Z,6.90
2022-11-29T05:38:43.813Z,6.80
2022-11-29T05:41:50.950Z,6.80
2022-11-29T05:44:39.078Z,6.90
2022-11-29T05:47:14.497Z,6.90
2022-11-29T05:50:21.531Z,7.00
2022-11-29T05:53:46.917Z,7.10
2022-11-29T05:56:55.431Z,7.10
2022-11-29T05:59:31.248Z,7.20
2022-11-29T06:02:28.202Z,7.20
2022-11-29T06:05:41.321Z,7.20
2022-11-29T06:08:44.802Z,7.20
2022-11-29T06:11:32.333Z,7.10
2022-11-29T06:15:17.275Z,7.20
2022-11-29T06:18:37.486Z,7.20
2022-11-29T06:21:44.124Z,7.20
2022-11-29T06:24:47.873Z,7.20
2022-11-29T06:27:57.862Z,7.20
2022-11-29T06:31:25.543Z,7.20
2022-11-29T06:34:25.023Z,7.20
2022-11-29T06:37:21.743Z,7.20
2022-11-29T06:39:50.062Z,7.30
2022-11-29T06:42:18.028Z,7.30
2022-11-29T06:44:46.874Z,7.30
2022-11-29T06:47:44.056Z,7.30
2022-11-29T06:51:11.136Z,7.30
2022-11-29T06:54:12.733Z,7.30
2022-11-29T06:57:24.911Z,7.30
2022-11-29T07:00:18.264Z,7.30
2022-11-29T07:03:16.949Z,7.30
2022-11-29T07:05:46.634Z,7.40
2022-11-29T07:08:23.142Z,7.40
2022-11-29T07:10:55.738Z,7.30
2022-11-29T07:13:24.434Z,7.30
2022-11-29T07:16:41.841Z,7.30
2022-11-29T07:20:15.586Z,7.30
2022-11-29T07:23:31.743Z,7.30
2022-11-29T07:26:55.211Z,7.20
2022-11-29T07:29:51.114Z,7.20
2022-11-29T07:33:13.461Z,7.20
2022-11-29T07:36:19.453Z,7.10
2022-11-29T07:40:10.323Z,7.10
2022-11-29T07:43:32.515Z,7.10
2022-11-29T07:46:01.193Z,7.00
2022-11-29T07:48:29.156Z,7.00
2022-11-29T07:50:58.007Z,7.00
2022-11-29T07:53:25.701Z,7.00
2022-11-29T07:55:53.622Z,7.10
2022-11-29T07:58:21.323Z,7.10
2022-11-29T08:00:49.007Z,7.10
2022-11-29T08:03:16.690Z,7.20
2022-11-29T08:05:48.291Z,7.20
2022-11-29T08:08:16.255Z,7.20
2022-11-29T08:10:45.351Z,7.30
2022-11-29T08:13:13.590Z,7.30
2022-11-29T08:15:47.297Z,7.40
2022-11-29T08:18:16.794Z,7.40
2022-11-29T08:20:46.425Z,7.40
2022-11-29T08:23:16.227Z,7.40
2022-11-29T08:25:43.915Z,7.40
2022-11-29T08:28:12.233Z,7.40
2022-11-29T08:30:39.869Z,7.50
2022-11-29T08:33:07.560Z,7.50
2022-11-29T08:35:36.105Z,7.50
2022-11-29T08:38:05.059Z,7.60
2022-11-29T08:40:32.701Z,7.60
2022-11-29T08:43:00.369Z,7.60
2022-11-29T08:45:28.256Z,7.70
2022-11-29T08:47:55.897Z,7.80
2022-11-29T08:50:23.569Z,7.80
2022-11-29T08:53:10.126Z,7.80
2022-11-29T08:55:46.721Z,7.80
2022-11-29T08:58:16.590Z,7.80
2022-11-29T09:00:47.088Z,7.80
2022-11-29T09:03:34.038Z,7.80
2022-11-29T09:06:16.035Z,7.90
2022-11-29T09:08:45.556Z,7.90
2022-11-29T09:11:22.264Z,7.90
2022-11-29T09:13:59.819Z,7.90
2022-11-29T09:16:34.568Z,7.90
2022-11-29T09:19:04.551Z,7.90
2022-11-29T09:21:36.833Z,7.90
2022-11-29T09:24:06.941Z,8.00
2022-11-29T09:26:38.181Z,8.10
2022-11-29T09:29:08.162Z,8.10
2022-11-29T09:31:36.209Z,8.10
2022-11-29T09:34:04.113Z,8.10
2022-11-29T09:36:32.542Z,8.10
2022-11-29T09:39:02.965Z,8.20
2022-11-29T09:42:01.147Z,8.20
2022-11-29T09:45:14.597Z,8.20
2022-11-29T09:48:39.617Z,8.20
2022-11-29T09:51:31.545Z,8.20
2022-11-29T09:54:57.759Z,8.20
2022-11-29T09:57:28.071Z,8.20
2022-11-29T10:00:06.725Z,8.10
2022-11-29T10:03:08.639Z,8.10
2022-11-29T10:05:50.497Z,8.10
2022-11-29T10:08:50.093Z,8.10
2022-11-29T10:11:55.611Z,8.20
2022-11-29T10:14:52.535Z,8.20
2022-11-29T10:17:56.370Z,8.20
2022-11-29T10:20:39.198Z,8.20
2022-11-29T10:23:43.989Z,8.20
2022-11-29T10:26:13.997Z,8.20
2022-11-29T10:28:48.782Z,8.20
2022-11-29T10:31:42.872Z,8.20
2022-11-29T10:34:25.704Z,8.30
2022-11-29T10:37:02.429Z,8.50
2022-11-29T10:39:53.158Z,8.50
2022-11-29T10:42:46.701Z,8.40
2022-11-29T10:45:35.199Z,8.30
2022-11-29T10:48:14.464Z,8.30
2022-11-29T10:50:48.744Z,8.30
2022-11-29T10:53:36.150Z,8.40
2022-11-29T10:56:24.193Z,8.30
2022-11-29T10:59:09.106Z,8.40
2022-11-29T11:01:43.900Z,8.30
2022-11-29T11:04:46.778Z,8.30
2022-11-29T11:07:36.564Z,8.30
2022-11-29T11:10:28.753Z,8.30
2022-11-29T11:13:29.480Z,8.40
2022-11-29T11:16:18.608Z,8.40
2022-11-29T11:19:30.148Z,8.40
2022-11-29T11:22:03.893Z,8.30
2022-11-29T11:24:44.309Z,8.30
2022-11-29T11:27:12.319Z,8.40
2022-11-29T11:29:45.414Z,8.40
2022-11-29T11:32:20.361Z,8.40
2022-11-29T11:35:02.145Z,8.40
2022-11-29T11:37:35.874Z,8.40
2022-11-29T11:40:31.426Z,8.50
2022-11-29T11:43:03.288Z,8.40
2022-11-29T11:45:39.586Z,8.40
2022-11-29T11:48:19.766Z,8.40
2022-11-29T11:51:02.228Z,8.40
2022-11-29T11:53:38.438Z,8.40
2022-11-29T11:56:14.971Z,8.40
2022-11-29T11:58:58.080Z,8.40
2022-11-29T12:01:39.203Z,8.40
2022-11-29T12:04:35.899Z,8.40
2022-11-29T12:08:06.948Z,8.40
2022-11-29T12:10:34.969Z,8.40
2022-11-29T12:13:05.085Z,8.50
2022-11-29T12:15:41.048Z,8.50
2022-11-29T12:18:48.579Z,8.40
2022-11-29T12:21:39.096Z,8.50
2022-11-29T12:24:53.598Z,8.40
2022-11-29T12:27:22.249Z,8.40
2022-11-29T12:29:51.136Z,8.40
2022-11-29T12:33:22.913Z,8.40
2022-11-29T12:36:32.497Z,8.40
2022-11-29T12:39:39.022Z,8.40
2022-11-29T12:42:57.729Z,8.40
2022-11-29T12:46:03.914Z,8.50
2022-11-29T12:49:14.541Z,8.50
2022-11-29T12:52:25.592Z,8.50
2022-11-29T12:55:23.672Z,8.50
2022-11-29T12:57:54.317Z,8.60
2022-11-29T13:00:23.547Z,8.60
2022-11-29T13:04:00.086Z,8.60
2022-11-29T13:07:17.383Z,8.60
2022-11-29T13:11:00.496Z,8.60
2022-11-29T13:14:41.062Z,8.80
2022-11-29T13:17:58.975Z,8.90
2022-11-29T13:21:21.521Z,8.90
2022-11-29T13:24:12.219Z,9.00
2022-11-29T13:26:43.310Z,9.00
2022-11-29T13:29:18.670Z,8.80
2022-11-29T13:31:49.113Z,8.70
2022-11-29T13:34:42.767Z,8.70
2022-11-29T13:37:39.156Z,8.70
2022-11-29T13:40:37.617Z,8.70
2022-11-29T13:43:35.192Z,8.80
2022-11-29T13:46:28.953Z,8.80
2022-11-29T13:48:57.398Z,8.70
2022-11-29T13:51:38.246Z,8.70
2022-11-29T13:54:35.190Z,8.70
2022-11-29T13:57:10.428Z,8.70
2022-11-29T13:59:47.095Z,8.80
2022-11-29T14:02:41.800Z,8.80
2022-11-29T14:05:29.697Z,8.80
2022-11-29T14:09:17.855Z,8.80
2022-11-29T14:11:48.914Z,8.80
2022-11-29T14:14:31.883Z,8.80
2022-11-29T14:17:26.993Z,8.70
2022-11-29T14:20:23.282Z,8.70
2022-11-29T14:23:05.917Z,8.70
2022-11-29T14:25:52.108Z,8.70
2022-11-29T14:28:41.204Z,8.70
2022-11-29T14:31:10.563Z,8.70
2022-11-29T14:34:16.625Z,8.80
2022-11-29T14:37:14.566Z,8.70
2022-11-29T14:39:52.946Z,8.60
2022-11-29T14:42:26.423Z,8.70
2022-11-29T14:45:04.888Z,8.60
2022-11-29T14:47:47.512Z,8.60
2022-11-29T14:50:40.044Z,8.50
2022-11-29T14:53:36.084Z,8.50
2022-11-29T14:56:42.508Z,8.40
2022-11-29T14:59:52.994Z,8.50
2022-11-29T15:02:53.323Z,8.40
2022-11-29T15:05:46.487Z,8.40
2022-11-29T15:09:13.094Z,8.40
2022-11-29T15:12:09.164Z,8.40
2022-11-29T15:15:10.248Z,8.30
2022-11-29T15:18:30.351Z,8.30
2022-11-29T15:21:54.181Z,8.30
2022-11-29T15:24:28.029Z,8.20
2022-11-29T15:27:04.346Z,8.20
2022-11-29T15:29:32.448Z,8.20
2022-11-29T15:32:06.401Z,8.20
2022-11-29T15:34:52.282Z,8.20
2022-11-29T15:37:44.701Z,8.20
2022-11-29T15:40:26.400Z,8.20
2022-11-29T15:43:26.653Z,8.20
2022-11-29T15:45:58.291Z,8.20
2022-11-29T15:48:32.609Z,8.10
2022-11-29T15:51:22.275Z,8.10
2022-11-29T15:54:18.699Z,8.10
2022-11-29T15:57:14.638Z,8.10
2022-11-29T15:59:58.196Z,8.00
2022-11-29T16:02:46.398Z,8.00
2022-11-29T16:05:38.910Z,8.00
2022-11-29T16:08:21.005Z,8.00
2022-11-29T16:10:53.204Z,8.00
2022-11-29T16:13:43.156Z,8.00
2022-11-29T16:16:35.551Z,8.00
2022-11-29T16:19:33.054Z,8.00
2022-11-29T16:22:24.115Z,8.00
2022-11-29T16:25:16.656Z,8.00
2022-11-29T16:27:45.994Z,8.00
2022-11-29T16:30:31.073Z,8.00
2022-11-29T16:33:03.478Z,8.00
2022-11-29T16:35:36.630Z,8.00
2022-11-29T16:38:05.754Z,8.00
2022-11-29T16:40:35.664Z,7.90
2022-11-29T16:43:41.546Z,7.90
2022-11-29T16:46:38.816Z,7.90
2022-11-29T16:49:36.529Z,7.90
2022-11-29T16:52:27.968Z,7.90
2022-11-29T16:54:55.945Z,7.80
2022-11-29T16:57:25.234Z,7.90
2022-11-29T16:59:52.997Z,7.80
2022-11-29T17:02:21.455Z,7.80
2022-11-29T17:04:51.771Z,7.80
2022-11-29T17:07:35.651Z,7.80
2022-11-29T17:10:09.382Z,7.70
2022-11-29T17:12:38.980Z,7.70
2022-11-29T17:15:09.810Z,7.70
2022-11-29T17:17:37.468Z,7.70
2022-11-29T17:20:08.262Z,7.60
2022-11-29T17:22:36.141Z,7.60
2022-11-29T17:25:04.605Z,7.60
2022-11-29T17:27:32.175Z,7.50
2022-11-29T17:29:59.803Z,7.50
2022-11-29T17:32:27.441Z,7.50
2022-11-29T17:34:55.200Z,7.50
2022-11-29T17:37:22.730Z,7.40
2022-11-29T17:39:50.370Z,7.40
2022-11-29T17:42:17.984Z,7.40
2022-11-29T17:44:45.515Z,7.30
2022-11-29T17:47:13.273Z,7.20
2022-11-29T17:49:41.000Z,7.20
2022-11-29T17:52:08.652Z,7.20
2022-11-29T17:54:36.219Z,7.20
2022-11-29T17:57:04.848Z,7.20
2022-11-29T17:59:32.358Z,7.30
2022-11-29T18:02:02.080Z,7.30
2022-11-29T18:04:29.815Z,7.40
2022-11-29T18:06:57.448Z,7.30
2022-11-29T18:09:25.073Z,7.30
2022-11-29T18:11:52.708Z,7.30
2022-11-29T18:14:24.158Z,7.30
2022-11-29T18:16:52.627Z,7.20
2022-11-29T18:19:23.717Z,7.30
2022-11-29T18:21:52.374Z,7.20
2022-11-29T18:24:20.346Z,7.20
2022-11-29T18:26:48.166Z,7.20
2022-11-29T18:29:15.949Z,7.20
2022-11-29T18:31:46.399Z,7.20
2022-11-29T18:34:15.643Z,7.30
2022-11-29T18:36:48.924Z,7.30
2022-11-29T18:39:20.433Z,7.30
2022-11-29T18:41:51.032Z,7.30
2022-11-29T18:44:21.944Z,7.30
2022-11-29T18:46:50.037Z,7.30
2022-11-29T18:49:19.150Z,7.30
2022-11-29T18:51:49.958Z,7.30
2022-11-29T18:54:19.733Z,7.30
2022-11-29T18:56:50.788Z,7.30
2022-11-29T18:59:18.675Z,7.30
2022-11-29T19:01:48.800Z,7.40
2022-11-29T19:04:21.174Z,7.40
2022-11-29T19:06:49.608Z,7.40
2022-11-29T19:09:22.189Z,7.30
2022-11-29T19:11:51.060Z,7.40
2022-11-29T19:14:19.797Z,7.40
2022-11-29T19:16:50.345Z,7.40
2022-11-29T19:19:19.079Z,7.40
2022-11-29T19:21:47.562Z,7.40
2022-11-29T19:24:18.861Z,7.40
2022-11-29T19:26:49.914Z,7.40
2022-11-29T19:29:18.023Z,7.40
2022-11-29T19:31:45.895Z,7.40
2022-11-29T19:34:13.886Z,7.40
2022-11-29T19:36:43.885Z,7.40
2022-11-29T19:39:18.280Z,7.40
2022-11-29T19:41:48.090Z,7.40
2022-11-29T19:44:15.875Z,7.40
2022-11-29T19:46:48.741Z,7.40
2022-11-29T19:49:16.770Z,7.40
2022-11-29T19:51:44.934Z,7.40
2022-11-29T19:54:13.185Z,7.40
2022-11-29T19:56:43.999Z,7.40
2022-11-29T19:59:12.377Z,7.40
2022-11-29T20:01:42.262Z,7.40
2022-11-29T20:04:14.351Z,7.40
2022-11-29T20:06:44.590Z,7.40
2022-11-29T20:09:15.179Z,7.40
2022-11-29T20:11:45.431Z,7.40
2022-11-29T20:14:14.803Z,7.40
2022-11-29T20:16:43.830Z,7.40
2022-11-29T20:19:16.784Z,7.40
2022-11-29T20:21:49.771Z,7.40
2022-11-29T20:24:19.657Z,7.40
2022-11-29T20:26:49.895Z,7.40
2022-11-29T20:29:19.367Z,7.40
2022-11-29T20:31:50.705Z,7.40
2022-11-29T20:34:20.846Z,7.40
2022-11-29T20:38:09.270Z,7.40
2022-11-29T20:41:14.958Z,7.50
2022-11-29T20:43:58.128Z,7.50
2022-11-29T20:46:26.517Z,7.50
2022-11-29T20:48:59.417Z,7.50
2022-11-29T20:51:52.021Z,7.50
2022-11-29T20:54:20.607Z,7.40
2022-11-29T20:56:48.231Z,7.50
2022-11-29T20:59:15.886Z,7.40
2022-11-29T21:01:43.675Z,7.50
2022-11-29T21:04:11.412Z,7.40
2022-11-29T21:06:39.919Z,7.50
2022-11-29T21:09:08.942Z,7.50
2022-11-29T21:11:37.256Z,7.50
2022-11-29T21:14:08.281Z,7.50
2022-11-29T21:16:36.521Z,7.50
2022-11-29T21:19:05.729Z,7.50
2022-11-29T21:22:20.009Z,7.50
2022-11-29T21:25:36.670Z,7.50
2022-11-29T21:28:16.176Z,7.50
2022-11-29T21:30:45.164Z,7.50
2022-11-29T21:33:13.340Z,7.50
2022-11-29T21:35:41.245Z,7.50
2022-11-29T21:38:22.343Z,7.50
2022-11-29T21:40:50.396Z,7.50
2022-11-29T21:43:18.217Z,7.50
2022-11-29T21:45:48.663Z,7.50
2022-11-29T21:48:34.652Z,7.50
2022-11-29T21:51:10.296Z,7.40
2022-11-29T21:53:41.502Z,7.50
2022-11-29T21:56:14.872Z,7.50
2022-11-29T21:58:43.339Z,7.50
2022-11-29T22:01:19.441Z,7.50
2022-11-29T22:03:48.328Z,7.60
2022-11-29T22:06:20.954Z,7.50
2022-11-29T22:08:49.262Z,7.50
2022-11-29T22:11:34.205Z,7.50
2022-11-29T22:14:14.872Z,7.50
2022-11-29T22:17:11.764Z,7.60
2022-11-29T22:19:39.918Z,7.50
2022-11-29T22:22:10.898Z,7.50
2022-11-29T22:24:42.792Z,7.60
2022-11-29T22:27:10.551Z,7.60
2022-11-29T22:29:38.264Z,7.50
2022-11-29T22:32:06.791Z,7.60
2022-11-29T22:34:34.397Z,7.60
2022-11-29T22:37:02.708Z,7.50
2022-11-29T22:39:30.884Z,7.60
2022-11-29T22:41:59.495Z,7.60
2022-11-29T22:44:27.088Z,7.60
2022-11-29T22:46:54.771Z,7.60
2022-11-29T22:49:22.446Z,7.60
2022-11-29T22:51:50.087Z,7.50
2022-11-29T22:54:18.065Z,7.50
2022-11-29T22:56:47.936Z,7.50
2022-11-29T22:59:15.920Z,7.60
2022-11-29T23:01:47.732Z,7.50
2022-11-29T23:04:15.862Z,7.60
2022-11-29T23:06:46.421Z,7.60
2022-11-29T23:09:22.468Z,7.60
2022-11-29T23:11:56.342Z,7.50
2022-11-29T23:14:24.946Z,7.50
2022-11-29T23:16:53.049Z,7.60
2022-11-29T23:19:21.397Z,7.60
2022-11-29T23:21:50.044Z,7.60
2022-11-29T23:24:17.847Z,7.60
2022-11-29T23:26:48.275Z,7.50
2022-11-29T23:29:20.029Z,7.60
2022-11-29T23:31:49.725Z,7.60
2022-11-29T23:34:17.804Z,7.60
2022-11-29T23:36:49.771Z,7.60
2022-11-29T23:39:20.712Z,7.60
2022-11-29T23:41:48.320Z,7.60
2022-11-29T23:44:16.046Z,7.60
2022-11-29T23:46:43.595Z,7.60
2022-11-29T23:49:11.179Z,7.60
2022-11-29T23:51:39.325Z,7.60
2022-11-29T23:54:07.022Z,7.60
2022-11-29T23:56:35.656Z,7.60
2022-11-29T23:59:03.866Z,7.60
