createdAt,value
2023-05-05T00:00:42.063Z,0
2023-05-05T00:05:42.153Z,0
2023-05-05T00:10:42.012Z,0
2023-05-05T00:15:42.039Z,0
2023-05-05T00:20:42.102Z,0
2023-05-05T00:25:42.043Z,0
2023-05-05T00:30:42.035Z,0
2023-05-05T00:35:42.085Z,0
2023-05-05T00:40:42.005Z,0
2023-05-05T00:45:42.060Z,0
2023-05-05T00:50:42.267Z,0
2023-05-05T00:55:42.049Z,0
2023-05-05T01:00:42.019Z,0
2023-05-05T01:05:42.051Z,0
2023-05-05T01:10:42.162Z,0
2023-05-05T01:15:42.094Z,0
2023-05-05T01:20:42.113Z,0
2023-05-05T01:25:42.069Z,0
2023-05-05T01:30:42.113Z,0
2023-05-05T01:35:42.052Z,0
2023-05-05T01:40:42.049Z,0
2023-05-05T01:45:42.082Z,0
2023-05-05T01:50:42.098Z,0
2023-05-05T01:55:42.055Z,0
2023-05-05T02:00:42.121Z,0
2023-05-05T02:05:42.141Z,0
2023-05-05T02:10:42.198Z,0
2023-05-05T02:15:42.133Z,0
2023-05-05T02:20:42.120Z,0
2023-05-05T02:25:42.223Z,0
2023-05-05T02:30:42.101Z,0
2023-05-05T02:35:42.086Z,0
2023-05-05T02:40:42.006Z,0
2023-05-05T02:45:42.072Z,0
2023-05-05T02:50:42.099Z,0
2023-05-05T02:55:42.095Z,0
2023-05-05T03:00:42.111Z,0
2023-05-05T03:05:42.161Z,0
2023-05-05T03:10:42.053Z,0
2023-05-05T03:15:42.083Z,0
2023-05-05T03:20:42.046Z,0
2023-05-05T03:25:42.014Z,0
2023-05-05T03:30:42.043Z,0
2023-05-05T03:35:42.247Z,0
2023-05-05T03:40:45.152Z,0
2023-05-05T03:45:42.114Z,0
2023-05-05T03:50:42.117Z,0
2023-05-05T03:55:42.064Z,0
2023-05-05T04:00:42.090Z,0
2023-05-05T04:05:42.050Z,265
2023-05-05T04:10:42.053Z,265
2023-05-05T04:15:42.135Z,267
2023-05-05T04:20:42.080Z,266
2023-05-05T04:25:42.134Z,269
2023-05-05T04:30:42.095Z,270
2023-05-05T04:35:42.085Z,272
2023-05-05T04:40:42.117Z,272
2023-05-05T04:45:42.084Z,273
2023-05-05T04:50:42.073Z,275
2023-05-05T04:55:42.073Z,282
2023-05-05T05:00:42.128Z,284
2023-05-05T05:05:42.204Z,281
2023-05-05T05:10:42.118Z,278
2023-05-05T05:15:42.128Z,285
2023-05-05T05:20:42.129Z,284
2023-05-05T05:25:42.245Z,286
2023-05-05T05:30:42.488Z,291
2023-05-05T05:35:42.137Z,294
2023-05-05T05:40:42.330Z,291
2023-05-05T05:45:42.099Z,294
2023-05-05T05:50:42.180Z,288
2023-05-05T05:55:42.136Z,289
2023-05-05T06:00:42.110Z,288
2023-05-05T06:05:42.094Z,292
2023-05-05T06:10:42.210Z,300
2023-05-05T06:15:42.088Z,307
2023-05-05T06:20:42.137Z,323
2023-05-05T06:25:42.067Z,314
2023-05-05T06:30:42.145Z,307
2023-05-05T06:35:42.122Z,305
2023-05-05T06:40:42.136Z,304
2023-05-05T06:45:45.089Z,307
2023-05-05T06:50:42.274Z,307
2023-05-05T06:55:42.173Z,313
2023-05-05T07:00:42.183Z,314
2023-05-05T07:05:42.146Z,315
2023-05-05T07:10:42.123Z,320
2023-05-05T07:15:42.119Z,322
2023-05-05T07:20:42.132Z,327
2023-05-05T07:25:42.088Z,327
2023-05-05T07:30:42.095Z,332
2023-05-05T07:35:42.138Z,332
2023-05-05T07:40:42.140Z,333
2023-05-05T07:45:42.202Z,338
2023-05-05T07:50:42.121Z,346
2023-05-05T07:55:42.101Z,351
2023-05-05T08:00:42.141Z,359
2023-05-05T08:05:42.139Z,357
2023-05-05T08:10:42.135Z,362
2023-05-05T08:15:42.293Z,361
2023-05-05T08:20:42.359Z,366
2023-05-05T08:25:42.203Z,378
2023-05-05T08:30:42.095Z,377
2023-05-05T08:35:42.131Z,379
2023-05-05T08:40:42.154Z,392
2023-05-05T08:45:42.210Z,424
2023-05-05T08:50:42.098Z,978
2023-05-05T08:55:42.136Z,1295
2023-05-05T09:00:42.207Z,1165
2023-05-05T09:05:42.157Z,1309
2023-05-05T09:10:42.173Z,1381
2023-05-05T09:15:42.115Z,1345
2023-05-05T09:20:42.172Z,1569
2023-05-05T09:25:42.167Z,1507
2023-05-05T09:30:42.141Z,1491
2023-05-05T09:35:42.185Z,1481
2023-05-05T09:40:42.279Z,1574
2023-05-05T09:45:42.207Z,1558
2023-05-05T09:50:42.595Z,1640
2023-05-05T09:55:42.178Z,1489
2023-05-05T10:00:43.235Z,1605
2023-05-05T10:05:42.163Z,1587
2023-05-05T10:10:42.131Z,1643
2023-05-05T10:15:42.411Z,1626
2023-05-05T10:20:42.168Z,1832
2023-05-05T10:25:43.612Z,1476
2023-05-05T10:30:43.152Z,1752
2023-05-05T10:35:43.180Z,1642
2023-05-05T10:40:43.130Z,1626
2023-05-05T10:45:43.215Z,921
2023-05-05T10:50:43.190Z,458
2023-05-05T10:55:43.118Z,450
2023-05-05T11:00:43.214Z,517
2023-05-05T11:05:43.153Z,691
2023-05-05T11:10:43.190Z,733
2023-05-05T11:15:43.192Z,412
2023-05-05T11:20:43.180Z,422
2023-05-05T11:25:43.267Z,427
2023-05-05T11:30:43.188Z,425
2023-05-05T11:35:43.134Z,363
2023-05-05T11:40:43.184Z,356
2023-05-05T11:45:43.244Z,358
2023-05-05T11:50:43.206Z,338
2023-05-05T11:55:43.184Z,306
2023-05-05T12:00:43.163Z,288
2023-05-05T12:05:43.198Z,276
2023-05-05T12:10:43.190Z,268
2023-05-05T12:15:43.148Z,274
2023-05-05T12:20:43.180Z,278
2023-05-05T12:25:43.241Z,294
2023-05-05T12:30:43.197Z,298
2023-05-05T12:35:43.146Z,312
2023-05-05T12:40:43.205Z,329
2023-05-05T12:45:43.232Z,351
2023-05-05T12:50:43.145Z,343
2023-05-05T12:55:43.201Z,342
2023-05-05T13:00:43.278Z,340
2023-05-05T13:05:43.178Z,332
2023-05-05T13:10:43.260Z,333
2023-05-05T13:15:43.231Z,327
2023-05-05T13:20:43.231Z,324
2023-05-05T13:25:43.203Z,351
2023-05-05T13:30:43.162Z,360
2023-05-05T13:35:43.234Z,342
2023-05-05T13:40:43.205Z,316
2023-05-05T13:45:43.244Z,316
2023-05-05T13:50:43.240Z,300
2023-05-05T13:55:43.245Z,300
2023-05-05T14:00:43.183Z,292
2023-05-05T14:05:43.191Z,286
2023-05-05T14:10:44.791Z,286
2023-05-05T14:15:43.195Z,286
2023-05-05T14:20:43.220Z,323
2023-05-05T14:25:43.211Z,300
2023-05-05T14:30:43.175Z,298
2023-05-05T14:35:43.223Z,294
2023-05-05T14:40:43.249Z,290
2023-05-05T14:45:43.235Z,297
2023-05-05T14:50:43.155Z,297
2023-05-05T14:55:43.231Z,303
2023-05-05T15:00:43.182Z,301
2023-05-05T15:05:43.237Z,307
2023-05-05T15:10:43.221Z,311
2023-05-05T15:15:43.249Z,308
2023-05-05T15:20:43.282Z,306
2023-05-05T15:25:43.249Z,301
2023-05-05T15:30:43.310Z,303
2023-05-05T15:35:43.227Z,315
2023-05-05T15:40:43.251Z,306
2023-05-05T15:45:43.270Z,297
2023-05-05T15:50:43.254Z,293
2023-05-05T15:55:43.244Z,288
2023-05-05T16:00:43.256Z,288
2023-05-05T16:05:43.241Z,285
2023-05-05T16:10:43.193Z,284
2023-05-05T16:15:43.227Z,274
2023-05-05T16:20:43.232Z,277
2023-05-05T16:25:43.207Z,274
2023-05-05T16:30:43.224Z,271
2023-05-05T16:35:43.286Z,269
2023-05-05T16:40:43.284Z,272
2023-05-05T16:45:43.212Z,268
2023-05-05T16:50:43.261Z,270
2023-05-05T16:55:43.300Z,269
2023-05-05T17:00:43.271Z,274
2023-05-05T17:05:43.380Z,272
2023-05-05T17:10:43.358Z,272
2023-05-05T17:15:43.299Z,276
2023-05-05T17:20:43.263Z,278
2023-05-05T17:25:43.222Z,276
2023-05-05T17:30:43.277Z,271
2023-05-05T17:35:43.279Z,273
2023-05-05T17:40:43.241Z,275
2023-05-05T17:45:43.219Z,270
2023-05-05T17:50:44.298Z,268
2023-05-05T17:55:43.269Z,266
2023-05-05T18:00:43.280Z,266
2023-05-05T18:05:43.245Z,265
2023-05-05T18:10:43.273Z,0
2023-05-05T18:15:43.262Z,0
2023-05-05T18:20:43.250Z,0
2023-05-05T18:25:43.278Z,0
2023-05-05T18:30:43.287Z,0
2023-05-05T18:35:43.551Z,0
2023-05-05T18:40:44.483Z,0
2023-05-05T18:45:43.334Z,0
2023-05-05T18:50:43.250Z,0
2023-05-05T18:55:43.316Z,0
2023-05-05T19:00:43.277Z,0
2023-05-05T19:05:43.289Z,0
2023-05-05T19:10:43.280Z,0
2023-05-05T19:15:43.376Z,0
2023-05-05T19:20:43.278Z,0
2023-05-05T19:25:43.308Z,0
2023-05-05T19:30:43.282Z,0
2023-05-05T19:35:43.307Z,0
2023-05-05T19:40:43.360Z,0
2023-05-05T19:45:43.261Z,0
2023-05-05T19:50:43.310Z,0
2023-05-05T19:55:43.297Z,0
2023-05-05T20:00:43.303Z,0
2023-05-05T20:05:43.291Z,0
2023-05-05T20:10:43.297Z,0
2023-05-05T20:15:43.370Z,0
2023-05-05T20:20:43.539Z,0
2023-05-05T20:25:43.266Z,0
2023-05-05T20:30:43.291Z,0
2023-05-05T20:35:43.264Z,0
2023-05-05T20:40:43.310Z,0
2023-05-05T20:45:43.284Z,0
2023-05-05T20:50:43.261Z,0
2023-05-05T20:55:43.329Z,0
2023-05-05T21:00:43.307Z,0
2023-05-05T21:05:43.312Z,0
2023-05-05T21:10:43.341Z,0
2023-05-05T21:15:43.317Z,0
2023-05-05T21:20:43.361Z,0
2023-05-05T21:25:43.311Z,0
2023-05-05T21:30:43.705Z,0
2023-05-05T21:35:43.301Z,0
2023-05-05T21:40:43.259Z,0
2023-05-05T21:45:43.271Z,0
2023-05-05T21:50:43.379Z,0
2023-05-05T21:55:43.297Z,0
2023-05-05T22:00:43.295Z,0
2023-05-05T22:05:43.250Z,0
2023-05-05T22:10:43.337Z,0
2023-05-05T22:15:47.353Z,0
2023-05-05T22:20:43.332Z,0
2023-05-05T22:25:43.336Z,0
2023-05-05T22:30:43.320Z,0
2023-05-05T22:35:43.379Z,0
2023-05-05T22:40:43.350Z,0
2023-05-05T22:45:43.305Z,0
2023-05-05T22:50:43.291Z,0
2023-05-05T22:55:43.265Z,0
2023-05-05T23:00:43.421Z,0
2023-05-05T23:05:43.336Z,0
2023-05-05T23:10:43.317Z,0
2023-05-05T23:15:43.352Z,0
2023-05-05T23:20:43.354Z,0
2023-05-05T23:25:43.356Z,0
2023-05-05T23:30:43.336Z,0
2023-05-05T23:35:43.289Z,0
2023-05-05T23:40:43.342Z,0
2023-05-05T23:45:43.327Z,0
2023-05-05T23:50:43.297Z,0
2023-05-05T23:55:43.361Z,0
