createdAt,value
2022-08-03T00:04:33.966Z,21.5
2022-08-03T00:07:03.295Z,21.5
2022-08-03T00:14:33.351Z,21.3
2022-08-03T00:17:03.394Z,21.3
2022-08-03T00:22:03.412Z,21.3
2022-08-03T00:24:33.434Z,21.2
2022-08-03T00:27:03.478Z,21.2
2022-08-03T00:34:57.915Z,21.1
2022-08-03T00:39:33.595Z,21
2022-08-03T00:42:03.638Z,20.9
2022-08-03T00:44:33.637Z,20.9
2022-08-03T00:47:03.698Z,20.9
2022-08-03T00:52:09.420Z,20.8
2022-08-03T00:54:33.762Z,20.8
2022-08-03T01:04:33.827Z,20.6
2022-08-03T01:07:03.867Z,20.6
2022-08-03T01:19:33.966Z,20.5
2022-08-03T01:22:04.027Z,20.29
2022-08-03T01:27:04.046Z,20.29
2022-08-03T01:29:34.076Z,20.2
2022-08-03T01:34:34.125Z,20.2
2022-08-03T01:39:34.160Z,20.2
2022-08-03T01:42:04.202Z,20.2
2022-08-03T01:47:04.230Z,20.29
2022-08-03T01:49:34.302Z,20.2
2022-08-03T01:59:34.386Z,20.1
2022-08-03T02:02:28.515Z,20.1
2022-08-03T02:04:34.396Z,20
2022-08-03T02:09:34.476Z,20
2022-08-03T02:12:04.480Z,20
2022-08-03T02:19:35.857Z,20
2022-08-03T02:22:04.580Z,19.9
2022-08-03T02:24:34.597Z,19.79
2022-08-03T02:27:04.639Z,19.79
2022-08-03T02:29:39.213Z,19.79
2022-08-03T02:32:04.667Z,19.7
2022-08-03T02:37:04.858Z,19.7
2022-08-03T02:42:04.752Z,19.6
2022-08-03T02:44:34.789Z,19.6
2022-08-03T02:52:04.868Z,19.6
2022-08-03T02:54:34.898Z,19.6
2022-08-03T02:59:34.917Z,19.5
2022-08-03T03:07:05.007Z,19.5
2022-08-03T03:09:41.853Z,19.5
2022-08-03T03:12:05.054Z,19.5
2022-08-03T03:14:35.065Z,19.5
2022-08-03T03:17:05.128Z,19.6
2022-08-03T03:22:05.182Z,19.6
2022-08-03T03:27:05.184Z,19.4
2022-08-03T03:29:39.243Z,19.5
2022-08-03T03:32:05.249Z,19.5
2022-08-03T03:34:35.262Z,19.6
2022-08-03T03:39:35.317Z,19.5
2022-08-03T03:42:05.326Z,19.4
2022-08-03T03:49:35.456Z,19.4
2022-08-03T03:52:05.441Z,19.4
2022-08-03T03:57:05.474Z,19.4
2022-08-03T03:59:36.052Z,19.4
2022-08-03T04:02:05.550Z,19.5
2022-08-03T04:07:05.584Z,19.5
2022-08-03T04:09:35.602Z,19.5
2022-08-03T04:12:05.646Z,19.5
2022-08-03T04:19:35.702Z,19.4
2022-08-03T04:22:05.728Z,19.4
2022-08-03T04:24:35.729Z,19.4
2022-08-03T04:27:05.774Z,19.5
2022-08-03T04:29:35.782Z,19.5
2022-08-03T04:32:05.813Z,19.5
2022-08-03T04:34:35.868Z,19.6
2022-08-03T04:42:07.999Z,19.6
2022-08-03T04:49:36.060Z,19.6
2022-08-03T04:52:06.013Z,19.6
2022-08-03T04:54:36.022Z,19.7
2022-08-03T04:57:06.034Z,19.7
2022-08-03T04:59:36.066Z,19.7
2022-08-03T05:02:06.164Z,19.79
2022-08-03T05:09:50.838Z,19.9
2022-08-03T05:12:06.195Z,19.9
2022-08-03T05:14:36.213Z,20
2022-08-03T05:19:36.253Z,20.1
2022-08-03T05:22:06.308Z,20.1
2022-08-03T05:24:36.320Z,20.1
2022-08-03T05:27:06.342Z,20.1
2022-08-03T05:29:36.358Z,20.1
2022-08-03T05:32:08.429Z,20.1
2022-08-03T05:34:36.411Z,20.1
2022-08-03T05:37:06.425Z,20.1
2022-08-03T05:39:36.437Z,20.2
2022-08-03T05:42:06.483Z,20.2
2022-08-03T05:44:36.485Z,20.2
2022-08-03T05:47:06.520Z,20.29
2022-08-03T05:49:36.613Z,20.29
2022-08-03T05:52:15.872Z,20.29
2022-08-03T05:59:38.521Z,20.29
2022-08-03T06:07:06.711Z,20.5
2022-08-03T06:10:36.190Z,20.5
2022-08-03T06:12:09.114Z,20.6
2022-08-03T06:14:36.793Z,20.6
2022-08-03T06:17:06.818Z,20.6
2022-08-03T06:19:36.822Z,20.7
2022-08-03T06:22:06.860Z,20.7
2022-08-03T06:24:36.863Z,20.7
2022-08-03T06:27:06.891Z,20.7
2022-08-03T06:32:06.939Z,20.9
2022-08-03T06:34:36.964Z,21
2022-08-03T06:37:07.001Z,21
2022-08-03T06:39:37.028Z,21.2
2022-08-03T06:44:37.081Z,21.3
2022-08-03T06:49:37.255Z,21.4
2022-08-03T06:52:07.184Z,21.4
2022-08-03T06:54:37.161Z,21.5
2022-08-03T06:57:07.187Z,21.6
2022-08-03T07:00:08.292Z,21.6
2022-08-03T07:02:07.237Z,21.6
2022-08-03T07:07:07.324Z,21.6
2022-08-03T07:09:37.294Z,21.7
2022-08-03T07:12:07.358Z,21.7
2022-08-03T07:14:37.347Z,21.8
2022-08-03T07:17:12.000Z,21.8
2022-08-03T07:24:37.453Z,21.9
2022-08-03T07:27:07.477Z,22
2022-08-03T07:29:37.486Z,22
2022-08-03T07:32:07.526Z,22
2022-08-03T07:37:07.573Z,22.1
2022-08-03T07:39:37.597Z,22.1
2022-08-03T07:42:07.624Z,22.3
2022-08-03T07:44:37.626Z,22.3
2022-08-03T07:49:37.737Z,22.4
2022-08-03T07:54:37.741Z,22.5
2022-08-03T07:57:07.758Z,22.6
2022-08-03T07:59:56.628Z,22.7
2022-08-03T08:04:37.846Z,22.8
2022-08-03T08:07:07.864Z,22.8
2022-08-03T08:09:37.990Z,22.9
2022-08-03T08:12:15.215Z,22.9
2022-08-03T08:14:37.920Z,23
2022-08-03T08:17:07.960Z,23
2022-08-03T08:19:38.333Z,23.2
2022-08-03T08:24:38.020Z,23.4
2022-08-03T08:27:08.059Z,23.4
2022-08-03T08:29:38.083Z,23.4
2022-08-03T08:32:08.080Z,23.6
2022-08-03T08:34:38.115Z,23.6
2022-08-03T08:37:08.134Z,23.7
2022-08-03T08:42:08.190Z,23.7
2022-08-03T08:44:38.218Z,23.8
2022-08-03T08:47:08.241Z,23.9
2022-08-03T08:49:38.307Z,24.1
2022-08-03T08:52:25.489Z,24.1
2022-08-03T08:57:21.329Z,24.2
2022-08-03T08:59:49.009Z,24.3
2022-08-03T09:02:08.362Z,24.3
2022-08-03T09:07:20.112Z,24.3
2022-08-03T09:10:10.560Z,24.5
2022-08-03T09:12:35.427Z,24.7
2022-08-03T09:14:49.752Z,24.8
2022-08-03T09:17:08.519Z,24.8
2022-08-03T09:19:38.547Z,25
2022-08-03T09:22:08.702Z,25
2022-08-03T09:29:38.641Z,25.1
2022-08-03T09:34:38.694Z,25.4
2022-08-03T09:37:08.879Z,25.4
2022-08-03T09:39:42.022Z,25.6
2022-08-03T09:42:08.770Z,25.6
2022-08-03T09:44:38.786Z,25.7
2022-08-03T09:47:08.806Z,25.8
2022-08-03T09:49:38.892Z,25.8
2022-08-03T09:54:38.967Z,25.7
2022-08-03T09:57:08.894Z,25.7
2022-08-03T09:59:41.242Z,25.7
2022-08-03T10:04:38.969Z,25.7
2022-08-03T10:09:39.009Z,26
2022-08-03T10:12:09.032Z,26.1
2022-08-03T10:14:39.076Z,26
2022-08-03T10:17:09.077Z,26.2
2022-08-03T10:22:09.128Z,26.3
2022-08-03T10:24:39.162Z,26.3
2022-08-03T10:27:09.171Z,26.2
2022-08-03T10:29:39.222Z,26.4
2022-08-03T10:34:42.596Z,26.6
2022-08-03T10:42:14.736Z,26.8
2022-08-03T10:47:09.367Z,26.8
2022-08-03T10:54:39.450Z,27
2022-08-03T10:57:14.176Z,27
2022-08-03T10:59:39.490Z,27
2022-08-03T11:02:09.533Z,26.9
2022-08-03T11:04:39.572Z,27
2022-08-03T11:07:09.548Z,27.3
2022-08-03T11:14:39.669Z,27.4
2022-08-03T11:17:14.392Z,27.5
2022-08-03T11:22:09.696Z,27.3
2022-08-03T11:29:39.790Z,27.8
2022-08-03T11:34:39.837Z,27.8
2022-08-03T11:39:40.050Z,27.7
2022-08-03T11:42:09.902Z,27.6
2022-08-03T11:47:09.950Z,28
2022-08-03T11:49:40.002Z,28.2
2022-08-03T11:52:10.002Z,28.1
2022-08-03T11:54:40.054Z,28
2022-08-03T11:57:10.551Z,28.1
2022-08-03T11:59:40.065Z,28.1
2022-08-03T12:02:10.096Z,28.1
2022-08-03T12:04:40.113Z,28.1
2022-08-03T12:07:10.162Z,28
2022-08-03T12:12:10.184Z,28.3
2022-08-03T12:14:50.243Z,28.2
2022-08-03T12:17:10.238Z,28.4
2022-08-03T12:24:40.311Z,28.7
2022-08-03T12:29:40.365Z,28.6
2022-08-03T12:32:17.477Z,28.7
2022-08-03T12:37:22.518Z,28.8
2022-08-03T12:44:40.506Z,29.3
2022-08-03T12:47:10.545Z,29.1
2022-08-03T12:49:40.629Z,29
2022-08-03T12:52:10.562Z,29.2
2022-08-03T12:57:10.630Z,29.2
2022-08-03T12:59:41.419Z,29.2
2022-08-03T13:02:10.745Z,29.4
2022-08-03T13:07:12.624Z,30
2022-08-03T13:09:40.735Z,30.4
2022-08-03T13:12:10.937Z,30.3
2022-08-03T13:14:40.816Z,30.1
2022-08-03T13:17:10.832Z,30
2022-08-03T13:19:40.839Z,30.2
2022-08-03T13:22:10.861Z,30.1
2022-08-03T13:24:40.877Z,30.3
2022-08-03T13:28:01.464Z,30.6
2022-08-03T13:29:40.926Z,30.8
2022-08-03T13:32:10.973Z,30.8
2022-08-03T13:34:40.979Z,30.7
2022-08-03T13:37:11.028Z,30.5
2022-08-03T13:39:57.598Z,30.5
2022-08-03T13:42:11.064Z,30.6
2022-08-03T13:44:41.209Z,30.7
2022-08-03T13:49:41.537Z,31.3
2022-08-03T13:52:11.147Z,31.2
2022-08-03T13:54:41.202Z,31.3
2022-08-03T13:59:41.236Z,32.4
2022-08-03T14:02:11.304Z,32.5
2022-08-03T14:04:41.286Z,32.59
2022-08-03T14:07:11.289Z,32.59
2022-08-03T14:12:11.356Z,33.3
2022-08-03T14:14:41.357Z,34
2022-08-03T14:19:53.324Z,33.9
2022-08-03T14:22:11.573Z,34.5
2022-08-03T14:24:41.476Z,34.8
2022-08-03T14:29:41.518Z,34
2022-08-03T14:32:13.108Z,33.7
2022-08-03T14:34:41.564Z,33.4
2022-08-03T14:37:11.594Z,33.3
2022-08-03T14:40:01.143Z,33.5
2022-08-03T14:42:11.643Z,34
2022-08-03T14:44:41.678Z,34.8
2022-08-03T14:47:11.744Z,35.59
2022-08-03T14:52:11.759Z,37
2022-08-03T14:54:41.772Z,37.4
2022-08-03T14:57:11.879Z,38.2
2022-08-03T14:59:56.898Z,38.9
2022-08-03T15:02:21.226Z,39.7
2022-08-03T15:04:41.865Z,40.09
2022-08-03T15:07:11.955Z,40.5
2022-08-03T15:09:41.929Z,41.2
2022-08-03T15:12:11.954Z,40.5
2022-08-03T15:14:41.983Z,41.1
2022-08-03T15:17:12.010Z,40.59
2022-08-03T15:22:12.072Z,40.5
2022-08-03T15:24:42.122Z,41.6
2022-08-03T15:27:12.179Z,42.2
2022-08-03T15:30:07.560Z,42.4
2022-08-03T15:32:12.164Z,42.5
2022-08-03T15:34:42.187Z,41.5
2022-08-03T15:37:23.193Z,41.6
2022-08-03T15:39:59.967Z,41.9
2022-08-03T15:42:12.264Z,41.9
2022-08-03T15:44:42.305Z,41.8
2022-08-03T15:47:12.364Z,42.3
2022-08-03T15:49:42.351Z,41.7
2022-08-03T15:52:12.362Z,41.6
2022-08-03T15:54:42.394Z,41.4
2022-08-03T15:57:12.474Z,41
2022-08-03T15:59:42.428Z,41.6
2022-08-03T16:02:12.493Z,41.8
2022-08-03T16:04:42.500Z,41.8
2022-08-03T16:07:12.797Z,41.2
2022-08-03T16:09:43.890Z,42.2
2022-08-03T16:12:16.295Z,42.7
2022-08-03T16:14:51.831Z,42.1
2022-08-03T16:22:12.686Z,40.09
2022-08-03T16:24:42.703Z,39.09
2022-08-03T16:27:36.833Z,40.3
2022-08-03T16:29:42.758Z,41.1
2022-08-03T16:32:12.787Z,40.5
2022-08-03T16:34:42.810Z,40.9
2022-08-03T16:39:42.879Z,41.8
2022-08-03T16:44:42.915Z,42.7
2022-08-03T16:47:22.074Z,41.6
2022-08-03T16:49:53.957Z,40.2
2022-08-03T16:52:13.312Z,40
2022-08-03T16:54:43.005Z,40.3
2022-08-03T16:57:13.052Z,40.59
2022-08-03T16:59:43.059Z,41.5
2022-08-03T17:02:13.186Z,42.2
2022-08-03T17:04:43.110Z,40.09
2022-08-03T17:07:13.145Z,40.8
2022-08-03T17:09:43.192Z,41.3
2022-08-03T17:12:13.218Z,42.1
2022-08-03T17:14:43.227Z,42.1
2022-08-03T17:17:16.305Z,41.7
2022-08-03T17:22:13.474Z,40.59
2022-08-03T17:24:43.332Z,40.5
2022-08-03T17:27:18.493Z,40.9
2022-08-03T17:29:45.074Z,41
2022-08-03T17:32:17.874Z,41.2
2022-08-03T17:34:43.434Z,40.9
2022-08-03T17:37:27.403Z,40.09
2022-08-03T17:39:58.278Z,39.59
2022-08-03T17:42:31.368Z,39
2022-08-03T17:44:47.200Z,38.5
2022-08-03T17:47:13.583Z,38.5
2022-08-03T17:49:43.604Z,37.3
2022-08-03T17:52:17.570Z,35.7
2022-08-03T17:55:56.536Z,34.9
2022-08-03T17:57:22.411Z,34.4
2022-08-03T18:02:23.791Z,33.4
2022-08-03T18:04:43.761Z,33.2
2022-08-03T18:07:13.775Z,33
2022-08-03T18:10:04.422Z,32.7
2022-08-03T18:12:13.956Z,32.59
2022-08-03T18:14:46.370Z,32.59
2022-08-03T18:17:13.906Z,32.4
2022-08-03T18:20:01.391Z,32.2
2022-08-03T18:24:44.517Z,32
2022-08-03T18:27:14.220Z,31.6
2022-08-03T18:29:44.026Z,31.5
2022-08-03T18:32:16.874Z,31.4
2022-08-03T18:34:53.176Z,31.2
2022-08-03T18:37:14.098Z,31.1
2022-08-03T18:39:50.244Z,30.9
2022-08-03T18:42:19.699Z,30.7
2022-08-03T18:44:54.268Z,30.8
2022-08-03T18:47:15.981Z,30.6
2022-08-03T18:49:44.324Z,30.6
2022-08-03T18:52:14.296Z,30.5
2022-08-03T18:54:51.756Z,30.4
2022-08-03T18:57:14.297Z,30.2
2022-08-03T18:59:44.329Z,30.1
2022-08-03T19:04:44.379Z,30
2022-08-03T19:07:14.465Z,29.7
2022-08-03T19:09:44.401Z,29.5
2022-08-03T19:14:44.469Z,29.3
2022-08-03T19:17:14.513Z,29
2022-08-03T19:24:44.616Z,28.8
2022-08-03T19:27:16.059Z,28.6
2022-08-03T19:32:14.639Z,28.6
2022-08-03T19:34:45.992Z,28.4
2022-08-03T19:37:14.741Z,28.3
2022-08-03T19:39:44.808Z,28.1
2022-08-03T19:42:22.969Z,28.1
2022-08-03T19:44:44.874Z,28.1
2022-08-03T19:47:16.846Z,28
2022-08-03T19:49:56.982Z,27.9
2022-08-03T19:52:14.850Z,27.8
2022-08-03T19:57:15.995Z,27.5
2022-08-03T19:59:49.997Z,27.3
2022-08-03T20:02:17.535Z,27.2
2022-08-03T20:04:44.964Z,27.1
2022-08-03T20:07:18.063Z,27.1
2022-08-03T20:09:45.022Z,27.1
2022-08-03T20:12:15.034Z,27
2022-08-03T20:14:45.063Z,26.8
2022-08-03T20:17:15.106Z,26.6
2022-08-03T20:19:45.183Z,26.6
2022-08-03T20:22:15.135Z,26.5
2022-08-03T20:24:49.363Z,26.4
2022-08-03T20:30:06.401Z,26.3
2022-08-03T20:32:15.242Z,26.3
2022-08-03T20:34:45.262Z,26.3
2022-08-03T20:37:15.283Z,26.2
2022-08-03T20:42:15.334Z,26
2022-08-03T20:47:23.724Z,25.9
2022-08-03T20:49:46.061Z,25.9
2022-08-03T20:52:18.424Z,25.9
2022-08-03T20:54:45.440Z,25.8
2022-08-03T20:59:50.860Z,25.7
2022-08-03T21:02:19.906Z,25.6
2022-08-03T21:04:47.331Z,25.6
2022-08-03T21:07:16.823Z,25.6
2022-08-03T21:09:49.417Z,25.4
2022-08-03T21:12:18.908Z,25.4
2022-08-03T21:14:46.938Z,25.3
2022-08-03T21:19:51.979Z,25.2
2022-08-03T21:22:15.731Z,25.2
2022-08-03T21:24:45.764Z,25.1
2022-08-03T21:29:53.065Z,25
2022-08-03T21:32:16.782Z,24.8
2022-08-03T21:34:45.837Z,24.8
2022-08-03T21:37:15.876Z,24.8
2022-08-03T21:39:51.120Z,24.7
2022-08-03T21:42:15.953Z,24.6
2022-08-03T21:47:16.064Z,24.5
2022-08-03T21:50:06.135Z,24.5
2022-08-03T21:52:16.010Z,24.5
2022-08-03T21:54:46.049Z,24.5
2022-08-03T21:57:16.052Z,24.5
2022-08-03T21:59:46.081Z,24.4
2022-08-03T22:02:22.591Z,24.2
2022-08-03T22:04:55.789Z,24.3
2022-08-03T22:07:16.189Z,24.3
2022-08-03T22:12:16.190Z,24.2
2022-08-03T22:14:46.203Z,24.2
2022-08-03T22:19:46.251Z,23.9
2022-08-03T22:24:46.319Z,24
2022-08-03T22:27:16.332Z,24
2022-08-03T22:29:46.368Z,23.9
2022-08-03T22:32:16.406Z,23.8
2022-08-03T22:34:46.404Z,23.7
2022-08-03T22:39:46.477Z,23.7
2022-08-03T22:42:16.487Z,23.7
2022-08-03T22:47:16.544Z,23.6
2022-08-03T22:49:46.557Z,23.5
2022-08-03T22:52:16.593Z,23.4
2022-08-03T22:54:46.607Z,23.3
2022-08-03T22:57:16.651Z,23.3
2022-08-03T22:59:46.669Z,23.2
2022-08-03T23:02:20.127Z,23.2
2022-08-03T23:04:46.715Z,23.2
2022-08-03T23:07:16.728Z,23.1
2022-08-03T23:09:46.754Z,23.2
2022-08-03T23:12:16.796Z,23.1
2022-08-03T23:14:46.827Z,23
2022-08-03T23:24:46.900Z,22.9
2022-08-03T23:27:16.937Z,22.8
2022-08-03T23:32:16.981Z,22.6
2022-08-03T23:37:17.024Z,22.5
2022-08-03T23:42:24.387Z,22.5
2022-08-03T23:47:24.649Z,22.4
2022-08-03T23:52:25.334Z,22.3
2022-08-03T23:54:54.499Z,22.3
2022-08-03T23:57:24.697Z,22.3
