createdAt,value
2017-11-26T00:00:35.681Z,98.16
2017-11-26T00:01:35.670Z,98.06
2017-11-26T00:02:35.665Z,97.97
2017-11-26T00:03:35.656Z,98.06
2017-11-26T00:04:35.648Z,98.35
2017-11-26T00:05:35.640Z,98.11
2017-11-26T00:06:35.634Z,98.30
2017-11-26T00:07:35.625Z,98.96
2017-11-26T00:08:35.618Z,99.52
2017-11-26T00:09:35.611Z,98.86
2017-11-26T00:10:35.601Z,99.05
2017-11-26T00:11:35.594Z,98.68
2017-11-26T00:12:35.587Z,98.77
2017-11-26T00:13:35.577Z,98.86
2017-11-26T00:14:35.573Z,98.96
2017-11-26T00:15:35.566Z,98.86
2017-11-26T00:16:35.557Z,98.68
2017-11-26T00:17:35.548Z,97.92
2017-11-26T00:18:35.542Z,98.39
2017-11-26T00:19:35.535Z,98.58
2017-11-26T00:20:35.526Z,98.49
2017-11-26T00:21:35.519Z,98.39
2017-11-26T00:22:35.511Z,97.63
2017-11-26T00:23:35.500Z,98.20
2017-11-26T00:24:35.494Z,97.16
2017-11-26T00:25:35.487Z,97.06
2017-11-26T00:26:35.482Z,96.88
2017-11-26T00:27:35.473Z,97.16
2017-11-26T00:28:35.465Z,97.82
2017-11-26T00:29:35.456Z,97.73
2017-11-26T00:30:35.449Z,97.92
2017-11-26T00:31:35.442Z,97.35
2017-11-26T00:32:35.435Z,97.35
2017-11-26T00:33:35.427Z,97.44
2017-11-26T00:34:35.418Z,97.35
2017-11-26T00:35:35.414Z,97.16
2017-11-26T00:36:35.404Z,97.11
2017-11-26T00:37:35.396Z,97.11
2017-11-26T00:38:35.389Z,97.54
2017-11-26T00:39:35.382Z,96.97
2017-11-26T00:40:35.378Z,97.63
2017-11-26T00:41:35.365Z,97.25
2017-11-26T00:42:35.358Z,97.35
2017-11-26T00:43:35.370Z,97.49
2017-11-26T00:44:35.343Z,97.21
2017-11-26T00:45:35.338Z,97.11
2017-11-26T00:46:35.325Z,96.36
2017-11-26T00:47:35.319Z,95.98
2017-11-26T00:48:35.312Z,95.69
2017-11-26T00:49:35.303Z,95.79
2017-11-26T00:50:35.299Z,95.69
2017-11-26T00:51:35.290Z,95.98
2017-11-26T00:52:35.281Z,95.03
2017-11-26T00:53:35.275Z,95.31
2017-11-26T00:54:35.266Z,95.03
2017-11-26T00:55:35.257Z,94.93
2017-11-26T00:56:35.249Z,95.31
2017-11-26T00:57:35.242Z,95.03
2017-11-26T00:58:35.235Z,95.31
2017-11-26T00:59:35.233Z,94.46
2017-11-26T01:00:35.219Z,94.65
2017-11-26T01:01:35.210Z,94.74
2017-11-26T01:02:35.205Z,94.56
2017-11-26T01:03:35.197Z,95.22
2017-11-26T01:04:35.188Z,95.50
2017-11-26T01:05:35.182Z,95.12
2017-11-26T01:06:35.173Z,95.50
2017-11-26T01:07:35.164Z,96.07
2017-11-26T01:08:35.170Z,95.50
2017-11-26T01:09:35.143Z,95.22
2017-11-26T01:10:35.134Z,95.12
2017-11-26T01:11:35.133Z,95.50
2017-11-26T01:12:35.126Z,95.41
2017-11-26T01:13:35.118Z,95.60
2017-11-26T01:14:35.112Z,95.12
2017-11-26T01:15:35.101Z,94.08
2017-11-26T01:16:35.097Z,94.08
2017-11-26T01:17:35.087Z,93.70
2017-11-26T01:18:35.079Z,94.08
2017-11-26T01:19:35.074Z,94.08
2017-11-26T01:20:35.063Z,93.70
2017-11-26T01:21:35.053Z,93.80
2017-11-26T01:22:35.047Z,93.51
2017-11-26T01:23:35.041Z,93.04
2017-11-26T01:24:35.032Z,93.42
2017-11-26T01:25:35.023Z,94.37
2017-11-26T01:26:35.017Z,93.51
2017-11-26T01:27:35.009Z,94.18
2017-11-26T01:28:35.000Z,94.18
2017-11-26T01:29:34.990Z,93.70
2017-11-26T01:30:34.987Z,93.61
2017-11-26T01:31:34.977Z,93.99
2017-11-26T01:32:34.978Z,93.13
2017-11-26T01:33:34.959Z,93.51
2017-11-26T01:34:34.949Z,94.37
2017-11-26T01:35:34.946Z,94.56
2017-11-26T01:36:34.941Z,94.65
2017-11-26T01:37:34.931Z,94.37
2017-11-26T01:38:34.927Z,94.18
2017-11-26T01:39:34.926Z,94.18
2017-11-26T01:40:34.908Z,94.46
2017-11-26T01:41:34.905Z,94.37
2017-11-26T01:42:34.891Z,94.27
2017-11-26T01:43:34.884Z,94.37
2017-11-26T01:44:34.876Z,93.61
2017-11-26T01:45:34.865Z,94.56
2017-11-26T01:46:34.859Z,94.18
2017-11-26T01:47:34.854Z,93.70
2017-11-26T01:48:34.844Z,94.27
2017-11-26T01:49:34.836Z,94.27
2017-11-26T01:50:34.838Z,94.18
2017-11-26T01:51:34.818Z,94.27
2017-11-26T01:52:34.810Z,94.84
2017-11-26T01:53:34.807Z,94.46
2017-11-26T01:54:34.798Z,94.93
2017-11-26T01:55:34.789Z,95.03
2017-11-26T01:56:34.781Z,94.74
2017-11-26T01:57:34.770Z,94.74
2017-11-26T01:58:34.767Z,94.74
2017-11-26T01:59:34.759Z,94.18
2017-11-26T02:00:34.753Z,94.37
2017-11-26T02:01:34.737Z,94.46
2017-11-26T02:02:34.734Z,94.65
2017-11-26T02:03:34.733Z,94.46
2017-11-26T02:04:34.721Z,94.46
2017-11-26T02:05:34.710Z,94.56
2017-11-26T02:06:34.702Z,94.46
2017-11-26T02:07:34.693Z,94.93
2017-11-26T02:08:34.687Z,94.74
2017-11-26T02:09:34.679Z,94.27
2017-11-26T02:10:34.673Z,94.84
2017-11-26T02:11:34.662Z,95.12
2017-11-26T02:12:34.654Z,94.74
2017-11-26T02:13:34.646Z,93.99
2017-11-26T02:14:34.638Z,94.37
2017-11-26T02:15:34.633Z,93.61
2017-11-26T02:16:34.625Z,94.18
2017-11-26T02:17:34.612Z,94.37
2017-11-26T02:18:34.607Z,94.37
2017-11-26T02:19:34.600Z,94.37
2017-11-26T02:20:34.591Z,94.84
2017-11-26T02:21:34.581Z,94.56
2017-11-26T02:22:34.573Z,94.37
2017-11-26T02:23:34.565Z,94.84
2017-11-26T02:24:34.558Z,94.84
2017-11-26T02:25:34.550Z,94.56
2017-11-26T02:26:34.544Z,94.74
2017-11-26T02:27:34.535Z,94.65
2017-11-26T02:28:34.527Z,94.08
2017-11-26T02:29:34.528Z,93.99
2017-11-26T02:30:34.509Z,94.46
2017-11-26T02:31:34.502Z,94.08
2017-11-26T02:32:34.493Z,94.27
2017-11-26T02:33:34.489Z,94.27
2017-11-26T02:34:34.477Z,93.42
2017-11-26T02:35:34.492Z,93.61
2017-11-26T02:36:34.464Z,93.61
2017-11-26T02:37:34.461Z,93.94
2017-11-26T02:38:34.450Z,93.99
2017-11-26T02:39:34.428Z,94.08
2017-11-26T02:40:34.427Z,93.61
2017-11-26T02:41:34.428Z,94.42
2017-11-26T02:42:34.416Z,93.37
2017-11-26T02:43:34.406Z,93.37
2017-11-26T02:44:34.408Z,94.13
2017-11-26T02:45:34.404Z,93.94
2017-11-26T02:46:34.386Z,93.56
2017-11-26T02:47:34.374Z,94.04
2017-11-26T02:48:34.367Z,93.65
2017-11-26T02:49:34.354Z,93.84
2017-11-26T02:50:34.349Z,94.23
2017-11-26T02:51:34.343Z,93.84
2017-11-26T02:52:34.347Z,93.70
2017-11-26T02:53:34.326Z,93.51
2017-11-26T02:54:34.317Z,92.80
2017-11-26T02:55:34.311Z,93.80
2017-11-26T02:56:34.303Z,93.89
2017-11-26T02:57:34.292Z,93.51
2017-11-26T02:58:34.290Z,93.89
2017-11-26T02:59:34.285Z,94.08
2017-11-26T03:00:34.281Z,94.08
2017-11-26T03:01:34.262Z,93.61
2017-11-26T03:02:34.255Z,94.18
2017-11-26T03:03:34.248Z,93.42
2017-11-26T03:04:34.237Z,94.27
2017-11-26T03:05:34.232Z,94.18
2017-11-26T03:06:34.226Z,94.08
2017-11-26T03:07:34.219Z,93.99
2017-11-26T03:08:34.208Z,93.42
2017-11-26T03:09:34.199Z,93.99
2017-11-26T03:10:34.192Z,93.32
2017-11-26T03:11:34.182Z,94.18
2017-11-26T03:12:34.177Z,94.08
2017-11-26T03:13:34.166Z,93.99
2017-11-26T03:14:34.157Z,93.80
2017-11-26T03:15:34.151Z,94.18
2017-11-26T03:16:34.148Z,93.32
2017-11-26T03:17:34.136Z,93.13
2017-11-26T03:18:34.124Z,92.76
2017-11-26T03:19:34.119Z,92.57
2017-11-26T03:20:34.119Z,93.13
2017-11-26T03:21:34.103Z,93.32
2017-11-26T03:22:34.098Z,93.42
2017-11-26T03:23:34.089Z,93.23
2017-11-26T03:24:34.077Z,93.70
2017-11-26T03:25:34.073Z,93.23
2017-11-26T03:26:34.061Z,93.99
2017-11-26T03:27:34.054Z,94.08
2017-11-26T03:28:34.045Z,94.08
2017-11-26T03:29:34.045Z,93.99
2017-11-26T03:30:34.034Z,93.51
2017-11-26T03:31:34.022Z,93.89
2017-11-26T03:32:34.013Z,93.99
2017-11-26T03:33:34.005Z,93.51
2017-11-26T03:34:33.997Z,93.42
2017-11-26T03:35:33.990Z,94.18
2017-11-26T03:36:33.980Z,93.99
2017-11-26T03:37:33.979Z,93.70
2017-11-26T03:38:33.965Z,94.18
2017-11-26T03:39:33.961Z,93.70
2017-11-26T03:40:33.951Z,94.08
2017-11-26T03:41:33.940Z,94.27
2017-11-26T03:42:33.935Z,93.80
2017-11-26T03:43:33.925Z,94.37
2017-11-26T03:44:33.919Z,93.51
2017-11-26T03:45:33.910Z,93.61
2017-11-26T03:46:33.900Z,94.08
2017-11-26T03:47:33.895Z,94.18
2017-11-26T03:48:33.886Z,94.18
2017-11-26T03:49:33.882Z,94.18
2017-11-26T03:50:33.871Z,94.74
2017-11-26T03:51:33.864Z,94.56
2017-11-26T03:52:33.855Z,94.46
2017-11-26T03:53:33.853Z,94.56
2017-11-26T03:54:33.842Z,94.74
2017-11-26T03:55:33.834Z,94.93
2017-11-26T03:56:33.825Z,95.12
2017-11-26T03:57:33.815Z,94.84
2017-11-26T03:58:33.807Z,94.27
2017-11-26T03:59:33.805Z,94.18
2017-11-26T04:00:33.797Z,94.27
2017-11-26T04:01:33.785Z,93.23
2017-11-26T04:02:33.778Z,94.08
2017-11-26T04:03:33.769Z,94.46
2017-11-26T04:04:33.761Z,94.84
2017-11-26T04:05:33.756Z,94.46
2017-11-26T04:06:33.747Z,93.51
2017-11-26T04:07:33.747Z,94.46
2017-11-26T04:08:33.731Z,94.27
2017-11-26T04:09:33.724Z,94.46
2017-11-26T04:10:33.715Z,93.13
2017-11-26T04:11:33.708Z,93.13
2017-11-26T04:12:33.700Z,94.56
2017-11-26T04:13:33.691Z,94.18
2017-11-26T04:14:33.683Z,94.18
2017-11-26T04:15:33.676Z,94.46
2017-11-26T04:16:33.676Z,94.18
2017-11-26T04:17:33.660Z,94.46
2017-11-26T04:18:33.651Z,94.74
2017-11-26T04:19:33.644Z,94.37
2017-11-26T04:20:33.638Z,95.12
2017-11-26T04:21:33.630Z,95.12
2017-11-26T04:22:33.621Z,95.60
2017-11-26T04:23:33.630Z,96.17
2017-11-26T04:24:33.607Z,96.26
2017-11-26T04:25:33.598Z,96.73
2017-11-26T04:26:33.589Z,96.36
2017-11-26T04:27:33.582Z,96.07
2017-11-26T04:28:33.582Z,96.17
2017-11-26T04:29:33.566Z,96.17
2017-11-26T04:30:33.563Z,96.36
2017-11-26T04:31:33.552Z,96.59
2017-11-26T04:32:33.543Z,96.73
2017-11-26T04:33:33.534Z,97.16
2017-11-26T04:34:33.529Z,96.97
2017-11-26T04:35:33.523Z,97.06
2017-11-26T04:36:33.512Z,96.88
2017-11-26T04:37:33.506Z,97.02
2017-11-26T04:38:33.516Z,97.35
2017-11-26T04:39:33.488Z,97.16
2017-11-26T04:40:33.483Z,97.44
2017-11-26T04:41:33.473Z,97.35
2017-11-26T04:42:33.467Z,96.97
2017-11-26T04:43:33.458Z,97.06
2017-11-26T04:44:33.452Z,97.25
2017-11-26T04:45:33.442Z,96.64
2017-11-26T04:46:33.433Z,96.92
2017-11-26T04:47:33.427Z,96.73
2017-11-26T04:48:33.421Z,96.26
2017-11-26T04:49:33.410Z,96.36
2017-11-26T04:50:33.406Z,96.64
2017-11-26T04:51:33.395Z,96.26
2017-11-26T04:52:33.397Z,96.17
2017-11-26T04:53:33.379Z,96.55
2017-11-26T04:54:33.375Z,96.83
2017-11-26T04:55:33.364Z,96.55
2017-11-26T04:56:33.360Z,96.55
2017-11-26T04:57:33.348Z,96.55
2017-11-26T04:58:33.340Z,96.55
2017-11-26T04:59:33.366Z,96.17
2017-11-26T05:00:33.327Z,96.45
2017-11-26T05:01:33.318Z,95.98
2017-11-26T05:02:33.313Z,96.45
2017-11-26T05:03:33.304Z,96.17
2017-11-26T05:04:33.295Z,96.36
2017-11-26T05:05:33.287Z,96.45
2017-11-26T05:06:33.280Z,96.36
2017-11-26T05:07:33.273Z,96.73
2017-11-26T05:08:33.264Z,96.36
2017-11-26T05:09:33.257Z,96.55
2017-11-26T05:10:33.251Z,96.55
2017-11-26T05:11:33.241Z,96.07
2017-11-26T05:12:33.234Z,96.36
2017-11-26T05:13:33.225Z,97.21
2017-11-26T05:14:33.218Z,96.64
2017-11-26T05:15:33.212Z,96.45
2017-11-26T05:16:33.201Z,96.73
2017-11-26T05:17:33.195Z,97.02
2017-11-26T05:18:33.192Z,96.64
2017-11-26T05:19:33.179Z,96.55
2017-11-26T05:20:33.173Z,96.92
2017-11-26T05:21:33.167Z,96.92
2017-11-26T05:22:33.155Z,97.11
2017-11-26T05:23:33.149Z,97.30
2017-11-26T05:24:33.146Z,97.40
2017-11-26T05:25:33.132Z,96.92
2017-11-26T05:26:33.124Z,97.06
2017-11-26T05:27:33.126Z,97.68
2017-11-26T05:28:33.111Z,97.68
2017-11-26T05:29:33.131Z,97.35
2017-11-26T05:30:33.095Z,98.01
2017-11-26T05:31:33.088Z,97.59
2017-11-26T05:32:33.083Z,98.01
2017-11-26T05:33:33.069Z,98.01
2017-11-26T05:34:33.063Z,98.11
2017-11-26T05:35:33.057Z,97.73
2017-11-26T05:36:33.049Z,97.92
2017-11-26T05:37:33.040Z,98.39
2017-11-26T05:38:33.035Z,98.68
2017-11-26T05:39:33.029Z,98.58
2017-11-26T05:40:33.017Z,98.39
2017-11-26T05:41:33.008Z,98.39
2017-11-26T05:42:33.009Z,98.68
2017-11-26T05:43:32.995Z,98.39
2017-11-26T05:44:32.996Z,97.92
2017-11-26T05:45:32.979Z,98.11
2017-11-26T05:46:32.970Z,98.49
2017-11-26T05:47:32.963Z,97.82
2017-11-26T05:48:32.953Z,97.73
2017-11-26T05:49:32.947Z,98.20
2017-11-26T05:50:32.941Z,98.30
2017-11-26T05:51:32.936Z,98.30
2017-11-26T05:52:32.927Z,98.11
2017-11-26T05:53:32.929Z,98.01
2017-11-26T05:54:32.919Z,98.49
2017-11-26T05:55:32.903Z,98.30
2017-11-26T05:56:32.899Z,97.54
2017-11-26T05:57:32.911Z,97.63
2017-11-26T05:58:32.890Z,96.59
2017-11-26T05:59:32.861Z,96.78
2017-11-26T06:00:32.860Z,96.17
2017-11-26T06:01:32.854Z,96.50
2017-11-26T06:02:32.835Z,96.31
2017-11-26T06:03:32.839Z,95.83
2017-11-26T06:04:32.826Z,95.88
2017-11-26T06:05:32.820Z,95.83
2017-11-26T06:06:32.810Z,95.88
2017-11-26T06:07:32.804Z,96.17
2017-11-26T06:08:32.798Z,95.98
2017-11-26T06:09:32.791Z,95.98
2017-11-26T06:10:32.783Z,95.98
2017-11-26T06:11:32.771Z,96.17
2017-11-26T06:12:32.767Z,95.69
2017-11-26T06:13:32.757Z,95.41
2017-11-26T06:14:32.759Z,96.26
2017-11-26T06:15:32.755Z,96.17
2017-11-26T06:16:32.756Z,95.60
2017-11-26T06:17:32.719Z,95.98
2017-11-26T06:18:32.707Z,96.73
2017-11-26T06:19:32.706Z,95.60
2017-11-26T06:20:32.714Z,95.41
2017-11-26T06:21:32.696Z,95.60
2017-11-26T06:22:32.690Z,96.17
2017-11-26T06:23:32.676Z,95.50
2017-11-26T06:24:32.670Z,95.98
2017-11-26T06:25:32.662Z,95.88
2017-11-26T06:26:32.660Z,95.98
2017-11-26T06:27:32.646Z,95.50
2017-11-26T06:28:32.637Z,95.41
2017-11-26T06:29:32.633Z,95.50
2017-11-26T06:30:32.637Z,95.50
2017-11-26T06:31:32.638Z,95.69
2017-11-26T06:32:32.605Z,95.60
2017-11-26T06:33:32.599Z,95.50
2017-11-26T06:34:32.589Z,95.41
2017-11-26T06:35:32.583Z,95.60
2017-11-26T06:36:32.590Z,95.98
2017-11-26T06:37:32.565Z,95.41
2017-11-26T06:38:32.574Z,95.98
2017-11-26T06:39:32.553Z,95.88
2017-11-26T06:40:32.545Z,95.98
2017-11-26T06:41:32.543Z,95.41
2017-11-26T06:42:32.529Z,96.17
2017-11-26T06:43:32.521Z,95.98
2017-11-26T06:44:32.513Z,95.88
2017-11-26T06:45:32.505Z,95.98
2017-11-26T06:46:32.511Z,96.17
2017-11-26T06:47:32.487Z,96.26
2017-11-26T06:48:32.483Z,96.26
2017-11-26T06:49:32.481Z,96.45
2017-11-26T06:50:32.465Z,96.26
2017-11-26T06:51:32.456Z,95.50
2017-11-26T06:52:32.450Z,95.69
2017-11-26T06:53:32.440Z,95.41
2017-11-26T06:54:32.434Z,95.31
2017-11-26T06:55:32.427Z,94.84
2017-11-26T06:56:32.419Z,95.41
2017-11-26T06:57:32.414Z,95.12
2017-11-26T06:58:32.404Z,95.03
2017-11-26T06:59:32.397Z,94.93
2017-11-26T07:00:32.389Z,94.93
2017-11-26T07:01:32.381Z,95.22
2017-11-26T07:02:32.371Z,95.31
2017-11-26T07:03:32.364Z,95.03
2017-11-26T07:04:32.359Z,95.41
2017-11-26T07:05:32.350Z,95.22
2017-11-26T07:06:32.341Z,94.84
2017-11-26T07:07:32.334Z,95.03
2017-11-26T07:08:32.327Z,95.03
2017-11-26T07:09:32.318Z,94.74
2017-11-26T07:10:32.310Z,95.98
2017-11-26T07:11:32.312Z,95.50
2017-11-26T07:12:32.297Z,95.98
2017-11-26T07:13:32.293Z,95.69
2017-11-26T07:14:32.284Z,94.93
2017-11-26T07:15:32.272Z,95.03
2017-11-26T07:16:32.263Z,95.31
2017-11-26T07:17:32.254Z,94.93
2017-11-26T07:18:32.247Z,95.03
2017-11-26T07:19:32.239Z,95.12
2017-11-26T07:20:32.234Z,95.22
2017-11-26T07:21:32.227Z,94.84
2017-11-26T07:22:32.216Z,95.03
2017-11-26T07:23:32.210Z,95.03
2017-11-26T07:24:32.203Z,95.69
2017-11-26T07:25:32.195Z,95.50
2017-11-26T07:26:32.185Z,95.60
2017-11-26T07:27:32.178Z,95.41
2017-11-26T07:28:32.175Z,95.69
2017-11-26T07:29:32.162Z,95.31
2017-11-26T07:30:32.155Z,95.88
2017-11-26T07:31:32.149Z,95.60
2017-11-26T07:32:32.142Z,95.88
2017-11-26T07:33:32.134Z,94.93
2017-11-26T07:34:32.127Z,94.93
2017-11-26T07:35:32.116Z,94.93
2017-11-26T07:36:32.113Z,94.93
2017-11-26T07:37:32.105Z,95.22
2017-11-26T07:38:32.094Z,94.93
2017-11-26T07:39:32.094Z,95.12
2017-11-26T07:40:32.080Z,95.12
2017-11-26T07:41:32.071Z,95.41
2017-11-26T07:42:32.061Z,95.12
2017-11-26T07:43:32.059Z,94.93
2017-11-26T07:44:32.050Z,95.03
2017-11-26T07:45:32.043Z,95.12
2017-11-26T07:46:32.034Z,95.31
2017-11-26T07:47:32.028Z,94.93
2017-11-26T07:48:32.019Z,95.03
2017-11-26T07:49:32.012Z,94.93
2017-11-26T07:50:32.004Z,94.93
2017-11-26T07:51:31.999Z,94.93
2017-11-26T07:52:31.980Z,94.65
2017-11-26T07:53:31.979Z,95.31
2017-11-26T07:54:31.973Z,94.84
2017-11-26T07:55:31.966Z,94.56
2017-11-26T07:56:31.958Z,94.74
2017-11-26T07:57:31.949Z,94.37
2017-11-26T07:58:31.942Z,94.37
2017-11-26T07:59:31.934Z,94.04
2017-11-26T08:00:31.926Z,93.75
2017-11-26T08:01:31.921Z,93.65
2017-11-26T08:02:31.912Z,94.51
2017-11-26T08:03:31.905Z,94.98
2017-11-26T08:04:31.899Z,94.32
2017-11-26T08:05:31.891Z,94.51
2017-11-26T08:06:31.881Z,93.84
2017-11-26T08:07:31.873Z,93.84
2017-11-26T08:08:31.868Z,94.51
2017-11-26T08:09:31.859Z,93.27
2017-11-26T08:10:31.853Z,94.04
2017-11-26T08:11:31.842Z,93.65
2017-11-26T08:12:31.838Z,94.04
2017-11-26T08:13:31.830Z,93.56
2017-11-26T08:14:31.822Z,93.46
2017-11-26T08:15:31.811Z,93.46
2017-11-26T08:16:31.808Z,93.84
2017-11-26T08:17:31.799Z,93.65
2017-11-26T08:18:31.789Z,93.84
2017-11-26T08:19:31.786Z,93.46
2017-11-26T08:20:31.777Z,93.37
2017-11-26T08:21:31.769Z,92.90
2017-11-26T08:22:31.772Z,92.90
2017-11-26T08:23:31.756Z,93.18
2017-11-26T08:24:31.746Z,93.37
2017-11-26T08:25:31.739Z,92.61
2017-11-26T08:26:31.732Z,93.46
2017-11-26T08:27:31.724Z,92.80
2017-11-26T08:28:31.722Z,93.27
2017-11-26T08:29:31.709Z,93.18
2017-11-26T08:30:31.700Z,93.37
2017-11-26T08:31:31.698Z,93.37
2017-11-26T08:32:31.688Z,93.84
2017-11-26T08:33:31.676Z,93.37
2017-11-26T08:34:31.672Z,93.27
2017-11-26T08:35:31.674Z,93.75
2017-11-26T08:36:31.659Z,93.75
2017-11-26T08:37:31.652Z,93.84
2017-11-26T08:38:31.642Z,93.18
2017-11-26T08:39:31.642Z,93.75
2017-11-26T08:40:31.628Z,93.56
2017-11-26T08:41:31.620Z,93.46
2017-11-26T08:42:31.615Z,92.90
2017-11-26T08:43:31.606Z,92.80
2017-11-26T08:44:31.600Z,93.18
2017-11-26T08:45:31.592Z,92.80
2017-11-26T08:46:31.584Z,92.71
2017-11-26T08:47:31.578Z,92.23
2017-11-26T08:48:31.572Z,92.42
2017-11-26T08:49:31.564Z,92.23
2017-11-26T08:50:31.555Z,92.14
2017-11-26T08:51:31.550Z,91.57
2017-11-26T08:52:31.542Z,91.76
2017-11-26T08:53:31.535Z,91.85
2017-11-26T08:54:31.527Z,91.38
2017-11-26T08:55:31.519Z,91.66
2017-11-26T08:56:31.512Z,92.28
2017-11-26T08:57:31.504Z,91.24
2017-11-26T08:58:31.496Z,90.86
2017-11-26T08:59:31.493Z,91.24
2017-11-26T09:00:31.483Z,90.38
2017-11-26T09:01:31.475Z,91.05
2017-11-26T09:02:31.464Z,90.29
2017-11-26T09:03:31.461Z,90.48
2017-11-26T09:04:31.453Z,90.29
2017-11-26T09:05:31.445Z,90.29
2017-11-26T09:06:31.436Z,90.38
2017-11-26T09:07:31.431Z,90.48
2017-11-26T09:08:31.424Z,90.10
2017-11-26T09:09:31.415Z,89.81
2017-11-26T09:10:31.406Z,89.81
2017-11-26T09:11:31.401Z,90.00
2017-11-26T09:12:31.396Z,90.19
2017-11-26T09:13:31.384Z,90.67
2017-11-26T09:14:31.377Z,90.38
2017-11-26T09:15:31.368Z,90.57
2017-11-26T09:16:31.362Z,90.95
2017-11-26T09:17:31.354Z,89.91
2017-11-26T09:18:31.348Z,90.29
2017-11-26T09:19:31.339Z,89.25
2017-11-26T09:20:31.331Z,89.91
2017-11-26T09:21:31.327Z,88.96
2017-11-26T09:22:31.317Z,89.81
2017-11-26T09:23:31.311Z,90.10
2017-11-26T09:24:31.302Z,89.15
2017-11-26T09:25:31.296Z,88.96
2017-11-26T09:26:31.282Z,89.15
2017-11-26T09:27:31.278Z,89.06
2017-11-26T09:28:31.281Z,88.87
2017-11-26T09:29:31.266Z,88.48
2017-11-26T09:30:31.255Z,88.58
2017-11-26T09:31:31.252Z,88.48
2017-11-26T09:32:31.244Z,88.87
2017-11-26T09:33:31.236Z,89.25
2017-11-26T09:34:31.231Z,88.77
2017-11-26T09:35:31.223Z,88.29
2017-11-26T09:36:31.214Z,88.68
2017-11-26T09:37:31.208Z,88.87
2017-11-26T09:38:31.199Z,88.68
2017-11-26T09:39:31.195Z,88.87
2017-11-26T09:40:31.197Z,88.29
2017-11-26T09:41:31.178Z,88.77
2017-11-26T09:42:31.172Z,87.54
2017-11-26T09:43:31.164Z,87.77
2017-11-26T09:44:31.159Z,88.20
2017-11-26T09:45:31.152Z,87.54
2017-11-26T09:46:31.141Z,87.82
2017-11-26T09:47:31.134Z,87.87
2017-11-26T09:48:31.131Z,87.82
2017-11-26T09:49:31.120Z,87.58
2017-11-26T09:50:31.108Z,87.73
2017-11-26T09:51:31.106Z,87.63
2017-11-26T09:52:31.100Z,87.06
2017-11-26T09:53:31.095Z,87.92
2017-11-26T09:54:31.085Z,87.45
2017-11-26T09:55:31.077Z,86.44
2017-11-26T09:56:31.071Z,86.11
2017-11-26T09:57:31.061Z,86.72
2017-11-26T09:58:31.058Z,86.30
2017-11-26T09:59:31.046Z,86.40
2017-11-26T10:00:31.042Z,85.36
2017-11-26T10:01:31.032Z,86.72
2017-11-26T10:02:31.025Z,86.16
2017-11-26T10:03:31.019Z,86.44
2017-11-26T10:04:31.014Z,86.63
2017-11-26T10:05:31.004Z,86.72
2017-11-26T10:06:30.998Z,86.16
2017-11-26T10:07:30.989Z,85.59
2017-11-26T10:08:30.982Z,85.26
2017-11-26T10:09:30.974Z,85.40
2017-11-26T10:10:30.971Z,85.49
2017-11-26T10:11:30.965Z,84.74
2017-11-26T10:12:30.956Z,83.97
2017-11-26T10:13:30.946Z,83.59
2017-11-26T10:14:30.939Z,83.78
2017-11-26T10:15:30.932Z,83.40
2017-11-26T10:16:30.928Z,83.74
2017-11-26T10:17:30.918Z,84.64
2017-11-26T10:18:30.909Z,84.45
2017-11-26T10:19:30.902Z,84.07
2017-11-26T10:20:30.893Z,83.84
2017-11-26T10:21:30.887Z,83.97
2017-11-26T10:22:30.880Z,83.88
2017-11-26T10:23:30.873Z,84.64
2017-11-26T10:24:30.863Z,84.17
2017-11-26T10:25:30.855Z,83.88
2017-11-26T10:26:30.853Z,83.59
2017-11-26T10:27:30.843Z,84.07
2017-11-26T10:28:30.836Z,84.45
2017-11-26T10:29:30.830Z,83.88
2017-11-26T10:30:30.823Z,84.36
2017-11-26T10:31:30.822Z,84.07
2017-11-26T10:32:30.808Z,84.17
2017-11-26T10:33:30.799Z,83.88
2017-11-26T10:34:30.792Z,83.97
2017-11-26T10:35:30.787Z,83.50
2017-11-26T10:36:30.779Z,84.45
2017-11-26T10:37:30.772Z,85.21
2017-11-26T10:38:30.766Z,84.64
2017-11-26T10:39:30.757Z,85.59
2017-11-26T10:40:30.750Z,84.64
2017-11-26T10:41:30.742Z,85.21
2017-11-26T10:42:30.734Z,85.21
2017-11-26T10:43:30.725Z,85.87
2017-11-26T10:44:30.725Z,85.30
2017-11-26T10:45:30.711Z,85.59
2017-11-26T10:46:30.707Z,84.74
2017-11-26T10:47:30.703Z,84.83
2017-11-26T10:48:30.691Z,86.16
2017-11-26T10:49:30.685Z,85.02
2017-11-26T10:50:30.676Z,85.11
2017-11-26T10:51:30.676Z,85.78
2017-11-26T10:52:30.666Z,84.83
2017-11-26T10:53:30.654Z,85.21
2017-11-26T10:54:30.648Z,84.92
2017-11-26T10:55:30.642Z,85.40
2017-11-26T10:56:30.635Z,84.92
2017-11-26T10:57:30.669Z,85.59
2017-11-26T10:58:30.620Z,85.21
2017-11-26T10:59:30.613Z,84.64
2017-11-26T11:00:30.606Z,85.40
2017-11-26T11:01:30.597Z,85.87
2017-11-26T11:02:30.592Z,84.83
2017-11-26T11:03:30.585Z,85.40
2017-11-26T11:04:30.581Z,85.11
2017-11-26T11:05:30.572Z,85.30
2017-11-26T11:06:30.563Z,85.87
2017-11-26T11:07:30.557Z,85.97
2017-11-26T11:08:30.550Z,85.59
2017-11-26T11:09:30.544Z,85.02
2017-11-26T11:10:30.535Z,84.74
2017-11-26T11:11:30.530Z,83.97
2017-11-26T11:12:30.525Z,83.59
2017-11-26T11:13:30.514Z,83.03
2017-11-26T11:14:30.507Z,83.78
2017-11-26T11:15:30.500Z,83.31
2017-11-26T11:16:30.492Z,84.07
2017-11-26T11:17:30.489Z,83.40
2017-11-26T11:18:30.479Z,83.88
2017-11-26T11:19:30.472Z,83.69
2017-11-26T11:20:30.464Z,83.69
2017-11-26T11:21:30.463Z,83.88
2017-11-26T11:22:30.450Z,83.88
2017-11-26T11:23:30.444Z,83.88
2017-11-26T11:24:30.437Z,83.78
2017-11-26T11:25:30.428Z,83.97
2017-11-26T11:26:30.424Z,83.88
2017-11-26T11:27:30.412Z,83.97
2017-11-26T11:28:30.405Z,83.88
2017-11-26T11:29:30.400Z,83.59
2017-11-26T11:30:30.395Z,83.59
2017-11-26T11:31:30.385Z,83.22
2017-11-26T11:32:30.377Z,83.59
2017-11-26T11:33:30.373Z,83.22
2017-11-26T11:34:30.364Z,83.59
2017-11-26T11:35:30.357Z,83.50
2017-11-26T11:36:30.350Z,83.69
2017-11-26T11:37:30.344Z,83.31
2017-11-26T11:38:30.338Z,82.93
2017-11-26T11:39:30.330Z,83.88
2017-11-26T11:40:30.333Z,83.88
2017-11-26T11:41:30.317Z,83.78
2017-11-26T11:42:30.306Z,83.50
2017-11-26T11:43:30.301Z,82.93
2017-11-26T11:44:30.295Z,83.59
2017-11-26T11:45:30.284Z,83.78
2017-11-26T11:46:30.279Z,83.50
2017-11-26T11:47:30.274Z,82.84
2017-11-26T11:48:30.265Z,82.84
2017-11-26T11:49:30.257Z,83.12
2017-11-26T11:50:30.252Z,83.69
2017-11-26T11:51:30.243Z,83.69
2017-11-26T11:52:30.244Z,83.12
2017-11-26T11:53:30.229Z,82.36
2017-11-26T11:54:30.221Z,83.22
2017-11-26T11:55:30.215Z,83.12
2017-11-26T11:56:30.207Z,82.65
2017-11-26T11:57:30.199Z,83.03
2017-11-26T11:58:30.195Z,82.46
2017-11-26T11:59:30.198Z,82.36
2017-11-26T12:00:30.179Z,82.93
2017-11-26T12:01:30.171Z,83.22
2017-11-26T12:02:30.165Z,83.03
2017-11-26T12:03:30.157Z,83.59
2017-11-26T12:04:30.149Z,83.97
2017-11-26T12:05:30.143Z,83.78
2017-11-26T12:06:30.135Z,82.93
2017-11-26T12:07:30.131Z,83.12
2017-11-26T12:08:30.122Z,82.93
2017-11-26T12:09:30.115Z,83.03
2017-11-26T12:10:30.110Z,82.55
2017-11-26T12:11:30.101Z,82.93
2017-11-26T12:12:30.096Z,82.74
2017-11-26T12:13:30.091Z,82.46
2017-11-26T12:14:30.080Z,82.65
2017-11-26T12:15:30.070Z,83.12
2017-11-26T12:16:30.086Z,83.12
2017-11-26T12:17:30.058Z,82.74
2017-11-26T12:18:30.051Z,82.84
2017-11-26T12:19:30.046Z,83.22
2017-11-26T12:20:30.037Z,83.97
2017-11-26T12:21:30.030Z,84.07
2017-11-26T12:22:30.022Z,85.30
2017-11-26T12:23:30.015Z,85.68
2017-11-26T12:24:30.014Z,85.30
2017-11-26T12:25:30.001Z,85.97
2017-11-26T12:26:29.992Z,86.16
2017-11-26T12:27:29.985Z,86.72
2017-11-26T12:28:29.979Z,88.24
2017-11-26T12:29:29.970Z,87.87
2017-11-26T12:30:29.965Z,87.77
2017-11-26T12:31:29.963Z,88.29
2017-11-26T12:32:29.948Z,89.29
2017-11-26T12:33:29.942Z,89.81
2017-11-26T12:34:29.941Z,90.10
2017-11-26T12:35:29.926Z,90.43
2017-11-26T12:36:29.920Z,90.00
2017-11-26T12:37:29.911Z,90.38
2017-11-26T12:38:29.905Z,90.10
2017-11-26T12:39:29.901Z,90.57
2017-11-26T12:40:29.890Z,90.57
2017-11-26T12:41:29.881Z,90.29
2017-11-26T12:42:29.878Z,90.19
2017-11-26T12:43:29.866Z,90.95
2017-11-26T12:44:29.857Z,91.14
2017-11-26T12:45:29.853Z,90.95
2017-11-26T12:46:29.840Z,91.42
2017-11-26T12:47:29.837Z,91.90
2017-11-26T12:48:29.831Z,91.61
2017-11-26T12:49:29.826Z,91.99
2017-11-26T12:50:29.817Z,92.47
2017-11-26T12:51:29.819Z,91.24
2017-11-26T12:52:29.807Z,91.24