createdAt,value
2023-03-17T00:00:14.085Z,2.40
2023-03-17T00:02:42.799Z,2.55
2023-03-17T00:05:20.775Z,2.40
2023-03-17T00:07:48.024Z,2.30
2023-03-17T00:10:17.661Z,2.47
2023-03-17T00:12:45.186Z,2.20
2023-03-17T00:15:13.655Z,2.38
2023-03-17T00:17:40.831Z,2.38
2023-03-17T00:20:12.870Z,2.10
2023-03-17T00:22:39.984Z,2.42
2023-03-17T00:25:18.052Z,2.58
2023-03-17T00:27:45.120Z,2.10
2023-03-17T00:30:12.607Z,2.55
2023-03-17T00:32:40.021Z,2.70
2023-03-17T00:35:17.312Z,2.38
2023-03-17T00:37:45.515Z,2.33
2023-03-17T00:40:21.436Z,2.28
2023-03-17T00:42:49.088Z,3.22
2023-03-17T00:45:16.694Z,2.22
2023-03-17T00:47:45.294Z,2.55
2023-03-17T00:50:19.629Z,2.47
2023-03-17T00:52:46.831Z,2.30
2023-03-17T00:55:14.351Z,2.83
2023-03-17T00:57:42.194Z,2.40
2023-03-17T01:00:18.681Z,2.08
2023-03-17T01:02:46.237Z,2.42
2023-03-17T01:05:14.216Z,2.20
2023-03-17T01:07:42.569Z,2.20
2023-03-17T01:10:16.463Z,2.30
2023-03-17T01:12:43.796Z,2.40
2023-03-17T01:15:13.140Z,2.33
2023-03-17T01:17:40.735Z,2.30
2023-03-17T01:20:08.420Z,2.30
2023-03-17T01:22:36.285Z,2.50
2023-03-17T01:25:04.905Z,2.60
2023-03-17T01:27:35.341Z,2.20
2023-03-17T01:30:03.171Z,2.30
2023-03-17T01:32:30.352Z,2.30
2023-03-17T01:34:57.590Z,2.42
2023-03-17T01:37:24.811Z,2.20
2023-03-17T01:39:52.562Z,2.22
2023-03-17T01:42:20.788Z,2.00
2023-03-17T01:44:58.159Z,2.20
2023-03-17T01:47:26.664Z,2.50
2023-03-17T01:49:53.804Z,2.30
2023-03-17T01:52:23.294Z,2.28
2023-03-17T01:54:53.425Z,2.30
2023-03-17T01:57:26.770Z,2.50
2023-03-17T01:59:57.516Z,2.20
2023-03-17T02:02:26.672Z,2.30
2023-03-17T02:04:53.928Z,2.50
2023-03-17T02:07:22.438Z,2.42
2023-03-17T02:09:50.077Z,2.45
2023-03-17T02:12:22.346Z,2.38
2023-03-17T02:14:50.212Z,2.20
2023-03-17T02:17:17.645Z,1.90
2023-03-17T02:19:44.720Z,2.25
2023-03-17T02:22:12.113Z,2.03
2023-03-17T02:24:43.773Z,2.15
2023-03-17T02:27:18.559Z,2.00
2023-03-17T02:29:46.667Z,2.30
2023-03-17T02:32:15.171Z,2.10
2023-03-17T02:34:42.362Z,2.20
2023-03-17T02:37:09.648Z,1.95
2023-03-17T02:39:37.289Z,2.20
2023-03-17T02:42:05.469Z,2.40
2023-03-17T02:44:34.588Z,2.00
2023-03-17T02:47:03.197Z,1.90
2023-03-17T02:49:31.287Z,2.10
2023-03-17T02:51:58.373Z,2.03
2023-03-17T02:54:25.644Z,2.05
2023-03-17T02:56:52.749Z,1.90
2023-03-17T02:59:19.946Z,2.10
2023-03-17T03:01:48.529Z,2.10
2023-03-17T03:04:15.787Z,2.35
2023-03-17T03:06:44.577Z,2.10
2023-03-17T03:09:11.941Z,2.00
2023-03-17T03:11:39.887Z,2.05
2023-03-17T03:14:08.114Z,1.95
2023-03-17T03:16:35.411Z,2.00
2023-03-17T03:19:02.550Z,2.05
2023-03-17T03:21:29.872Z,2.10
2023-03-17T03:23:56.989Z,2.00
2023-03-17T03:26:24.167Z,2.15
2023-03-17T03:28:51.912Z,2.10
2023-03-17T03:31:19.025Z,1.83
2023-03-17T03:33:46.357Z,2.20
2023-03-17T03:36:13.493Z,2.08
2023-03-17T03:38:41.524Z,2.03
2023-03-17T03:41:08.909Z,2.17
2023-03-17T03:43:36.158Z,1.63
2023-03-17T03:46:04.177Z,1.48
2023-03-17T03:48:31.330Z,1.88
2023-03-17T03:50:59.459Z,1.80
2023-03-17T03:53:26.976Z,1.90
2023-03-17T03:55:54.493Z,1.60
2023-03-17T03:58:21.760Z,1.90
2023-03-17T04:00:49.049Z,1.88
2023-03-17T04:03:16.975Z,2.10
2023-03-17T04:05:44.199Z,2.10
2023-03-17T04:08:11.607Z,1.73
2023-03-17T04:10:38.804Z,2.20
2023-03-17T04:13:06.545Z,1.90
2023-03-17T04:15:33.720Z,1.92
2023-03-17T04:18:01.126Z,1.98
2023-03-17T04:20:28.687Z,1.90
2023-03-17T04:22:56.203Z,1.77
2023-03-17T04:25:23.430Z,2.13
2023-03-17T04:27:50.880Z,2.00
2023-03-17T04:30:18.343Z,2.30
2023-03-17T04:32:46.440Z,2.05
2023-03-17T04:35:15.056Z,1.70
2023-03-17T04:37:42.474Z,2.03
2023-03-17T04:40:10.330Z,1.90
2023-03-17T04:42:37.726Z,1.77
2023-03-17T04:45:05.436Z,2.15
2023-03-17T04:47:32.776Z,1.90
2023-03-17T04:50:00.002Z,1.90
2023-03-17T04:52:27.140Z,2.10
2023-03-17T04:54:54.317Z,1.85
2023-03-17T04:57:22.150Z,1.73
2023-03-17T04:59:49.217Z,2.05
2023-03-17T05:02:16.447Z,1.80
2023-03-17T05:04:44.818Z,1.90
2023-03-17T05:07:14.936Z,2.00
2023-03-17T05:09:42.473Z,1.85
2023-03-17T05:12:09.942Z,2.40
2023-03-17T05:14:37.384Z,2.15
2023-03-17T05:17:04.555Z,1.83
2023-03-17T05:19:31.645Z,1.73
2023-03-17T05:21:58.815Z,2.10
2023-03-17T05:24:26.070Z,2.42
2023-03-17T05:26:53.216Z,2.00
2023-03-17T05:29:20.314Z,1.90
2023-03-17T05:31:47.559Z,2.00
2023-03-17T05:34:15.897Z,1.80
2023-03-17T05:36:43.647Z,2.00
2023-03-17T05:39:13.350Z,2.15
2023-03-17T05:41:41.643Z,1.98
2023-03-17T05:44:08.930Z,2.20
2023-03-17T05:46:36.488Z,1.80
2023-03-17T05:49:03.869Z,2.00
2023-03-17T05:51:31.622Z,1.73
2023-03-17T05:53:58.869Z,2.00
2023-03-17T05:56:33.189Z,1.88
2023-03-17T05:59:01.601Z,2.30
2023-03-17T06:01:28.968Z,1.70
2023-03-17T06:03:56.155Z,1.83
2023-03-17T06:06:24.558Z,2.20
2023-03-17T06:08:52.310Z,1.85
2023-03-17T06:11:20.759Z,2.08
2023-03-17T06:13:48.289Z,2.15
2023-03-17T06:16:15.668Z,2.00
2023-03-17T06:18:42.955Z,2.00
2023-03-17T06:21:10.406Z,2.10
2023-03-17T06:23:37.666Z,2.05
2023-03-17T06:26:05.260Z,2.58
2023-03-17T06:28:32.797Z,2.45
2023-03-17T06:31:00.196Z,2.50
2023-03-17T06:33:27.417Z,2.60
2023-03-17T06:35:54.651Z,2.25
2023-03-17T06:38:22.060Z,2.10
2023-03-17T06:40:49.243Z,2.15
2023-03-17T06:43:17.519Z,2.08
2023-03-17T06:45:44.915Z,2.53
2023-03-17T06:48:12.338Z,2.03
2023-03-17T06:50:39.868Z,2.35
2023-03-17T06:53:07.225Z,2.50
2023-03-17T06:55:34.586Z,2.05
2023-03-17T06:58:03.114Z,2.47
2023-03-17T07:00:30.549Z,2.40
2023-03-17T07:02:57.928Z,2.30
2023-03-17T07:05:25.285Z,2.20
2023-03-17T07:07:52.558Z,2.20
2023-03-17T07:10:19.852Z,2.35
2023-03-17T07:12:47.071Z,2.40
2023-03-17T07:15:17.160Z,2.80
2023-03-17T07:17:46.393Z,2.25
2023-03-17T07:20:14.053Z,2.28
2023-03-17T07:22:41.499Z,2.30
2023-03-17T07:25:09.728Z,2.63
2023-03-17T07:27:37.664Z,2.30
2023-03-17T07:30:05.137Z,2.10
2023-03-17T07:32:33.078Z,2.80
2023-03-17T07:35:00.332Z,2.40
2023-03-17T07:37:27.526Z,2.63
2023-03-17T07:39:54.825Z,2.28
2023-03-17T07:42:22.026Z,2.38
2023-03-17T07:44:49.349Z,2.60
2023-03-17T07:47:16.719Z,2.13
2023-03-17T07:49:44.171Z,2.85
2023-03-17T07:52:12.720Z,2.50
2023-03-17T07:54:42.964Z,2.70
2023-03-17T07:57:10.956Z,2.65
2023-03-17T07:59:38.326Z,2.70
2023-03-17T08:02:05.645Z,2.38
2023-03-17T08:04:32.932Z,2.30
2023-03-17T08:07:01.390Z,2.50
2023-03-17T08:09:28.629Z,2.50
2023-03-17T08:11:56.430Z,2.70
2023-03-17T08:14:23.629Z,2.67
2023-03-17T08:16:51.224Z,2.50
2023-03-17T08:19:18.456Z,2.20
2023-03-17T08:21:45.649Z,2.28
2023-03-17T08:24:12.904Z,2.80
2023-03-17T08:26:40.127Z,2.80
2023-03-17T08:29:08.155Z,2.40
2023-03-17T08:31:35.795Z,2.63
2023-03-17T08:34:03.057Z,2.55
2023-03-17T08:36:30.689Z,2.20
2023-03-17T08:38:57.997Z,2.40
2023-03-17T08:41:26.869Z,2.40
2023-03-17T08:43:54.349Z,2.70
2023-03-17T08:46:21.581Z,2.65
2023-03-17T08:48:51.034Z,2.60
2023-03-17T08:51:22.088Z,2.55
2023-03-17T08:53:51.269Z,2.70
2023-03-17T08:56:18.368Z,2.70
2023-03-17T08:58:45.870Z,2.65
2023-03-17T09:01:13.383Z,2.58
2023-03-17T09:03:40.815Z,2.85
2023-03-17T09:06:09.384Z,2.88
2023-03-17T09:08:41.143Z,2.83
2023-03-17T09:11:10.288Z,2.80
2023-03-17T09:13:38.917Z,2.63
2023-03-17T09:16:08.742Z,2.40
2023-03-17T09:18:36.211Z,3.08
2023-03-17T09:21:03.627Z,2.38
2023-03-17T09:23:31.128Z,2.67
2023-03-17T09:25:58.402Z,2.78
2023-03-17T09:28:25.874Z,3.05
2023-03-17T09:30:53.728Z,2.42
2023-03-17T09:33:20.980Z,2.50
2023-03-17T09:35:48.470Z,2.65
2023-03-17T09:38:15.591Z,2.60
2023-03-17T09:40:48.605Z,2.80
2023-03-17T09:43:33.988Z,3.00
2023-03-17T09:46:08.450Z,2.70
2023-03-17T09:48:55.909Z,3.05
2023-03-17T09:51:23.719Z,3.22
2023-03-17T09:54:05.556Z,3.03
2023-03-17T09:56:34.810Z,3.03
2023-03-17T09:59:21.921Z,2.90
2023-03-17T10:01:50.191Z,2.78
2023-03-17T10:04:19.010Z,2.92
2023-03-17T10:06:47.445Z,3.72
2023-03-17T10:09:32.648Z,2.90
2023-03-17T10:12:09.790Z,2.90
2023-03-17T10:14:40.053Z,2.80
2023-03-17T10:17:10.173Z,3.20
2023-03-17T10:19:46.281Z,3.13
2023-03-17T10:22:16.890Z,2.92
2023-03-17T10:24:47.831Z,2.97
2023-03-17T10:27:15.755Z,2.90
2023-03-17T10:29:42.907Z,2.88
2023-03-17T10:32:13.113Z,2.65
2023-03-17T10:34:41.646Z,2.78
2023-03-17T10:37:12.660Z,3.08
2023-03-17T10:39:44.701Z,2.55
2023-03-17T10:42:15.322Z,3.03
2023-03-17T10:44:44.630Z,2.83
2023-03-17T10:47:22.606Z,3.13
2023-03-17T10:49:49.729Z,2.90
2023-03-17T10:52:22.128Z,2.80
2023-03-17T10:54:51.351Z,2.92
2023-03-17T10:57:18.598Z,2.83
2023-03-17T10:59:50.330Z,2.70
2023-03-17T11:02:22.215Z,3.47
2023-03-17T11:04:49.432Z,3.03
2023-03-17T11:07:17.836Z,3.08
2023-03-17T11:09:49.463Z,3.90
2023-03-17T11:12:23.192Z,2.83
2023-03-17T11:14:50.358Z,2.95
2023-03-17T11:17:19.597Z,3.45
2023-03-17T11:19:49.568Z,3.42
2023-03-17T11:22:40.672Z,3.20
2023-03-17T11:25:13.488Z,3.05
2023-03-17T11:30:14.847Z,3.58
2023-03-17T11:32:50.069Z,3.00
2023-03-17T11:35:45.974Z,3.38
2023-03-17T11:38:28.772Z,3.35
2023-03-17T11:41:22.062Z,3.13
2023-03-17T11:44:34.315Z,3.20
2023-03-17T11:47:07.498Z,3.33
2023-03-17T11:49:39.699Z,3.55
2023-03-17T11:52:07.147Z,3.35
2023-03-17T11:55:11.181Z,3.22
2023-03-17T11:58:11.531Z,3.33
2023-03-17T12:00:42.763Z,3.10
2023-03-17T12:03:38.835Z,3.60
2023-03-17T12:06:08.549Z,3.25
2023-03-17T12:08:45.454Z,3.65
2023-03-17T12:11:19.439Z,3.60
2023-03-17T12:13:52.738Z,4.05
2023-03-17T12:16:25.742Z,3.72
2023-03-17T12:18:57.991Z,3.60
2023-03-17T12:21:34.152Z,3.53
2023-03-17T12:24:04.365Z,3.60
2023-03-17T12:26:37.441Z,3.90
2023-03-17T12:29:22.571Z,3.70
2023-03-17T12:31:55.236Z,3.47
2023-03-17T12:34:32.814Z,3.72
2023-03-17T12:37:00.058Z,3.92
2023-03-17T12:39:33.122Z,3.95
2023-03-17T12:42:01.610Z,3.40
2023-03-17T12:44:41.362Z,3.65
2023-03-17T12:47:11.236Z,3.28
2023-03-17T12:49:38.288Z,3.33
2023-03-17T12:52:08.392Z,3.50
2023-03-17T12:54:36.985Z,3.05
2023-03-17T12:57:07.016Z,3.53
2023-03-17T12:59:34.320Z,3.72
2023-03-17T13:02:15.259Z,3.65
2023-03-17T13:04:50.378Z,3.70
2023-03-17T13:07:20.130Z,3.72
2023-03-17T13:09:56.142Z,3.75
2023-03-17T13:12:41.977Z,3.80
2023-03-17T13:15:21.356Z,3.78
2023-03-17T13:17:48.484Z,3.47
2023-03-17T13:20:17.246Z,3.17
2023-03-17T13:23:11.086Z,3.58
2023-03-17T13:25:45.514Z,4.00
2023-03-17T13:28:12.746Z,3.80
2023-03-17T13:30:39.836Z,3.70
2023-03-17T13:33:09.943Z,3.45
2023-03-17T13:35:41.983Z,3.38
2023-03-17T13:38:32.174Z,3.67
2023-03-17T13:41:20.468Z,3.30
2023-03-17T13:43:50.509Z,3.65
2023-03-17T13:46:35.081Z,3.92
2023-03-17T13:49:26.645Z,3.92
2023-03-17T13:52:00.322Z,3.90
2023-03-17T13:54:28.163Z,3.97
2023-03-17T13:57:00.147Z,3.60
2023-03-17T13:59:54.457Z,3.28
2023-03-17T14:02:23.958Z,3.70
2023-03-17T14:04:53.783Z,3.22
2023-03-17T14:07:23.902Z,4.20
2023-03-17T14:09:58.999Z,4.45
2023-03-17T14:12:39.806Z,3.63
2023-03-17T14:15:19.976Z,3.90
2023-03-17T14:17:56.009Z,3.80
2023-03-17T14:20:24.225Z,3.80
2023-03-17T14:22:59.991Z,3.70
2023-03-17T14:25:31.313Z,4.05
2023-03-17T14:27:58.967Z,3.53
2023-03-17T14:30:27.437Z,3.60
2023-03-17T14:33:03.928Z,3.70
2023-03-17T14:35:32.779Z,3.83
2023-03-17T14:38:00.541Z,4.07
2023-03-17T14:40:29.745Z,4.15
2023-03-17T14:42:57.389Z,3.95
2023-03-17T14:45:28.989Z,4.57
2023-03-17T14:47:56.707Z,4.43
2023-03-17T14:50:26.170Z,4.10
2023-03-17T14:52:53.384Z,4.38
2023-03-17T14:55:20.713Z,4.20
2023-03-17T14:57:51.818Z,4.40
2023-03-17T15:00:25.848Z,3.88
2023-03-17T15:02:57.650Z,3.88
2023-03-17T15:05:27.618Z,4.10
2023-03-17T15:07:54.894Z,4.07
2023-03-17T15:10:26.563Z,4.10
2023-03-17T15:13:03.559Z,4.20
2023-03-17T15:15:38.441Z,4.10
2023-03-17T15:18:10.819Z,4.50
2023-03-17T15:20:38.157Z,4.45
2023-03-17T15:23:18.104Z,4.05
2023-03-17T15:25:51.171Z,4.10
2023-03-17T15:28:19.784Z,4.30
2023-03-17T15:30:48.848Z,5.32
2023-03-17T15:33:38.942Z,4.20
2023-03-17T15:36:07.586Z,4.70
2023-03-17T15:38:36.718Z,3.97
2023-03-17T15:41:03.941Z,4.45
2023-03-17T15:43:31.040Z,4.57
2023-03-17T15:46:03.000Z,3.80
2023-03-17T15:48:32.225Z,4.10
2023-03-17T15:51:01.391Z,4.22
2023-03-17T15:53:28.751Z,3.35
2023-03-17T15:55:56.305Z,3.67
2023-03-17T15:58:23.433Z,3.53
2023-03-17T16:00:54.642Z,3.90
2023-03-17T16:03:32.548Z,4.10
2023-03-17T16:06:00.288Z,4.30
2023-03-17T16:08:27.538Z,3.75
2023-03-17T16:10:54.684Z,3.90
2023-03-17T16:13:22.367Z,4.32
2023-03-17T16:15:57.129Z,3.70
2023-03-17T16:18:33.120Z,4.25
2023-03-17T16:21:00.847Z,3.83
2023-03-17T16:23:29.747Z,3.92
2023-03-17T16:26:11.687Z,3.80
2023-03-17T16:28:41.789Z,4.50
2023-03-17T16:31:38.429Z,4.05
2023-03-17T16:34:10.671Z,3.85
2023-03-17T16:36:37.782Z,4.38
2023-03-17T16:39:06.626Z,4.28
2023-03-17T16:41:35.302Z,4.00
2023-03-17T16:44:03.228Z,4.07
2023-03-17T16:46:34.428Z,4.55
2023-03-17T16:49:02.154Z,4.22
2023-03-17T16:51:29.462Z,4.25
2023-03-17T16:53:56.570Z,3.83
2023-03-17T16:56:26.665Z,4.00
2023-03-17T16:58:53.864Z,4.65
2023-03-17T17:01:22.740Z,4.47
2023-03-17T17:03:50.218Z,4.65
2023-03-17T17:06:18.097Z,4.80
2023-03-17T17:08:45.981Z,5.25
2023-03-17T17:11:14.186Z,5.40
2023-03-17T17:13:42.191Z,6.10
2023-03-17T17:16:20.285Z,6.05
2023-03-17T17:18:47.529Z,5.40
2023-03-17T17:21:15.038Z,5.88
2023-03-17T17:23:42.160Z,6.07
2023-03-17T17:26:09.306Z,5.38
2023-03-17T17:28:36.468Z,5.50
2023-03-17T17:31:03.758Z,5.82
2023-03-17T17:33:30.984Z,5.20
2023-03-17T17:35:58.158Z,4.90
2023-03-17T17:38:27.042Z,5.88
2023-03-17T17:40:54.978Z,5.82
2023-03-17T17:43:22.285Z,6.18
2023-03-17T17:45:50.271Z,6.05
2023-03-17T17:48:18.526Z,6.20
2023-03-17T17:50:46.134Z,6.40
2023-03-17T17:53:13.708Z,6.68
2023-03-17T17:55:41.733Z,7.65
2023-03-17T17:58:09.830Z,7.38
2023-03-17T18:00:36.988Z,7.15
2023-03-17T18:03:04.187Z,7.30
2023-03-17T18:05:32.233Z,7.13
2023-03-17T18:07:59.938Z,6.93
2023-03-17T18:10:27.361Z,6.75
2023-03-17T18:12:55.585Z,6.88
2023-03-17T18:15:23.325Z,7.00
2023-03-17T18:17:51.476Z,6.95
2023-03-17T18:20:19.818Z,7.00
2023-03-17T18:22:46.904Z,7.28
2023-03-17T18:25:15.483Z,7.10
2023-03-17T18:27:43.249Z,7.05
2023-03-17T18:30:11.807Z,6.25
2023-03-17T18:32:39.156Z,6.78
2023-03-17T18:35:09.064Z,7.20
2023-03-17T18:37:36.856Z,7.60
2023-03-17T18:40:14.267Z,7.72
2023-03-17T18:42:42.451Z,7.90
2023-03-17T18:45:10.478Z,7.30
2023-03-17T18:47:38.891Z,9.30
2023-03-17T18:50:07.911Z,7.90
2023-03-17T18:52:36.534Z,7.85
2023-03-17T18:55:03.711Z,8.70
2023-03-17T18:57:31.167Z,8.05
2023-03-17T18:59:58.389Z,8.38
2023-03-17T19:02:25.539Z,9.18
2023-03-17T19:04:52.834Z,10.43
2023-03-17T19:07:20.973Z,11.32
2023-03-17T19:09:48.131Z,11.13
2023-03-17T19:12:15.266Z,10.98
2023-03-17T19:14:42.548Z,10.63
2023-03-17T19:17:09.799Z,10.57
2023-03-17T19:19:37.540Z,9.68
2023-03-17T19:22:06.283Z,10.25
2023-03-17T19:24:36.085Z,9.80
2023-03-17T19:27:03.273Z,9.18
2023-03-17T19:29:31.257Z,9.35
2023-03-17T19:31:58.510Z,8.68
2023-03-17T19:34:26.087Z,8.73
2023-03-17T19:36:53.242Z,8.85
2023-03-17T19:39:20.461Z,8.40
2023-03-17T19:41:48.494Z,8.98
2023-03-17T19:44:15.598Z,9.05
2023-03-17T19:46:43.352Z,9.45
2023-03-17T19:49:11.549Z,9.52
2023-03-17T19:51:38.808Z,9.18
2023-03-17T19:54:06.021Z,9.95
2023-03-17T19:56:33.738Z,9.15
2023-03-17T19:59:01.249Z,9.98
2023-03-17T20:01:30.091Z,10.10
2023-03-17T20:03:57.860Z,9.05
2023-03-17T20:06:25.262Z,9.20
2023-03-17T20:08:52.647Z,7.68
2023-03-17T20:11:19.860Z,7.43
2023-03-17T20:13:47.162Z,7.38
2023-03-17T20:16:14.371Z,6.68
2023-03-17T20:18:41.643Z,7.00
2023-03-17T20:21:12.694Z,6.35
2023-03-17T20:23:39.896Z,5.80
2023-03-17T20:26:08.328Z,5.90
2023-03-17T20:28:36.749Z,5.70
2023-03-17T20:31:04.711Z,5.88
2023-03-17T20:33:33.484Z,6.20
2023-03-17T20:36:02.105Z,6.07
2023-03-17T20:38:30.955Z,6.10
2023-03-17T20:41:14.662Z,6.32
2023-03-17T20:43:42.181Z,6.70
2023-03-17T20:46:12.772Z,6.50
2023-03-17T20:48:39.946Z,6.00
2023-03-17T20:51:09.375Z,5.80
2023-03-17T20:53:36.462Z,5.82
2023-03-17T20:56:04.649Z,5.65
2023-03-17T20:58:31.839Z,5.43
2023-03-17T21:01:01.666Z,5.72
2023-03-17T21:03:28.809Z,6.35
2023-03-17T21:05:56.326Z,5.20
2023-03-17T21:08:23.458Z,5.18
2023-03-17T21:10:50.731Z,6.07
2023-03-17T21:13:17.900Z,6.18
2023-03-17T21:15:45.311Z,5.60
2023-03-17T21:18:14.363Z,5.50
2023-03-17T21:20:42.261Z,5.65
2023-03-17T21:23:09.548Z,5.43
2023-03-17T21:25:37.081Z,5.43
2023-03-17T21:28:08.139Z,5.70
2023-03-17T21:30:36.881Z,5.30
2023-03-17T21:33:04.750Z,5.72
2023-03-17T21:35:34.572Z,5.72
2023-03-17T21:38:02.009Z,5.50
2023-03-17T21:40:31.170Z,6.00
2023-03-17T21:43:00.670Z,6.03
2023-03-17T21:45:28.671Z,5.90
2023-03-17T21:47:55.953Z,6.28
2023-03-17T21:50:23.120Z,5.70
2023-03-17T21:52:50.213Z,6.57
2023-03-17T21:55:17.431Z,6.43
2023-03-17T21:57:44.617Z,5.72
2023-03-17T22:00:12.266Z,6.10
2023-03-17T22:02:42.558Z,5.78
2023-03-17T22:05:10.455Z,5.82
2023-03-17T22:07:38.567Z,5.65
2023-03-17T22:10:07.206Z,5.88
2023-03-17T22:12:35.212Z,5.75
2023-03-17T22:15:02.517Z,5.63
2023-03-17T22:17:29.638Z,5.55
2023-03-17T22:19:57.736Z,6.00
2023-03-17T22:22:24.966Z,5.90
2023-03-17T22:24:52.080Z,5.32
2023-03-17T22:27:19.207Z,5.90
2023-03-17T22:29:46.590Z,5.70
2023-03-17T22:32:13.822Z,5.65
2023-03-17T22:34:40.954Z,5.40
2023-03-17T22:37:08.131Z,5.80
2023-03-17T22:39:35.317Z,5.53
2023-03-17T22:42:02.695Z,5.55
2023-03-17T22:44:29.814Z,5.75
2023-03-17T22:46:57.008Z,5.90
2023-03-17T22:49:24.176Z,6.05
2023-03-17T22:51:51.975Z,5.47
2023-03-17T22:54:19.156Z,6.32
2023-03-17T22:56:46.366Z,6.45
2023-03-17T22:59:13.553Z,6.25
2023-03-17T23:01:40.734Z,6.47
2023-03-17T23:04:08.011Z,7.15
2023-03-17T23:06:35.333Z,5.97
2023-03-17T23:09:02.700Z,6.03
2023-03-17T23:11:29.861Z,6.50
2023-03-17T23:13:57.329Z,6.82
2023-03-17T23:16:24.778Z,6.43
2023-03-17T23:18:52.684Z,6.25
2023-03-17T23:21:31.718Z,6.70
2023-03-17T23:23:59.296Z,6.07
2023-03-17T23:26:26.447Z,6.85
2023-03-17T23:28:53.700Z,7.10
2023-03-17T23:31:22.344Z,6.25
2023-03-17T23:33:50.521Z,6.40
2023-03-17T23:36:18.167Z,6.70
2023-03-17T23:38:45.757Z,6.72
2023-03-17T23:41:13.096Z,6.70
2023-03-17T23:43:40.339Z,7.05
2023-03-17T23:46:08.260Z,7.15
2023-03-17T23:48:35.572Z,6.35
2023-03-17T23:51:03.269Z,6.80
2023-03-17T23:53:31.442Z,6.97
2023-03-17T23:55:59.153Z,6.95
2023-03-17T23:58:27.467Z,6.75
