createdAt,value
2019-02-20T00:02:49.480Z,79.00
2019-02-20T00:24:13.117Z,80.10
2019-02-20T00:26:47.804Z,79.20
2019-02-20T05:11:51.943Z,79.40
2019-02-20T05:14:21.379Z,79.40
2019-02-20T05:16:50.732Z,79.30
2019-02-20T05:19:20.153Z,79.60
2019-02-20T05:21:50.088Z,79.90
2019-02-20T05:24:24.856Z,79.60
2019-02-20T05:26:50.442Z,80.10
2019-02-20T07:04:18.954Z,80.20
2019-02-20T07:24:28.722Z,80.50
2019-02-20T07:27:30.889Z,80.40
2019-02-20T07:30:02.323Z,80.40
2019-02-20T07:32:32.029Z,80.30
2019-02-20T07:35:01.356Z,80.10
2019-02-20T07:37:35.212Z,80.20
2019-02-20T07:40:01.966Z,80.10
2019-02-20T07:42:31.982Z,80.60
2019-02-20T07:45:01.462Z,80.40
2019-02-20T07:47:30.903Z,80.20
2019-02-20T07:50:00.683Z,80.20
2019-02-20T07:52:30.033Z,80.40
2019-02-20T07:55:18.934Z,80.10
2019-02-20T07:57:48.688Z,80.10
2019-02-20T08:00:18.908Z,80.20
2019-02-20T08:02:48.422Z,80.00
2019-02-20T08:05:17.794Z,80.00
2019-02-20T08:07:47.179Z,80.00
2019-02-20T08:10:16.857Z,80.10
2019-02-20T08:12:46.471Z,80.10
2019-02-20T08:15:16.619Z,79.90
2019-02-20T08:17:45.923Z,80.00
2019-02-20T08:20:15.246Z,80.40
2019-02-20T08:22:44.753Z,80.90
2019-02-20T08:25:22.512Z,80.90
2019-02-20T09:15:43.618Z,81.30
2019-02-20T09:27:28.070Z,80.30
2019-02-20T09:30:37.687Z,79.40
2019-02-20T09:33:12.499Z,77.80
2019-02-20T09:35:41.969Z,77.40
2019-02-20T09:38:11.491Z,76.50
2019-02-20T09:40:47.243Z,75.00
2019-02-20T09:43:20.608Z,74.70
2019-02-20T09:45:50.479Z,75.30
2019-02-20T09:48:20.190Z,75.70
2019-02-20T09:50:58.883Z,75.00
2019-02-20T09:53:51.090Z,73.50
2019-02-20T09:56:21.131Z,73.40
2019-02-20T09:59:04.078Z,71.80
2019-02-20T10:05:02.101Z,71.00
2019-02-20T10:07:42.735Z,69.80
2019-02-20T10:10:16.372Z,69.60
2019-02-20T10:12:48.976Z,70.10
2019-02-20T10:15:20.556Z,70.70
2019-02-20T10:23:34.999Z,70.00
2019-02-20T10:26:06.266Z,70.30
2019-02-20T10:38:42.436Z,69.00
2019-02-20T10:41:24.127Z,67.80
2019-02-20T10:43:56.923Z,67.60
2019-02-20T10:53:26.538Z,65.60
2019-02-20T10:55:59.758Z,66.30
2019-02-20T10:58:32.631Z,65.80
2019-02-20T11:01:01.995Z,65.80
2019-02-20T11:03:32.604Z,65.10
2019-02-20T11:06:09.306Z,65.90
2019-02-20T11:42:36.062Z,58.80
2019-02-20T11:45:11.879Z,59.40
2019-02-20T11:47:41.391Z,59.40
2019-02-20T11:50:15.690Z,58.50
2019-02-20T11:52:48.389Z,58.00
2019-02-20T11:55:35.120Z,56.90
2019-02-20T11:58:06.550Z,56.70
2019-02-20T12:09:27.903Z,54.40
2019-02-20T12:11:58.571Z,55.20
2019-02-20T12:14:28.745Z,55.00
2019-02-20T12:16:58.192Z,55.30
2019-02-20T12:19:28.663Z,54.20
2019-02-20T12:21:58.040Z,54.40
2019-02-20T12:24:27.600Z,53.20
2019-02-20T12:26:57.890Z,52.80
2019-02-20T12:29:27.349Z,52.40
2019-02-20T12:31:56.867Z,51.60
2019-02-20T12:34:26.373Z,51.00
2019-02-20T12:36:55.806Z,48.60
2019-02-20T12:39:25.193Z,50.90
2019-02-20T12:41:54.626Z,50.90
2019-02-20T12:44:24.782Z,50.20
2019-02-20T12:46:54.453Z,49.40
2019-02-20T12:49:23.938Z,48.50
2019-02-20T12:51:53.397Z,48.70
2019-02-20T12:54:23.044Z,48.70
2019-02-20T12:56:52.607Z,48.70
2019-02-20T12:59:25.787Z,49.90
2019-02-20T13:01:56.045Z,49.60
2019-02-20T13:04:27.156Z,49.40
2019-02-20T13:06:59.375Z,49.10
2019-02-20T13:09:31.306Z,48.50
2019-02-20T13:12:00.952Z,48.80
2019-02-20T13:14:31.352Z,49.00
2019-02-20T13:17:00.807Z,48.20
2019-02-20T13:19:31.768Z,48.10
2019-02-20T13:22:04.124Z,48.90
2019-02-20T13:24:33.548Z,48.50
2019-02-20T13:27:07.643Z,47.60
2019-02-20T13:29:35.827Z,49.00
2019-02-20T13:32:05.441Z,47.70
2019-02-20T13:34:34.767Z,47.10
2019-02-20T13:37:04.390Z,47.80
2019-02-20T13:39:34.809Z,49.00
2019-02-20T13:42:04.387Z,49.10
2019-02-20T13:44:34.331Z,48.60
2019-02-20T13:47:05.020Z,49.40
2019-02-20T13:49:34.627Z,50.20
2019-02-20T13:52:04.195Z,50.60
2019-02-20T13:54:35.550Z,51.00
2019-02-20T13:57:04.944Z,50.60
2019-02-20T13:59:34.814Z,50.90
2019-02-20T14:02:04.453Z,51.20
2019-02-20T14:04:35.589Z,50.70
2019-02-20T14:07:05.663Z,51.80
2019-02-20T14:09:35.177Z,51.90
2019-02-20T14:12:04.650Z,52.60
2019-02-20T14:14:35.129Z,52.70
2019-02-20T14:17:04.623Z,53.10
2019-02-20T14:19:34.213Z,53.10
2019-02-20T14:22:03.538Z,53.00
2019-02-20T14:24:33.029Z,53.20
2019-02-20T14:27:10.458Z,53.10
2019-02-20T14:29:33.962Z,52.40
2019-02-20T14:32:04.052Z,53.00
2019-02-20T14:34:34.032Z,51.80
2019-02-20T14:37:03.575Z,52.30
2019-02-20T14:39:33.102Z,52.60
2019-02-20T14:42:02.627Z,53.00
2019-02-20T14:44:32.824Z,53.00
2019-02-20T14:47:02.430Z,53.20
2019-02-20T14:49:32.956Z,53.20
2019-02-20T14:52:03.990Z,53.50
2019-02-20T14:54:34.354Z,53.60
2019-02-20T14:57:04.535Z,53.50
2019-02-20T14:59:35.186Z,54.10
2019-02-20T15:02:04.776Z,54.90
2019-02-20T15:04:34.294Z,54.40
2019-02-20T15:07:05.441Z,54.70
2019-02-20T15:09:36.704Z,54.70
2019-02-20T15:12:06.256Z,54.70
2019-02-20T15:14:36.532Z,55.00
2019-02-20T15:17:06.097Z,55.00
2019-02-20T15:19:36.592Z,55.10
2019-02-20T15:22:06.062Z,54.90
2019-02-20T15:24:35.876Z,54.80
2019-02-20T15:27:06.284Z,54.70
2019-02-20T15:29:36.709Z,55.00
2019-02-20T15:32:06.448Z,55.10
2019-02-20T15:34:36.646Z,55.20
2019-02-20T15:37:06.097Z,55.10
2019-02-20T15:39:36.606Z,55.50
2019-02-20T15:42:06.122Z,55.80
2019-02-20T15:44:35.612Z,56.10
2019-02-20T15:47:05.920Z,56.10
2019-02-20T15:49:35.493Z,56.20
2019-02-20T15:52:05.943Z,56.40
2019-02-20T15:54:38.080Z,56.40
2019-02-20T15:57:10.630Z,56.40
2019-02-20T15:59:42.912Z,56.50
2019-02-20T16:02:12.454Z,56.60
2019-02-20T16:04:41.953Z,56.70
2019-02-20T16:07:13.520Z,56.80
2019-02-20T16:09:43.309Z,56.90
2019-02-20T16:12:13.678Z,56.50
2019-02-20T16:14:43.451Z,56.70
2019-02-20T16:17:13.107Z,57.00
2019-02-20T16:19:43.576Z,57.10
2019-02-20T16:22:13.184Z,57.00
2019-02-20T16:24:42.831Z,57.00
2019-02-20T16:27:12.555Z,57.10
2019-02-20T16:29:42.987Z,57.20
2019-02-20T16:32:12.734Z,57.50
2019-02-20T16:34:42.228Z,57.60
2019-02-20T16:37:13.314Z,57.70
2019-02-20T16:39:42.860Z,57.70
2019-02-20T16:42:12.450Z,57.70
2019-02-20T16:44:45.796Z,57.70
2019-02-20T16:47:15.403Z,57.90
2019-02-20T16:49:45.657Z,58.20
2019-02-20T16:52:14.983Z,58.20
2019-02-20T16:54:44.307Z,58.30
2019-02-20T16:57:13.734Z,58.50
2019-02-20T16:59:43.151Z,58.90
2019-02-20T17:02:12.444Z,58.90
2019-02-20T17:04:41.870Z,58.80
2019-02-20T17:07:11.237Z,59.20
2019-02-20T17:09:40.626Z,59.20
2019-02-20T17:12:10.290Z,59.30
2019-02-20T17:14:39.764Z,59.30
2019-02-20T17:17:09.317Z,59.50
2019-02-20T17:19:38.754Z,59.60
2019-02-20T17:22:08.281Z,59.60
2019-02-20T17:24:37.608Z,59.80
2019-02-20T17:27:07.196Z,59.70
2019-02-20T17:29:36.966Z,59.80
2019-02-20T17:32:06.314Z,59.90
2019-02-20T17:34:35.688Z,59.80
2019-02-20T17:37:05.392Z,59.80
2019-02-20T17:39:37.442Z,59.80
2019-02-20T17:42:08.189Z,59.80
2019-02-20T17:44:37.530Z,59.90
2019-02-20T17:47:07.049Z,59.90
2019-02-20T17:49:37.462Z,59.90
2019-02-20T17:52:06.844Z,60.00
2019-02-20T17:54:36.653Z,60.10
2019-02-20T17:57:05.957Z,60.40
2019-02-20T17:59:36.398Z,60.40
2019-02-20T18:02:05.744Z,60.50
2019-02-20T18:04:35.983Z,60.40
2019-02-20T18:07:05.443Z,60.60
2019-02-20T18:09:34.912Z,60.60
2019-02-20T18:12:04.270Z,60.30
2019-02-20T18:14:33.798Z,60.40
2019-02-20T18:17:03.115Z,60.40
2019-02-20T18:19:32.586Z,60.20
2019-02-20T18:22:01.959Z,59.90
2019-02-20T18:24:31.444Z,59.80
2019-02-20T18:27:01.049Z,59.50
2019-02-20T18:29:30.422Z,59.40
2019-02-20T18:31:59.755Z,59.20
2019-02-20T18:34:29.054Z,59.20
2019-02-20T18:36:58.295Z,58.90
2019-02-20T18:39:28.761Z,59.10
2019-02-20T18:41:58.080Z,59.00
2019-02-20T18:44:27.533Z,58.90
2019-02-20T18:46:56.910Z,58.40
2019-02-20T18:49:26.302Z,58.90
2019-02-20T18:51:55.658Z,58.80
2019-02-20T18:54:25.101Z,58.90
2019-02-20T18:56:54.542Z,58.90
2019-02-20T18:59:24.080Z,59.00
2019-02-20T19:01:53.590Z,59.00
2019-02-20T19:04:24.281Z,59.00
2019-02-20T19:06:53.728Z,59.10
2019-02-20T19:09:24.548Z,59.00
2019-02-20T19:12:22.572Z,59.10
2019-02-20T19:15:11.479Z,59.20
2019-02-20T19:18:17.004Z,59.40
2019-02-20T19:21:12.027Z,59.40
2019-02-20T19:24:22.042Z,59.40
2019-02-20T19:27:11.066Z,59.40
2019-02-20T19:29:50.977Z,59.40
2019-02-20T19:32:43.324Z,59.50
2019-02-20T19:35:51.800Z,59.60
2019-02-20T19:38:43.890Z,59.60
2019-02-20T19:42:04.743Z,59.70
2019-02-20T19:44:44.661Z,60.00
2019-02-20T19:47:30.630Z,60.30
2019-02-20T19:50:36.188Z,60.20
2019-02-20T19:53:22.982Z,60.40
2019-02-20T19:56:17.958Z,60.60
2019-02-20T19:59:17.263Z,60.80
2019-02-20T20:02:15.191Z,60.80
2019-02-20T20:05:05.604Z,61.20
2019-02-20T20:07:57.301Z,62.00
2019-02-20T20:10:40.173Z,61.80
2019-02-20T20:13:17.300Z,61.60
2019-02-20T20:19:17.478Z,62.00
2019-02-20T20:25:39.927Z,62.70
2019-02-20T20:28:26.819Z,63.20
2019-02-20T20:31:19.959Z,63.20
2019-02-20T20:34:43.770Z,63.30
2019-02-20T20:37:50.568Z,64.30
2019-02-20T20:40:49.251Z,64.40
2019-02-20T20:44:14.007Z,64.60
2019-02-20T20:46:50.304Z,65.10
2019-02-20T20:49:49.307Z,65.20
2019-02-20T20:52:31.892Z,65.00
2019-02-20T20:55:48.566Z,64.90
2019-02-20T20:58:50.278Z,65.60
2019-02-20T21:01:47.089Z,65.80
2019-02-20T21:05:03.736Z,66.00
2019-02-20T21:07:58.395Z,66.60
2019-02-20T21:11:49.852Z,67.30
2019-02-20T21:14:42.082Z,68.60
2019-02-20T21:27:38.828Z,70.60
2019-02-20T21:34:14.794Z,70.80
2019-02-20T21:37:02.125Z,72.00
2019-02-20T21:39:39.794Z,71.20
2019-02-20T21:42:38.685Z,72.80
2019-02-20T21:48:42.757Z,71.40
2019-02-20T21:51:49.711Z,71.60
2019-02-20T22:01:54.125Z,74.40
2019-02-20T22:04:56.848Z,73.80
2019-02-20T22:08:18.368Z,75.60
2019-02-20T22:11:12.109Z,75.60
2019-02-20T22:14:19.374Z,75.40
2019-02-20T22:17:08.338Z,75.40
2019-02-20T22:20:11.222Z,76.70
2019-02-20T22:22:49.195Z,74.80
2019-02-20T22:25:35.232Z,76.20
2019-02-20T22:28:42.247Z,75.90
2019-02-20T22:31:31.910Z,77.10
2019-02-20T22:34:31.380Z,77.30
2019-02-20T22:37:33.922Z,77.10
2019-02-20T22:40:17.758Z,78.00
2019-02-20T22:43:12.719Z,76.60
2019-02-20T22:45:59.062Z,77.30
2019-02-20T22:48:55.342Z,77.70
2019-02-20T22:51:46.514Z,77.30
2019-02-20T22:54:44.408Z,77.20
2019-02-20T22:57:40.103Z,77.20
2019-02-20T23:00:53.412Z,77.30
2019-02-20T23:03:47.655Z,77.90
2019-02-20T23:06:49.387Z,77.80
2019-02-20T23:09:55.213Z,78.20
2019-02-20T23:12:47.414Z,79.80
2019-02-20T23:15:17.065Z,79.90
2019-02-20T23:17:47.644Z,79.80
2019-02-20T23:20:23.953Z,79.10
2019-02-20T23:22:57.018Z,78.50
2019-02-20T23:25:27.116Z,79.50
2019-02-20T23:27:58.190Z,79.40
