createdAt,value
2019-02-24T00:01:04.354Z,-4.00
2019-02-24T00:04:08.189Z,-3.80
2019-02-24T00:07:12.115Z,-3.70
2019-02-24T00:10:15.950Z,-3.70
2019-02-24T00:13:19.897Z,-3.60
2019-02-24T00:16:23.780Z,-3.50
2019-02-24T00:19:27.645Z,-3.60
2019-02-24T00:22:31.512Z,-3.60
2019-02-24T00:25:35.372Z,-3.50
2019-02-24T00:28:39.230Z,-3.50
2019-02-24T00:31:43.069Z,-3.40
2019-02-24T00:34:46.935Z,-3.50
2019-02-24T00:37:50.765Z,-3.40
2019-02-24T00:40:54.646Z,-3.30
2019-02-24T00:43:58.546Z,-3.30
2019-02-24T00:47:02.391Z,-3.30
2019-02-24T00:50:08.762Z,-3.30
2019-02-24T00:53:12.723Z,-3.20
2019-02-24T00:56:16.635Z,-3.20
2019-02-24T00:59:20.491Z,-3.10
2019-02-24T01:02:24.403Z,-3.10
2019-02-24T01:05:28.302Z,-3.00
2019-02-24T01:08:32.149Z,-2.90
2019-02-24T01:11:36.018Z,-2.90
2019-02-24T01:14:39.872Z,-2.80
2019-02-24T01:17:43.761Z,-2.80
2019-02-24T01:20:47.581Z,-2.90
2019-02-24T01:23:51.467Z,-3.00
2019-02-24T01:26:55.352Z,-2.90
2019-02-24T01:29:59.209Z,-2.80
2019-02-24T01:33:03.045Z,-2.80
2019-02-24T01:36:06.900Z,-2.80
2019-02-24T01:39:10.761Z,-2.70
2019-02-24T01:42:14.650Z,-2.70
2019-02-24T01:45:18.516Z,-2.60
2019-02-24T01:48:22.401Z,-2.60
2019-02-24T01:51:26.223Z,-2.60
2019-02-24T01:54:30.094Z,-2.50
2019-02-24T01:57:33.965Z,-2.60
2019-02-24T02:00:37.830Z,-2.70
2019-02-24T02:03:41.688Z,-2.60
2019-02-24T02:06:45.576Z,-2.50
2019-02-24T02:09:49.473Z,-2.40
2019-02-24T02:12:53.332Z,-2.40
2019-02-24T02:15:57.209Z,-2.40
2019-02-24T02:19:01.034Z,-2.40
2019-02-24T02:22:04.926Z,-2.50
2019-02-24T02:25:09.671Z,-2.40
2019-02-24T02:28:13.536Z,-2.50
2019-02-24T02:31:17.375Z,-2.60
2019-02-24T02:34:21.240Z,-2.60
2019-02-24T02:37:25.060Z,-2.50
2019-02-24T02:40:28.961Z,-2.60
2019-02-24T02:43:32.813Z,-2.60
2019-02-24T02:46:36.646Z,-2.50
2019-02-24T02:49:40.501Z,-2.60
2019-02-24T02:52:44.328Z,-2.60
2019-02-24T02:55:48.190Z,-2.50
2019-02-24T02:58:54.658Z,-2.50
2019-02-24T03:01:57.543Z,-2.70
2019-02-24T03:05:01.386Z,-2.60
2019-02-24T03:08:06.801Z,-2.60
2019-02-24T03:11:10.679Z,-2.50
2019-02-24T03:14:14.530Z,-2.50
2019-02-24T03:17:18.402Z,-2.60
2019-02-24T03:20:22.246Z,-2.60
2019-02-24T03:23:26.125Z,-2.60
2019-02-24T03:26:29.989Z,-2.50
2019-02-24T03:29:33.863Z,-2.40
2019-02-24T03:32:37.715Z,-2.30
2019-02-24T03:35:41.616Z,-2.30
2019-02-24T03:38:45.502Z,-2.30
2019-02-24T03:41:49.334Z,-2.20
2019-02-24T03:44:53.195Z,-2.20
2019-02-24T03:47:57.045Z,-2.10
2019-02-24T03:51:00.905Z,-2.10
2019-02-24T03:54:04.750Z,-2.10
2019-02-24T03:57:08.623Z,-2.10
2019-02-24T04:00:12.596Z,-2.20
2019-02-24T04:03:16.451Z,-2.20
2019-02-24T04:06:20.355Z,-2.30
2019-02-24T04:09:24.210Z,-2.40
2019-02-24T04:12:28.065Z,-2.20
2019-02-24T04:15:31.904Z,-2.30
2019-02-24T04:18:35.767Z,-2.30
2019-02-24T04:21:39.602Z,-2.20
2019-02-24T04:24:43.468Z,-2.20
2019-02-24T04:27:47.310Z,-2.20
2019-02-24T04:30:51.166Z,-2.10
2019-02-24T04:33:55.077Z,-2.10
2019-02-24T04:36:58.920Z,-2.20
2019-02-24T04:40:02.812Z,-2.20
2019-02-24T04:43:06.633Z,-2.20
2019-02-24T04:46:10.518Z,-2.20
2019-02-24T04:49:14.365Z,-2.30
2019-02-24T04:52:18.251Z,-2.30
2019-02-24T04:55:22.099Z,-2.30
2019-02-24T04:58:25.936Z,-2.30
2019-02-24T05:01:29.821Z,-2.30
2019-02-24T05:04:33.671Z,-2.30
2019-02-24T05:07:37.543Z,-2.30
2019-02-24T05:10:41.391Z,-2.20
2019-02-24T05:13:45.246Z,-2.10
2019-02-24T05:16:49.063Z,-2.10
2019-02-24T05:19:52.941Z,-2.00
2019-02-24T05:22:56.822Z,-2.00
2019-02-24T05:26:00.638Z,-2.00
2019-02-24T05:29:04.510Z,-1.90
2019-02-24T05:32:08.351Z,-1.90
2019-02-24T05:35:12.198Z,-2.00
2019-02-24T05:38:16.430Z,-2.20
2019-02-24T05:41:20.297Z,-2.20
2019-02-24T05:44:24.141Z,-2.10
2019-02-24T05:47:28.005Z,-2.00
2019-02-24T05:50:31.905Z,-1.90
2019-02-24T05:53:35.747Z,-1.90
2019-02-24T05:56:39.596Z,-1.90
2019-02-24T05:59:43.430Z,-1.80
2019-02-24T06:02:47.291Z,-1.80
2019-02-24T06:05:51.143Z,-1.80
2019-02-24T06:08:55.008Z,-1.70
2019-02-24T06:11:58.833Z,-1.60
2019-02-24T06:15:02.711Z,-1.50
2019-02-24T06:18:06.603Z,-1.50
2019-02-24T06:21:10.453Z,-1.50
2019-02-24T06:24:14.300Z,-1.40
2019-02-24T06:27:18.158Z,-1.30
2019-02-24T06:30:22.003Z,-1.30
2019-02-24T06:33:25.849Z,-1.30
2019-02-24T06:36:29.701Z,-1.20
2019-02-24T06:39:33.542Z,-1.20
2019-02-24T06:42:37.404Z,-1.10
2019-02-24T06:45:41.284Z,-1.00
2019-02-24T06:48:45.135Z,-1.10
2019-02-24T06:51:49.008Z,-1.10
2019-02-24T06:54:52.834Z,-1.00
2019-02-24T06:57:56.702Z,-0.90
2019-02-24T07:01:00.558Z,-0.90
2019-02-24T07:04:04.419Z,-0.90
2019-02-24T07:07:08.335Z,-1.00
2019-02-24T07:10:12.182Z,-0.90
2019-02-24T07:13:16.057Z,-0.90
2019-02-24T07:16:19.915Z,-0.80
2019-02-24T07:19:23.829Z,-0.70
2019-02-24T07:22:27.656Z,-0.70
2019-02-24T07:25:31.529Z,-0.60
2019-02-24T07:28:35.399Z,-0.50
2019-02-24T07:31:39.258Z,-0.40
2019-02-24T07:34:43.210Z,-0.30
2019-02-24T07:37:47.063Z,-0.30
2019-02-24T07:40:50.957Z,-0.30
2019-02-24T07:43:54.782Z,-0.20
2019-02-24T07:46:58.692Z,-0.20
2019-02-24T07:50:02.554Z,-0.20
2019-02-24T07:53:06.427Z,-0.20
2019-02-24T07:56:10.265Z,-0.20
2019-02-24T07:59:14.169Z,-0.30
2019-02-24T08:02:18.079Z,-0.30
2019-02-24T08:05:21.924Z,-0.20
2019-02-24T08:08:25.771Z,-0.10
2019-02-24T08:11:29.616Z,-0.10
2019-02-24T08:14:33.466Z,-0.10
2019-02-24T08:17:37.293Z,0.10
2019-02-24T08:20:41.190Z,0.10
2019-02-24T08:23:45.020Z,0.20
2019-02-24T08:26:48.891Z,0.20
2019-02-24T08:29:52.819Z,0.20
2019-02-24T08:32:56.649Z,0.30
2019-02-24T08:36:00.510Z,0.30
2019-02-24T08:39:04.924Z,0.30
2019-02-24T08:42:08.817Z,0.30
2019-02-24T08:45:12.630Z,0.40
2019-02-24T08:48:16.476Z,0.40
2019-02-24T08:51:20.312Z,0.50
2019-02-24T08:54:24.190Z,0.60
2019-02-24T08:57:28.136Z,0.60
2019-02-24T09:00:32.064Z,0.60
2019-02-24T09:03:35.945Z,0.60
2019-02-24T09:06:39.764Z,0.70
2019-02-24T09:09:43.629Z,0.70
2019-02-24T09:12:47.456Z,0.70
2019-02-24T09:15:53.215Z,0.80
2019-02-24T09:18:56.834Z,0.80
2019-02-24T09:22:00.665Z,0.90
2019-02-24T09:25:04.733Z,1.10
2019-02-24T09:28:08.571Z,1.10
2019-02-24T09:31:12.448Z,1.10
2019-02-24T09:34:16.294Z,1.00
2019-02-24T09:37:20.165Z,0.90
2019-02-24T09:40:23.996Z,0.90
2019-02-24T09:43:27.850Z,0.90
2019-02-24T09:46:31.770Z,1.00
2019-02-24T09:49:35.583Z,1.10
2019-02-24T09:52:39.471Z,1.20
2019-02-24T09:55:43.309Z,1.30
2019-02-24T09:58:47.150Z,1.20
2019-02-24T10:01:50.976Z,1.30
2019-02-24T10:04:54.820Z,1.30
2019-02-24T10:07:58.645Z,1.30
2019-02-24T10:11:02.501Z,1.20
2019-02-24T10:14:06.354Z,1.20
2019-02-24T10:17:10.226Z,1.10
2019-02-24T10:20:14.310Z,1.10
2019-02-24T10:23:18.165Z,1.20
2019-02-24T10:26:22.025Z,1.10
2019-02-24T10:29:25.865Z,1.10
2019-02-24T10:32:29.750Z,1.00
2019-02-24T10:35:33.581Z,1.10
2019-02-24T10:38:37.454Z,1.00
2019-02-24T10:41:41.390Z,1.10
2019-02-24T10:44:45.240Z,1.10
2019-02-24T10:47:49.162Z,1.20
2019-02-24T10:50:53.007Z,1.10
2019-02-24T10:53:56.902Z,0.80
2019-02-24T10:57:00.719Z,0.80
2019-02-24T11:00:07.552Z,1.00
2019-02-24T11:03:11.568Z,1.10
2019-02-24T11:06:15.386Z,1.20
2019-02-24T11:09:19.337Z,1.30
2019-02-24T11:12:23.191Z,1.40
2019-02-24T11:15:27.018Z,1.50
2019-02-24T11:18:30.877Z,1.60
2019-02-24T11:21:34.780Z,1.70
2019-02-24T11:24:38.606Z,1.60
2019-02-24T11:27:42.449Z,1.60
2019-02-24T11:30:46.297Z,1.80
2019-02-24T11:33:50.831Z,1.80
2019-02-24T11:36:54.707Z,1.90
2019-02-24T11:39:58.555Z,1.80
2019-02-24T11:43:02.432Z,1.90
2019-02-24T11:46:06.265Z,2.00
2019-02-24T11:49:10.128Z,2.20
2019-02-24T11:52:13.990Z,2.30
2019-02-24T11:55:17.888Z,2.40
2019-02-24T11:58:21.721Z,2.50
2019-02-24T12:01:25.564Z,2.60
2019-02-24T12:04:29.915Z,2.60
2019-02-24T12:07:33.786Z,2.50
2019-02-24T12:10:37.667Z,2.40
2019-02-24T12:13:41.503Z,2.30
2019-02-24T12:16:45.362Z,2.20
2019-02-24T12:19:50.151Z,2.30
2019-02-24T12:22:54.027Z,2.40
2019-02-24T12:25:57.859Z,2.40
2019-02-24T12:29:01.737Z,2.50
2019-02-24T12:32:06.170Z,2.60
2019-02-24T12:35:10.166Z,2.80
2019-02-24T12:38:14.041Z,2.90
2019-02-24T12:41:17.873Z,3.10
2019-02-24T12:44:21.725Z,3.40
2019-02-24T12:47:25.691Z,3.50
2019-02-24T12:50:29.740Z,3.60
2019-02-24T12:53:33.617Z,3.90
2019-02-24T12:56:38.931Z,4.10
2019-02-24T12:59:43.697Z,4.40
2019-02-24T13:02:47.583Z,4.50
2019-02-24T13:05:51.454Z,4.60
2019-02-24T13:08:55.315Z,4.50
2019-02-24T13:11:59.168Z,4.40
2019-02-24T13:15:03.474Z,4.30
2019-02-24T13:18:07.622Z,4.30
2019-02-24T13:21:12.415Z,4.20
2019-02-24T13:24:16.274Z,4.20
2019-02-24T13:27:20.124Z,4.10
2019-02-24T13:30:23.964Z,4.10
2019-02-24T13:33:27.907Z,3.90
2019-02-24T13:36:31.733Z,3.90
2019-02-24T13:39:35.600Z,3.80
2019-02-24T13:42:39.412Z,3.90
2019-02-24T13:45:43.271Z,4.00
2019-02-24T13:48:47.153Z,4.00
2019-02-24T13:51:51.052Z,4.00
2019-02-24T13:54:54.897Z,4.00
2019-02-24T13:57:58.734Z,4.20
2019-02-24T14:01:02.592Z,4.20
2019-02-24T14:04:06.545Z,4.30
2019-02-24T14:07:10.419Z,4.10
2019-02-24T14:10:14.990Z,4.20
2019-02-24T14:13:18.850Z,4.20
2019-02-24T14:16:22.662Z,4.20
2019-02-24T14:19:26.532Z,3.80
2019-02-24T14:22:30.457Z,3.80
2019-02-24T14:25:34.258Z,3.80
2019-02-24T14:28:38.148Z,3.60
2019-02-24T14:31:42.001Z,3.60
2019-02-24T14:34:45.854Z,3.60
2019-02-24T14:37:49.707Z,3.50
2019-02-24T14:40:53.568Z,3.50
2019-02-24T14:43:57.374Z,3.50
2019-02-24T14:47:01.212Z,3.30
2019-02-24T14:50:06.008Z,3.20
2019-02-24T14:53:09.847Z,3.10
2019-02-24T14:56:13.711Z,3.10
2019-02-24T14:59:17.546Z,3.00
2019-02-24T15:02:21.503Z,2.90
2019-02-24T15:05:25.357Z,2.90
2019-02-24T15:08:29.236Z,3.00
2019-02-24T15:11:33.068Z,2.90
2019-02-24T15:14:37.037Z,2.90
2019-02-24T15:17:40.902Z,2.90
2019-02-24T15:20:44.870Z,2.90
2019-02-24T15:23:48.786Z,2.90
2019-02-24T15:26:52.631Z,2.90
2019-02-24T15:29:56.524Z,2.90
2019-02-24T15:33:00.362Z,2.90
2019-02-24T15:36:04.292Z,2.80
2019-02-24T15:39:08.202Z,2.80
2019-02-24T15:42:12.137Z,2.80
2019-02-24T15:45:16.347Z,2.80
2019-02-24T15:48:20.199Z,2.80
2019-02-24T15:51:24.073Z,2.80
2019-02-24T15:54:27.917Z,2.80
2019-02-24T15:57:32.197Z,2.80
2019-02-24T16:00:36.113Z,2.80
2019-02-24T16:03:39.988Z,2.80
2019-02-24T16:06:43.827Z,2.90
2019-02-24T16:09:47.821Z,2.90
2019-02-24T16:12:51.732Z,2.80
2019-02-24T16:15:55.580Z,2.90
2019-02-24T16:18:59.483Z,2.80
2019-02-24T16:22:03.315Z,2.90
2019-02-24T16:25:08.576Z,2.80
2019-02-24T16:28:12.442Z,2.80
2019-02-24T16:31:16.282Z,2.70
2019-02-24T16:34:20.137Z,2.70
2019-02-24T16:37:24.004Z,2.80
2019-02-24T16:40:30.826Z,2.70
2019-02-24T16:43:34.712Z,2.70
2019-02-24T16:46:38.600Z,2.80
2019-02-24T16:49:42.519Z,2.80
2019-02-24T16:52:46.414Z,2.80
2019-02-24T16:55:50.261Z,2.70
2019-02-24T16:58:54.173Z,2.80
2019-02-24T17:01:58.025Z,2.80
2019-02-24T17:05:01.986Z,2.80
2019-02-24T17:08:05.803Z,2.70
2019-02-24T17:11:09.692Z,2.70
2019-02-24T17:14:13.622Z,2.60
2019-02-24T17:17:17.494Z,2.50
2019-02-24T17:20:23.732Z,2.50
2019-02-24T17:23:27.623Z,2.40
2019-02-24T17:26:31.606Z,2.40
2019-02-24T17:29:35.517Z,2.30
2019-02-24T17:32:39.503Z,2.20
2019-02-24T17:35:43.409Z,2.20
2019-02-24T17:38:47.332Z,2.10
2019-02-24T17:41:51.201Z,2.10
2019-02-24T17:44:55.054Z,1.90
2019-02-24T17:47:59.006Z,1.80
2019-02-24T17:51:02.857Z,1.80
2019-02-24T17:54:06.763Z,1.80
2019-02-24T17:57:10.715Z,1.80
2019-02-24T18:00:24.977Z,1.70
2019-02-24T18:03:29.055Z,1.70
2019-02-24T18:06:32.938Z,1.70
2019-02-24T18:09:36.826Z,1.70
2019-02-24T18:12:40.740Z,1.70
2019-02-24T18:15:44.696Z,1.70
2019-02-24T18:18:48.607Z,1.70
2019-02-24T18:21:52.551Z,1.70
2019-02-24T18:25:02.916Z,1.70
2019-02-24T18:28:02.187Z,1.70
2019-02-24T18:31:07.709Z,1.70
2019-02-24T18:34:11.643Z,1.70
2019-02-24T18:37:15.621Z,1.70
2019-02-24T18:40:19.647Z,1.60
2019-02-24T18:43:23.548Z,1.60
2019-02-24T18:46:27.458Z,1.60
2019-02-24T18:49:31.432Z,1.60
2019-02-24T18:52:35.338Z,1.60
2019-02-24T18:55:39.296Z,1.50
2019-02-24T18:58:43.240Z,1.50
2019-02-24T19:01:47.292Z,1.40
2019-02-24T19:04:51.266Z,1.40
2019-02-24T19:07:55.278Z,1.20
2019-02-24T19:10:59.469Z,1.10
2019-02-24T19:14:03.495Z,1.10
2019-02-24T19:17:07.646Z,0.90
2019-02-24T19:20:16.646Z,0.80
2019-02-24T19:23:20.697Z,0.80
2019-02-24T19:26:24.644Z,0.70
2019-02-24T19:29:28.595Z,0.60
2019-02-24T19:32:32.607Z,0.60
2019-02-24T19:35:36.519Z,0.50
2019-02-24T19:38:40.480Z,0.30
2019-02-24T19:41:44.389Z,0.20
2019-02-24T19:44:48.332Z,0.30
2019-02-24T19:47:52.356Z,0.30
2019-02-24T19:50:56.315Z,0.40
2019-02-24T19:54:00.218Z,0.40
2019-02-24T19:57:04.302Z,0.40
2019-02-24T20:00:13.959Z,0.40
2019-02-24T20:03:17.889Z,0.40
2019-02-24T20:06:21.810Z,0.30
2019-02-24T20:09:25.765Z,0.20
2019-02-24T20:12:29.726Z,0.10
2019-02-24T20:15:35.726Z,0.00
2019-02-24T20:18:39.518Z,-0.10
2019-02-24T20:21:43.487Z,-0.10
2019-02-24T20:24:47.436Z,-0.10
2019-02-24T20:27:51.372Z,-0.20
2019-02-24T20:30:55.401Z,-0.30
2019-02-24T20:33:59.339Z,-0.40
2019-02-24T20:37:03.252Z,-0.40
2019-02-24T20:40:09.538Z,-0.40
2019-02-24T20:43:13.582Z,-0.30
2019-02-24T20:46:17.576Z,-0.20
2019-02-24T20:49:21.544Z,-0.10
2019-02-24T20:52:25.469Z,0.00
2019-02-24T20:55:29.407Z,-0.10
2019-02-24T20:58:33.378Z,-0.10
2019-02-24T21:01:37.273Z,-0.20
2019-02-24T21:04:41.103Z,-0.20
2019-02-24T21:07:45.067Z,-0.20
2019-02-24T21:10:48.967Z,-0.10
2019-02-24T21:13:52.966Z,0.10
2019-02-24T21:16:56.911Z,0.20
2019-02-24T21:20:00.764Z,0.30
2019-02-24T21:23:04.997Z,0.40
2019-02-24T21:26:08.917Z,0.90
2019-02-24T21:29:12.882Z,1.20
2019-02-24T21:32:16.724Z,1.50
2019-02-24T21:35:20.582Z,1.80
2019-02-24T21:38:24.428Z,1.90
2019-02-24T21:41:29.818Z,2.00
2019-02-24T21:44:33.792Z,2.20
2019-02-24T21:47:37.706Z,2.30
2019-02-24T21:50:42.040Z,2.40
2019-02-24T21:53:45.889Z,2.40
2019-02-24T21:56:49.734Z,2.60
2019-02-24T21:59:53.602Z,2.60
2019-02-24T22:02:57.527Z,2.70
2019-02-24T22:06:01.358Z,2.70
2019-02-24T22:09:07.793Z,2.70
2019-02-24T22:12:11.657Z,2.80
2019-02-24T22:15:21.006Z,2.90
2019-02-24T22:18:24.832Z,3.00
2019-02-24T22:21:28.733Z,2.90
2019-02-24T22:24:32.556Z,3.00
2019-02-24T22:27:36.462Z,3.00
2019-02-24T22:30:41.692Z,3.00
2019-02-24T22:33:45.535Z,3.00
2019-02-24T22:36:49.392Z,3.00
2019-02-24T22:39:53.272Z,3.10
2019-02-24T22:42:57.105Z,3.10
2019-02-24T22:46:00.985Z,3.10
2019-02-24T22:49:04.900Z,3.10
2019-02-24T22:52:08.726Z,3.20
2019-02-24T22:55:14.502Z,3.30
2019-02-24T22:58:18.355Z,3.30
2019-02-24T23:01:24.149Z,3.30
2019-02-24T23:04:27.984Z,3.30
2019-02-24T23:07:31.862Z,3.40
2019-02-24T23:10:35.702Z,3.40
2019-02-24T23:13:39.618Z,3.50
2019-02-24T23:16:43.446Z,3.50
2019-02-24T23:19:47.326Z,3.50
2019-02-24T23:22:51.158Z,3.50
2019-02-24T23:25:55.080Z,3.50
2019-02-24T23:28:58.921Z,3.50
2019-02-24T23:32:02.787Z,3.50
2019-02-24T23:35:07.213Z,3.50
2019-02-24T23:38:11.018Z,3.60
2019-02-24T23:41:14.868Z,3.60
2019-02-24T23:44:18.727Z,3.60
2019-02-24T23:47:22.607Z,3.60
2019-02-24T23:50:26.436Z,3.60
2019-02-24T23:53:30.316Z,3.60
2019-02-24T23:56:34.181Z,3.60
2019-02-24T23:59:38.077Z,3.60
