createdAt,value
2022-07-31T00:03:09.903Z,99.90
2022-07-31T00:08:11.811Z,99.90
2022-07-31T00:13:13.631Z,99.90
2022-07-31T00:18:15.878Z,99.90
2022-07-31T00:23:18.953Z,99.90
2022-07-31T00:28:20.987Z,99.90
2022-07-31T00:33:22.903Z,99.90
2022-07-31T00:38:26.784Z,99.90
2022-07-31T00:43:30.814Z,99.90
2022-07-31T00:48:33.888Z,99.90
2022-07-31T00:53:36.255Z,99.90
2022-07-31T00:58:38.073Z,99.90
2022-07-31T01:03:40.032Z,99.90
2022-07-31T01:08:41.864Z,99.90
2022-07-31T01:13:58.016Z,99.90
2022-07-31T01:19:05.037Z,99.90
2022-07-31T01:24:52.416Z,99.90
2022-07-31T01:29:57.113Z,99.90
2022-07-31T01:35:06.497Z,99.90
2022-07-31T01:40:22.939Z,99.90
2022-07-31T01:45:27.456Z,99.90
2022-07-31T01:50:43.489Z,99.90
2022-07-31T01:56:03.746Z,99.90
2022-07-31T02:01:08.957Z,99.90
2022-07-31T02:06:18.445Z,99.90
2022-07-31T02:11:20.864Z,99.90
2022-07-31T02:16:23.943Z,99.90
2022-07-31T02:21:26.550Z,99.90
2022-07-31T02:26:31.963Z,99.90
2022-07-31T02:31:35.923Z,99.90
2022-07-31T02:36:38.104Z,99.90
2022-07-31T02:41:41.905Z,99.90
2022-07-31T02:46:44.846Z,99.90
2022-07-31T02:51:46.856Z,99.90
2022-07-31T02:56:49.287Z,99.90
2022-07-31T03:01:51.129Z,99.90
2022-07-31T03:06:53.295Z,99.90
2022-07-31T03:11:55.142Z,99.90
2022-07-31T03:16:58.235Z,99.90
2022-07-31T03:22:00.981Z,99.90
2022-07-31T03:27:03.826Z,99.90
2022-07-31T03:32:06.580Z,99.90
2022-07-31T03:37:08.583Z,99.90
2022-07-31T03:42:12.932Z,99.90
2022-07-31T03:47:20.540Z,99.90
2022-07-31T03:52:23.330Z,99.90
2022-07-31T03:57:28.764Z,99.90
2022-07-31T04:02:33.096Z,99.90
2022-07-31T04:07:34.911Z,99.90
2022-07-31T04:12:36.726Z,99.90
2022-07-31T04:17:38.650Z,99.90
2022-07-31T04:22:41.282Z,99.90
2022-07-31T04:27:47.945Z,99.90
2022-07-31T04:32:50.628Z,99.90
2022-07-31T04:37:52.456Z,99.90
2022-07-31T04:42:55.042Z,99.90
2022-07-31T04:47:56.952Z,99.90
2022-07-31T04:52:58.735Z,99.90
2022-07-31T04:58:00.504Z,99.90
2022-07-31T05:03:02.343Z,99.90
2022-07-31T05:08:04.129Z,99.90
2022-07-31T05:13:05.903Z,99.90
2022-07-31T05:18:07.765Z,99.90
2022-07-31T05:23:09.542Z,99.90
2022-07-31T05:28:11.571Z,99.90
2022-07-31T05:33:14.094Z,99.90
2022-07-31T05:38:18.447Z,99.90
2022-07-31T05:43:20.551Z,99.90
2022-07-31T05:48:22.678Z,99.90
2022-07-31T05:53:24.531Z,99.90
2022-07-31T05:58:26.400Z,99.00
2022-07-31T06:03:28.656Z,93.20
2022-07-31T06:08:31.389Z,87.30
2022-07-31T06:13:33.364Z,82.10
2022-07-31T06:18:36.059Z,83.60
2022-07-31T06:23:37.837Z,85.10
2022-07-31T06:28:47.672Z,86.30
2022-07-31T06:33:51.212Z,83.50
2022-07-31T06:38:55.140Z,84.00
2022-07-31T06:43:56.882Z,82.20
2022-07-31T06:48:58.715Z,82.90
2022-07-31T06:54:01.942Z,77.30
2022-07-31T06:59:05.604Z,51.10
2022-07-31T07:04:07.399Z,41.60
2022-07-31T07:09:09.595Z,38.90
2022-07-31T07:14:11.465Z,34.00
2022-07-31T07:19:13.311Z,31.60
2022-07-31T07:24:15.180Z,29.60
2022-07-31T07:29:16.992Z,31.30
2022-07-31T07:34:18.773Z,31.60
2022-07-31T07:39:20.712Z,31.90
2022-07-31T07:44:22.529Z,32.30
2022-07-31T07:49:24.387Z,29.90
2022-07-31T07:54:26.187Z,30.80
2022-07-31T07:59:27.942Z,30.50
2022-07-31T08:04:29.795Z,30.00
2022-07-31T08:09:33.414Z,27.90
2022-07-31T08:14:35.562Z,27.70
2022-07-31T08:19:37.469Z,28.80
2022-07-31T08:24:41.315Z,29.30
2022-07-31T08:29:43.406Z,28.90
2022-07-31T08:34:45.644Z,27.20
2022-07-31T08:39:49.228Z,28.40
2022-07-31T08:44:51.894Z,26.60
2022-07-31T08:49:54.868Z,25.90
2022-07-31T08:54:57.659Z,24.30
2022-07-31T08:59:59.617Z,27.60
2022-07-31T09:05:01.397Z,25.90
2022-07-31T09:10:08.796Z,25.10
2022-07-31T09:15:21.810Z,26.70
2022-07-31T09:20:27.743Z,29.30
2022-07-31T09:25:29.678Z,28.20
2022-07-31T09:30:32.080Z,27.00
2022-07-31T09:35:39.910Z,29.50
2022-07-31T09:40:57.182Z,26.70
2022-07-31T09:46:01.275Z,27.20
2022-07-31T09:51:07.050Z,27.00
2022-07-31T09:56:12.552Z,28.50
2022-07-31T10:01:14.720Z,29.00
2022-07-31T10:06:18.225Z,29.40
2022-07-31T10:11:22.140Z,29.30
2022-07-31T10:16:27.346Z,33.30
2022-07-31T10:21:37.771Z,31.90
2022-07-31T10:26:59.709Z,35.00
2022-07-31T10:32:01.996Z,35.70
2022-07-31T10:37:11.727Z,38.00
2022-07-31T10:42:37.666Z,40.80
2022-07-31T10:47:40.012Z,41.30
2022-07-31T10:52:51.072Z,41.40
2022-07-31T10:57:57.270Z,42.30
2022-07-31T11:02:59.466Z,41.70
2022-07-31T11:08:07.702Z,42.60
2022-07-31T11:13:11.043Z,41.50
2022-07-31T11:18:24.323Z,41.70
2022-07-31T11:23:30.860Z,42.90
2022-07-31T11:28:33.700Z,42.50
2022-07-31T11:33:43.629Z,43.00
2022-07-31T11:38:49.871Z,42.90
2022-07-31T11:43:54.123Z,42.50
2022-07-31T11:48:57.170Z,43.40
2022-07-31T11:54:00.081Z,44.40
2022-07-31T11:59:01.909Z,43.60
2022-07-31T12:04:06.289Z,43.30
2022-07-31T12:10:00.953Z,43.60
2022-07-31T12:14:36.292Z,43.70
2022-07-31T12:19:38.876Z,44.90
2022-07-31T12:24:40.856Z,44.10
2022-07-31T12:29:43.040Z,45.00
2022-07-31T12:34:45.523Z,44.20
2022-07-31T12:39:53.982Z,44.90
2022-07-31T12:45:18.115Z,44.30
2022-07-31T12:50:23.779Z,45.10
2022-07-31T12:55:26.166Z,46.70
2022-07-31T13:00:28.949Z,48.50
2022-07-31T13:05:30.974Z,51.00
2022-07-31T13:10:32.851Z,50.50
2022-07-31T13:15:34.860Z,50.50
2022-07-31T13:20:36.662Z,50.60
2022-07-31T13:25:38.480Z,50.40
2022-07-31T13:30:40.252Z,51.30
2022-07-31T13:35:42.097Z,49.80
2022-07-31T13:41:02.509Z,51.90
2022-07-31T13:46:04.380Z,51.40
2022-07-31T13:51:06.477Z,50.60
2022-07-31T13:56:08.279Z,51.80
2022-07-31T14:01:10.196Z,51.30
2022-07-31T14:06:12.208Z,51.10
2022-07-31T14:11:15.234Z,52.00
2022-07-31T14:16:17.246Z,49.70
2022-07-31T14:21:19.307Z,49.80
2022-07-31T14:26:21.148Z,51.20
2022-07-31T14:31:23.099Z,51.80
2022-07-31T14:36:24.955Z,52.10
2022-07-31T14:41:26.811Z,52.20
2022-07-31T14:46:28.723Z,52.60
2022-07-31T14:51:30.475Z,52.60
2022-07-31T14:56:59.644Z,54.50
2022-07-31T15:01:54.123Z,54.70
2022-07-31T15:07:07.693Z,55.30
2022-07-31T15:12:19.339Z,55.20
2022-07-31T15:17:21.117Z,55.40
2022-07-31T15:22:23.007Z,56.30
2022-07-31T15:27:25.042Z,57.10
2022-07-31T15:32:27.071Z,55.90
2022-07-31T15:37:30.221Z,56.30
2022-07-31T15:42:32.593Z,56.30
2022-07-31T15:47:34.491Z,56.80
2022-07-31T15:52:36.719Z,58.10
2022-07-31T15:57:38.993Z,57.50
2022-07-31T16:02:42.551Z,57.80
2022-07-31T16:08:28.876Z,58.90
2022-07-31T16:13:06.850Z,58.10
2022-07-31T16:18:09.199Z,59.20
2022-07-31T16:23:20.354Z,59.70
2022-07-31T16:28:22.144Z,59.50
2022-07-31T16:33:23.930Z,60.30
2022-07-31T16:38:25.807Z,60.50
2022-07-31T16:43:47.533Z,60.20
2022-07-31T16:48:49.397Z,61.00
2022-07-31T16:54:12.732Z,62.30
2022-07-31T16:59:12.988Z,62.70
2022-07-31T17:04:15.008Z,63.50
2022-07-31T17:09:18.513Z,63.00
2022-07-31T17:14:25.409Z,63.20
2022-07-31T17:19:36.153Z,63.20
2022-07-31T17:24:50.142Z,63.60
2022-07-31T17:29:52.025Z,63.70
2022-07-31T17:34:53.899Z,63.90
2022-07-31T17:39:57.735Z,65.50
2022-07-31T17:45:01.939Z,65.60
2022-07-31T17:50:04.463Z,65.20
2022-07-31T17:55:08.011Z,66.40
2022-07-31T18:00:10.399Z,66.50
2022-07-31T18:05:12.204Z,67.70
2022-07-31T18:10:14.409Z,68.30
2022-07-31T18:15:16.708Z,70.10
2022-07-31T18:20:24.686Z,70.80
2022-07-31T18:25:26.483Z,72.70
2022-07-31T18:30:30.754Z,74.40
2022-07-31T18:35:35.588Z,75.60
2022-07-31T18:40:38.136Z,77.10
2022-07-31T18:45:41.529Z,78.30
2022-07-31T18:51:01.760Z,78.40
2022-07-31T18:56:05.697Z,80.80
2022-07-31T19:01:07.669Z,82.90
2022-07-31T19:06:09.497Z,83.00
2022-07-31T19:11:12.294Z,86.30
2022-07-31T19:16:15.842Z,88.40
2022-07-31T19:21:41.227Z,88.50
2022-07-31T19:26:41.675Z,86.60
2022-07-31T19:31:43.785Z,90.50
2022-07-31T19:36:46.380Z,88.90
2022-07-31T19:42:11.305Z,91.30
2022-07-31T19:47:11.964Z,92.60
2022-07-31T19:52:13.812Z,93.90
2022-07-31T19:57:15.573Z,95.40
2022-07-31T20:02:17.340Z,97.00
2022-07-31T20:07:19.117Z,99.50
2022-07-31T20:12:21.409Z,99.90
2022-07-31T20:17:23.283Z,99.90
2022-07-31T20:22:25.046Z,99.90
2022-07-31T20:27:26.859Z,99.90
2022-07-31T20:32:28.693Z,99.90
2022-07-31T20:37:30.866Z,99.90
2022-07-31T20:42:32.700Z,99.90
2022-07-31T20:47:35.676Z,99.90
2022-07-31T20:52:37.737Z,99.90
2022-07-31T20:57:40.300Z,99.90
2022-07-31T21:02:42.220Z,99.90
2022-07-31T21:07:44.043Z,99.90
2022-07-31T21:12:45.800Z,99.90
2022-07-31T21:17:47.741Z,99.90
2022-07-31T21:22:49.535Z,99.90
2022-07-31T21:27:51.652Z,99.90
2022-07-31T21:32:54.172Z,99.90
2022-07-31T21:37:57.270Z,99.90
2022-07-31T21:43:00.340Z,99.90
2022-07-31T21:48:13.708Z,99.90
2022-07-31T21:53:15.545Z,99.90
2022-07-31T21:58:17.710Z,99.90
2022-07-31T22:03:19.570Z,99.90
2022-07-31T22:08:21.596Z,99.90
2022-07-31T22:13:23.493Z,99.90
2022-07-31T22:18:26.216Z,99.90
2022-07-31T22:23:29.042Z,99.90
2022-07-31T22:28:31.412Z,99.90
2022-07-31T22:33:33.297Z,99.90
2022-07-31T22:38:35.531Z,99.90
2022-07-31T22:44:10.669Z,99.90
2022-07-31T22:48:59.738Z,99.90
2022-07-31T22:54:01.588Z,99.90
2022-07-31T22:59:03.573Z,99.90
2022-07-31T23:04:05.454Z,99.90
2022-07-31T23:09:07.244Z,99.90
2022-07-31T23:14:09.089Z,99.90
2022-07-31T23:19:11.359Z,99.90
2022-07-31T23:24:13.215Z,99.90
2022-07-31T23:29:15.475Z,99.90
2022-07-31T23:34:17.352Z,99.90
2022-07-31T23:39:20.848Z,99.90
2022-07-31T23:44:25.078Z,99.90
2022-07-31T23:49:27.354Z,99.90
2022-07-31T23:54:29.284Z,99.90
2022-07-31T23:59:31.608Z,99.90
