createdAt,value
2019-01-15T00:02:05.943Z,5.80
2019-01-15T00:04:37.348Z,5.80
2019-01-15T00:07:08.724Z,5.80
2019-01-15T00:09:40.152Z,5.80
2019-01-15T00:12:11.662Z,5.80
2019-01-15T00:14:54.594Z,5.80
2019-01-15T00:17:26.029Z,5.80
2019-01-15T00:19:57.424Z,5.80
2019-01-15T00:22:28.830Z,5.80
2019-01-15T00:25:02.046Z,5.80
2019-01-15T00:27:34.404Z,5.80
2019-01-15T00:30:07.859Z,5.80
2019-01-15T00:32:39.257Z,5.80
2019-01-15T00:35:10.707Z,5.80
2019-01-15T00:37:53.558Z,5.80
2019-01-15T00:40:35.173Z,5.80
2019-01-15T00:43:06.604Z,5.80
2019-01-15T00:45:38.037Z,5.80
2019-01-15T00:48:09.746Z,5.80
2019-01-15T00:50:41.123Z,5.80
2019-01-15T00:53:12.489Z,5.80
2019-01-15T00:55:56.145Z,5.80
2019-01-15T00:58:27.499Z,5.80
2019-01-15T01:00:58.901Z,5.80
2019-01-15T01:03:30.352Z,5.80
2019-01-15T01:06:01.721Z,5.80
2019-01-15T01:08:33.051Z,5.80
2019-01-15T01:11:04.508Z,5.80
2019-01-15T01:13:35.855Z,5.80
2019-01-15T01:16:07.252Z,5.80
2019-01-15T01:18:38.651Z,5.70
2019-01-15T01:21:10.012Z,5.70
2019-01-15T01:23:41.373Z,5.70
2019-01-15T01:26:24.360Z,5.80
2019-01-15T01:29:07.805Z,5.80
2019-01-15T01:31:51.157Z,5.80
2019-01-15T01:34:34.538Z,5.80
2019-01-15T01:37:17.818Z,5.80
2019-01-15T01:40:01.353Z,5.80
2019-01-15T01:42:45.224Z,5.80
2019-01-15T01:45:28.293Z,5.80
2019-01-15T01:48:11.521Z,5.80
2019-01-15T01:50:54.951Z,5.90
2019-01-15T01:53:37.973Z,5.90
2019-01-15T01:56:20.725Z,5.90
2019-01-15T01:59:04.157Z,5.90
2019-01-15T02:01:47.261Z,5.90
2019-01-15T02:04:30.672Z,5.90
2019-01-15T02:07:13.773Z,5.90
2019-01-15T02:09:56.914Z,5.90
2019-01-15T02:12:39.685Z,5.90
2019-01-15T02:15:23.070Z,5.90
2019-01-15T02:18:06.008Z,5.90
2019-01-15T02:20:49.417Z,5.90
2019-01-15T02:23:32.854Z,5.90
2019-01-15T02:26:16.293Z,5.90
2019-01-15T02:28:59.339Z,5.90
2019-01-15T02:31:42.109Z,5.90
2019-01-15T02:34:23.646Z,5.90
2019-01-15T02:37:07.153Z,5.90
2019-01-15T02:39:50.550Z,5.90
2019-01-15T02:42:33.840Z,5.90
2019-01-15T02:45:17.606Z,5.90
2019-01-15T02:48:00.865Z,5.90
2019-01-15T02:50:43.685Z,5.90
2019-01-15T02:53:27.297Z,5.90
2019-01-15T02:56:10.338Z,5.90
2019-01-15T02:58:53.484Z,5.90
2019-01-15T03:01:36.181Z,5.90
2019-01-15T03:04:19.435Z,5.90
2019-01-15T03:07:02.430Z,5.90
2019-01-15T03:09:45.529Z,5.90
2019-01-15T03:12:27.078Z,5.80
2019-01-15T03:15:10.280Z,5.90
2019-01-15T03:17:53.249Z,5.80
2019-01-15T03:20:36.433Z,5.90
2019-01-15T03:23:19.227Z,5.90
2019-01-15T03:26:02.362Z,5.80
2019-01-15T03:28:45.710Z,5.80
2019-01-15T03:31:29.254Z,5.80
2019-01-15T03:34:12.856Z,5.80
2019-01-15T03:36:56.404Z,5.70
2019-01-15T03:39:39.770Z,5.70
2019-01-15T03:42:22.873Z,5.70
2019-01-15T03:45:05.685Z,5.70
2019-01-15T03:47:48.978Z,5.70
2019-01-15T03:50:31.702Z,5.70
2019-01-15T03:53:15.163Z,5.70
2019-01-15T03:55:57.951Z,5.70
2019-01-15T03:58:39.532Z,5.70
2019-01-15T04:01:30.021Z,5.70
2019-01-15T04:04:13.046Z,5.70
2019-01-15T04:06:56.178Z,5.70
2019-01-15T04:09:40.123Z,5.70
2019-01-15T04:12:22.895Z,5.70
2019-01-15T04:15:05.404Z,5.70
2019-01-15T04:17:55.865Z,5.70
2019-01-15T04:20:39.345Z,5.70
2019-01-15T04:23:22.772Z,5.70
2019-01-15T04:26:05.852Z,5.70
2019-01-15T04:28:49.294Z,5.70
2019-01-15T04:31:32.005Z,5.70
2019-01-15T04:34:15.413Z,5.70
2019-01-15T04:36:58.796Z,5.70
2019-01-15T04:39:40.361Z,5.70
2019-01-15T04:42:21.964Z,5.70
2019-01-15T04:45:05.173Z,5.70
2019-01-15T04:47:47.950Z,5.70
2019-01-15T04:50:29.488Z,5.70
2019-01-15T04:53:12.359Z,5.70
2019-01-15T04:55:55.331Z,5.70
2019-01-15T04:58:38.908Z,5.70
2019-01-15T05:01:21.422Z,5.60
2019-01-15T05:04:04.530Z,5.70
2019-01-15T05:06:47.566Z,5.70
2019-01-15T05:09:30.664Z,5.70
2019-01-15T05:12:13.677Z,5.70
2019-01-15T05:14:56.813Z,5.70
2019-01-15T05:17:39.698Z,5.70
2019-01-15T05:20:23.157Z,5.70
2019-01-15T05:23:06.898Z,5.70
2019-01-15T05:25:49.835Z,5.70
2019-01-15T05:28:32.596Z,5.70
2019-01-15T05:31:15.668Z,5.70
2019-01-15T05:33:57.181Z,5.70
2019-01-15T05:36:40.244Z,5.70
2019-01-15T05:39:21.861Z,5.70
2019-01-15T05:42:04.922Z,5.70
2019-01-15T05:44:46.545Z,5.70
2019-01-15T05:47:30.050Z,5.70
2019-01-15T05:50:16.700Z,5.70
2019-01-15T05:52:59.711Z,5.70
2019-01-15T05:55:42.820Z,5.70
2019-01-15T05:58:25.677Z,5.70
2019-01-15T06:01:08.794Z,5.70
2019-01-15T06:03:51.970Z,5.70
2019-01-15T06:06:35.558Z,5.70
2019-01-15T06:09:18.345Z,5.70
2019-01-15T06:12:01.439Z,5.70
2019-01-15T06:14:45.037Z,5.70
2019-01-15T06:17:28.237Z,5.70
2019-01-15T06:20:11.468Z,5.70
2019-01-15T06:22:54.861Z,5.70
2019-01-15T06:25:37.815Z,5.70
2019-01-15T06:28:21.102Z,5.70
2019-01-15T06:31:04.421Z,5.70
2019-01-15T06:33:48.066Z,5.70
2019-01-15T06:36:31.883Z,5.80
2019-01-15T06:39:14.726Z,5.80
2019-01-15T06:41:57.718Z,5.70
2019-01-15T06:44:40.406Z,5.80
2019-01-15T06:47:24.393Z,5.70
2019-01-15T06:50:07.674Z,5.70
2019-01-15T06:52:51.263Z,5.70
2019-01-15T06:55:34.163Z,5.70
2019-01-15T06:58:17.150Z,5.70
2019-01-15T07:01:00.532Z,5.70
2019-01-15T07:03:43.741Z,5.70
2019-01-15T07:06:27.399Z,5.70
2019-01-15T07:09:10.728Z,5.80
2019-01-15T07:11:54.050Z,5.80
2019-01-15T07:14:37.146Z,5.80
2019-01-15T07:17:19.860Z,5.80
2019-01-15T07:20:03.054Z,5.80
2019-01-15T07:22:47.102Z,5.80
2019-01-15T07:25:30.501Z,5.80
2019-01-15T07:28:13.465Z,5.80
2019-01-15T07:30:56.444Z,5.80
2019-01-15T07:33:39.914Z,5.80
2019-01-15T07:36:12.199Z,5.90
2019-01-15T07:38:43.609Z,5.80
2019-01-15T07:41:14.934Z,5.90
2019-01-15T07:43:46.349Z,5.90
2019-01-15T07:46:18.767Z,5.90
2019-01-15T07:48:50.242Z,5.90
2019-01-15T07:51:21.746Z,5.90
2019-01-15T07:53:53.209Z,5.90
2019-01-15T07:56:24.609Z,5.90
2019-01-15T07:58:56.023Z,5.90
2019-01-15T08:01:27.597Z,6.00
2019-01-15T08:03:58.963Z,6.00
2019-01-15T08:06:30.395Z,6.00
2019-01-15T08:09:01.764Z,6.10
2019-01-15T08:11:34.845Z,6.10
2019-01-15T08:14:11.855Z,6.10
2019-01-15T08:16:39.568Z,6.10
2019-01-15T08:19:10.946Z,6.20
2019-01-15T08:21:42.427Z,6.20
2019-01-15T08:24:13.878Z,6.20
2019-01-15T08:26:45.169Z,6.30
2019-01-15T08:29:16.575Z,6.30
2019-01-15T08:31:48.055Z,6.30
2019-01-15T08:34:19.401Z,6.30
2019-01-15T08:36:51.720Z,6.40
2019-01-15T08:39:24.052Z,6.40
2019-01-15T08:41:56.118Z,6.40
2019-01-15T08:44:28.140Z,6.40
2019-01-15T08:46:59.573Z,6.40
2019-01-15T08:49:30.985Z,6.40
2019-01-15T08:52:02.408Z,6.40
2019-01-15T08:54:33.774Z,6.40
2019-01-15T08:57:05.195Z,6.50
2019-01-15T08:59:39.583Z,6.50
2019-01-15T09:02:11.009Z,6.50
2019-01-15T09:04:42.373Z,6.50
2019-01-15T09:07:13.809Z,6.50
2019-01-15T09:09:45.177Z,6.60
2019-01-15T09:12:16.753Z,6.60
2019-01-15T09:14:48.208Z,6.60
2019-01-15T09:17:19.629Z,6.60
2019-01-15T09:19:50.992Z,6.60
2019-01-15T09:22:22.461Z,6.70
2019-01-15T09:24:53.856Z,6.70
2019-01-15T09:27:25.257Z,6.70
2019-01-15T09:29:56.703Z,6.70
2019-01-15T09:32:28.077Z,6.80
2019-01-15T09:34:59.479Z,6.70
2019-01-15T09:37:32.363Z,6.80
2019-01-15T09:40:04.565Z,6.80
2019-01-15T09:42:36.046Z,6.70
2019-01-15T09:45:09.775Z,6.70
2019-01-15T09:47:48.565Z,6.70
2019-01-15T09:50:19.940Z,6.80
2019-01-15T09:52:51.469Z,6.80
2019-01-15T09:55:22.823Z,6.80
2019-01-15T09:57:54.244Z,6.80
2019-01-15T10:00:27.884Z,6.80
2019-01-15T10:02:59.342Z,6.80
2019-01-15T10:05:30.670Z,6.80
2019-01-15T10:08:03.797Z,6.80
2019-01-15T10:10:35.190Z,6.80
2019-01-15T10:13:06.606Z,6.80
2019-01-15T10:15:38.076Z,6.80
2019-01-15T10:18:11.416Z,6.90
2019-01-15T10:20:44.024Z,6.90
2019-01-15T10:23:19.798Z,6.90
2019-01-15T10:25:51.522Z,6.90
2019-01-15T10:28:22.938Z,6.90
2019-01-15T10:31:32.171Z,6.90
2019-01-15T10:34:21.793Z,6.90
2019-01-15T10:36:51.658Z,6.90
2019-01-15T10:39:23.210Z,7.00
2019-01-15T10:41:54.570Z,7.00
2019-01-15T10:44:26.047Z,7.10
2019-01-15T10:46:57.490Z,7.20
2019-01-15T10:49:28.887Z,7.20
2019-01-15T10:52:00.690Z,7.30
2019-01-15T10:54:32.118Z,7.50
2019-01-15T10:57:03.436Z,7.60
2019-01-15T10:59:34.918Z,7.70
2019-01-15T11:02:06.350Z,7.70
2019-01-15T11:04:37.824Z,7.80
2019-01-15T11:07:09.214Z,7.90
2019-01-15T11:09:40.655Z,7.90
2019-01-15T11:12:12.024Z,8.00
2019-01-15T11:14:43.642Z,8.00
2019-01-15T11:17:14.970Z,8.00
2019-01-15T11:19:46.348Z,8.00
2019-01-15T11:22:17.750Z,8.00
2019-01-15T11:24:49.227Z,8.00
2019-01-15T11:27:20.595Z,8.00
2019-01-15T11:29:52.234Z,8.00
2019-01-15T11:32:23.575Z,7.90
2019-01-15T11:34:54.882Z,7.90
2019-01-15T11:37:26.274Z,7.90
2019-01-15T11:39:58.739Z,7.80
2019-01-15T11:42:30.175Z,7.80
2019-01-15T11:45:03.452Z,7.70
2019-01-15T11:47:34.839Z,7.70
2019-01-15T11:50:07.001Z,7.70
2019-01-15T11:52:38.394Z,7.70
2019-01-15T11:55:09.774Z,7.70
2019-01-15T11:57:41.162Z,7.70
2019-01-15T12:00:17.949Z,7.70
2019-01-15T12:03:00.721Z,7.70
2019-01-15T12:05:49.917Z,7.70
2019-01-15T12:08:37.837Z,7.70
2019-01-15T12:11:40.790Z,7.80
2019-01-15T12:14:32.201Z,7.80
2019-01-15T12:17:21.033Z,7.80
2019-01-15T12:20:05.703Z,7.90
2019-01-15T12:22:58.945Z,7.90
2019-01-15T12:25:40.118Z,7.90
2019-01-15T12:28:45.818Z,7.90
2019-01-15T12:31:48.373Z,7.90
2019-01-15T12:34:37.260Z,7.90
2019-01-15T12:37:30.928Z,7.90
2019-01-15T12:40:24.512Z,7.90
2019-01-15T12:43:13.383Z,7.90
2019-01-15T12:45:53.364Z,7.90
2019-01-15T12:48:50.005Z,7.90
2019-01-15T12:51:38.990Z,7.90
2019-01-15T12:54:44.663Z,7.90
2019-01-15T12:57:33.550Z,7.80
2019-01-15T13:00:26.953Z,7.90
2019-01-15T13:03:15.821Z,7.80
2019-01-15T13:06:12.350Z,7.80
2019-01-15T13:09:15.050Z,7.80
2019-01-15T13:12:04.188Z,7.80
2019-01-15T13:14:53.355Z,7.80
2019-01-15T13:18:01.897Z,7.80
2019-01-15T13:20:44.175Z,7.80
2019-01-15T13:23:37.617Z,7.80
2019-01-15T13:26:37.048Z,7.80
2019-01-15T13:29:17.840Z,7.80
2019-01-15T13:31:56.941Z,7.80
2019-01-15T13:34:50.613Z,7.80
2019-01-15T13:37:50.172Z,7.80
2019-01-15T13:40:28.480Z,7.90
2019-01-15T13:43:16.396Z,7.90
2019-01-15T13:46:06.492Z,7.90
2019-01-15T13:48:56.965Z,7.90
2019-01-15T13:51:41.951Z,7.90
2019-01-15T13:54:24.125Z,7.90
2019-01-15T13:57:13.257Z,7.90
2019-01-15T14:00:02.111Z,7.90
2019-01-15T14:02:48.977Z,8.00
2019-01-15T14:05:39.498Z,7.90
2019-01-15T14:08:45.039Z,7.90
2019-01-15T14:11:38.521Z,7.90
2019-01-15T14:14:27.456Z,7.90
2019-01-15T14:17:16.269Z,7.90
2019-01-15T14:20:06.696Z,7.90
2019-01-15T14:22:55.779Z,7.90
2019-01-15T14:25:46.196Z,7.90
2019-01-15T14:28:35.414Z,7.90
2019-01-15T14:31:24.708Z,7.90
2019-01-15T14:34:30.149Z,7.90
2019-01-15T14:37:17.589Z,7.90
2019-01-15T14:40:06.448Z,7.90
2019-01-15T14:43:00.787Z,7.90
2019-01-15T14:46:00.406Z,7.90
2019-01-15T14:48:54.003Z,7.90
2019-01-15T14:51:43.067Z,7.90
2019-01-15T14:54:42.405Z,7.80
2019-01-15T14:57:31.299Z,7.80
2019-01-15T15:00:15.062Z,7.80
2019-01-15T15:03:07.774Z,7.80
2019-01-15T15:06:01.804Z,7.80
2019-01-15T15:08:42.534Z,7.80
2019-01-15T15:11:31.769Z,7.80
2019-01-15T15:14:31.209Z,7.80
2019-01-15T15:17:21.728Z,7.80
2019-01-15T15:20:08.920Z,7.80
2019-01-15T15:23:00.629Z,7.80
2019-01-15T15:25:48.652Z,7.90
2019-01-15T15:28:41.869Z,7.90
2019-01-15T15:31:27.299Z,7.90
2019-01-15T15:34:17.591Z,7.80
2019-01-15T15:37:06.481Z,7.80
2019-01-15T15:40:12.122Z,7.90
2019-01-15T15:43:08.675Z,7.90
2019-01-15T15:46:17.144Z,7.90
2019-01-15T15:49:08.693Z,7.90
2019-01-15T15:51:53.553Z,7.90
2019-01-15T15:54:42.504Z,7.90
2019-01-15T15:57:35.984Z,7.90
2019-01-15T16:00:22.843Z,8.00
2019-01-15T16:03:11.808Z,8.00
2019-01-15T16:05:53.801Z,8.00
2019-01-15T16:08:53.161Z,8.00
2019-01-15T16:11:42.111Z,7.90
2019-01-15T16:14:31.485Z,8.00
2019-01-15T16:17:20.357Z,8.00
2019-01-15T16:20:04.249Z,8.00
2019-01-15T16:22:53.409Z,8.00
2019-01-15T16:25:32.091Z,8.00
2019-01-15T16:28:25.344Z,8.00
2019-01-15T16:31:14.488Z,8.00
2019-01-15T16:34:16.831Z,7.90
2019-01-15T16:37:21.308Z,8.00
2019-01-15T16:40:12.491Z,8.00
2019-01-15T16:43:21.399Z,8.00
2019-01-15T16:46:10.356Z,8.00
2019-01-15T16:48:55.601Z,8.00
2019-01-15T16:51:44.895Z,8.00
2019-01-15T16:54:32.534Z,8.00
2019-01-15T16:57:19.212Z,8.00
2019-01-15T17:00:08.348Z,8.00
2019-01-15T17:02:48.517Z,8.00
2019-01-15T17:05:37.403Z,8.00
2019-01-15T17:08:26.421Z,8.00
2019-01-15T17:11:16.658Z,8.00
2019-01-15T17:14:08.265Z,8.00
2019-01-15T17:16:57.465Z,8.00
2019-01-15T17:19:51.377Z,8.00
2019-01-15T17:22:34.258Z,8.00
2019-01-15T17:25:25.264Z,8.00
2019-01-15T17:28:25.205Z,8.00
2019-01-15T17:31:16.111Z,8.00
2019-01-15T17:34:05.308Z,8.00
2019-01-15T17:37:07.615Z,8.00
2019-01-15T17:40:10.433Z,8.00
2019-01-15T17:42:54.629Z,8.00
2019-01-15T17:45:43.532Z,8.00
2019-01-15T17:48:32.593Z,8.00
2019-01-15T17:51:19.440Z,8.00
2019-01-15T17:54:22.205Z,8.00
2019-01-15T17:57:18.890Z,8.00
2019-01-15T18:00:07.713Z,8.00
2019-01-15T18:02:57.503Z,8.00
2019-01-15T18:06:03.706Z,8.00
2019-01-15T18:08:52.691Z,8.00
2019-01-15T18:11:43.302Z,8.00
2019-01-15T18:14:36.758Z,8.00
2019-01-15T18:17:26.016Z,8.00
2019-01-15T18:20:19.283Z,8.00
2019-01-15T18:23:13.664Z,8.00
2019-01-15T18:26:02.473Z,8.00
2019-01-15T18:28:54.472Z,8.00
2019-01-15T18:31:50.829Z,8.00
2019-01-15T18:34:49.185Z,8.00
2019-01-15T18:37:38.320Z,8.00
2019-01-15T18:40:38.872Z,8.00
2019-01-15T18:43:29.389Z,8.00
2019-01-15T18:46:10.134Z,8.00
2019-01-15T18:49:15.492Z,8.00
2019-01-15T18:52:15.229Z,8.00
2019-01-15T18:55:01.881Z,8.00
2019-01-15T18:57:51.925Z,7.90
2019-01-15T19:00:48.199Z,7.90
2019-01-15T19:03:47.748Z,7.90
2019-01-15T19:06:29.933Z,7.80
2019-01-15T19:09:31.966Z,7.80
2019-01-15T19:12:29.269Z,7.80
2019-01-15T19:15:18.425Z,7.80
2019-01-15T19:18:13.000Z,7.80
2019-01-15T19:21:06.329Z,7.80
2019-01-15T19:24:14.937Z,7.80
2019-01-15T19:26:57.936Z,7.70
2019-01-15T19:29:47.129Z,7.80
2019-01-15T19:32:41.003Z,7.70
2019-01-15T19:35:31.403Z,7.70
2019-01-15T19:38:33.687Z,7.70
2019-01-15T19:41:44.211Z,7.70
2019-01-15T19:44:47.485Z,7.70
2019-01-15T19:47:38.240Z,7.70
2019-01-15T19:50:29.850Z,7.70
2019-01-15T19:53:22.929Z,7.70
2019-01-15T19:56:12.298Z,7.70
2019-01-15T19:59:11.600Z,7.70
2019-01-15T20:02:11.553Z,7.60
2019-01-15T20:05:01.477Z,7.70
2019-01-15T20:07:50.895Z,7.70
2019-01-15T20:10:47.533Z,7.60
2019-01-15T20:13:31.053Z,7.70
2019-01-15T20:16:20.274Z,7.70
2019-01-15T20:19:05.160Z,7.70
2019-01-15T20:22:07.792Z,7.70
2019-01-15T20:25:13.321Z,7.70
2019-01-15T20:27:59.976Z,7.70
2019-01-15T20:30:50.472Z,7.70
2019-01-15T20:33:31.638Z,7.70
2019-01-15T20:36:33.976Z,7.80
2019-01-15T20:39:19.418Z,7.70
2019-01-15T20:42:11.348Z,7.80
2019-01-15T20:45:02.016Z,7.80
2019-01-15T20:48:05.740Z,7.80
2019-01-15T20:50:54.978Z,7.80
2019-01-15T20:53:41.008Z,7.80
2019-01-15T20:56:49.880Z,7.90
2019-01-15T20:59:37.729Z,7.80
2019-01-15T21:02:19.237Z,7.90
2019-01-15T21:05:25.087Z,7.90
2019-01-15T21:08:19.340Z,7.90
2019-01-15T21:11:08.321Z,7.90
2019-01-15T21:13:57.556Z,7.90
2019-01-15T21:16:47.016Z,7.90
2019-01-15T21:19:46.821Z,7.90
2019-01-15T21:22:43.567Z,7.90
2019-01-15T21:25:27.734Z,7.90
2019-01-15T21:28:26.644Z,7.90
2019-01-15T21:31:16.292Z,7.90
2019-01-15T21:34:26.280Z,7.90
2019-01-15T21:37:17.074Z,7.90
2019-01-15T21:40:03.153Z,8.00
2019-01-15T21:42:50.702Z,8.00
2019-01-15T21:45:39.932Z,8.00
2019-01-15T21:48:35.168Z,8.00
2019-01-15T21:51:29.648Z,8.00
2019-01-15T21:54:17.866Z,8.00
2019-01-15T21:57:15.837Z,8.00
2019-01-15T22:00:00.869Z,8.00
2019-01-15T22:05:26.198Z,8.00
2019-01-15T22:08:22.672Z,8.00
2019-01-15T22:11:12.961Z,8.00
2019-01-15T22:14:04.239Z,8.00
2019-01-15T22:16:46.697Z,8.00
2019-01-15T22:19:33.649Z,8.00
2019-01-15T22:22:24.254Z,8.00
2019-01-15T22:25:15.248Z,8.00
2019-01-15T22:28:05.671Z,8.00
2019-01-15T22:31:04.464Z,8.00
2019-01-15T22:34:06.977Z,8.00
2019-01-15T22:36:57.407Z,8.00
2019-01-15T22:39:50.826Z,8.00
2019-01-15T22:42:42.205Z,8.00
2019-01-15T22:45:32.972Z,8.00
2019-01-15T22:48:29.483Z,8.00
2019-01-15T22:51:35.865Z,8.00
2019-01-15T22:54:26.263Z,8.00
2019-01-15T23:00:16.240Z,8.00
2019-01-15T23:02:57.553Z,8.00
2019-01-15T23:05:59.908Z,8.00
2019-01-15T23:08:50.451Z,8.00
2019-01-15T23:11:39.998Z,8.00
2019-01-15T23:14:33.465Z,8.00
2019-01-15T23:17:26.904Z,8.00
2019-01-15T23:20:26.320Z,8.00
2019-01-15T23:23:09.264Z,8.00
2019-01-15T23:25:53.981Z,8.00
2019-01-15T23:28:34.548Z,8.00
2019-01-15T23:31:39.534Z,8.00
2019-01-15T23:34:30.049Z,8.00
2019-01-15T23:37:20.454Z,8.10
2019-01-15T23:40:23.181Z,8.10
2019-01-15T23:43:12.885Z,8.10
2019-01-15T23:46:03.385Z,8.10
2019-01-15T23:48:56.484Z,8.10
2019-01-15T23:51:48.138Z,8.10
2019-01-15T23:54:51.569Z,8.10
2019-01-15T23:57:39.489Z,8.10
