createdAt,value
2023-03-07T00:00:17.528Z,12.13
2023-03-07T00:02:44.745Z,12.20
2023-03-07T00:05:14.065Z,12.25
2023-03-07T00:07:41.411Z,12.30
2023-03-07T00:10:10.072Z,11.77
2023-03-07T00:17:31.943Z,12.02
2023-03-07T00:19:59.079Z,12.85
2023-03-07T00:22:26.251Z,12.93
2023-03-07T00:24:53.429Z,12.80
2023-03-07T00:27:20.697Z,11.73
2023-03-07T00:29:50.263Z,13.02
2023-03-07T00:32:17.775Z,13.70
2023-03-07T00:34:44.954Z,14.52
2023-03-07T00:37:12.312Z,15.25
2023-03-07T00:39:39.622Z,13.85
2023-03-07T00:42:06.823Z,14.65
2023-03-07T00:44:34.403Z,14.55
2023-03-07T00:47:02.448Z,13.55
2023-03-07T00:49:30.659Z,14.75
2023-03-07T00:51:58.224Z,13.35
2023-03-07T00:54:26.198Z,15.95
2023-03-07T00:56:53.347Z,14.45
2023-03-07T00:59:20.637Z,14.88
2023-03-07T01:01:47.901Z,14.48
2023-03-07T01:04:15.169Z,15.02
2023-03-07T01:06:42.324Z,15.13
2023-03-07T01:09:11.165Z,15.27
2023-03-07T01:11:39.300Z,13.30
2023-03-07T01:14:06.993Z,14.30
2023-03-07T01:16:38.350Z,14.40
2023-03-07T01:19:12.387Z,14.38
2023-03-07T01:21:43.380Z,14.27
2023-03-07T01:24:15.094Z,15.52
2023-03-07T01:26:43.125Z,14.15
2023-03-07T01:29:11.891Z,13.93
2023-03-07T01:31:39.726Z,14.10
2023-03-07T01:34:07.990Z,14.07
2023-03-07T01:36:37.566Z,13.65
2023-03-07T01:39:14.365Z,14.20
2023-03-07T01:42:02.183Z,13.77
2023-03-07T01:44:30.706Z,13.70
2023-03-07T01:47:00.646Z,12.23
2023-03-07T01:49:42.774Z,13.52
2023-03-07T01:52:18.346Z,14.57
2023-03-07T01:54:55.195Z,12.00
2023-03-07T01:57:32.689Z,13.90
2023-03-07T02:00:11.224Z,12.23
2023-03-07T02:02:46.199Z,12.80
2023-03-07T02:05:29.343Z,13.27
2023-03-07T02:08:00.680Z,14.40
2023-03-07T02:10:32.797Z,12.15
2023-03-07T02:13:00.547Z,12.70
2023-03-07T02:15:28.190Z,13.50
2023-03-07T02:18:01.343Z,12.52
2023-03-07T02:20:59.784Z,14.50
2023-03-07T02:23:50.227Z,13.20
2023-03-07T02:26:32.479Z,13.25
2023-03-07T02:29:03.991Z,12.65
2023-03-07T02:31:32.868Z,13.18
2023-03-07T02:34:00.565Z,13.27
2023-03-07T02:36:37.404Z,13.98
2023-03-07T02:39:24.062Z,12.02
2023-03-07T02:41:55.382Z,13.65
2023-03-07T02:44:30.699Z,12.25
2023-03-07T02:46:57.956Z,13.18
2023-03-07T02:49:27.983Z,13.02
2023-03-07T02:51:58.343Z,13.07
2023-03-07T02:54:28.618Z,13.55
2023-03-07T02:56:56.410Z,13.20
2023-03-07T02:59:23.698Z,11.93
2023-03-07T03:01:51.464Z,12.85
2023-03-07T03:04:19.101Z,13.25
2023-03-07T03:06:46.349Z,13.10
2023-03-07T03:09:14.373Z,13.50
2023-03-07T03:11:41.650Z,12.52
2023-03-07T03:14:09.059Z,12.07
2023-03-07T03:16:36.440Z,11.85
2023-03-07T03:19:03.780Z,14.10
2023-03-07T03:21:31.365Z,13.88
2023-03-07T03:24:14.238Z,15.35
2023-03-07T03:26:46.505Z,13.00
2023-03-07T03:29:14.803Z,14.25
2023-03-07T03:31:42.204Z,13.30
2023-03-07T03:34:09.605Z,14.00
2023-03-07T03:36:37.004Z,13.47
2023-03-07T03:39:10.902Z,13.45
2023-03-07T03:41:47.165Z,14.93
2023-03-07T03:44:16.046Z,12.38
2023-03-07T03:46:43.492Z,13.73
2023-03-07T03:49:13.460Z,12.82
2023-03-07T03:51:41.550Z,12.55
2023-03-07T03:54:09.117Z,13.65
2023-03-07T03:56:37.375Z,14.57
2023-03-07T03:59:04.929Z,13.35
2023-03-07T04:01:32.292Z,12.48
2023-03-07T04:04:01.569Z,13.70
2023-03-07T04:06:33.744Z,12.30
2023-03-07T04:09:03.496Z,13.02
2023-03-07T04:11:32.433Z,13.40
2023-03-07T04:13:59.917Z,12.35
2023-03-07T04:16:27.780Z,13.77
2023-03-07T04:18:55.435Z,13.07
2023-03-07T04:21:23.148Z,13.25
2023-03-07T04:23:55.869Z,13.23
2023-03-07T04:26:24.935Z,13.70
2023-03-07T04:28:52.768Z,12.35
2023-03-07T04:31:32.038Z,12.32
2023-03-07T04:34:01.523Z,12.40
2023-03-07T04:36:29.462Z,13.45
2023-03-07T04:38:56.606Z,14.13
2023-03-07T04:41:28.244Z,14.00
2023-03-07T04:44:02.409Z,12.75
2023-03-07T04:46:29.999Z,13.13
2023-03-07T04:48:57.203Z,14.20
2023-03-07T04:51:25.142Z,14.45
2023-03-07T04:53:52.420Z,13.65
2023-03-07T04:56:19.727Z,15.05
2023-03-07T04:58:47.994Z,13.98
2023-03-07T05:01:17.633Z,13.52
2023-03-07T05:03:45.182Z,13.38
2023-03-07T05:06:16.236Z,14.45
2023-03-07T05:08:47.817Z,13.63
2023-03-07T05:11:15.161Z,13.82
2023-03-07T05:13:42.590Z,13.25
2023-03-07T05:16:10.338Z,16.02
2023-03-07T05:18:37.743Z,12.95
2023-03-07T05:21:05.575Z,14.45
2023-03-07T05:23:33.169Z,15.15
2023-03-07T05:26:00.438Z,13.52
2023-03-07T05:28:27.699Z,14.35
2023-03-07T05:30:54.886Z,12.82
2023-03-07T05:33:22.471Z,13.20
2023-03-07T05:35:49.696Z,13.50
2023-03-07T05:38:18.015Z,11.63
2023-03-07T05:40:45.713Z,13.23
2023-03-07T05:43:14.123Z,13.82
2023-03-07T05:45:41.309Z,12.00
2023-03-07T05:48:08.531Z,13.18
2023-03-07T05:50:38.968Z,13.02
2023-03-07T05:53:06.595Z,12.40
2023-03-07T05:55:34.759Z,14.60
2023-03-07T05:58:02.339Z,13.40
2023-03-07T06:00:29.787Z,13.43
2023-03-07T06:03:05.272Z,12.68
2023-03-07T06:05:33.528Z,13.60
2023-03-07T06:08:00.958Z,14.30
2023-03-07T06:10:28.307Z,13.20
2023-03-07T06:12:55.928Z,12.82
2023-03-07T06:15:24.690Z,12.60
2023-03-07T06:17:57.326Z,13.45
2023-03-07T06:20:24.999Z,11.95
2023-03-07T06:22:54.616Z,12.05
2023-03-07T06:25:22.366Z,11.35
2023-03-07T06:27:50.365Z,12.98
2023-03-07T06:30:17.900Z,12.65
2023-03-07T06:32:45.576Z,11.40
2023-03-07T06:35:13.031Z,11.75
2023-03-07T06:37:40.291Z,12.63
2023-03-07T06:40:10.754Z,12.85
2023-03-07T06:42:39.548Z,12.73
2023-03-07T06:45:08.524Z,13.38
2023-03-07T06:47:35.982Z,14.32
2023-03-07T06:52:33.773Z,11.45
2023-03-07T06:55:01.288Z,13.07
2023-03-07T06:57:30.280Z,12.88
2023-03-07T06:59:57.451Z,13.00
2023-03-07T07:02:25.007Z,11.40
2023-03-07T07:04:52.366Z,13.70
2023-03-07T07:07:19.618Z,11.98
2023-03-07T07:09:46.867Z,12.57
2023-03-07T07:12:14.233Z,13.13
2023-03-07T07:14:41.429Z,11.93
2023-03-07T07:17:09.060Z,12.90
2023-03-07T07:19:36.429Z,12.82
2023-03-07T07:22:04.086Z,11.98
2023-03-07T07:24:31.218Z,12.73
2023-03-07T07:26:58.937Z,12.10
2023-03-07T07:29:26.436Z,11.93
2023-03-07T07:31:54.796Z,10.88
2023-03-07T07:34:22.911Z,13.65
2023-03-07T07:36:52.182Z,13.77
2023-03-07T07:41:47.958Z,12.93
2023-03-07T07:44:16.795Z,12.85
2023-03-07T07:46:54.141Z,13.07
2023-03-07T07:49:21.450Z,12.48
2023-03-07T07:51:48.658Z,14.30
2023-03-07T07:54:15.932Z,14.43
2023-03-07T07:56:43.429Z,15.07
2023-03-07T07:59:10.917Z,14.30
2023-03-07T08:01:38.237Z,13.77
2023-03-07T08:04:05.707Z,16.27
2023-03-07T08:06:32.922Z,15.00
2023-03-07T08:09:00.916Z,14.98
2023-03-07T08:11:28.163Z,16.92
2023-03-07T08:13:55.935Z,15.23
2023-03-07T08:16:24.217Z,14.98
2023-03-07T08:18:58.346Z,19.98
2023-03-07T08:21:26.535Z,14.30
2023-03-07T08:23:55.788Z,14.55
2023-03-07T08:26:23.672Z,17.45
2023-03-07T08:28:51.161Z,15.05
2023-03-07T08:31:25.960Z,14.75
2023-03-07T08:33:53.862Z,14.50
2023-03-07T08:36:21.213Z,14.75
2023-03-07T08:38:51.558Z,15.23
2023-03-07T08:41:21.879Z,15.77
2023-03-07T08:43:49.233Z,14.02
2023-03-07T08:46:17.032Z,17.40
2023-03-07T08:48:44.432Z,16.17
2023-03-07T08:51:17.319Z,15.73
2023-03-07T08:53:46.192Z,15.93
2023-03-07T08:56:18.833Z,14.38
2023-03-07T08:58:46.487Z,14.82
2023-03-07T09:01:13.838Z,15.02
2023-03-07T09:03:42.675Z,15.00
2023-03-07T09:06:18.825Z,14.57
2023-03-07T09:08:47.419Z,13.90
2023-03-07T09:11:15.806Z,14.90
2023-03-07T09:13:52.035Z,14.35
2023-03-07T09:16:21.146Z,16.35
2023-03-07T09:18:48.383Z,15.15
2023-03-07T09:21:15.640Z,15.27
2023-03-07T09:23:44.083Z,15.00
2023-03-07T09:28:38.372Z,14.75
2023-03-07T09:31:12.863Z,14.30
2023-03-07T09:36:12.462Z,15.75
2023-03-07T09:38:40.586Z,15.00
2023-03-07T09:41:49.976Z,15.90
2023-03-07T09:44:50.293Z,14.63
2023-03-07T09:48:15.531Z,15.20
2023-03-07T09:51:18.809Z,13.55
2023-03-07T09:53:57.679Z,14.15
2023-03-07T09:56:41.033Z,14.18
2023-03-07T09:59:23.917Z,10.68
2023-03-07T10:02:18.786Z,9.20
2023-03-07T10:05:28.806Z,11.52
2023-03-07T10:07:56.367Z,10.93
2023-03-07T10:10:30.495Z,12.18
2023-03-07T10:13:28.760Z,10.52
2023-03-07T10:16:05.581Z,10.38
2023-03-07T10:19:10.490Z,11.70
2023-03-07T10:22:36.531Z,11.43
2023-03-07T10:25:58.794Z,13.07
2023-03-07T10:28:33.710Z,12.60
2023-03-07T10:31:33.342Z,11.02
2023-03-07T10:34:15.571Z,12.75
2023-03-07T10:37:07.697Z,12.02
2023-03-07T10:39:56.190Z,12.98
2023-03-07T10:42:29.822Z,13.15
2023-03-07T10:44:57.202Z,13.98
2023-03-07T10:47:28.261Z,13.68
2023-03-07T10:50:19.147Z,13.90
2023-03-07T10:52:53.742Z,12.02
2023-03-07T10:58:26.988Z,11.65
2023-03-07T11:01:16.260Z,11.68
2023-03-07T11:03:59.973Z,9.05
2023-03-07T11:06:44.643Z,10.38
2023-03-07T11:09:25.801Z,10.20
2023-03-07T11:12:05.150Z,11.95
2023-03-07T11:14:58.060Z,11.05
2023-03-07T11:17:47.586Z,9.95
2023-03-07T11:20:49.416Z,9.77
2023-03-07T11:23:32.281Z,10.30
2023-03-07T11:26:22.570Z,10.38
2023-03-07T11:29:13.179Z,10.93
2023-03-07T11:31:59.525Z,10.30
2023-03-07T11:35:13.150Z,10.93
2023-03-07T11:38:00.615Z,9.32
2023-03-07T11:41:21.177Z,9.35
2023-03-07T11:44:23.658Z,9.10
2023-03-07T11:47:12.555Z,7.40
2023-03-07T11:50:13.566Z,7.45
2023-03-07T11:53:18.433Z,7.47
2023-03-07T11:56:18.316Z,7.97
2023-03-07T11:59:45.102Z,8.88
2023-03-07T12:03:08.370Z,8.23
2023-03-07T12:08:47.466Z,6.82
2023-03-07T12:11:23.187Z,8.63
2023-03-07T12:14:26.311Z,8.30
2023-03-07T12:17:28.732Z,7.85
2023-03-07T12:20:23.016Z,7.90
2023-03-07T12:23:39.134Z,6.43
2023-03-07T12:26:55.174Z,6.80
2023-03-07T12:29:44.750Z,6.35
2023-03-07T12:32:28.185Z,6.47
2023-03-07T12:35:41.518Z,7.28
2023-03-07T12:38:36.637Z,5.60
2023-03-07T12:41:48.924Z,6.45
2023-03-07T12:44:44.475Z,4.82
2023-03-07T12:47:44.130Z,5.35
2023-03-07T12:51:16.307Z,5.07
2023-03-07T12:54:27.673Z,6.18
2023-03-07T12:57:19.964Z,4.70
2023-03-07T12:59:50.692Z,4.88
2023-03-07T13:02:28.315Z,5.72
2023-03-07T13:04:56.853Z,6.60
2023-03-07T13:07:33.473Z,5.30
2023-03-07T13:10:06.279Z,4.68
2023-03-07T13:12:38.312Z,6.32
2023-03-07T13:15:20.912Z,4.93
2023-03-07T13:17:47.980Z,5.35
2023-03-07T13:20:42.144Z,6.05
2023-03-07T13:23:26.987Z,5.82
2023-03-07T13:26:07.478Z,5.38
2023-03-07T13:28:45.406Z,5.35
2023-03-07T13:31:15.508Z,5.45
2023-03-07T13:33:43.502Z,5.22
2023-03-07T13:36:38.591Z,4.72
2023-03-07T13:39:38.695Z,5.43
2023-03-07T13:42:46.338Z,5.88
2023-03-07T13:45:37.958Z,4.82
2023-03-07T13:48:19.992Z,5.18
2023-03-07T13:50:53.033Z,4.70
2023-03-07T13:53:53.416Z,5.85
2023-03-07T13:56:29.680Z,5.30
2023-03-07T13:59:27.550Z,5.85
2023-03-07T14:02:12.664Z,6.30
2023-03-07T14:05:02.057Z,5.90
2023-03-07T14:07:39.820Z,6.05
2023-03-07T14:10:26.765Z,7.03
2023-03-07T14:13:14.064Z,5.47
2023-03-07T14:16:25.476Z,6.00
2023-03-07T14:19:46.348Z,6.38
2023-03-07T14:22:19.446Z,5.88
2023-03-07T14:25:15.515Z,6.25
2023-03-07T14:28:17.513Z,5.78
2023-03-07T14:30:59.931Z,5.78
2023-03-07T14:33:39.534Z,7.03
2023-03-07T14:36:27.901Z,7.03
2023-03-07T14:39:04.169Z,6.22
2023-03-07T14:42:20.927Z,6.80
2023-03-07T14:45:18.955Z,6.93
2023-03-07T14:49:05.595Z,6.60
2023-03-07T14:51:35.542Z,6.80
2023-03-07T14:54:14.935Z,6.82
2023-03-07T14:56:42.793Z,7.60
2023-03-07T14:59:27.612Z,6.65
2023-03-07T15:01:56.639Z,7.13
2023-03-07T15:07:11.364Z,6.60
2023-03-07T15:09:39.820Z,6.68
2023-03-07T15:12:18.022Z,6.38
2023-03-07T15:14:52.320Z,6.40
2023-03-07T15:17:27.162Z,6.72
2023-03-07T15:20:17.155Z,5.60
2023-03-07T15:22:44.428Z,5.45
2023-03-07T15:25:22.651Z,7.75
2023-03-07T15:28:16.682Z,6.97
2023-03-07T15:30:53.209Z,6.82
2023-03-07T15:33:20.646Z,6.65
2023-03-07T15:36:11.947Z,7.15
2023-03-07T15:38:49.210Z,7.00
2023-03-07T15:41:33.942Z,8.27
2023-03-07T15:44:27.718Z,6.97
2023-03-07T15:46:59.718Z,6.70
2023-03-07T15:49:46.586Z,8.15
2023-03-07T15:52:34.782Z,7.43
2023-03-07T15:55:08.190Z,8.20
2023-03-07T15:58:00.469Z,8.13
2023-03-07T16:00:36.726Z,7.35
2023-03-07T16:03:30.214Z,8.20
2023-03-07T16:06:00.848Z,8.05
2023-03-07T16:08:28.160Z,6.80
2023-03-07T16:11:07.673Z,8.63
2023-03-07T16:13:42.693Z,8.43
2023-03-07T16:16:23.738Z,8.65
2023-03-07T16:18:52.149Z,9.30
2023-03-07T16:23:47.758Z,8.68
2023-03-07T16:26:21.621Z,8.95
2023-03-07T16:28:53.704Z,10.25
2023-03-07T16:31:21.732Z,10.10
2023-03-07T16:33:49.140Z,9.77
2023-03-07T16:36:16.919Z,8.82
2023-03-07T16:38:46.368Z,9.43
2023-03-07T16:41:22.250Z,10.13
2023-03-07T16:43:58.636Z,9.98
2023-03-07T16:46:28.296Z,8.80
2023-03-07T16:48:55.519Z,9.55
2023-03-07T16:51:26.005Z,9.63
2023-03-07T16:53:53.618Z,9.23
2023-03-07T16:56:35.155Z,8.50
2023-03-07T16:59:02.778Z,9.45
2023-03-07T17:01:29.918Z,8.82
2023-03-07T17:03:57.248Z,10.10
2023-03-07T17:06:37.161Z,10.77
2023-03-07T17:09:09.399Z,9.45
2023-03-07T17:11:47.360Z,9.45
2023-03-07T17:14:17.269Z,10.27
2023-03-07T17:16:49.228Z,11.02
2023-03-07T17:19:31.248Z,9.90
2023-03-07T17:22:02.210Z,9.98
2023-03-07T17:24:30.199Z,9.88
2023-03-07T17:27:00.812Z,10.48
2023-03-07T17:30:03.087Z,9.73
2023-03-07T17:32:30.345Z,10.73
2023-03-07T17:34:57.539Z,9.85
2023-03-07T17:37:24.730Z,9.80
2023-03-07T17:39:52.004Z,10.90
2023-03-07T17:42:19.353Z,11.75
2023-03-07T17:44:46.468Z,11.43
2023-03-07T17:47:13.613Z,9.43
2023-03-07T17:49:40.812Z,9.07
2023-03-07T17:52:08.270Z,5.82
2023-03-07T17:54:35.568Z,5.43
2023-03-07T17:57:03.453Z,4.95
2023-03-07T17:59:32.553Z,4.93
2023-03-07T18:01:59.923Z,3.88
2023-03-07T18:04:31.012Z,4.57
2023-03-07T18:06:59.831Z,4.55
2023-03-07T18:09:26.993Z,4.97
2023-03-07T18:11:54.458Z,4.65
2023-03-07T18:14:21.803Z,4.22
2023-03-07T18:16:49.283Z,4.72
2023-03-07T18:19:25.685Z,4.50
2023-03-07T18:21:55.272Z,4.20
2023-03-07T18:24:29.855Z,4.70
2023-03-07T18:27:03.220Z,5.45
2023-03-07T18:29:30.749Z,4.70
2023-03-07T18:31:57.950Z,4.45
2023-03-07T18:34:25.370Z,4.80
2023-03-07T18:36:54.187Z,5.32
2023-03-07T18:39:23.550Z,4.78
2023-03-07T18:41:51.543Z,5.00
2023-03-07T18:44:19.735Z,5.72
2023-03-07T18:46:47.324Z,5.95
2023-03-07T18:49:22.885Z,5.10
2023-03-07T18:51:55.448Z,4.90
2023-03-07T18:54:26.174Z,5.07
2023-03-07T18:56:57.279Z,4.18
2023-03-07T18:59:24.927Z,5.45
2023-03-07T19:01:55.201Z,5.32
2023-03-07T19:04:25.807Z,5.70
2023-03-07T19:07:00.623Z,5.05
2023-03-07T19:09:28.448Z,4.82
2023-03-07T19:11:55.919Z,4.82
2023-03-07T19:14:29.936Z,5.22
2023-03-07T19:17:02.831Z,4.95
2023-03-07T19:19:34.803Z,5.53
2023-03-07T19:22:05.905Z,5.72
2023-03-07T19:24:38.496Z,3.65
2023-03-07T19:27:13.228Z,4.20
2023-03-07T19:29:46.849Z,3.80
2023-03-07T19:32:18.887Z,5.45
2023-03-07T19:34:50.672Z,8.02
2023-03-07T19:37:20.856Z,6.03
2023-03-07T19:39:53.227Z,6.20
2023-03-07T19:42:24.790Z,5.45
2023-03-07T19:45:05.110Z,5.10
2023-03-07T19:47:40.003Z,5.03
2023-03-07T19:50:12.338Z,5.20
2023-03-07T19:52:42.176Z,4.60
2023-03-07T19:55:12.916Z,7.88
2023-03-07T19:57:40.523Z,5.45
2023-03-07T20:00:09.664Z,5.57
2023-03-07T20:02:39.976Z,5.50
2023-03-07T20:05:10.927Z,6.50
2023-03-07T20:07:38.742Z,5.97
2023-03-07T20:10:20.414Z,6.00
2023-03-07T20:12:54.126Z,5.80
2023-03-07T20:15:30.282Z,6.72
2023-03-07T20:18:06.258Z,7.30
2023-03-07T20:20:40.038Z,6.57
2023-03-07T20:23:13.110Z,6.53
2023-03-07T20:25:42.936Z,7.18
2023-03-07T20:28:16.192Z,5.65
2023-03-07T20:30:46.152Z,6.35
2023-03-07T20:33:20.754Z,8.45
2023-03-07T20:38:43.711Z,10.30
2023-03-07T20:41:20.517Z,11.60
2023-03-07T20:44:03.945Z,11.82
2023-03-07T20:49:02.262Z,12.93
2023-03-07T20:51:38.717Z,12.35
2023-03-07T20:54:19.153Z,11.82
2023-03-07T20:56:47.955Z,11.65
2023-03-07T20:59:26.110Z,11.93
2023-03-07T21:01:56.221Z,12.25
2023-03-07T21:04:24.675Z,10.02
2023-03-07T21:06:52.159Z,10.93
2023-03-07T21:09:20.524Z,9.60
2023-03-07T21:11:59.347Z,9.95
2023-03-07T21:14:30.682Z,10.77
2023-03-07T21:16:58.303Z,9.45
2023-03-07T21:19:31.291Z,11.18
2023-03-07T21:22:02.178Z,9.80
2023-03-07T21:24:29.695Z,10.30
2023-03-07T21:26:58.426Z,11.32
2023-03-07T21:29:29.155Z,10.02
2023-03-07T21:31:56.534Z,10.27
2023-03-07T21:34:32.151Z,10.90
2023-03-07T21:36:59.663Z,12.05
2023-03-07T21:39:32.815Z,11.98
2023-03-07T21:42:03.674Z,10.18
2023-03-07T21:44:37.860Z,10.15
2023-03-07T21:47:05.597Z,10.38
2023-03-07T21:49:34.130Z,11.00
2023-03-07T21:54:35.395Z,11.15
2023-03-07T21:57:04.181Z,11.80
2023-03-07T21:59:33.560Z,11.65
2023-03-07T22:02:04.120Z,12.00
2023-03-07T22:04:34.114Z,11.63
2023-03-07T22:07:15.358Z,11.48
2023-03-07T22:09:46.141Z,11.02
2023-03-07T22:12:13.802Z,11.85
2023-03-07T22:14:41.495Z,11.95
2023-03-07T22:17:09.136Z,11.82
2023-03-07T22:19:42.842Z,10.95
2023-03-07T22:22:19.588Z,11.55
2023-03-07T22:27:24.128Z,10.55
2023-03-07T22:29:59.389Z,13.40
2023-03-07T22:32:29.770Z,11.15
2023-03-07T22:35:06.155Z,11.75
2023-03-07T22:37:36.014Z,12.52
2023-03-07T22:40:07.803Z,11.13
2023-03-07T22:42:38.328Z,12.55
2023-03-07T22:45:08.974Z,12.43
2023-03-07T22:47:38.546Z,11.65
2023-03-07T22:50:06.944Z,11.55
2023-03-07T22:52:37.337Z,13.35
2023-03-07T22:55:06.113Z,11.70
2023-03-07T22:57:34.232Z,12.13
2023-03-07T23:00:08.591Z,12.27
2023-03-07T23:02:42.817Z,12.18
2023-03-07T23:05:12.736Z,13.48
2023-03-07T23:07:43.744Z,12.50
2023-03-07T23:10:13.552Z,13.80
2023-03-07T23:12:43.781Z,13.15
2023-03-07T23:15:18.859Z,12.73
2023-03-07T23:17:55.194Z,13.90
2023-03-07T23:20:26.425Z,12.88
2023-03-07T23:22:59.370Z,12.65
2023-03-07T23:25:27.161Z,13.10
2023-03-07T23:28:03.865Z,12.73
2023-03-07T23:30:40.811Z,15.10
2023-03-07T23:33:08.574Z,12.52
2023-03-07T23:35:44.970Z,13.15
2023-03-07T23:38:20.883Z,12.82
2023-03-07T23:40:51.332Z,12.80
2023-03-07T23:43:18.937Z,13.85
2023-03-07T23:45:53.270Z,12.48
2023-03-07T23:48:21.278Z,12.98
2023-03-07T23:50:54.818Z,12.48
2023-03-07T23:53:24.544Z,12.77
2023-03-07T23:55:54.671Z,12.73
2023-03-07T23:58:24.473Z,12.15
