createdAt,value
2016-12-11T00:00:22.449Z,0
2016-12-11T00:02:04.155Z,0
2016-12-11T00:03:14.020Z,0
2016-12-11T00:04:23.521Z,0
2016-12-11T00:05:33.023Z,0
2016-12-11T00:06:42.806Z,0
2016-12-11T00:07:52.025Z,0
2016-12-11T00:09:01.827Z,0
2016-12-11T00:10:11.071Z,0
2016-12-11T00:11:20.252Z,0
2016-12-11T00:12:30.069Z,0
2016-12-11T00:13:39.909Z,0
2016-12-11T00:14:49.430Z,0
2016-12-11T00:15:58.900Z,0
2016-12-11T00:17:08.382Z,0
2016-12-11T00:18:17.864Z,0
2016-12-11T00:19:27.351Z,0
2016-12-11T00:20:37.259Z,0
2016-12-11T00:21:46.731Z,0
2016-12-11T00:22:56.221Z,0
2016-12-11T00:24:06.057Z,0
2016-12-11T00:25:15.858Z,0
2016-12-11T00:26:25.657Z,0
2016-12-11T00:27:35.459Z,0
2016-12-11T00:28:45.238Z,0
2016-12-11T00:29:55.014Z,0
2016-12-11T00:31:04.807Z,0
2016-12-11T00:32:14.309Z,0
2016-12-11T00:33:24.108Z,0
2016-12-11T00:34:33.272Z,0
2016-12-11T00:35:42.822Z,0
2016-12-11T00:36:52.607Z,0
2016-12-11T00:38:02.464Z,0
2016-12-11T00:39:12.283Z,0
2016-12-11T00:40:22.108Z,0
2016-12-11T00:41:31.650Z,0
2016-12-11T00:42:41.453Z,0
2016-12-11T00:43:51.250Z,0
2016-12-11T00:45:01.078Z,0
2016-12-11T00:46:10.577Z,0
2016-12-11T00:47:20.057Z,0
2016-12-11T00:48:29.873Z,0
2016-12-11T00:49:39.440Z,0
2016-12-11T00:50:49.231Z,0
2016-12-11T00:51:59.131Z,0
2016-12-11T00:53:08.932Z,0
2016-12-11T00:54:18.412Z,0
2016-12-11T00:55:28.210Z,0
2016-12-11T00:56:37.738Z,0
2016-12-11T00:57:47.608Z,0
2016-12-11T00:58:57.081Z,0
2016-12-11T01:00:06.944Z,0
2016-12-11T01:01:16.754Z,0
2016-12-11T01:02:26.604Z,0
2016-12-11T01:03:36.418Z,0
2016-12-11T01:04:46.364Z,0
2016-12-11T01:05:55.843Z,0
2016-12-11T01:07:05.669Z,0
2016-12-11T01:08:15.462Z,0
2016-12-11T01:09:24.955Z,0
2016-12-11T01:10:34.438Z,0
2016-12-11T01:11:43.926Z,0
2016-12-11T01:12:53.736Z,0
2016-12-11T01:14:03.247Z,0
2016-12-11T01:15:12.722Z,0
2016-12-11T01:16:22.189Z,0
2016-12-11T01:17:31.989Z,0
2016-12-11T01:18:41.776Z,0
2016-12-11T01:19:51.585Z,0
2016-12-11T01:21:01.062Z,0
2016-12-11T01:22:10.884Z,0
2016-12-11T01:23:20.463Z,0
2016-12-11T01:24:30.241Z,0
2016-12-11T01:25:40.080Z,0
2016-12-11T01:26:49.562Z,0
2016-12-11T01:27:59.379Z,0
2016-12-11T01:29:08.983Z,0
2016-12-11T01:30:18.479Z,0
2016-12-11T01:31:28.012Z,0
2016-12-11T01:32:37.832Z,0
2016-12-11T01:33:47.622Z,0
2016-12-11T01:34:57.669Z,0
2016-12-11T01:36:07.452Z,0
2016-12-11T01:37:16.938Z,0
2016-12-11T01:38:26.433Z,0
2016-12-11T01:39:36.419Z,0
2016-12-11T01:40:46.228Z,0
2016-12-11T01:41:55.910Z,0
2016-12-11T01:43:05.437Z,0
2016-12-11T01:44:15.381Z,0
2016-12-11T01:45:24.908Z,0
2016-12-11T01:47:06.231Z,0
2016-12-11T01:48:16.037Z,0
2016-12-11T01:49:24.903Z,0
2016-12-11T01:50:34.521Z,0
2016-12-11T01:51:44.342Z,0
2016-12-11T01:52:54.127Z,0
2016-12-11T01:54:03.610Z,0
2016-12-11T01:55:13.162Z,0
2016-12-11T01:56:22.652Z,0
2016-12-11T01:57:32.454Z,0
2016-12-11T01:58:42.247Z,0
2016-12-11T01:59:51.765Z,0
2016-12-11T02:01:01.644Z,0
2016-12-11T02:02:11.423Z,0
2016-12-11T02:03:20.936Z,0
2016-12-11T02:04:30.431Z,0
2016-12-11T02:05:40.242Z,0
2016-12-11T02:06:49.724Z,0
2016-12-11T02:07:59.536Z,0
2016-12-11T02:09:09.019Z,0
2016-12-11T02:10:18.911Z,0
2016-12-11T02:11:28.755Z,0
2016-12-11T02:12:38.538Z,0
2016-12-11T02:13:48.325Z,0
2016-12-11T02:14:58.099Z,0
2016-12-11T02:16:07.888Z,0
2016-12-11T02:17:17.117Z,0
2016-12-11T02:18:26.912Z,0
2016-12-11T02:19:36.416Z,0
2016-12-11T02:20:45.652Z,0
2016-12-11T02:21:55.453Z,0
2016-12-11T02:23:05.047Z,0
2016-12-11T02:24:14.840Z,0
2016-12-11T02:25:24.610Z,0
2016-12-11T02:26:34.389Z,0
2016-12-11T02:27:43.916Z,0
2016-12-11T02:28:53.805Z,0
2016-12-11T02:30:03.274Z,0
2016-12-11T02:31:12.749Z,0
2016-12-11T02:32:22.733Z,0
2016-12-11T02:33:31.909Z,0
2016-12-11T02:34:41.066Z,0
2016-12-11T02:35:50.880Z,0
2016-12-11T02:37:00.675Z,0
2016-12-11T02:38:10.451Z,0
2016-12-11T02:39:19.942Z,0
2016-12-11T02:40:29.729Z,0
2016-12-11T02:41:39.634Z,0
2016-12-11T02:42:49.161Z,0
2016-12-11T02:43:59.004Z,0
2016-12-11T02:45:08.481Z,0
2016-12-11T02:46:18.275Z,0
2016-12-11T02:47:28.080Z,0
2016-12-11T02:48:37.559Z,0
2016-12-11T02:49:47.392Z,0
2016-12-11T02:50:57.280Z,0
2016-12-11T02:52:07.139Z,0
2016-12-11T02:53:16.646Z,0
2016-12-11T02:54:26.407Z,0
2016-12-11T02:55:35.917Z,0
2016-12-11T02:56:45.707Z,0
2016-12-11T02:57:55.231Z,0
2016-12-11T02:59:05.088Z,0
2016-12-11T03:00:14.568Z,0
2016-12-11T03:01:24.367Z,0
2016-12-11T03:02:34.178Z,0
2016-12-11T03:03:43.957Z,0
2016-12-11T03:04:53.581Z,0
2016-12-11T03:06:03.349Z,0
2016-12-11T03:07:12.844Z,0
2016-12-11T03:08:22.376Z,0
2016-12-11T03:09:32.220Z,0
2016-12-11T03:10:41.672Z,0
2016-12-11T03:11:51.159Z,0
2016-12-11T03:13:00.943Z,0
2016-12-11T03:14:10.719Z,0
2016-12-11T03:15:20.506Z,0
2016-12-11T03:16:29.984Z,0
2016-12-11T03:17:39.784Z,0
2016-12-11T03:18:49.574Z,0
2016-12-11T03:19:58.793Z,0
2016-12-11T03:21:08.272Z,0
2016-12-11T03:22:18.048Z,0
2016-12-11T03:23:27.835Z,0
2016-12-11T03:24:37.640Z,0
2016-12-11T03:25:47.410Z,0
2016-12-11T03:26:56.888Z,0
2016-12-11T03:28:06.699Z,0
2016-12-11T03:29:16.476Z,0
2016-12-11T03:30:26.356Z,0
2016-12-11T03:31:36.134Z,0
2016-12-11T03:32:45.361Z,0
2016-12-11T03:33:55.184Z,0
2016-12-11T03:35:04.986Z,0
2016-12-11T03:36:14.761Z,0
2016-12-11T03:37:24.576Z,0
2016-12-11T03:38:34.345Z,0
2016-12-11T03:39:44.136Z,0
2016-12-11T03:40:53.957Z,0
2016-12-11T03:42:03.762Z,0
2016-12-11T03:43:13.320Z,0
2016-12-11T03:44:23.152Z,0
2016-12-11T03:45:33.016Z,0
2016-12-11T03:46:42.429Z,0
2016-12-11T03:47:51.920Z,0
2016-12-11T03:49:01.739Z,0
2016-12-11T03:50:11.243Z,0
2016-12-11T03:51:21.010Z,0
2016-12-11T03:52:30.505Z,0
2016-12-11T03:53:39.992Z,0
2016-12-11T03:54:49.450Z,0
2016-12-11T03:55:58.946Z,0
2016-12-11T03:57:08.447Z,0
2016-12-11T03:58:18.260Z,0
2016-12-11T03:59:28.039Z,0
2016-12-11T04:00:37.575Z,0
2016-12-11T04:01:46.800Z,0
2016-12-11T04:02:56.685Z,0
2016-12-11T04:04:06.177Z,0
2016-12-11T04:05:15.730Z,0
2016-12-11T04:06:25.214Z,0
2016-12-11T04:07:35.013Z,0
2016-12-11T04:08:44.797Z,0
2016-12-11T04:09:54.583Z,0
2016-12-11T04:11:04.186Z,0
2016-12-11T04:12:13.967Z,0
2016-12-11T04:13:23.745Z,0
2016-12-11T04:14:33.540Z,0
2016-12-11T04:15:43.037Z,0
2016-12-11T04:16:52.705Z,0
2016-12-11T04:18:02.221Z,0
2016-12-11T04:19:11.697Z,0
2016-12-11T04:20:20.874Z,0
2016-12-11T04:21:30.714Z,0
2016-12-11T04:22:39.882Z,0
2016-12-11T04:23:49.069Z,0
2016-12-11T04:24:58.875Z,0
2016-12-11T04:26:08.756Z,0
2016-12-11T04:27:18.589Z,0
2016-12-11T04:28:28.071Z,0
2016-12-11T04:29:37.871Z,0
2016-12-11T04:30:47.063Z,0
2016-12-11T04:31:56.581Z,0
2016-12-11T04:33:06.068Z,0
2016-12-11T04:34:15.282Z,0
2016-12-11T04:35:24.809Z,0
2016-12-11T04:36:34.280Z,0
2016-12-11T04:37:44.086Z,0
2016-12-11T04:38:53.606Z,0
2016-12-11T04:40:03.442Z,0
2016-12-11T04:41:13.368Z,0
2016-12-11T04:42:23.297Z,0
2016-12-11T04:43:32.785Z,0
2016-12-11T04:44:42.573Z,0
2016-12-11T04:45:52.360Z,0
2016-12-11T04:47:02.049Z,0
2016-12-11T04:48:11.569Z,0
2016-12-11T04:49:20.756Z,0
2016-12-11T04:50:30.657Z,0
2016-12-11T04:51:40.557Z,0
2016-12-11T04:52:49.744Z,0
2016-12-11T04:53:59.579Z,0
2016-12-11T04:55:09.102Z,0
2016-12-11T04:56:18.573Z,0
2016-12-11T04:57:28.082Z,0
2016-12-11T04:58:37.582Z,0
2016-12-11T04:59:47.378Z,0
2016-12-11T05:00:57.243Z,0
2016-12-11T05:02:07.029Z,0
2016-12-11T05:03:16.811Z,0
2016-12-11T05:04:26.648Z,0
2016-12-11T05:05:36.151Z,0
2016-12-11T05:06:45.652Z,0
2016-12-11T05:07:55.191Z,0
2016-12-11T05:09:04.968Z,0
2016-12-11T05:10:14.466Z,0
2016-12-11T05:11:24.262Z,0
2016-12-11T05:12:33.112Z,0
2016-12-11T05:13:42.942Z,0
2016-12-11T05:14:52.737Z,0
2016-12-11T05:16:02.528Z,0
2016-12-11T05:17:12.324Z,0
2016-12-11T05:18:21.791Z,0
2016-12-11T05:19:31.610Z,0
2016-12-11T05:20:40.462Z,0
2016-12-11T05:21:49.683Z,0
2016-12-11T05:22:59.189Z,0
2016-12-11T05:24:08.660Z,0
2016-12-11T05:25:18.294Z,0
2016-12-11T05:26:28.095Z,0
2016-12-11T05:27:37.931Z,0
2016-12-11T05:28:47.410Z,0
2016-12-11T05:29:56.908Z,0
2016-12-11T05:31:06.400Z,0
2016-12-11T05:32:16.182Z,0
2016-12-11T05:33:25.665Z,0
2016-12-11T05:34:35.488Z,0
2016-12-11T05:35:45.374Z,0
2016-12-11T05:36:54.571Z,0
2016-12-11T05:38:04.045Z,0
2016-12-11T05:39:13.201Z,0
2016-12-11T05:40:22.383Z,0
2016-12-11T05:41:32.218Z,0
2016-12-11T05:42:41.725Z,0
2016-12-11T05:43:51.535Z,0
2016-12-11T05:45:01.335Z,0
2016-12-11T05:46:10.827Z,0
2016-12-11T05:47:20.598Z,0
2016-12-11T05:48:30.133Z,0
2016-12-11T05:49:39.324Z,0
2016-12-11T05:50:48.784Z,0
2016-12-11T05:51:58.572Z,0
2016-12-11T05:53:08.045Z,0
2016-12-11T05:54:17.845Z,0
2016-12-11T05:55:27.654Z,0
2016-12-11T05:56:37.155Z,0
2016-12-11T05:57:46.996Z,0
2016-12-11T05:58:56.813Z,0
2016-12-11T06:00:06.001Z,0
2016-12-11T06:01:15.463Z,0
2016-12-11T06:02:25.332Z,0
2016-12-11T06:03:34.545Z,0
2016-12-11T06:04:44.398Z,0
2016-12-11T06:05:54.191Z,0
2016-12-11T06:07:03.967Z,0
2016-12-11T06:08:13.752Z,0
2016-12-11T06:09:23.541Z,0
2016-12-11T06:10:33.343Z,0
2016-12-11T06:11:42.498Z,0
2016-12-11T06:12:51.976Z,0
2016-12-11T06:14:01.169Z,0
2016-12-11T06:15:11.054Z,0
2016-12-11T06:16:20.868Z,0
2016-12-11T06:17:30.397Z,0
2016-12-11T06:18:40.330Z,0
2016-12-11T06:19:50.120Z,0
2016-12-11T06:20:59.920Z,0
2016-12-11T06:22:09.078Z,0
2016-12-11T06:23:18.871Z,0
2016-12-11T06:24:28.676Z,0
2016-12-11T06:25:38.516Z,0
2016-12-11T06:26:48.353Z,0
2016-12-11T06:27:57.586Z,0
2016-12-11T06:29:07.060Z,0
2016-12-11T06:30:16.866Z,0
2016-12-11T06:31:26.716Z,0
2016-12-11T06:32:36.216Z,0
2016-12-11T06:33:45.714Z,0
2016-12-11T06:34:55.288Z,0
2016-12-11T06:36:05.097Z,0
2016-12-11T06:37:14.901Z,0
2016-12-11T06:38:24.703Z,0
2016-12-11T06:39:33.879Z,0
2016-12-11T06:40:43.050Z,0
2016-12-11T06:41:52.928Z,0
2016-12-11T06:43:02.397Z,0
2016-12-11T06:44:12.172Z,0
2016-12-11T06:45:21.954Z,0
2016-12-11T06:46:31.460Z,0
2016-12-11T06:47:41.256Z,0
2016-12-11T06:48:50.742Z,0
2016-12-11T06:50:00.217Z,0
2016-12-11T06:51:09.423Z,0
2016-12-11T06:52:18.897Z,0
2016-12-11T06:53:28.380Z,0
2016-12-11T06:54:37.929Z,0
2016-12-11T06:55:47.403Z,0
2016-12-11T06:56:56.863Z,0
2016-12-11T06:58:06.360Z,0
2016-12-11T06:59:16.180Z,0
2016-12-11T07:00:25.976Z,0
2016-12-11T07:01:35.761Z,0
2016-12-11T07:02:45.540Z,0
2016-12-11T07:03:55.330Z,0
2016-12-11T07:05:04.517Z,0
2016-12-11T07:06:14.327Z,0
2016-12-11T07:07:23.844Z,5
2016-12-11T07:08:33.382Z,5
2016-12-11T07:09:42.885Z,5
2016-12-11T07:10:52.361Z,5
2016-12-11T07:12:02.273Z,0
2016-12-11T07:13:11.467Z,5
2016-12-11T07:14:21.310Z,5
2016-12-11T07:15:30.788Z,5
2016-12-11T07:16:40.276Z,5
2016-12-11T07:17:49.463Z,10
2016-12-11T07:18:58.937Z,10
2016-12-11T07:20:08.732Z,10
2016-12-11T07:21:18.520Z,10
2016-12-11T07:22:27.997Z,5
2016-12-11T07:23:37.777Z,5
2016-12-11T07:24:47.370Z,5
2016-12-11T07:25:57.165Z,10
2016-12-11T07:27:06.651Z,10
2016-12-11T07:28:16.434Z,10
2016-12-11T07:29:25.964Z,10
2016-12-11T07:30:35.453Z,5
2016-12-11T07:31:45.237Z,10
2016-12-11T07:32:55.018Z,5
2016-12-11T07:34:04.806Z,10
2016-12-11T07:35:14.581Z,15
2016-12-11T07:36:24.391Z,15
2016-12-11T07:37:34.194Z,15
2016-12-11T07:38:43.759Z,15
2016-12-11T07:39:53.556Z,15
2016-12-11T07:41:03.347Z,15
2016-12-11T07:42:13.118Z,10
2016-12-11T07:43:22.593Z,10
2016-12-11T07:44:32.197Z,10
2016-12-11T07:45:41.967Z,15
2016-12-11T07:46:51.443Z,15
2016-12-11T07:48:01.222Z,15
2016-12-11T07:49:11.015Z,10
2016-12-11T07:50:20.796Z,10
2016-12-11T07:51:30.599Z,10
2016-12-11T07:52:39.764Z,10
2016-12-11T07:53:49.568Z,5
2016-12-11T07:54:59.341Z,10
2016-12-11T07:56:09.135Z,10
2016-12-11T07:57:18.664Z,15
2016-12-11T07:58:28.130Z,15
2016-12-11T07:59:37.907Z,10
2016-12-11T08:00:47.752Z,10
2016-12-11T08:01:57.570Z,10
2016-12-11T08:03:07.351Z,15
2016-12-11T08:04:17.155Z,20
2016-12-11T08:05:26.649Z,10
2016-12-11T08:06:36.563Z,15
2016-12-11T08:07:46.354Z,15
2016-12-11T08:08:56.184Z,15
2016-12-11T08:10:05.686Z,15
2016-12-11T08:11:15.297Z,20
2016-12-11T08:12:24.795Z,20
2016-12-11T08:13:34.268Z,20
2016-12-11T08:14:44.098Z,20
2016-12-11T08:15:53.905Z,10
2016-12-11T08:17:03.395Z,10
2016-12-11T08:18:12.894Z,10
2016-12-11T08:19:22.689Z,10
2016-12-11T08:20:32.504Z,5
2016-12-11T08:21:42.322Z,15
2016-12-11T08:22:52.120Z,15
2016-12-11T08:24:01.908Z,25
2016-12-11T08:25:11.686Z,15
2016-12-11T08:26:21.201Z,20
2016-12-11T08:27:31.005Z,20
2016-12-11T08:28:40.890Z,15
2016-12-11T08:29:50.670Z,30
2016-12-11T08:30:59.892Z,20
2016-12-11T08:32:09.431Z,20
2016-12-11T08:33:19.279Z,15
2016-12-11T08:34:28.861Z,20
2016-12-11T08:35:38.651Z,15
2016-12-11T08:36:47.944Z,15
2016-12-11T08:37:57.147Z,25
2016-12-11T08:39:07.021Z,25
2016-12-11T08:40:16.517Z,35
2016-12-11T08:41:26.016Z,20
2016-12-11T08:42:35.499Z,25
2016-12-11T08:43:45.001Z,35
2016-12-11T08:44:54.809Z,75
2016-12-11T08:46:04.290Z,100
2016-12-11T08:47:14.066Z,100
2016-12-11T08:48:23.547Z,115
2016-12-11T08:49:33.144Z,115
2016-12-11T08:50:42.781Z,70
2016-12-11T08:51:52.559Z,60
2016-12-11T08:53:02.343Z,60
2016-12-11T08:54:12.159Z,55
2016-12-11T08:55:21.949Z,50
2016-12-11T08:56:31.724Z,35
2016-12-11T08:57:41.518Z,30
2016-12-11T08:58:51.051Z,30
2016-12-11T09:00:32.415Z,35
2016-12-11T09:01:42.190Z,50
2016-12-11T09:02:51.720Z,50
2016-12-11T09:04:01.198Z,50
2016-12-11T09:05:10.985Z,70
2016-12-11T09:06:20.468Z,175
2016-12-11T09:07:29.971Z,245
2016-12-11T09:08:39.457Z,200
2016-12-11T09:09:49.241Z,250
2016-12-11T09:10:58.819Z,255
2016-12-11T09:12:08.295Z,300
2016-12-11T09:13:17.773Z,350
2016-12-11T09:14:27.998Z,375
2016-12-11T09:15:37.844Z,325
2016-12-11T09:16:47.668Z,315
2016-12-11T09:17:57.451Z,350
2016-12-11T09:19:07.234Z,420
2016-12-11T09:20:16.747Z,450
2016-12-11T09:21:26.251Z,390
2016-12-11T09:22:35.753Z,370
2016-12-11T09:23:45.235Z,450
2016-12-11T09:24:54.443Z,295
2016-12-11T09:26:03.929Z,230
2016-12-11T09:27:13.712Z,205
2016-12-11T09:28:23.513Z,205
2016-12-11T09:29:33.297Z,215
2016-12-11T09:30:42.520Z,250
2016-12-11T09:31:51.378Z,280
2016-12-11T09:33:00.858Z,325
2016-12-11T09:34:10.664Z,355
2016-12-11T09:35:20.139Z,385
2016-12-11T09:36:29.612Z,345
2016-12-11T09:37:39.405Z,385
2016-12-11T09:38:48.890Z,405
2016-12-11T09:39:58.430Z,230
2016-12-11T09:41:07.905Z,155
2016-12-11T09:42:17.827Z,100
2016-12-11T09:43:27.663Z,125
2016-12-11T09:44:37.141Z,90
2016-12-11T09:45:46.981Z,90
2016-12-11T09:46:56.558Z,90
2016-12-11T09:48:06.375Z,80
2016-12-11T09:49:15.636Z,70
2016-12-11T09:50:25.446Z,80
2016-12-11T09:51:35.257Z,70
2016-12-11T09:52:45.058Z,85
2016-12-11T09:53:54.529Z,120
2016-12-11T09:55:04.400Z,170
2016-12-11T09:56:13.871Z,155
2016-12-11T09:57:23.681Z,170
2016-12-11T09:58:33.191Z,175
2016-12-11T09:59:42.984Z,280
2016-12-11T10:00:52.489Z,195
2016-12-11T10:02:02.312Z,185
2016-12-11T10:03:12.155Z,170
2016-12-11T10:04:22.045Z,195
2016-12-11T10:05:31.871Z,210
2016-12-11T10:06:41.734Z,180
2016-12-11T10:07:51.588Z,140
2016-12-11T10:09:01.390Z,145
2016-12-11T10:10:11.183Z,155
2016-12-11T10:11:21.029Z,125
2016-12-11T10:12:30.501Z,150
2016-12-11T10:13:40.074Z,165
2016-12-11T10:14:49.580Z,135
2016-12-11T10:15:59.070Z,105
2016-12-11T10:17:08.856Z,130
2016-12-11T10:18:18.666Z,115
2016-12-11T10:19:28.152Z,100
2016-12-11T10:20:37.733Z,125
2016-12-11T10:21:47.519Z,150
2016-12-11T10:22:56.999Z,160
2016-12-11T10:24:06.945Z,150
2016-12-11T10:25:16.757Z,160
2016-12-11T10:26:25.920Z,130
2016-12-11T10:27:35.423Z,255
2016-12-11T10:28:45.223Z,385
2016-12-11T10:29:55.066Z,510
2016-12-11T10:31:04.297Z,335
2016-12-11T10:32:13.775Z,255
2016-12-11T10:33:23.265Z,275
2016-12-11T10:34:32.804Z,250
2016-12-11T10:35:42.271Z,280
2016-12-11T10:36:51.780Z,205
2016-12-11T10:38:01.329Z,290
2016-12-11T10:39:11.147Z,250
2016-12-11T10:40:20.621Z,260
2016-12-11T10:41:30.397Z,320
2016-12-11T10:42:39.878Z,300
2016-12-11T10:43:49.809Z,255
2016-12-11T10:44:59.661Z,210
2016-12-11T10:46:09.457Z,195
2016-12-11T10:47:18.680Z,185
2016-12-11T10:48:28.503Z,180
2016-12-11T10:49:38.284Z,190
2016-12-11T10:50:47.753Z,250
2016-12-11T10:51:57.243Z,325
2016-12-11T10:53:06.405Z,380
2016-12-11T10:54:15.566Z,340
2016-12-11T10:55:25.338Z,235
2016-12-11T10:56:34.962Z,220
2016-12-11T10:57:44.776Z,325
2016-12-11T10:58:54.556Z,425
2016-12-11T11:00:04.343Z,625
2016-12-11T11:01:13.505Z,620
2016-12-11T11:02:23.306Z,535
2016-12-11T11:03:33.111Z,325
2016-12-11T11:04:42.312Z,240
2016-12-11T11:05:52.212Z,140
2016-12-11T11:07:01.691Z,170
2016-12-11T11:08:11.516Z,160
2016-12-11T11:09:21.352Z,160
2016-12-11T11:10:31.357Z,150
2016-12-11T11:11:43.533Z,185
2016-12-11T11:12:53.533Z,215
2016-12-11T11:14:03.164Z,180
2016-12-11T11:15:12.830Z,215
2016-12-11T11:16:22.330Z,265
2016-12-11T11:17:32.214Z,305
2016-12-11T11:18:41.761Z,355
2016-12-11T11:19:51.007Z,370
2016-12-11T11:21:00.828Z,270
2016-12-11T11:22:10.642Z,235
2016-12-11T11:23:19.826Z,180
2016-12-11T11:24:29.671Z,165
2016-12-11T11:25:39.191Z,140
2016-12-11T11:26:48.410Z,180
2016-12-11T11:27:57.886Z,310
2016-12-11T11:29:07.692Z,195
2016-12-11T11:30:17.496Z,180
2016-12-11T11:31:26.978Z,185
2016-12-11T11:32:36.828Z,195
2016-12-11T11:33:45.730Z,225
2016-12-11T11:34:55.511Z,205
2016-12-11T11:36:05.356Z,195
2016-12-11T11:37:15.180Z,185
2016-12-11T11:38:24.697Z,250
2016-12-11T11:39:33.896Z,255
2016-12-11T11:40:43.438Z,225
2016-12-11T11:41:53.278Z,225
2016-12-11T11:43:02.806Z,250
2016-12-11T11:44:12.613Z,130
2016-12-11T11:45:22.521Z,195
2016-12-11T11:46:32.340Z,190
2016-12-11T11:47:41.532Z,195
2016-12-11T11:48:50.883Z,385
2016-12-11T11:50:00.760Z,310
2016-12-11T11:51:10.601Z,205
2016-12-11T11:52:20.088Z,155
2016-12-11T11:53:29.894Z,220
2016-12-11T11:54:39.739Z,205
2016-12-11T11:55:49.252Z,200
2016-12-11T11:56:59.047Z,165
2016-12-11T11:58:08.565Z,150
2016-12-11T11:59:18.504Z,205
2016-12-11T12:00:28.352Z,305
2016-12-11T12:01:38.028Z,280
2016-12-11T12:02:47.571Z,205
2016-12-11T12:03:57.560Z,155
2016-12-11T12:05:08.695Z,160
2016-12-11T12:06:20.490Z,195
2016-12-11T12:07:32.891Z,145
2016-12-11T12:08:46.164Z,135
2016-12-11T12:09:58.627Z,105
2016-12-11T12:11:10.865Z,105
2016-12-11T12:12:24.166Z,135
2016-12-11T12:13:36.952Z,195
2016-12-11T12:14:49.573Z,170
2016-12-11T12:16:02.546Z,135
2016-12-11T12:17:15.961Z,110
2016-12-11T12:18:29.237Z,95
2016-12-11T12:19:42.153Z,95
2016-12-11T12:20:55.580Z,95
2016-12-11T12:22:08.207Z,85
2016-12-11T12:23:18.611Z,100
2016-12-11T12:24:27.822Z,100
2016-12-11T12:25:37.668Z,120
2016-12-11T12:26:47.214Z,160
2016-12-11T12:27:57.018Z,140
2016-12-11T12:29:06.551Z,155
2016-12-11T12:30:16.098Z,135
2016-12-11T12:31:25.706Z,125
2016-12-11T12:32:34.897Z,140
2016-12-11T12:33:44.445Z,115
2016-12-11T12:34:53.985Z,95
2016-12-11T12:36:03.875Z,100
2016-12-11T12:37:45.000Z,110
2016-12-11T12:38:54.864Z,130
2016-12-11T12:40:04.850Z,145
2016-12-11T12:41:14.771Z,115
2016-12-11T12:42:24.407Z,115
2016-12-11T12:43:34.024Z,120
2016-12-11T12:44:43.615Z,150
2016-12-11T12:45:53.523Z,160
2016-12-11T12:47:03.418Z,160
2016-12-11T12:48:13.092Z,170
2016-12-11T12:49:23.003Z,105
2016-12-11T12:50:32.885Z,145
2016-12-11T12:51:42.483Z,130
2016-12-11T12:52:52.166Z,135
2016-12-11T12:54:01.743Z,125
2016-12-11T12:55:11.333Z,105
2016-12-11T12:56:21.217Z,145
2016-12-11T12:57:30.770Z,135
2016-12-11T12:58:40.642Z,130
2016-12-11T12:59:50.726Z,200
2016-12-11T13:01:00.632Z,220
2016-12-11T13:02:10.230Z,150
2016-12-11T13:03:20.269Z,120
2016-12-11T13:04:30.208Z,130
2016-12-11T13:05:40.056Z,150
2016-12-11T13:06:49.651Z,185
2016-12-11T13:07:59.584Z,150
2016-12-11T13:09:09.204Z,120
2016-12-11T13:10:19.210Z,115
2016-12-11T13:11:29.155Z,110
2016-12-11T13:12:38.547Z,125
2016-12-11T13:13:48.411Z,135
2016-12-11T13:14:57.978Z,125
2016-12-11T13:16:07.540Z,115
2016-12-11T13:17:17.519Z,145
2016-12-11T13:18:27.229Z,135
2016-12-11T13:19:37.120Z,125
2016-12-11T13:20:46.716Z,120
2016-12-11T13:21:56.573Z,115
2016-12-11T13:23:06.207Z,130
2016-12-11T13:24:15.784Z,145
2016-12-11T13:25:25.779Z,150
2016-12-11T13:26:35.779Z,150
2016-12-11T13:27:45.663Z,145
2016-12-11T13:28:55.619Z,140
2016-12-11T13:30:05.539Z,155
2016-12-11T13:31:15.718Z,165
2016-12-11T13:32:25.687Z,140
2016-12-11T13:33:35.303Z,125
2016-12-11T13:34:45.279Z,105
2016-12-11T13:35:54.882Z,100
2016-12-11T13:37:04.505Z,105
2016-12-11T13:38:14.138Z,110
2016-12-11T13:39:24.144Z,130
2016-12-11T13:40:34.203Z,155
2016-12-11T13:41:44.243Z,180
2016-12-11T13:42:53.982Z,185
2016-12-11T13:44:03.937Z,215
2016-12-11T13:45:13.593Z,265
2016-12-11T13:46:23.291Z,240
2016-12-11T13:47:33.362Z,175
2016-12-11T13:48:43.284Z,140
2016-12-11T13:49:52.988Z,105
2016-12-11T13:51:02.876Z,100
2016-12-11T13:52:12.676Z,105
2016-12-11T13:53:21.975Z,105
2016-12-11T13:54:31.926Z,105
2016-12-11T13:55:41.859Z,115
2016-12-11T13:56:51.437Z,135
2016-12-11T13:58:01.448Z,145
2016-12-11T13:59:11.377Z,135
2016-12-11T14:00:21.328Z,140
2016-12-11T14:01:31.357Z,140
2016-12-11T14:02:41.232Z,125
2016-12-11T14:03:51.228Z,135
2016-12-11T14:05:00.981Z,140
2016-12-11T14:06:10.293Z,140
2016-12-11T14:07:19.950Z,155
2016-12-11T14:08:29.966Z,150
2016-12-11T14:09:39.918Z,160
2016-12-11T14:10:50.337Z,160
2016-12-11T14:11:59.924Z,155
2016-12-11T14:13:09.518Z,145
2016-12-11T14:14:19.474Z,115
2016-12-11T14:15:29.302Z,115
2016-12-11T14:16:39.348Z,125
2016-12-11T14:17:49.284Z,150
2016-12-11T14:18:58.888Z,165
2016-12-11T14:20:08.543Z,160
2016-12-11T14:21:17.884Z,160
2016-12-11T14:22:27.294Z,150
2016-12-11T14:23:37.272Z,130
2016-12-11T14:24:46.571Z,115
2016-12-11T14:25:56.539Z,95
2016-12-11T14:27:06.213Z,80
2016-12-11T14:28:16.149Z,85
2016-12-11T14:29:26.089Z,85
2016-12-11T14:30:35.790Z,70
2016-12-11T14:31:45.813Z,65
2016-12-11T14:32:55.803Z,65
2016-12-11T14:34:05.719Z,55
2016-12-11T14:35:15.832Z,65
2016-12-11T14:36:25.791Z,65
2016-12-11T14:37:35.697Z,65
2016-12-11T14:38:45.370Z,65
2016-12-11T14:39:54.961Z,60
2016-12-11T14:41:04.925Z,60
2016-12-11T14:42:14.507Z,60
2016-12-11T14:43:24.503Z,60
2016-12-11T14:44:34.099Z,50
2016-12-11T14:45:44.034Z,45
2016-12-11T14:46:53.617Z,40
2016-12-11T14:48:03.532Z,35
2016-12-11T14:49:13.088Z,35
2016-12-11T14:50:23.045Z,30
2016-12-11T14:51:32.790Z,20
2016-12-11T14:53:15.733Z,10
2016-12-11T14:54:25.649Z,5
2016-12-11T14:55:35.346Z,10
2016-12-11T14:56:45.244Z,15
2016-12-11T14:57:54.836Z,15
2016-12-11T14:59:04.774Z,10
2016-12-11T15:00:14.351Z,10
2016-12-11T15:01:24.302Z,5
2016-12-11T15:02:34.207Z,10
2016-12-11T15:03:43.854Z,5
2016-12-11T15:04:53.781Z,5
2016-12-11T15:06:03.686Z,5
2016-12-11T15:07:13.663Z,5
2016-12-11T15:08:23.619Z,5
2016-12-11T15:09:33.547Z,5
2016-12-11T15:10:43.150Z,5
2016-12-11T15:11:53.303Z,5
2016-12-11T15:13:03.183Z,0
2016-12-11T15:14:13.319Z,0
2016-12-11T15:15:23.247Z,0
2016-12-11T20:01:38.255Z,0
2016-12-11T20:02:48.420Z,0
2016-12-11T20:03:58.770Z,0
2016-12-11T20:05:09.131Z,0
2016-12-11T20:06:19.844Z,0
2016-12-11T20:07:29.839Z,0
2016-12-11T20:08:40.353Z,0
2016-12-11T20:09:50.469Z,0
2016-12-11T20:11:00.801Z,0
2016-12-11T20:12:11.108Z,0
2016-12-11T20:13:20.970Z,0
2016-12-11T20:14:31.011Z,0
2016-12-11T20:15:41.316Z,0
2016-12-11T20:16:51.892Z,0
2016-12-11T20:18:02.410Z,0
2016-12-11T20:19:12.809Z,0
2016-12-11T20:20:22.782Z,0
2016-12-11T20:21:32.506Z,0
2016-12-11T20:22:42.762Z,0
2016-12-11T20:23:53.138Z,0
2016-12-11T20:25:03.576Z,0
2016-12-11T20:26:13.878Z,0
2016-12-11T20:27:24.264Z,0
2016-12-11T20:28:34.748Z,0
2016-12-11T20:29:44.749Z,0
2016-12-11T20:30:55.251Z,0
2016-12-11T20:32:05.529Z,0
2016-12-11T20:33:15.373Z,0
2016-12-11T20:34:25.356Z,0
2016-12-11T20:35:35.699Z,0
2016-12-11T20:36:45.560Z,0
2016-12-11T20:37:55.377Z,0
2016-12-11T20:39:05.110Z,0
2016-12-11T20:40:15.286Z,0
2016-12-11T20:41:25.387Z,0
2016-12-11T20:42:35.471Z,0
2016-12-11T20:43:45.284Z,0
2016-12-11T20:44:55.416Z,0
2016-12-11T20:46:05.700Z,0
2016-12-11T20:47:15.906Z,0
2016-12-11T20:48:26.060Z,0
2016-12-11T20:49:35.517Z,0
2016-12-11T20:50:45.241Z,0
2016-12-11T20:51:55.005Z,0
2016-12-11T20:53:04.771Z,0
2016-12-11T20:54:14.953Z,0
2016-12-11T20:55:24.970Z,0
2016-12-11T20:56:35.114Z,0
2016-12-11T20:57:45.235Z,0
2016-12-11T20:58:55.027Z,0
2016-12-11T21:00:05.197Z,0
2016-12-11T21:01:14.555Z,0
2016-12-11T21:02:24.615Z,0
2016-12-11T21:03:34.004Z,0
2016-12-11T21:04:44.072Z,0
2016-12-11T21:05:53.765Z,0
2016-12-11T21:07:03.885Z,0
2016-12-11T21:08:14.132Z,0
2016-12-11T21:09:23.842Z,0
2016-12-11T21:10:33.986Z,0
2016-12-11T21:11:44.200Z,0
2016-12-11T21:12:53.940Z,0
2016-12-11T21:14:03.949Z,0
2016-12-11T21:15:13.839Z,0
2016-12-11T21:16:23.870Z,0
2016-12-11T21:17:33.925Z,0
2016-12-11T21:18:43.982Z,0
2016-12-11T21:19:53.992Z,0
2016-12-11T21:21:03.653Z,0
2016-12-11T21:22:14.038Z,0
2016-12-11T21:23:23.416Z,0
2016-12-11T21:24:33.131Z,0
2016-12-11T21:25:43.229Z,0
2016-12-11T21:26:53.340Z,0
2016-12-11T21:28:03.211Z,0
2016-12-11T21:29:13.272Z,0
2016-12-11T21:30:23.058Z,0
2016-12-11T21:31:33.290Z,0