createdAt,value
2023-01-27T04:40:30.871Z,39.42
2023-01-27T04:51:06.405Z,33.72
2023-01-27T05:01:42.145Z,36.35
2023-01-27T05:12:17.887Z,25.17
2023-01-27T05:23:13.302Z,19.17
2023-01-27T05:33:51.106Z,11.73
2023-01-27T05:44:26.825Z,9.43
2023-01-27T05:55:02.145Z,16.20
2023-01-27T06:05:17.530Z,19.92
2023-01-27T06:15:33.389Z,23.13
2023-01-27T06:25:49.391Z,37.03
2023-01-27T06:36:12.015Z,66.20
2023-01-27T06:46:27.774Z,41.75
2023-01-27T06:56:43.371Z,28.88
2023-01-27T07:06:58.755Z,15.27
2023-01-27T07:17:14.650Z,15.20
2023-01-27T07:27:30.456Z,20.45
2023-01-27T07:37:46.390Z,11.73
2023-01-27T07:48:07.621Z,13.95
2023-01-27T07:58:23.358Z,18.73
2023-01-27T08:08:38.744Z,16.02
2023-01-27T08:18:54.643Z,12.27
2023-01-27T08:29:10.296Z,12.70
2023-01-27T08:39:25.758Z,23.17
2023-01-27T08:49:41.488Z,33.00
2023-01-27T08:59:56.806Z,17.13
2023-01-27T09:10:14.903Z,11.32
2023-01-27T09:20:31.887Z,8.93
2023-01-27T09:30:47.518Z,10.20
2023-01-27T09:41:22.430Z,11.13
2023-01-27T09:52:09.938Z,13.85
2023-01-27T10:02:37.643Z,12.27
2023-01-27T10:13:17.907Z,12.38
2023-01-27T10:23:58.035Z,13.02
2023-01-27T10:34:49.157Z,13.00
2023-01-27T10:45:28.730Z,11.75
2023-01-27T10:55:56.299Z,9.43
2023-01-27T11:06:19.196Z,9.20
2023-01-27T11:16:38.831Z,6.60
2023-01-27T11:27:25.304Z,4.90
2023-01-27T11:37:43.780Z,6.40
2023-01-27T11:48:00.941Z,5.03
2023-01-27T11:58:26.009Z,5.13
2023-01-27T12:08:45.078Z,3.17
2023-01-27T12:19:14.531Z,1.45
2023-01-27T12:29:42.951Z,1.27
2023-01-27T12:40:02.767Z,2.63
2023-01-27T12:50:33.614Z,2.15
2023-01-27T13:00:48.848Z,1.45
2023-01-27T13:11:04.897Z,1.80
2023-01-27T13:21:25.174Z,2.05
2023-01-27T13:32:04.542Z,1.52
2023-01-27T13:42:26.300Z,2.80
2023-01-27T13:52:41.829Z,2.67
2023-01-27T14:03:27.705Z,1.10
2023-01-27T14:14:07.691Z,3.17
2023-01-27T14:24:36.358Z,8.13
2023-01-27T14:35:07.665Z,3.15
2023-01-27T14:45:35.664Z,1.73
2023-01-27T14:56:05.696Z,3.97
2023-01-27T15:06:57.020Z,2.55
2023-01-27T15:17:31.298Z,1.95
2023-01-27T15:27:48.402Z,3.85
2023-01-27T15:38:08.180Z,0.95
2023-01-27T15:48:34.268Z,2.40
2023-01-27T15:58:57.639Z,1.92
2023-01-27T16:09:22.455Z,0.93
2023-01-27T16:20:15.344Z,1.05
2023-01-27T16:31:25.885Z,2.72
2023-01-27T16:41:53.597Z,23.98
2023-01-27T16:52:35.925Z,1.90
2023-01-27T17:02:59.879Z,2.15
2023-01-27T17:13:27.589Z,1.58
2023-01-27T17:23:43.597Z,1.38
2023-01-27T17:34:01.482Z,3.50
2023-01-27T17:44:18.209Z,14.68
2023-01-27T17:54:35.198Z,2.55
2023-01-27T18:04:52.176Z,2.17
2023-01-27T18:15:39.850Z,3.00
2023-01-27T18:26:23.549Z,4.70
2023-01-27T18:36:56.101Z,3.92
2023-01-27T18:47:17.911Z,3.60
2023-01-27T18:57:33.343Z,6.13
2023-01-27T19:07:50.213Z,2.00
2023-01-27T19:18:35.240Z,6.03
2023-01-27T19:28:54.177Z,8.32
2023-01-27T19:39:22.041Z,4.38
2023-01-27T19:49:37.540Z,2.10
2023-01-27T19:59:52.880Z,2.55
2023-01-27T20:10:20.889Z,4.95
2023-01-27T20:20:35.885Z,7.82
2023-01-27T20:30:51.811Z,5.38
2023-01-27T20:41:07.969Z,7.43
2023-01-27T20:51:23.789Z,7.70
2023-01-27T21:01:39.209Z,9.10
2023-01-27T21:11:55.119Z,7.20
2023-01-27T21:22:10.495Z,10.75
2023-01-27T21:32:26.267Z,5.70
2023-01-27T21:42:59.968Z,6.97
2023-01-27T21:53:15.415Z,3.17
2023-01-27T22:03:31.251Z,3.22
2023-01-27T22:13:46.726Z,8.30
2023-01-27T22:24:02.158Z,6.55
