createdAt,value
2018-04-13T00:00:29.441Z,0
2018-04-13T00:01:30.160Z,0
2018-04-13T00:02:30.867Z,0
2018-04-13T00:03:31.579Z,0
2018-04-13T00:04:32.305Z,0
2018-04-13T00:05:33.030Z,0
2018-04-13T00:06:33.742Z,0
2018-04-13T00:07:34.455Z,0
2018-04-13T00:08:35.168Z,0
2018-04-13T00:09:35.879Z,0
2018-04-13T00:10:36.590Z,0
2018-04-13T00:11:37.301Z,0
2018-04-13T00:12:38.014Z,0
2018-04-13T00:13:38.726Z,0
2018-04-13T00:14:39.454Z,0
2018-04-13T00:15:40.150Z,0
2018-04-13T00:16:40.864Z,0
2018-04-13T00:17:41.587Z,0
2018-04-13T00:18:42.298Z,0
2018-04-13T00:19:43.011Z,0
2018-04-13T00:20:43.724Z,0
2018-04-13T00:21:44.436Z,0
2018-04-13T00:22:45.158Z,0
2018-04-13T00:23:45.871Z,0
2018-04-13T00:24:46.589Z,0
2018-04-13T00:25:47.296Z,0
2018-04-13T00:26:48.008Z,0
2018-04-13T00:27:48.723Z,0
2018-04-13T00:28:49.435Z,0
2018-04-13T00:29:50.148Z,0
2018-04-13T00:30:50.861Z,0
2018-04-13T00:31:51.572Z,0
2018-04-13T00:32:52.287Z,0
2018-04-13T00:33:53.013Z,0
2018-04-13T00:34:53.734Z,0
2018-04-13T00:35:54.449Z,0
2018-04-13T00:36:55.163Z,0
2018-04-13T00:37:55.886Z,0
2018-04-13T00:38:56.603Z,0
2018-04-13T00:39:57.309Z,0
2018-04-13T00:40:58.022Z,0
2018-04-13T00:41:58.732Z,0
2018-04-13T00:42:59.443Z,0
2018-04-13T00:44:00.164Z,0
2018-04-13T00:45:00.876Z,0
2018-04-13T00:46:01.591Z,0
2018-04-13T00:47:02.311Z,0
2018-04-13T00:48:03.024Z,0
2018-04-13T00:49:03.737Z,0
2018-04-13T00:50:04.460Z,0
2018-04-13T00:51:05.172Z,0
2018-04-13T00:52:05.897Z,0
2018-04-13T00:53:06.611Z,0
2018-04-13T00:54:07.323Z,0
2018-04-13T00:55:08.048Z,0
2018-04-13T00:56:08.769Z,0
2018-04-13T00:57:09.480Z,0
2018-04-13T00:58:10.194Z,0
2018-04-13T00:59:10.919Z,0
2018-04-13T01:00:11.634Z,0
2018-04-13T01:01:12.354Z,0
2018-04-13T01:02:13.065Z,0
2018-04-13T01:03:13.777Z,0
2018-04-13T01:04:14.489Z,0
2018-04-13T01:05:15.203Z,0
2018-04-13T01:06:15.916Z,0
2018-04-13T01:07:16.629Z,0
2018-04-13T01:08:17.340Z,0
2018-04-13T01:09:18.054Z,0
2018-04-13T01:10:18.766Z,0
2018-04-13T01:11:19.477Z,0
2018-04-13T01:12:20.203Z,0
2018-04-13T01:13:20.916Z,0
2018-04-13T01:14:21.628Z,0
2018-04-13T01:15:22.339Z,0
2018-04-13T01:16:23.051Z,0
2018-04-13T01:17:23.763Z,0
2018-04-13T01:18:24.475Z,0
2018-04-13T01:19:25.205Z,0
2018-04-13T01:20:25.920Z,0
2018-04-13T01:21:26.642Z,0
2018-04-13T01:22:27.365Z,0
2018-04-13T01:23:28.077Z,0
2018-04-13T01:24:28.788Z,0
2018-04-13T01:25:29.498Z,0
2018-04-13T01:26:30.210Z,0
2018-04-13T01:27:30.923Z,0
2018-04-13T01:28:31.645Z,0
2018-04-13T01:29:32.360Z,0
2018-04-13T01:30:33.072Z,0
2018-04-13T01:31:33.798Z,0
2018-04-13T01:32:34.511Z,0
2018-04-13T01:33:35.223Z,0
2018-04-13T01:34:35.934Z,0
2018-04-13T01:35:36.646Z,0
2018-04-13T01:36:37.371Z,0
2018-04-13T01:37:38.086Z,0
2018-04-13T01:38:38.800Z,0
2018-04-13T01:39:39.523Z,0
2018-04-13T01:40:40.247Z,0
2018-04-13T01:41:40.958Z,0
2018-04-13T01:42:41.673Z,0
2018-04-13T01:43:42.384Z,0
2018-04-13T01:44:43.099Z,0
2018-04-13T01:45:43.811Z,0
2018-04-13T01:46:44.523Z,0
2018-04-13T01:47:45.236Z,0
2018-04-13T01:48:45.949Z,0
2018-04-13T01:49:46.662Z,0
2018-04-13T01:50:47.375Z,0
2018-04-13T01:51:48.087Z,0
2018-04-13T01:52:48.815Z,0
2018-04-13T01:53:49.530Z,0
2018-04-13T01:54:50.257Z,0
2018-04-13T01:55:50.982Z,0
2018-04-13T01:56:51.696Z,0
2018-04-13T01:57:52.407Z,0
2018-04-13T01:58:53.125Z,0
2018-04-13T01:59:53.850Z,0
2018-04-13T02:00:54.563Z,0
2018-04-13T02:01:55.286Z,0
2018-04-13T02:02:56.000Z,0
2018-04-13T02:03:56.714Z,0
2018-04-13T02:04:57.440Z,0
2018-04-13T02:05:58.154Z,0
2018-04-13T02:06:58.866Z,0
2018-04-13T02:07:59.581Z,0
2018-04-13T02:09:00.305Z,0
2018-04-13T02:10:01.018Z,0
2018-04-13T02:11:01.731Z,0
2018-04-13T02:12:02.455Z,0
2018-04-13T02:13:03.169Z,0
2018-04-13T02:14:03.882Z,0
2018-04-13T02:15:04.596Z,0
2018-04-13T02:16:05.311Z,0
2018-04-13T02:17:06.023Z,0
2018-04-13T02:18:06.749Z,0
2018-04-13T02:19:07.463Z,0
2018-04-13T02:20:08.176Z,0
2018-04-13T02:21:08.890Z,0
2018-04-13T02:22:09.608Z,0
2018-04-13T02:23:10.328Z,0
2018-04-13T02:24:11.040Z,0
2018-04-13T02:25:11.764Z,0
2018-04-13T02:26:12.475Z,0
2018-04-13T02:27:13.201Z,0
2018-04-13T02:28:13.916Z,0
2018-04-13T02:29:14.631Z,0
2018-04-13T02:30:15.345Z,0
2018-04-13T02:31:16.058Z,0
2018-04-13T02:32:16.777Z,0
2018-04-13T02:33:17.485Z,0
2018-04-13T02:34:18.225Z,0
2018-04-13T02:35:18.906Z,0
2018-04-13T02:36:19.620Z,0
2018-04-13T02:37:20.344Z,0
2018-04-13T02:38:21.057Z,0
2018-04-13T02:39:21.772Z,0
2018-04-13T02:40:22.497Z,0
2018-04-13T02:41:23.222Z,0
2018-04-13T02:42:23.935Z,0
2018-04-13T02:43:24.646Z,0
2018-04-13T02:44:25.361Z,0
2018-04-13T02:45:26.074Z,0
2018-04-13T02:46:26.787Z,0
2018-04-13T02:47:27.500Z,0
2018-04-13T02:48:28.210Z,0
2018-04-13T02:49:28.934Z,0
2018-04-13T02:50:29.648Z,0
2018-04-13T02:51:30.372Z,0
2018-04-13T02:52:31.097Z,0
2018-04-13T02:53:31.811Z,0
2018-04-13T02:54:32.523Z,0
2018-04-13T02:55:33.247Z,0
2018-04-13T02:56:33.960Z,0
2018-04-13T02:57:34.672Z,0
2018-04-13T02:58:35.386Z,0
2018-04-13T02:59:36.100Z,0
2018-04-13T03:00:36.826Z,0
2018-04-13T03:01:37.558Z,0
2018-04-13T03:02:38.267Z,0
2018-04-13T03:03:38.991Z,0
2018-04-13T03:04:39.715Z,0
2018-04-13T03:05:40.428Z,0
2018-04-13T03:06:41.154Z,0
2018-04-13T03:07:41.866Z,0
2018-04-13T03:08:42.591Z,0
2018-04-13T03:09:43.304Z,0
2018-04-13T03:10:44.017Z,0
2018-04-13T03:11:44.734Z,0
2018-04-13T03:12:45.443Z,0
2018-04-13T03:13:46.156Z,0
2018-04-13T03:14:46.869Z,0
2018-04-13T03:15:47.581Z,0
2018-04-13T03:16:48.308Z,0
2018-04-13T03:17:49.023Z,0
2018-04-13T03:18:49.768Z,0
2018-04-13T03:19:50.450Z,0
2018-04-13T03:20:51.175Z,0
2018-04-13T03:21:51.888Z,0
2018-04-13T03:22:52.614Z,0
2018-04-13T03:23:53.324Z,0
2018-04-13T03:24:54.035Z,0
2018-04-13T03:25:54.749Z,0
2018-04-13T03:26:55.469Z,0
2018-04-13T03:27:56.170Z,0
2018-04-13T03:28:56.899Z,0
2018-04-13T03:29:57.609Z,0
2018-04-13T03:30:58.335Z,0
2018-04-13T03:31:59.047Z,0
2018-04-13T03:32:59.758Z,0
2018-04-13T03:34:00.471Z,0
2018-04-13T03:35:01.189Z,0
2018-04-13T03:36:01.897Z,0
2018-04-13T03:37:02.622Z,0
2018-04-13T03:38:03.348Z,0
2018-04-13T03:39:04.075Z,0
2018-04-13T03:40:04.787Z,0
2018-04-13T03:41:05.500Z,0
2018-04-13T03:42:06.210Z,0
2018-04-13T03:43:06.924Z,0
2018-04-13T03:44:07.637Z,0
2018-04-13T03:45:08.347Z,0
2018-04-13T03:46:09.065Z,0
2018-04-13T03:47:09.776Z,0
2018-04-13T03:48:10.485Z,0
2018-04-13T03:49:11.196Z,0
2018-04-13T03:50:11.920Z,0
2018-04-13T03:51:12.632Z,0
2018-04-13T03:52:13.345Z,0
2018-04-13T03:53:14.060Z,0
2018-04-13T03:54:14.770Z,0
2018-04-13T03:55:15.498Z,0
2018-04-13T03:56:16.213Z,0
2018-04-13T03:57:16.925Z,0
2018-04-13T03:58:17.651Z,0
2018-04-13T03:59:18.363Z,0
2018-04-13T04:00:19.076Z,0
2018-04-13T04:01:19.793Z,0
2018-04-13T04:02:20.500Z,0
2018-04-13T04:03:21.211Z,0
2018-04-13T04:04:21.925Z,0
2018-04-13T04:05:22.638Z,0
2018-04-13T04:06:23.352Z,0
2018-04-13T04:07:24.073Z,0
2018-04-13T04:08:24.793Z,0
2018-04-13T04:09:25.507Z,0
2018-04-13T04:10:26.232Z,0
2018-04-13T04:11:26.947Z,0
2018-04-13T04:12:27.679Z,0
2018-04-13T04:13:28.391Z,0
2018-04-13T04:14:29.102Z,0
2018-04-13T04:15:29.814Z,0
2018-04-13T04:16:30.532Z,0
2018-04-13T04:17:31.244Z,0
2018-04-13T04:18:31.964Z,0
2018-04-13T04:19:32.686Z,0
2018-04-13T04:20:33.405Z,0
2018-04-13T04:21:34.112Z,0
2018-04-13T04:22:34.852Z,0
2018-04-13T04:23:35.565Z,0
2018-04-13T04:24:36.281Z,0
2018-04-13T04:25:36.994Z,0
2018-04-13T04:26:37.724Z,0
2018-04-13T04:27:38.444Z,0
2018-04-13T04:28:39.151Z,0
2018-04-13T04:29:39.865Z,0
2018-04-13T04:30:40.584Z,0
2018-04-13T04:31:41.329Z,0
2018-04-13T04:32:42.048Z,0
2018-04-13T04:33:42.764Z,0
2018-04-13T04:34:43.480Z,0
2018-04-13T04:35:44.194Z,0
2018-04-13T04:36:44.920Z,0
2018-04-13T04:37:45.636Z,0
2018-04-13T04:38:46.370Z,5
2018-04-13T04:39:47.082Z,5
2018-04-13T04:40:47.809Z,5
2018-04-13T04:41:48.525Z,5
2018-04-13T04:42:49.242Z,5
2018-04-13T04:43:49.969Z,5
2018-04-13T04:44:50.690Z,5
2018-04-13T04:45:51.404Z,10
2018-04-13T04:46:52.128Z,10
2018-04-13T04:47:52.835Z,10
2018-04-13T04:48:53.552Z,10
2018-04-13T04:49:54.268Z,15
2018-04-13T04:50:54.984Z,15
2018-04-13T04:51:55.701Z,15
2018-04-13T04:52:56.417Z,15
2018-04-13T04:53:57.134Z,15
2018-04-13T04:54:57.853Z,20
2018-04-13T04:55:58.582Z,20
2018-04-13T04:56:59.298Z,20
2018-04-13T04:58:00.029Z,20
2018-04-13T04:59:00.747Z,25
2018-04-13T05:00:01.464Z,25
2018-04-13T05:01:02.179Z,25
2018-04-13T05:02:02.893Z,25
2018-04-13T05:03:03.611Z,30
2018-04-13T05:04:04.327Z,30
2018-04-13T05:05:05.043Z,30
2018-04-13T05:06:05.756Z,35
2018-04-13T05:07:06.473Z,35
2018-04-13T05:08:07.204Z,35
2018-04-13T05:09:07.929Z,40
2018-04-13T05:10:08.646Z,40
2018-04-13T05:11:09.364Z,40
2018-04-13T05:12:10.123Z,40
2018-04-13T05:13:10.800Z,40
2018-04-13T05:14:11.517Z,45
2018-04-13T05:15:12.246Z,45
2018-04-13T05:16:12.963Z,45
2018-04-13T05:17:13.686Z,45
2018-04-13T05:18:14.400Z,45
2018-04-13T05:19:15.118Z,45
2018-04-13T05:20:15.837Z,50
2018-04-13T05:21:16.555Z,50
2018-04-13T05:22:17.273Z,50
2018-04-13T05:23:17.992Z,50
2018-04-13T05:24:18.712Z,55
2018-04-13T05:25:19.430Z,55
2018-04-13T05:26:20.161Z,55
2018-04-13T05:27:20.895Z,55
2018-04-13T05:28:21.624Z,60
2018-04-13T05:29:22.355Z,60
2018-04-13T05:30:23.073Z,60
2018-04-13T05:31:23.801Z,60
2018-04-13T05:32:24.518Z,60
2018-04-13T05:33:25.237Z,60
2018-04-13T05:34:25.955Z,60
2018-04-13T05:35:26.675Z,65
2018-04-13T05:36:27.392Z,60
2018-04-13T05:37:28.109Z,60
2018-04-13T05:38:28.825Z,65
2018-04-13T05:39:29.542Z,65
2018-04-13T05:40:30.260Z,65
2018-04-13T05:41:30.979Z,65
2018-04-13T05:42:31.697Z,70
2018-04-13T05:43:32.430Z,70
2018-04-13T05:44:33.156Z,80
2018-04-13T05:45:33.877Z,75
2018-04-13T05:46:34.607Z,80
2018-04-13T05:47:35.327Z,80
2018-04-13T05:48:36.057Z,85
2018-04-13T05:49:36.778Z,85
2018-04-13T05:50:37.498Z,85
2018-04-13T05:51:38.213Z,85
2018-04-13T05:52:38.929Z,85
2018-04-13T05:53:39.653Z,85
2018-04-13T05:54:40.366Z,85
2018-04-13T05:55:41.098Z,90
2018-04-13T05:56:41.818Z,90
2018-04-13T05:57:42.535Z,90
2018-04-13T05:58:43.254Z,90
2018-04-13T05:59:43.975Z,95
2018-04-13T06:00:44.692Z,95
2018-04-13T06:01:45.410Z,100
2018-04-13T06:02:46.133Z,100
2018-04-13T06:03:46.851Z,105
2018-04-13T06:04:47.570Z,105
2018-04-13T06:05:48.290Z,110
2018-04-13T06:06:49.007Z,115
2018-04-13T06:07:49.742Z,125
2018-04-13T06:08:50.472Z,125
2018-04-13T06:09:51.190Z,125
2018-04-13T06:10:51.910Z,130
2018-04-13T06:11:52.642Z,130
2018-04-13T06:12:53.362Z,135
2018-04-13T06:13:54.093Z,135
2018-04-13T06:14:54.813Z,140
2018-04-13T06:15:55.534Z,145
2018-04-13T06:16:56.254Z,145
2018-04-13T06:17:56.975Z,150
2018-04-13T06:18:57.692Z,150
2018-04-13T06:19:58.413Z,150
2018-04-13T06:20:59.135Z,150
2018-04-13T06:21:59.854Z,145
2018-04-13T06:23:00.572Z,145
2018-04-13T06:24:01.295Z,145
2018-04-13T06:25:02.027Z,140
2018-04-13T06:26:02.747Z,140
2018-04-13T06:27:03.477Z,140
2018-04-13T06:28:04.209Z,140
2018-04-13T06:29:04.942Z,145
2018-04-13T06:30:05.662Z,150
2018-04-13T06:31:06.382Z,155
2018-04-13T06:32:07.102Z,160
2018-04-13T06:33:07.826Z,170
2018-04-13T06:34:08.542Z,180
2018-04-13T06:35:09.263Z,180
2018-04-13T06:36:09.997Z,170
2018-04-13T06:37:10.751Z,160
2018-04-13T06:38:11.454Z,145
2018-04-13T06:39:12.173Z,125
2018-04-13T06:40:12.893Z,110
2018-04-13T06:41:13.623Z,95
2018-04-13T06:42:14.341Z,85
2018-04-13T06:43:15.070Z,75
2018-04-13T06:44:15.788Z,75
2018-04-13T06:45:16.513Z,80
2018-04-13T06:46:17.239Z,90
2018-04-13T06:47:17.961Z,100
2018-04-13T06:48:18.681Z,105
2018-04-13T06:49:19.402Z,120
2018-04-13T06:50:20.124Z,115
2018-04-13T06:51:20.843Z,120
2018-04-13T06:52:21.575Z,120
2018-04-13T06:53:22.293Z,125
2018-04-13T06:54:23.012Z,135
2018-04-13T06:55:23.733Z,140
2018-04-13T06:56:24.451Z,150
2018-04-13T06:57:25.185Z,160
2018-04-13T06:58:25.905Z,170
2018-04-13T06:59:26.627Z,185
2018-04-13T07:00:27.357Z,195
2018-04-13T07:01:28.077Z,200
2018-04-13T07:02:28.815Z,210
2018-04-13T07:03:29.533Z,220
2018-04-13T07:04:30.257Z,220
2018-04-13T07:05:30.975Z,225
2018-04-13T07:06:31.697Z,235
2018-04-13T07:07:32.416Z,240
2018-04-13T07:08:33.139Z,250
2018-04-13T07:09:33.860Z,250
2018-04-13T07:10:34.580Z,255
2018-04-13T07:11:35.314Z,260
2018-04-13T07:12:36.035Z,270
2018-04-13T07:13:36.791Z,275
2018-04-13T07:14:37.503Z,270
2018-04-13T07:15:38.225Z,275
2018-04-13T07:16:38.946Z,285
2018-04-13T07:17:39.668Z,295
2018-04-13T07:18:40.390Z,310
2018-04-13T07:19:41.112Z,335
2018-04-13T07:20:41.835Z,355
2018-04-13T07:21:42.560Z,375
2018-04-13T07:22:43.282Z,380
2018-04-13T07:23:44.003Z,375
2018-04-13T07:24:44.738Z,380
2018-04-13T07:25:45.463Z,385
2018-04-13T07:26:46.248Z,355
2018-04-13T07:27:46.911Z,380
2018-04-13T07:28:47.634Z,385
2018-04-13T07:29:48.355Z,385
2018-04-13T07:30:49.078Z,370
2018-04-13T07:31:49.802Z,355
2018-04-13T07:32:50.526Z,355
2018-04-13T07:33:51.248Z,350
2018-04-13T07:34:51.974Z,350
2018-04-13T07:35:52.698Z,340
2018-04-13T07:36:53.422Z,355
2018-04-13T07:37:54.148Z,345
2018-04-13T07:38:54.871Z,350
2018-04-13T07:39:55.595Z,335
2018-04-13T07:40:56.317Z,335
2018-04-13T07:41:57.039Z,325
2018-04-13T07:42:57.764Z,330
2018-04-13T07:43:58.488Z,300
2018-04-13T07:44:59.247Z,280
2018-04-13T07:45:59.935Z,290
2018-04-13T07:47:00.661Z,320
2018-04-13T07:48:01.682Z,305
2018-04-13T07:49:02.107Z,295
2018-04-13T07:50:02.834Z,290
2018-04-13T07:51:03.938Z,285
2018-04-13T07:52:04.413Z,285
2018-04-13T07:53:05.010Z,285
2018-04-13T07:54:05.731Z,275
2018-04-13T07:55:06.456Z,270
2018-04-13T07:56:07.178Z,270
2018-04-13T07:57:07.901Z,270
2018-04-13T07:58:08.623Z,270
2018-04-13T07:59:09.346Z,265
2018-04-13T08:00:10.070Z,265
2018-04-13T08:01:10.805Z,265
2018-04-13T08:02:11.526Z,260
2018-04-13T08:03:12.250Z,260
2018-04-13T08:04:12.988Z,260
2018-04-13T08:05:13.707Z,260
2018-04-13T08:06:14.677Z,260
2018-04-13T08:07:15.158Z,265
2018-04-13T08:08:15.879Z,265
2018-04-13T08:09:16.600Z,270
2018-04-13T08:10:17.333Z,275
2018-04-13T08:11:18.056Z,265
2018-04-13T08:12:18.840Z,265
2018-04-13T08:13:19.513Z,260
2018-04-13T08:14:20.236Z,260
2018-04-13T08:15:20.958Z,255
2018-04-13T08:16:21.687Z,255
2018-04-13T08:17:22.401Z,255
2018-04-13T08:18:23.121Z,255
2018-04-13T08:19:23.845Z,250
2018-04-13T08:20:24.571Z,250
2018-04-13T08:21:25.291Z,245
2018-04-13T08:22:26.026Z,245
2018-04-13T08:23:26.747Z,245
2018-04-13T08:24:27.469Z,245
2018-04-13T08:25:28.193Z,250
2018-04-13T08:26:28.914Z,255
2018-04-13T08:27:29.637Z,260
2018-04-13T08:28:30.371Z,265
2018-04-13T08:29:31.106Z,265
2018-04-13T08:30:31.830Z,265
2018-04-13T08:31:32.552Z,270
2018-04-13T08:32:33.290Z,275
2018-04-13T08:33:34.027Z,275
2018-04-13T08:34:34.734Z,275
2018-04-13T08:35:35.504Z,280
2018-04-13T08:36:36.209Z,280
2018-04-13T08:37:36.914Z,280
2018-04-13T08:38:37.701Z,280
2018-04-13T08:39:38.370Z,280
2018-04-13T08:40:39.107Z,280
2018-04-13T08:41:39.868Z,280
2018-04-13T08:42:40.563Z,275
2018-04-13T08:43:41.299Z,280
2018-04-13T08:44:42.011Z,280
2018-04-13T08:45:42.731Z,270
2018-04-13T08:46:43.491Z,265
2018-04-13T08:47:44.203Z,260
2018-04-13T08:48:45.033Z,255
2018-04-13T08:49:45.654Z,250
2018-04-13T08:50:46.371Z,245
2018-04-13T08:51:47.107Z,240
2018-04-13T08:52:47.838Z,235
2018-04-13T08:53:48.567Z,230
2018-04-13T08:54:49.281Z,230
2018-04-13T08:55:50.054Z,225
2018-04-13T08:56:50.740Z,225
2018-04-13T08:57:51.464Z,230
2018-04-13T08:58:52.184Z,230
2018-04-13T08:59:52.906Z,230
2018-04-13T09:00:53.701Z,230
2018-04-13T09:01:54.366Z,230
2018-04-13T09:02:55.088Z,230
2018-04-13T09:03:55.806Z,230
2018-04-13T09:04:56.526Z,225
2018-04-13T09:05:57.262Z,230
2018-04-13T09:06:57.982Z,225
2018-04-13T09:07:58.706Z,225
2018-04-13T09:08:59.427Z,220
2018-04-13T09:10:00.164Z,215
2018-04-13T09:11:00.884Z,205
2018-04-13T09:12:01.619Z,205
2018-04-13T09:13:02.369Z,200
2018-04-13T09:14:03.072Z,200
2018-04-13T09:15:03.790Z,210
2018-04-13T09:16:04.523Z,215
2018-04-13T09:17:05.242Z,215
2018-04-13T09:18:05.964Z,230
2018-04-13T09:19:06.696Z,245
2018-04-13T09:20:07.418Z,260
2018-04-13T09:21:08.140Z,285
2018-04-13T09:22:08.864Z,305
2018-04-13T09:23:09.589Z,320
2018-04-13T09:24:10.311Z,345
2018-04-13T09:25:11.032Z,370
2018-04-13T09:26:11.756Z,400
2018-04-13T09:27:12.478Z,440
2018-04-13T09:28:13.200Z,480
2018-04-13T09:29:13.925Z,520
2018-04-13T09:30:14.649Z,550
2018-04-13T09:31:15.375Z,540
2018-04-13T09:32:16.096Z,550
2018-04-13T09:33:16.830Z,570
2018-04-13T09:34:17.556Z,555
2018-04-13T09:35:18.320Z,520
2018-04-13T09:36:19.016Z,490
2018-04-13T09:37:19.737Z,470
2018-04-13T09:38:20.477Z,455
2018-04-13T09:39:21.201Z,455
2018-04-13T09:40:21.937Z,440
2018-04-13T09:41:22.659Z,445
2018-04-13T09:42:23.385Z,455
2018-04-13T09:43:24.110Z,455
2018-04-13T09:44:24.897Z,470
2018-04-13T09:45:25.560Z,480
2018-04-13T09:46:26.283Z,510
2018-04-13T09:47:27.022Z,530
2018-04-13T09:48:27.745Z,530
2018-04-13T09:49:28.482Z,550
2018-04-13T09:50:29.208Z,620
2018-04-13T09:51:29.932Z,785
2018-04-13T09:52:30.658Z,780
2018-04-13T09:53:31.383Z,785
2018-04-13T09:54:32.120Z,765
2018-04-13T09:55:32.846Z,845
2018-04-13T09:56:33.575Z,600
2018-04-13T09:57:34.304Z,540
2018-04-13T09:58:35.028Z,515
2018-04-13T09:59:35.755Z,495
2018-04-13T10:00:36.485Z,500
2018-04-13T10:01:37.212Z,525
2018-04-13T10:02:37.939Z,555
2018-04-13T10:03:38.669Z,525
2018-04-13T10:04:39.398Z,530
2018-04-13T10:05:40.121Z,535
2018-04-13T10:06:40.848Z,545
2018-04-13T10:07:41.591Z,495
2018-04-13T10:08:42.326Z,465
2018-04-13T10:09:43.055Z,445
2018-04-13T10:10:43.790Z,430
2018-04-13T10:11:44.516Z,415
2018-04-13T10:12:45.257Z,405
2018-04-13T10:13:45.983Z,385
2018-04-13T10:14:46.708Z,360
2018-04-13T10:15:47.474Z,345
2018-04-13T10:16:48.158Z,325
2018-04-13T10:17:48.884Z,315
2018-04-13T10:18:49.626Z,305
2018-04-13T10:19:50.350Z,295
2018-04-13T10:20:51.077Z,290
2018-04-13T10:21:51.800Z,285
2018-04-13T10:22:52.525Z,275
2018-04-13T10:23:53.251Z,270
2018-04-13T10:24:53.973Z,270
2018-04-13T10:25:54.698Z,270
2018-04-13T10:26:55.435Z,275
2018-04-13T10:27:56.147Z,285
2018-04-13T10:28:56.886Z,295
2018-04-13T10:29:57.611Z,305
2018-04-13T10:30:58.333Z,310
2018-04-13T10:31:59.067Z,315
2018-04-13T10:32:59.804Z,310
2018-04-13T10:34:00.541Z,300
2018-04-13T10:35:01.264Z,290
2018-04-13T10:36:01.985Z,285
2018-04-13T10:37:02.710Z,280
2018-04-13T10:38:03.448Z,290
2018-04-13T10:39:04.171Z,290
2018-04-13T10:40:04.893Z,300
2018-04-13T10:41:05.619Z,305
2018-04-13T10:42:06.353Z,310
2018-04-13T10:43:07.075Z,315
2018-04-13T10:44:07.801Z,310
2018-04-13T10:45:08.524Z,305
2018-04-13T10:46:09.262Z,295
2018-04-13T10:47:09.984Z,290
2018-04-13T10:48:10.706Z,285
2018-04-13T10:49:11.441Z,285
2018-04-13T10:50:12.167Z,285
2018-04-13T10:51:12.895Z,285
2018-04-13T10:52:13.612Z,290
2018-04-13T10:53:14.336Z,295
2018-04-13T10:54:15.061Z,300
2018-04-13T10:55:15.785Z,310
2018-04-13T10:56:16.512Z,320
2018-04-13T10:57:17.254Z,320
2018-04-13T10:58:17.985Z,330
2018-04-13T10:59:18.711Z,335
2018-04-13T11:00:19.436Z,350
2018-04-13T11:01:20.160Z,365
2018-04-13T11:02:20.883Z,380
2018-04-13T11:03:21.606Z,385
2018-04-13T11:04:22.332Z,375
2018-04-13T11:05:23.056Z,365
2018-04-13T11:06:23.780Z,355
2018-04-13T11:07:24.513Z,350
2018-04-13T11:08:25.232Z,345
2018-04-13T11:09:25.972Z,350
2018-04-13T11:10:26.692Z,345
2018-04-13T11:11:27.429Z,345
2018-04-13T11:12:28.166Z,345
2018-04-13T11:13:28.902Z,345
2018-04-13T11:14:29.629Z,335
2018-04-13T11:15:30.354Z,325
2018-04-13T11:16:31.078Z,310
2018-04-13T11:17:31.803Z,295
2018-04-13T11:18:32.540Z,285
2018-04-13T11:19:33.265Z,275
2018-04-13T11:20:33.990Z,270
2018-04-13T11:21:34.713Z,265
2018-04-13T11:22:35.437Z,260
2018-04-13T11:23:36.173Z,260
2018-04-13T11:24:36.897Z,255
2018-04-13T11:25:37.619Z,255
2018-04-13T11:26:38.343Z,255
2018-04-13T11:27:39.071Z,260
2018-04-13T11:28:39.786Z,270
2018-04-13T11:29:40.526Z,280
2018-04-13T11:30:41.259Z,290
2018-04-13T11:31:41.983Z,305
2018-04-13T11:32:42.708Z,320
2018-04-13T11:33:43.433Z,330
2018-04-13T11:34:44.157Z,340
2018-04-13T11:35:44.892Z,345
2018-04-13T11:36:45.618Z,350
2018-04-13T11:37:46.343Z,350
2018-04-13T11:38:47.066Z,350
2018-04-13T11:39:47.792Z,350
2018-04-13T11:40:48.517Z,345
2018-04-13T11:41:49.238Z,340
2018-04-13T11:42:49.976Z,330
2018-04-13T11:43:50.700Z,320
2018-04-13T11:44:51.424Z,310
2018-04-13T11:45:52.148Z,300
2018-04-13T11:46:52.877Z,300
2018-04-13T11:47:53.599Z,300
2018-04-13T11:48:54.324Z,295
2018-04-13T11:49:55.062Z,290
2018-04-13T11:50:55.784Z,285
2018-04-13T11:51:56.506Z,275
2018-04-13T11:52:57.228Z,260
2018-04-13T11:53:57.952Z,250
2018-04-13T11:54:58.690Z,240
2018-04-13T11:55:59.412Z,235
2018-04-13T11:57:00.137Z,230
2018-04-13T11:58:00.861Z,215
2018-04-13T11:59:01.592Z,220
2018-04-13T12:00:02.320Z,215
2018-04-13T12:01:03.041Z,210
2018-04-13T12:02:03.763Z,205
2018-04-13T12:03:04.488Z,195
2018-04-13T12:04:05.211Z,185
2018-04-13T12:05:05.936Z,175
2018-04-13T12:06:06.657Z,160
2018-04-13T12:07:07.377Z,145
2018-04-13T12:08:08.111Z,135
2018-04-13T12:09:08.832Z,125
2018-04-13T12:10:09.554Z,115
2018-04-13T12:11:10.277Z,110
2018-04-13T12:12:11.012Z,105
2018-04-13T12:13:11.734Z,105
2018-04-13T12:14:12.460Z,100
2018-04-13T12:15:13.191Z,100
2018-04-13T12:16:13.915Z,95
2018-04-13T12:17:14.636Z,95
2018-04-13T12:18:15.370Z,95
2018-04-13T12:19:16.090Z,90
2018-04-13T12:20:16.810Z,90
2018-04-13T12:21:17.532Z,85
2018-04-13T12:22:18.251Z,85
2018-04-13T12:23:18.989Z,85
2018-04-13T12:24:19.716Z,85
2018-04-13T12:25:20.439Z,80
2018-04-13T12:26:21.160Z,80
2018-04-13T12:27:21.877Z,85
2018-04-13T12:28:22.598Z,85
2018-04-13T12:29:23.319Z,85
2018-04-13T12:30:24.079Z,85
2018-04-13T12:31:24.758Z,90
2018-04-13T12:32:25.477Z,95
2018-04-13T12:33:26.209Z,100
2018-04-13T12:34:26.933Z,105
2018-04-13T12:35:27.651Z,110
2018-04-13T12:36:28.373Z,120
2018-04-13T12:37:29.094Z,125
2018-04-13T12:38:29.815Z,125
2018-04-13T12:39:30.536Z,130
2018-04-13T12:40:31.256Z,130
2018-04-13T12:41:31.979Z,135
2018-04-13T12:42:32.706Z,135
2018-04-13T12:43:33.424Z,135
2018-04-13T12:44:34.161Z,130
2018-04-13T12:45:34.882Z,130
2018-04-13T12:46:35.602Z,125
2018-04-13T12:47:36.323Z,120
2018-04-13T12:48:37.044Z,115
2018-04-13T12:49:37.780Z,110
2018-04-13T12:50:38.500Z,100
2018-04-13T12:51:39.221Z,95
2018-04-13T12:52:39.944Z,90
2018-04-13T12:53:40.709Z,85
2018-04-13T12:54:41.572Z,80
2018-04-13T12:55:42.164Z,80
2018-04-13T12:56:42.826Z,80
2018-04-13T12:57:43.543Z,80
2018-04-13T12:58:44.260Z,80
2018-04-13T12:59:44.980Z,80
2018-04-13T13:00:45.697Z,80
2018-04-13T13:01:46.431Z,80
2018-04-13T13:02:47.153Z,85
2018-04-13T13:03:47.872Z,85
2018-04-13T13:04:48.594Z,85
2018-04-13T13:05:49.323Z,90
2018-04-13T13:06:50.042Z,95
2018-04-13T13:07:50.761Z,95
2018-04-13T13:08:51.493Z,100
2018-04-13T13:09:52.202Z,100
2018-04-13T13:10:52.921Z,100
2018-04-13T13:11:53.642Z,105
2018-04-13T13:12:54.379Z,105
2018-04-13T13:13:55.098Z,105
2018-04-13T13:14:55.818Z,105
2018-04-13T13:15:56.539Z,110
2018-04-13T13:16:57.273Z,115
2018-04-13T13:17:57.995Z,115
2018-04-13T13:18:58.715Z,125
2018-04-13T13:19:59.434Z,130
2018-04-13T13:21:00.155Z,150
2018-04-13T13:22:00.873Z,145
2018-04-13T13:23:01.594Z,140
2018-04-13T13:24:02.317Z,135
2018-04-13T13:25:03.036Z,135
2018-04-13T13:26:03.756Z,150
2018-04-13T13:27:04.477Z,165
2018-04-13T13:28:05.198Z,165
2018-04-13T13:29:05.916Z,160
2018-04-13T13:30:06.638Z,155
2018-04-13T13:31:07.365Z,150
2018-04-13T13:32:08.081Z,150
2018-04-13T13:33:08.801Z,145
2018-04-13T13:34:09.522Z,140
2018-04-13T13:35:10.244Z,140
2018-04-13T13:36:10.964Z,130
2018-04-13T13:37:11.687Z,125
2018-04-13T13:38:12.418Z,125
2018-04-13T13:39:13.128Z,125
2018-04-13T13:40:13.849Z,125
2018-04-13T13:41:14.571Z,130
2018-04-13T13:42:15.291Z,135
2018-04-13T13:43:16.010Z,135
2018-04-13T13:44:16.733Z,135
2018-04-13T13:45:17.454Z,140
2018-04-13T13:46:18.173Z,140
2018-04-13T13:47:18.895Z,140
2018-04-13T13:48:19.616Z,145
2018-04-13T13:49:20.337Z,145
2018-04-13T13:50:21.069Z,150
2018-04-13T13:51:21.801Z,150
2018-04-13T13:52:22.522Z,155
2018-04-13T13:53:23.243Z,150
2018-04-13T13:54:23.966Z,150
2018-04-13T13:55:24.685Z,155
2018-04-13T13:56:25.406Z,155
2018-04-13T13:57:26.129Z,155
2018-04-13T13:58:26.848Z,160
2018-04-13T13:59:27.570Z,160
2018-04-13T14:00:28.292Z,160
2018-04-13T14:01:29.026Z,155
2018-04-13T14:02:29.744Z,150
2018-04-13T14:03:30.479Z,150
2018-04-13T14:04:31.211Z,135
2018-04-13T14:05:31.932Z,130
2018-04-13T14:06:32.654Z,125
2018-04-13T14:07:33.376Z,120
2018-04-13T14:08:34.100Z,120
2018-04-13T14:09:34.830Z,120
2018-04-13T14:10:35.550Z,120
2018-04-13T14:11:36.270Z,120
2018-04-13T14:12:36.992Z,125
2018-04-13T14:13:37.725Z,130
2018-04-13T14:14:38.459Z,130
2018-04-13T14:15:39.182Z,135
2018-04-13T14:16:39.903Z,135
2018-04-13T14:17:40.628Z,145
2018-04-13T14:18:41.362Z,140
2018-04-13T14:19:42.076Z,140