createdAt,value
2018-07-09T00:01:44.790Z,2.43
2018-07-09T00:04:18.538Z,2.33
2018-07-09T00:06:52.892Z,2.40
2018-07-09T00:09:27.446Z,2.83
2018-07-09T00:11:59.841Z,2.33
2018-07-09T00:14:33.474Z,2.53
2018-07-09T00:17:07.332Z,3.10
2018-07-09T00:19:41.136Z,2.07
2018-07-09T00:22:13.408Z,3.10
2018-07-09T00:24:47.537Z,2.33
2018-07-09T00:27:22.286Z,2.50
2018-07-09T00:29:56.121Z,2.50
2018-07-09T00:32:30.923Z,2.10
2018-07-09T00:35:04.854Z,2.63
2018-07-09T00:37:39.199Z,1.83
2018-07-09T00:40:12.975Z,3.10
2018-07-09T00:42:46.839Z,2.10
2018-07-09T00:45:21.027Z,2.60
2018-07-09T00:47:55.024Z,2.17
2018-07-09T01:07:08.831Z,1.83
2018-07-09T01:09:42.718Z,2.03
2018-07-09T01:12:17.642Z,2.57
2018-07-09T01:14:51.466Z,2.87
2018-07-09T01:17:25.937Z,2.53
2018-07-09T01:20:00.056Z,2.72
2018-07-09T01:22:34.001Z,2.17
2018-07-09T02:07:17.632Z,2.90
2018-07-09T02:09:51.044Z,2.10
2018-07-09T02:12:25.821Z,2.60
2018-07-09T02:18:51.813Z,2.60
2018-07-09T02:21:25.901Z,2.47
2018-07-09T02:23:59.497Z,2.20
2018-07-09T02:26:34.197Z,2.17
2018-07-09T02:29:08.492Z,2.27
2018-07-09T02:31:42.775Z,2.10
2018-07-09T02:34:17.203Z,2.60
2018-07-09T03:02:55.026Z,2.30
2018-07-09T03:05:28.511Z,2.35
2018-07-09T03:08:02.358Z,2.58
2018-07-09T03:10:36.184Z,2.57
2018-07-09T03:13:10.154Z,2.77
2018-07-09T03:15:44.257Z,2.27
2018-07-09T03:18:16.843Z,2.14
2018-07-09T03:20:50.928Z,2.35
2018-07-09T03:23:25.116Z,2.65
2018-07-09T03:25:59.127Z,2.00
2018-07-09T03:28:35.542Z,2.50
2018-07-09T03:31:10.516Z,2.47
2018-07-09T03:33:44.744Z,2.35
2018-07-09T03:36:19.225Z,2.72
2018-07-09T03:38:53.342Z,2.12
2018-07-09T03:41:27.629Z,2.60
2018-07-09T03:44:01.606Z,2.27
2018-07-09T03:46:35.696Z,2.90
2018-07-09T03:49:10.320Z,3.40
2018-07-09T03:51:45.923Z,3.58
2018-07-09T03:54:19.974Z,3.12
2018-07-09T03:56:53.715Z,2.73
2018-07-09T03:59:27.671Z,2.37
2018-07-09T04:01:59.966Z,2.60
2018-07-09T04:04:35.036Z,2.80
2018-07-09T04:20:15.515Z,2.37
2018-07-09T04:22:49.530Z,2.80
2018-07-09T04:25:22.430Z,2.77
2018-07-09T04:27:54.625Z,2.60
2018-07-09T04:30:28.503Z,3.05
2018-07-09T04:33:02.539Z,2.60
2018-07-09T04:35:36.123Z,2.60
2018-07-09T04:38:09.330Z,2.52
2018-07-09T04:40:43.275Z,2.87
2018-07-09T04:43:17.606Z,2.50
2018-07-09T04:45:51.750Z,2.02
2018-07-09T04:48:25.736Z,2.90
2018-07-09T04:51:00.046Z,2.20
2018-07-09T04:53:36.891Z,2.60
2018-07-09T04:56:11.139Z,1.97
2018-07-09T04:58:47.766Z,2.95
2018-07-09T05:01:21.957Z,2.55
2018-07-09T05:03:57.214Z,2.05
2018-07-09T05:06:31.082Z,1.82
2018-07-09T05:09:05.489Z,2.58
2018-07-09T05:11:39.412Z,2.05
2018-07-09T05:14:13.277Z,2.50
2018-07-09T05:16:47.014Z,2.50
2018-07-09T05:19:21.061Z,2.37
2018-07-09T05:21:53.602Z,2.42
2018-07-09T05:24:27.289Z,2.65
2018-07-09T05:27:02.069Z,2.35
2018-07-09T05:29:36.099Z,1.80
2018-07-09T05:32:10.217Z,2.33
2018-07-09T05:34:44.463Z,2.47
2018-07-09T05:37:18.603Z,3.92
2018-07-09T05:39:52.872Z,1.97
2018-07-09T05:42:27.123Z,2.40
2018-07-09T05:45:01.061Z,2.40
2018-07-09T05:47:35.310Z,3.20
2018-07-09T05:50:09.163Z,2.42
2018-07-09T05:52:43.381Z,2.25
2018-07-09T05:55:19.046Z,2.90
2018-07-09T05:57:53.168Z,2.33
2018-07-09T06:00:27.640Z,2.47
2018-07-09T06:03:01.398Z,2.35
2018-07-09T06:05:35.411Z,2.50
2018-07-09T06:08:10.385Z,2.37
2018-07-09T06:10:44.180Z,2.42
2018-07-09T06:13:17.667Z,2.40
2018-07-09T06:15:50.249Z,2.84
2018-07-09T06:18:24.218Z,2.70
2018-07-09T06:20:58.210Z,2.77
2018-07-09T06:23:31.966Z,2.83
2018-07-09T06:26:05.776Z,2.72
2018-07-09T06:31:40.824Z,2.50
2018-07-09T06:34:15.261Z,2.63
2018-07-09T06:36:52.188Z,2.00
2018-07-09T06:39:26.457Z,2.50
2018-07-09T06:42:00.387Z,2.30
2018-07-09T06:44:33.615Z,3.20
2018-07-09T06:47:07.584Z,2.33
2018-07-09T06:49:41.640Z,2.08
2018-07-09T06:54:46.434Z,2.35
2018-07-09T06:57:28.260Z,2.40
2018-07-09T07:00:02.209Z,2.87
2018-07-09T07:02:35.934Z,2.02
2018-07-09T07:05:10.356Z,2.40
2018-07-09T07:07:44.652Z,2.22
2018-07-09T07:10:18.904Z,2.47
2018-07-09T07:12:52.623Z,2.10
2018-07-09T07:15:26.891Z,2.50
2018-07-09T07:18:00.868Z,2.70
2018-07-09T07:20:35.011Z,2.70
2018-07-09T07:23:07.273Z,2.10
2018-07-09T07:25:41.657Z,2.12
2018-07-09T07:28:15.341Z,2.30
2018-07-09T07:30:49.704Z,2.02
2018-07-09T07:33:24.101Z,2.55
2018-07-09T07:35:59.202Z,2.40
2018-07-09T07:38:33.256Z,2.20
2018-07-09T07:41:07.433Z,2.83
2018-07-09T07:43:41.452Z,2.70
2018-07-09T07:46:15.726Z,2.67
2018-07-09T07:48:49.838Z,2.23
2018-07-09T07:51:22.125Z,2.92
2018-07-09T07:53:57.002Z,2.42
2018-07-09T07:56:30.715Z,3.05
2018-07-09T07:59:06.606Z,2.15
2018-07-09T08:01:40.663Z,2.22
2018-07-09T08:04:15.976Z,2.25
2018-07-09T08:06:51.641Z,2.05
2018-07-09T08:09:25.696Z,2.60
2018-07-09T08:12:59.675Z,2.63
2018-07-09T08:14:34.273Z,2.40
2018-07-09T08:17:08.002Z,2.67
2018-07-09T08:19:42.079Z,2.98
2018-07-09T08:22:16.395Z,2.75
2018-07-09T08:24:51.070Z,1.95
2018-07-09T08:27:25.118Z,2.45
2018-07-09T08:29:59.651Z,2.47
2018-07-09T08:32:32.438Z,2.37
2018-07-09T08:35:06.526Z,2.80
2018-07-09T08:37:41.162Z,3.05
2018-07-09T08:40:14.733Z,2.17
2018-07-09T08:42:49.915Z,2.75
2018-07-09T08:45:22.175Z,2.37
2018-07-09T08:47:54.885Z,2.50
2018-07-09T08:50:28.854Z,2.15
2018-07-09T08:53:02.427Z,2.55
2018-07-09T08:55:38.067Z,2.27
2018-07-09T08:58:12.065Z,2.75
2018-07-09T09:00:46.998Z,3.58
2018-07-09T09:03:20.924Z,2.75
2018-07-09T09:05:55.604Z,2.30
2018-07-09T09:08:30.052Z,2.77
2018-07-09T09:11:04.031Z,7.05
2018-07-09T09:13:38.617Z,19.27
2018-07-09T09:16:12.405Z,12.10
2018-07-09T09:18:46.717Z,17.55
2018-07-09T09:21:21.416Z,17.50
2018-07-09T09:23:55.474Z,20.50
2018-07-09T09:26:30.485Z,14.70
2018-07-09T09:29:07.046Z,6.05
2018-07-09T09:31:48.674Z,6.23
2018-07-09T09:34:24.439Z,5.53
2018-07-09T09:36:59.764Z,6.87
2018-07-09T09:39:33.943Z,4.80
2018-07-09T09:42:10.591Z,3.97
2018-07-09T09:44:42.596Z,3.10
2018-07-09T09:47:16.862Z,3.23
2018-07-09T09:49:51.013Z,4.50
2018-07-09T09:52:27.108Z,4.63
2018-07-09T09:55:01.980Z,6.25
2018-07-09T09:57:35.997Z,6.93
2018-07-09T10:00:12.822Z,5.70
2018-07-09T10:02:48.255Z,3.27
2018-07-09T10:05:22.045Z,3.17
2018-07-09T10:07:56.299Z,4.40
2018-07-09T10:10:30.459Z,10.77
2018-07-09T10:13:04.895Z,5.87
2018-07-09T10:15:38.740Z,3.40
2018-07-09T10:18:13.068Z,4.03
2018-07-09T10:20:50.357Z,3.03
2018-07-09T10:23:24.469Z,3.03
2018-07-09T10:26:01.250Z,9.57
2018-07-09T10:28:35.319Z,6.92
2018-07-09T10:31:09.206Z,9.30
2018-07-09T10:33:47.058Z,7.43
2018-07-09T10:36:23.435Z,8.33
2018-07-09T10:38:57.063Z,10.50
2018-07-09T10:41:32.372Z,9.43
2018-07-09T10:44:06.626Z,5.50
2018-07-09T10:46:41.579Z,6.60
2018-07-09T10:49:15.645Z,4.70
2018-07-09T10:51:52.531Z,4.90
2018-07-09T10:54:25.118Z,4.40
2018-07-09T10:56:59.038Z,3.62
2018-07-09T10:59:31.369Z,3.47
2018-07-09T11:02:04.947Z,4.30
2018-07-09T11:04:42.712Z,4.17
2018-07-09T11:07:14.984Z,4.67
2018-07-09T11:09:48.701Z,4.57
2018-07-09T11:12:22.580Z,4.97
2018-07-09T11:14:58.657Z,4.53
2018-07-09T11:17:32.621Z,4.20
2018-07-09T11:20:06.574Z,3.83
2018-07-09T11:22:40.426Z,5.00
2018-07-09T11:25:16.754Z,4.10
2018-07-09T11:27:51.562Z,4.62
2018-07-09T11:30:24.820Z,4.27
2018-07-09T11:32:58.755Z,3.97
2018-07-09T11:35:33.465Z,5.00
2018-07-09T11:38:15.710Z,4.03
2018-07-09T11:40:50.699Z,13.07
2018-07-09T11:43:26.867Z,14.40
2018-07-09T12:07:08.235Z,13.53
2018-07-09T12:09:42.940Z,5.63
2018-07-09T12:12:15.954Z,7.93
2018-07-09T12:14:50.101Z,10.57
2018-07-09T12:17:24.239Z,8.30
2018-07-09T12:19:56.229Z,6.67
2018-07-09T12:22:29.686Z,5.60
2018-07-09T12:25:03.662Z,4.85
2018-07-09T12:27:38.034Z,4.40
2018-07-09T12:30:13.277Z,3.10
2018-07-09T12:32:45.559Z,3.23
2018-07-09T12:35:18.843Z,3.20
2018-07-09T12:37:52.440Z,3.53
2018-07-09T12:40:26.296Z,3.00
2018-07-09T12:43:00.268Z,2.90
2018-07-09T12:45:34.368Z,2.50
2018-07-09T12:48:08.277Z,2.80
2018-07-09T12:50:40.458Z,4.80
2018-07-09T12:53:13.758Z,3.47
2018-07-09T12:55:48.638Z,3.07
2018-07-09T12:58:22.640Z,3.90
2018-07-09T13:00:56.690Z,3.30
2018-07-09T13:03:30.431Z,2.80
2018-07-09T13:06:04.467Z,2.30
2018-07-09T13:08:38.388Z,2.72
2018-07-09T13:11:14.085Z,3.50
2018-07-09T13:13:46.309Z,3.10
2018-07-09T13:16:20.117Z,3.43
2018-07-09T13:18:53.932Z,2.93
2018-07-09T13:21:28.096Z,2.90
2018-07-09T13:26:42.249Z,1.90
2018-07-09T13:29:16.321Z,2.10
2018-07-09T13:31:50.191Z,1.93
2018-07-09T13:34:24.294Z,1.75
2018-07-09T13:36:58.363Z,2.30
2018-07-09T13:39:32.295Z,2.13
2018-07-09T13:42:06.477Z,1.70
2018-07-09T13:44:41.186Z,2.27
2018-07-09T13:47:14.952Z,2.13
2018-07-09T13:49:47.652Z,2.07
2018-07-09T13:52:21.469Z,1.70
2018-07-09T13:54:55.763Z,2.10
2018-07-09T13:57:28.340Z,1.60
2018-07-09T14:00:01.154Z,1.83
2018-07-09T14:02:35.060Z,1.93
2018-07-09T14:05:08.968Z,2.40
2018-07-09T14:07:42.953Z,2.67
2018-07-09T14:10:17.215Z,2.97
2018-07-09T14:12:51.918Z,2.73
2018-07-09T14:15:26.106Z,2.23
2018-07-09T14:17:58.328Z,2.07
2018-07-09T14:20:36.993Z,3.20
2018-07-09T14:23:11.944Z,2.40
2018-07-09T14:25:46.178Z,2.10
2018-07-09T14:28:20.056Z,2.10
2018-07-09T14:30:54.288Z,2.70
2018-07-09T14:33:27.081Z,2.23
2018-07-09T14:36:01.116Z,2.43
2018-07-09T14:38:35.126Z,2.53
2018-07-09T14:41:08.809Z,2.40
2018-07-09T14:43:42.492Z,2.50
2018-07-09T14:46:16.495Z,2.83
2018-07-09T14:48:50.150Z,2.90
2018-07-09T14:51:24.214Z,2.90
2018-07-09T15:07:08.350Z,2.67
2018-07-09T15:32:31.187Z,6.60
2018-07-09T15:35:06.173Z,1.70
2018-07-09T15:37:40.454Z,2.00
2018-07-09T15:40:14.648Z,2.23
2018-07-09T15:42:48.167Z,2.40
2018-07-09T15:45:22.303Z,2.10
2018-07-09T15:47:56.650Z,2.33
2018-07-09T15:50:29.258Z,2.30
2018-07-09T15:53:01.753Z,2.97
2018-07-09T15:55:35.723Z,2.77
2018-07-09T15:58:08.545Z,2.57
2018-07-09T16:00:42.406Z,2.53
2018-07-09T16:03:17.559Z,2.77
2018-07-09T16:05:51.112Z,2.47
2018-07-09T16:08:25.174Z,2.33
2018-07-09T16:10:58.916Z,2.70
2018-07-09T16:13:33.103Z,2.53
2018-07-09T16:16:06.620Z,2.00
2018-07-09T16:18:41.353Z,2.50
2018-07-09T16:21:15.161Z,1.98
2018-07-09T16:23:49.441Z,2.17
2018-07-09T16:26:23.670Z,2.30
2018-07-09T16:28:56.766Z,2.23
2018-07-09T16:31:30.637Z,2.50
2018-07-09T16:34:04.758Z,2.27
2018-07-09T16:36:41.208Z,2.17
2018-07-09T16:39:15.566Z,2.62
2018-07-09T16:41:48.504Z,2.80
2018-07-09T16:44:22.827Z,2.47
2018-07-09T16:46:56.796Z,3.00
2018-07-09T16:49:29.861Z,2.57
2018-07-09T16:52:02.280Z,2.97
2018-07-09T16:54:36.225Z,2.15
2018-07-09T16:57:10.170Z,2.30
2018-07-09T16:59:42.984Z,2.10
2018-07-09T17:02:17.576Z,2.23
2018-07-09T17:04:51.618Z,2.57
2018-07-09T17:07:24.374Z,2.50
2018-07-09T17:09:58.717Z,2.33
2018-07-09T17:12:32.843Z,2.10
2018-07-09T17:15:08.031Z,2.63
2018-07-09T17:17:41.306Z,2.77
2018-07-09T17:20:15.370Z,2.57
2018-07-09T17:22:49.359Z,2.17
2018-07-09T17:25:22.673Z,2.30
2018-07-09T17:27:57.050Z,2.33
2018-07-09T17:30:32.858Z,2.97
2018-07-09T17:33:09.407Z,2.40
2018-07-09T17:35:45.007Z,2.60
2018-07-09T17:38:20.863Z,2.73
2018-07-09T17:40:54.984Z,3.70
2018-07-09T17:43:29.067Z,2.83
2018-07-09T17:46:03.143Z,2.90
2018-07-09T17:48:36.891Z,2.87
2018-07-09T17:51:11.487Z,2.73
2018-07-09T17:53:45.233Z,3.43
2018-07-09T17:56:17.905Z,3.10
2018-07-09T17:58:51.875Z,3.50
2018-07-09T18:01:25.700Z,3.20
2018-07-09T18:04:00.615Z,2.87
2018-07-09T18:06:34.587Z,3.87
2018-07-09T18:09:08.588Z,2.63
2018-07-09T18:11:42.240Z,2.70
2018-07-09T18:14:16.425Z,2.80
2018-07-09T18:16:49.933Z,3.10
2018-07-09T18:19:23.485Z,2.87
2018-07-09T18:21:57.062Z,3.00
2018-07-09T18:24:30.905Z,2.93
2018-07-09T18:27:04.929Z,3.20
2018-07-09T18:29:38.969Z,2.72
2018-07-09T18:32:13.957Z,3.33
2018-07-09T18:34:47.975Z,2.83
2018-07-09T18:37:21.680Z,2.80
2018-07-09T18:39:56.834Z,2.90
2018-07-09T18:42:30.810Z,2.90
2018-07-09T18:45:04.667Z,3.07
2018-07-09T18:47:38.190Z,3.20
2018-07-09T18:50:10.839Z,2.73
2018-07-09T18:52:45.149Z,2.80
2018-07-09T18:55:19.566Z,2.50
2018-07-09T18:57:53.339Z,2.93
2018-07-09T19:00:26.826Z,3.10
2018-07-09T19:03:00.496Z,2.63
2018-07-09T19:08:23.229Z,2.70
2018-07-09T19:10:57.804Z,3.00
2018-07-09T19:13:30.088Z,2.87
2018-07-09T19:16:04.042Z,3.30
2018-07-09T19:18:46.940Z,2.83
2018-07-09T19:21:30.760Z,2.77
2018-07-09T19:24:01.839Z,3.10
2018-07-09T19:26:32.651Z,3.40
2018-07-09T19:29:03.284Z,3.33
2018-07-09T19:31:33.805Z,3.17
2018-07-09T19:34:04.414Z,2.80
2018-07-09T19:36:35.126Z,3.10
2018-07-09T19:39:06.937Z,3.37
2018-07-09T19:41:38.167Z,2.97
2018-07-09T19:44:08.938Z,2.87
2018-07-09T19:46:40.241Z,3.20
2018-07-09T19:49:10.900Z,3.17
2018-07-09T19:51:41.467Z,3.43
2018-07-09T19:54:11.654Z,3.43
2018-07-09T19:56:42.076Z,3.30
2018-07-09T19:59:12.665Z,3.15
2018-07-09T20:01:43.090Z,3.05
2018-07-09T20:04:13.695Z,2.93
2018-07-09T20:06:44.259Z,3.13
2018-07-09T20:09:22.701Z,3.50
2018-07-09T20:11:55.418Z,2.93
2018-07-09T20:14:30.004Z,3.12
2018-07-09T20:17:04.270Z,3.83
2018-07-09T20:19:34.782Z,3.10
2018-07-09T20:22:06.223Z,2.60
2018-07-09T20:24:38.284Z,3.03
2018-07-09T20:27:09.246Z,3.53
2018-07-09T20:29:40.092Z,3.33
2018-07-09T20:32:10.905Z,3.50
2018-07-09T20:34:41.672Z,3.77
2018-07-09T20:37:12.634Z,2.87
2018-07-09T20:39:42.867Z,3.40
2018-07-09T20:42:14.353Z,3.23
2018-07-09T20:44:44.782Z,3.37
2018-07-09T20:47:16.328Z,3.60
2018-07-09T20:49:47.345Z,3.40
2018-07-09T20:52:17.656Z,3.37
2018-07-09T20:54:47.958Z,3.62
2018-07-09T20:57:19.231Z,3.43
2018-07-09T20:59:49.860Z,3.80
2018-07-09T21:02:20.494Z,3.10
2018-07-09T21:04:51.556Z,3.37
2018-07-09T21:07:22.105Z,3.70
2018-07-09T21:09:52.685Z,3.27
2018-07-09T21:12:23.107Z,3.77
2018-07-09T21:14:53.840Z,3.67
2018-07-09T21:17:24.384Z,3.93
2018-07-09T21:19:55.480Z,4.03
2018-07-09T21:22:25.948Z,4.17
2018-07-09T21:24:56.192Z,4.23
2018-07-09T21:27:26.602Z,3.53
2018-07-09T21:29:56.795Z,3.52
2018-07-09T21:32:27.445Z,3.50
2018-07-09T21:34:57.949Z,4.20
2018-07-09T21:37:28.558Z,3.43
2018-07-09T21:39:58.638Z,4.43
2018-07-09T21:42:29.885Z,4.23
2018-07-09T21:45:00.549Z,4.43
2018-07-09T21:47:30.626Z,4.20
2018-07-09T21:50:00.939Z,3.77
2018-07-09T21:52:31.410Z,3.27
2018-07-09T21:55:01.820Z,3.50
2018-07-09T21:57:32.508Z,3.92
2018-07-09T22:00:02.715Z,3.80
2018-07-09T22:02:33.250Z,4.47
2018-07-09T22:05:03.825Z,3.47
2018-07-09T22:07:35.704Z,3.77
2018-07-09T22:10:06.911Z,3.87
2018-07-09T22:12:37.397Z,3.52
2018-07-09T22:15:09.085Z,3.97
2018-07-09T22:17:40.136Z,3.87
2018-07-09T22:20:10.830Z,3.63
2018-07-09T22:22:41.184Z,3.50
2018-07-09T22:25:11.989Z,3.75
2018-07-09T22:27:42.824Z,4.60
2018-07-09T22:30:13.301Z,3.83
2018-07-09T22:32:47.775Z,3.63
2018-07-09T22:35:21.872Z,3.83
2018-07-09T22:37:55.757Z,3.80
2018-07-09T22:40:29.946Z,3.70
2018-07-09T22:43:08.679Z,3.60
2018-07-09T22:45:42.199Z,3.55
2018-07-09T22:48:16.032Z,3.75
2018-07-09T22:50:50.724Z,3.87
2018-07-09T23:07:10.217Z,4.30
2018-07-09T23:10:08.280Z,3.37
2018-07-09T23:13:49.223Z,4.33
2018-07-09T23:16:56.860Z,3.97
2018-07-09T23:19:39.242Z,4.43
2018-07-09T23:22:26.390Z,4.73
2018-07-09T23:24:57.108Z,4.63
2018-07-09T23:27:27.533Z,4.47
2018-07-09T23:29:58.207Z,4.30
2018-07-09T23:32:28.568Z,4.50
2018-07-09T23:34:59.307Z,5.13
2018-07-09T23:37:29.642Z,6.90
2018-07-09T23:40:00.234Z,6.57
2018-07-09T23:42:31.704Z,6.73
2018-07-09T23:45:03.165Z,6.37
2018-07-09T23:47:33.874Z,6.50
2018-07-09T23:50:04.103Z,6.50
2018-07-09T23:52:35.275Z,6.70
2018-07-09T23:55:05.759Z,7.60
2018-07-09T23:59:20.336Z,6.43
