createdAt,value
2019-04-25T00:02:04.781Z,7.12
2019-04-25T00:04:31.526Z,7.10
2019-04-25T00:06:57.502Z,7.05
2019-04-25T00:09:25.261Z,7.00
2019-04-25T00:11:52.292Z,6.95
2019-04-25T00:14:18.914Z,6.90
2019-04-25T00:16:45.415Z,6.87
2019-04-25T00:19:11.730Z,6.82
2019-04-25T00:21:40.410Z,6.76
2019-04-25T00:24:09.217Z,6.71
2019-04-25T00:26:37.304Z,6.65
2019-04-25T00:29:03.994Z,6.61
2019-04-25T00:31:30.049Z,6.57
2019-04-25T00:33:55.919Z,6.54
2019-04-25T00:36:21.898Z,6.48
2019-04-25T00:38:48.305Z,6.50
2019-04-25T00:41:14.847Z,6.48
2019-04-25T00:43:42.177Z,6.45
2019-04-25T00:46:08.412Z,6.42
2019-04-25T00:48:34.675Z,6.40
2019-04-25T00:51:01.881Z,6.29
2019-04-25T00:53:27.904Z,6.29
2019-04-25T00:55:53.905Z,6.26
2019-04-25T00:58:33.446Z,6.22
2019-04-25T01:01:01.986Z,6.18
2019-04-25T01:03:31.631Z,6.14
2019-04-25T01:05:57.585Z,6.09
2019-04-25T01:08:23.743Z,6.04
2019-04-25T01:10:50.527Z,5.97
2019-04-25T01:13:17.558Z,5.93
2019-04-25T01:15:44.816Z,5.90
2019-04-25T01:18:12.274Z,5.88
2019-04-25T01:20:38.174Z,5.87
2019-04-25T01:23:04.039Z,5.85
2019-04-25T01:25:40.281Z,5.82
2019-04-25T01:27:57.818Z,5.79
2019-04-25T01:30:25.679Z,5.77
2019-04-25T01:32:52.940Z,5.70
2019-04-25T01:35:27.310Z,5.75
2019-04-25T01:37:57.984Z,5.73
2019-04-25T01:40:28.448Z,5.70
2019-04-25T01:43:03.629Z,5.66
2019-04-25T01:45:31.403Z,5.63
2019-04-25T01:47:58.430Z,5.58
2019-04-25T01:50:24.514Z,5.54
2019-04-25T01:52:50.523Z,5.52
2019-04-25T01:55:16.533Z,5.48
2019-04-25T01:57:45.020Z,5.47
2019-04-25T02:00:13.982Z,5.44
2019-04-25T02:02:40.152Z,5.42
2019-04-25T02:05:07.126Z,5.38
2019-04-25T02:07:33.404Z,5.35
2019-04-25T02:09:59.444Z,5.31
2019-04-25T02:12:36.300Z,5.27
2019-04-25T02:15:05.901Z,5.23
2019-04-25T02:17:30.126Z,5.22
2019-04-25T02:19:56.741Z,5.19
2019-04-25T02:22:24.324Z,5.16
2019-04-25T02:24:50.575Z,5.14
2019-04-25T02:27:16.469Z,5.13
2019-04-25T02:29:43.361Z,5.12
2019-04-25T02:32:10.122Z,5.08
2019-04-25T02:34:36.090Z,5.05
2019-04-25T02:37:07.142Z,5.01
2019-04-25T02:39:29.795Z,4.99
2019-04-25T02:41:57.859Z,4.97
2019-04-25T02:44:24.752Z,4.94
2019-04-25T02:47:07.892Z,4.93
2019-04-25T02:49:48.876Z,4.91
2019-04-25T02:52:25.874Z,4.89
2019-04-25T02:54:51.751Z,4.87
2019-04-25T02:57:17.728Z,4.85
2019-04-25T02:59:45.071Z,4.84
2019-04-25T03:02:11.203Z,4.82
2019-04-25T03:04:37.421Z,4.80
2019-04-25T03:07:07.413Z,4.79
2019-04-25T03:09:31.197Z,4.77
2019-04-25T03:11:58.407Z,4.74
2019-04-25T03:14:26.768Z,4.72
2019-04-25T03:16:54.336Z,4.70
2019-04-25T03:19:28.168Z,4.66
2019-04-25T03:21:56.258Z,4.66
2019-04-25T03:24:24.969Z,4.65
2019-04-25T03:26:50.047Z,4.65
2019-04-25T03:29:16.017Z,4.62
2019-04-25T03:31:44.729Z,4.61
2019-04-25T03:34:14.056Z,4.59
2019-04-25T03:36:37.344Z,4.59
2019-04-25T03:39:05.297Z,4.61
2019-04-25T03:41:31.215Z,4.60
2019-04-25T03:43:57.069Z,4.62
2019-04-25T03:46:23.332Z,4.65
2019-04-25T03:48:49.336Z,4.64
2019-04-25T03:51:15.658Z,4.65
2019-04-25T03:53:41.948Z,4.66
2019-04-25T03:56:08.633Z,4.66
2019-04-25T03:58:34.701Z,4.66
2019-04-25T04:01:00.675Z,4.68
2019-04-25T04:03:26.573Z,4.69
2019-04-25T04:05:54.024Z,4.69
2019-04-25T04:08:20.288Z,4.71
2019-04-25T04:10:46.226Z,4.72
2019-04-25T04:13:12.338Z,4.72
2019-04-25T04:15:38.206Z,4.75
2019-04-25T04:18:18.078Z,4.77
2019-04-25T04:21:03.200Z,4.77
2019-04-25T04:23:31.087Z,4.78
2019-04-25T04:25:57.048Z,4.80
2019-04-25T04:28:23.637Z,4.81
2019-04-25T04:30:49.597Z,4.82
2019-04-25T04:33:25.769Z,4.83
2019-04-25T04:35:44.159Z,4.85
2019-04-25T04:38:10.209Z,4.87
2019-04-25T04:40:37.220Z,4.89
2019-04-25T04:43:04.439Z,4.92
2019-04-25T04:45:30.372Z,4.93
2019-04-25T04:47:56.348Z,4.98
2019-04-25T04:50:23.287Z,5.01
2019-04-25T04:52:50.130Z,5.01
2019-04-25T04:55:18.320Z,5.08
2019-04-25T04:57:44.873Z,5.14
2019-04-25T05:00:12.224Z,5.17
2019-04-25T05:02:43.493Z,5.23
2019-04-25T05:05:12.034Z,5.28
2019-04-25T05:07:53.935Z,5.34
2019-04-25T05:10:20.139Z,5.40
2019-04-25T05:12:46.089Z,5.46
2019-04-25T05:15:14.842Z,5.53
2019-04-25T05:17:39.813Z,5.60
2019-04-25T05:20:05.831Z,5.66
2019-04-25T05:22:33.270Z,5.72
2019-04-25T05:24:59.201Z,5.80
2019-04-25T05:27:37.118Z,5.86
2019-04-25T05:29:53.982Z,5.93
2019-04-25T05:32:20.022Z,6.00
2019-04-25T05:34:46.191Z,6.08
2019-04-25T05:37:14.335Z,6.15
2019-04-25T05:39:40.878Z,6.21
2019-04-25T05:42:20.352Z,6.28
2019-04-25T05:44:46.307Z,6.35
2019-04-25T05:47:12.295Z,6.44
2019-04-25T05:49:38.192Z,6.53
2019-04-25T05:52:05.659Z,6.63
2019-04-25T05:54:31.541Z,6.72
2019-04-25T05:56:57.697Z,6.82
2019-04-25T05:59:25.546Z,6.93
2019-04-25T06:01:51.665Z,7.04
2019-04-25T06:04:17.981Z,7.15
2019-04-25T06:06:44.599Z,7.25
2019-04-25T06:09:15.063Z,7.38
2019-04-25T06:11:48.875Z,7.48
2019-04-25T06:14:18.281Z,7.60
2019-04-25T06:16:44.198Z,7.73
2019-04-25T06:19:16.374Z,7.82
2019-04-25T06:21:39.883Z,7.96
2019-04-25T06:24:25.797Z,8.09
2019-04-25T06:27:12.055Z,8.20
2019-04-25T06:29:38.052Z,8.34
2019-04-25T06:32:08.306Z,8.48
2019-04-25T06:34:34.191Z,8.63
2019-04-25T06:37:02.255Z,8.76
2019-04-25T06:39:27.948Z,8.89
2019-04-25T06:41:54.201Z,9.02
2019-04-25T06:44:28.486Z,9.15
2019-04-25T06:47:03.401Z,9.28
2019-04-25T06:49:31.452Z,9.42
2019-04-25T06:51:57.737Z,9.57
2019-04-25T06:54:25.441Z,9.71
2019-04-25T06:56:51.347Z,9.84
2019-04-25T06:59:17.414Z,9.98
2019-04-25T07:01:43.992Z,10.11
2019-04-25T07:04:09.886Z,10.25
2019-04-25T07:06:35.760Z,10.39
2019-04-25T07:09:03.076Z,10.51
2019-04-25T07:11:29.029Z,10.65
2019-04-25T07:13:54.955Z,10.78
2019-04-25T07:16:20.829Z,10.91
2019-04-25T07:18:46.866Z,11.05
2019-04-25T07:21:14.230Z,11.20
2019-04-25T07:23:40.405Z,11.33
2019-04-25T07:26:08.312Z,11.45
2019-04-25T07:28:53.829Z,11.60
2019-04-25T07:31:27.657Z,11.74
2019-04-25T07:33:58.307Z,11.88
2019-04-25T07:36:25.646Z,12.04
2019-04-25T07:39:04.973Z,12.19
2019-04-25T07:41:19.795Z,12.32
2019-04-25T07:43:45.725Z,12.45
2019-04-25T07:46:13.364Z,12.59
2019-04-25T07:48:39.366Z,12.72
2019-04-25T07:51:05.343Z,12.85
2019-04-25T07:53:31.577Z,12.96
2019-04-25T07:55:57.475Z,13.07
2019-04-25T07:58:38.240Z,13.20
2019-04-25T08:00:53.943Z,13.30
2019-04-25T08:03:20.016Z,13.42
2019-04-25T08:05:45.892Z,13.55
2019-04-25T08:08:13.480Z,13.67
2019-04-25T08:10:41.437Z,13.80
2019-04-25T08:13:07.299Z,13.92
2019-04-25T08:15:40.717Z,14.03
2019-04-25T08:18:08.383Z,14.14
2019-04-25T08:20:34.799Z,14.27
2019-04-25T08:23:04.104Z,14.36
2019-04-25T08:25:30.747Z,14.47
2019-04-25T08:27:56.972Z,14.57
2019-04-25T08:30:24.017Z,14.66
2019-04-25T08:32:49.987Z,14.77
2019-04-25T08:35:16.126Z,14.87
2019-04-25T08:37:43.935Z,14.98
2019-04-25T08:40:10.169Z,15.07
2019-04-25T08:42:36.787Z,15.18
2019-04-25T08:45:04.673Z,15.29
2019-04-25T08:47:31.358Z,15.41
2019-04-25T08:50:26.787Z,15.51
2019-04-25T08:52:44.321Z,15.62
2019-04-25T08:55:28.916Z,15.77
2019-04-25T08:57:59.589Z,15.89
2019-04-25T09:00:35.712Z,16.02
2019-04-25T09:03:03.867Z,16.11
2019-04-25T09:05:37.194Z,16.20
2019-04-25T09:08:04.181Z,16.33
2019-04-25T09:10:30.026Z,16.46
2019-04-25T09:12:56.014Z,16.57
2019-04-25T09:15:21.978Z,16.69
2019-04-25T09:17:47.950Z,16.81
2019-04-25T09:20:14.105Z,16.94
2019-04-25T09:22:39.975Z,17.05
2019-04-25T09:25:06.193Z,17.12
2019-04-25T09:27:34.343Z,17.29
2019-04-25T09:29:59.880Z,17.43
2019-04-25T09:32:25.736Z,17.56
2019-04-25T09:34:52.626Z,17.91
2019-04-25T09:37:19.451Z,18.41
2019-04-25T09:39:53.796Z,18.95
2019-04-25T09:42:20.836Z,19.41
2019-04-25T09:45:03.748Z,19.83
2019-04-25T09:47:29.732Z,20.17
2019-04-25T09:49:56.270Z,20.46
2019-04-25T09:52:24.348Z,20.66
2019-04-25T09:55:03.998Z,20.83
2019-04-25T09:57:33.387Z,20.98
2019-04-25T09:59:59.777Z,21.11
2019-04-25T10:02:26.057Z,21.21
2019-04-25T10:04:52.027Z,21.30
2019-04-25T10:07:17.863Z,21.38
2019-04-25T10:09:44.735Z,21.49
2019-04-25T10:12:11.049Z,21.58
2019-04-25T10:14:55.239Z,21.66
2019-04-25T10:17:21.199Z,21.71
2019-04-25T10:19:47.993Z,21.81
2019-04-25T10:22:14.024Z,21.88
2019-04-25T10:24:40.026Z,21.95
2019-04-25T10:27:06.099Z,21.99
2019-04-25T10:29:41.299Z,22.05
2019-04-25T10:31:59.919Z,22.15
2019-04-25T10:34:25.989Z,22.23
2019-04-25T10:36:53.154Z,22.31
2019-04-25T10:39:19.236Z,22.44
2019-04-25T10:41:46.691Z,22.56
2019-04-25T10:44:14.154Z,22.66
2019-04-25T10:46:40.220Z,22.79
2019-04-25T10:49:06.443Z,22.89
2019-04-25T10:51:34.137Z,23.01
2019-04-25T10:54:00.058Z,23.10
2019-04-25T10:56:25.925Z,23.17
2019-04-25T10:58:51.793Z,23.24
2019-04-25T11:01:17.844Z,23.29
2019-04-25T11:03:48.457Z,23.37
2019-04-25T11:06:16.637Z,23.45
2019-04-25T11:08:42.614Z,23.55
2019-04-25T11:11:09.280Z,23.63
2019-04-25T11:13:35.545Z,23.69
2019-04-25T11:16:01.424Z,23.76
2019-04-25T11:18:27.419Z,23.83
2019-04-25T11:20:54.985Z,23.90
2019-04-25T11:23:21.067Z,23.99
2019-04-25T11:25:47.294Z,24.06
2019-04-25T11:28:14.432Z,24.14
2019-04-25T11:30:43.574Z,24.21
2019-04-25T11:33:09.413Z,24.30
2019-04-25T11:35:35.384Z,24.35
2019-04-25T11:38:03.543Z,24.35
2019-04-25T11:40:37.420Z,24.35
2019-04-25T11:43:04.302Z,24.40
2019-04-25T11:45:30.285Z,24.40
2019-04-25T11:47:56.281Z,24.40
2019-04-25T11:50:22.468Z,24.39
2019-04-25T11:52:48.468Z,24.41
2019-04-25T11:55:14.951Z,24.42
2019-04-25T11:57:41.027Z,24.45
2019-04-25T12:00:08.041Z,24.49
2019-04-25T12:02:34.361Z,24.53
2019-04-25T12:05:00.374Z,24.58
2019-04-25T12:07:26.537Z,24.64
2019-04-25T12:09:54.118Z,24.69
2019-04-25T12:12:20.166Z,24.74
2019-04-25T12:14:46.395Z,24.80
2019-04-25T12:17:12.696Z,24.82
2019-04-25T12:19:38.720Z,24.83
2019-04-25T12:22:04.773Z,24.89
2019-04-25T12:24:30.728Z,24.94
2019-04-25T12:26:56.637Z,24.98
2019-04-25T12:29:24.305Z,25.03
2019-04-25T12:31:50.373Z,25.06
2019-04-25T12:34:16.328Z,25.09
2019-04-25T12:36:42.287Z,25.15
2019-04-25T12:39:09.782Z,25.19
2019-04-25T12:41:35.740Z,25.24
2019-04-25T12:44:19.777Z,25.26
2019-04-25T12:46:50.606Z,25.30
2019-04-25T12:49:16.461Z,25.33
2019-04-25T12:51:42.351Z,25.34
2019-04-25T12:54:08.394Z,25.38
2019-04-25T12:56:34.233Z,25.38
2019-04-25T12:59:00.496Z,25.35
2019-04-25T13:01:26.485Z,25.34
2019-04-25T13:03:54.030Z,25.23
2019-04-25T13:06:20.181Z,25.08
2019-04-25T13:08:46.212Z,25.01
2019-04-25T13:11:13.969Z,25.01
2019-04-25T13:13:39.976Z,25.04
2019-04-25T13:16:06.701Z,25.08
2019-04-25T13:18:32.664Z,25.08
2019-04-25T13:20:58.643Z,25.04
2019-04-25T13:23:24.567Z,24.96
2019-04-25T13:25:50.450Z,24.90
2019-04-25T13:28:20.868Z,24.87
2019-04-25T13:31:10.551Z,24.85
2019-04-25T13:33:34.879Z,24.81
2019-04-25T13:36:02.733Z,24.71
2019-04-25T13:38:28.708Z,24.55
2019-04-25T13:40:54.688Z,24.42
2019-04-25T13:43:20.560Z,24.33
2019-04-25T13:45:46.575Z,24.23
2019-04-25T13:48:13.231Z,24.22
2019-04-25T13:50:39.124Z,24.21
2019-04-25T13:53:05.020Z,24.19
2019-04-25T13:55:30.999Z,24.11
2019-04-25T13:57:56.987Z,24.04
2019-04-25T14:00:24.862Z,23.98
2019-04-25T14:02:51.562Z,23.89
2019-04-25T14:05:17.875Z,23.78
2019-04-25T14:07:43.760Z,23.67
2019-04-25T14:10:09.837Z,23.61
2019-04-25T14:12:35.729Z,23.63
2019-04-25T14:15:01.722Z,23.70
2019-04-25T14:17:41.564Z,23.65
2019-04-25T14:20:15.443Z,23.52
2019-04-25T14:22:43.124Z,23.34
2019-04-25T14:25:10.282Z,23.27
2019-04-25T14:27:36.193Z,23.23
2019-04-25T14:30:03.864Z,23.13
2019-04-25T14:32:30.169Z,23.15
2019-04-25T14:34:56.193Z,23.09
2019-04-25T14:37:26.354Z,23.00
2019-04-25T14:39:49.962Z,22.88
2019-04-25T14:42:15.969Z,22.80
2019-04-25T14:44:41.867Z,22.78
2019-04-25T14:47:07.929Z,22.72
2019-04-25T14:49:33.926Z,22.65
2019-04-25T14:51:59.921Z,22.59
2019-04-25T14:54:28.479Z,22.55
2019-04-25T14:57:11.301Z,22.52
2019-04-25T14:59:37.161Z,22.40
2019-04-25T15:02:03.322Z,22.36
2019-04-25T15:04:30.115Z,22.40
2019-04-25T15:06:56.108Z,22.46
2019-04-25T15:09:22.379Z,22.49
2019-04-25T15:11:49.647Z,22.53
2019-04-25T15:14:15.500Z,22.58
2019-04-25T15:16:41.500Z,22.56
2019-04-25T15:19:07.606Z,22.46
2019-04-25T15:21:33.984Z,22.40
2019-04-25T15:24:00.615Z,22.32
2019-04-25T15:26:26.866Z,22.28
2019-04-25T15:28:53.007Z,22.25
2019-04-25T15:31:18.961Z,22.18
2019-04-25T15:33:45.093Z,22.09
2019-04-25T15:36:18.743Z,22.06
2019-04-25T15:39:03.007Z,22.08
2019-04-25T15:41:33.791Z,22.08
2019-04-25T15:44:16.697Z,22.07
2019-04-25T15:46:44.510Z,22.03
2019-04-25T15:49:10.485Z,22.03
2019-04-25T15:51:36.472Z,22.02
2019-04-25T15:54:02.774Z,22.04
2019-04-25T15:56:28.855Z,22.01
2019-04-25T15:58:54.725Z,21.91
2019-04-25T16:01:21.211Z,21.80
2019-04-25T16:03:47.087Z,21.70
2019-04-25T16:06:12.990Z,21.66
2019-04-25T16:08:38.958Z,21.61
2019-04-25T16:11:05.272Z,21.54
2019-04-25T16:13:32.288Z,21.46
2019-04-25T16:15:58.176Z,21.43
2019-04-25T16:18:24.059Z,21.37
2019-04-25T16:20:52.911Z,21.31
2019-04-25T16:23:19.067Z,21.25
2019-04-25T16:25:45.135Z,21.19
2019-04-25T16:28:11.325Z,21.14
2019-04-25T16:30:37.380Z,21.07
2019-04-25T16:33:04.543Z,20.97
2019-04-25T16:35:31.006Z,20.84
2019-04-25T16:37:57.057Z,20.71
2019-04-25T16:40:23.604Z,20.63
2019-04-25T16:42:49.596Z,20.54
2019-04-25T16:45:15.579Z,20.38
2019-04-25T16:47:41.932Z,20.21
2019-04-25T16:50:08.283Z,20.08
2019-04-25T16:52:34.474Z,20.00
2019-04-25T16:55:00.795Z,19.87
2019-04-25T16:57:26.732Z,19.79
2019-04-25T16:59:53.615Z,19.72
2019-04-25T17:02:32.233Z,19.64
2019-04-25T17:04:48.170Z,19.54
2019-04-25T17:07:14.980Z,19.46
2019-04-25T17:09:40.988Z,19.43
2019-04-25T17:12:08.474Z,19.41
2019-04-25T17:14:37.442Z,19.33
2019-04-25T17:17:05.445Z,19.22
2019-04-25T17:19:36.750Z,19.16
2019-04-25T17:22:03.835Z,19.10
2019-04-25T17:24:30.075Z,19.06
2019-04-25T17:26:57.013Z,18.99
2019-04-25T17:29:23.005Z,18.88
2019-04-25T17:32:05.611Z,18.78
2019-04-25T17:34:39.267Z,18.71
2019-04-25T17:37:14.773Z,18.62
2019-04-25T17:39:42.692Z,18.55
2019-04-25T17:42:08.830Z,18.47
2019-04-25T17:44:34.653Z,18.42
2019-04-25T17:47:06.338Z,18.37
2019-04-25T17:49:28.509Z,18.29
2019-04-25T17:51:54.409Z,18.15
2019-04-25T17:54:20.386Z,18.06
2019-04-25T17:56:46.346Z,17.97
2019-04-25T17:59:12.201Z,17.89
2019-04-25T18:01:38.232Z,17.78
2019-04-25T18:04:04.763Z,17.67
2019-04-25T18:06:30.627Z,17.54
2019-04-25T18:08:56.524Z,17.48
2019-04-25T18:11:23.586Z,17.39
2019-04-25T18:13:51.110Z,17.26
2019-04-25T18:16:24.326Z,17.09
2019-04-25T18:18:52.028Z,16.97
2019-04-25T18:21:19.458Z,16.86
2019-04-25T18:23:52.689Z,16.83
2019-04-25T18:26:20.639Z,16.76
2019-04-25T18:28:50.234Z,16.71
2019-04-25T18:31:18.861Z,16.59
2019-04-25T18:33:48.677Z,16.51
2019-04-25T18:36:25.455Z,16.41
2019-04-25T18:39:02.278Z,16.35
2019-04-25T18:41:30.107Z,16.20
2019-04-25T18:44:06.651Z,16.10
2019-04-25T18:46:34.835Z,15.89
2019-04-25T18:49:01.226Z,15.95
2019-04-25T18:51:27.198Z,15.88
2019-04-25T18:54:05.585Z,15.71
2019-04-25T18:56:37.616Z,15.58
2019-04-25T18:59:08.881Z,15.45
2019-04-25T19:01:53.157Z,15.37
2019-04-25T19:04:20.928Z,15.31
2019-04-25T19:06:56.341Z,15.28
2019-04-25T19:09:16.202Z,15.23
2019-04-25T19:11:42.896Z,15.19
2019-04-25T19:14:09.465Z,15.14
2019-04-25T19:16:35.580Z,15.07
2019-04-25T19:19:01.591Z,15.07
2019-04-25T19:21:27.568Z,15.03
2019-04-25T19:23:54.120Z,14.96
2019-04-25T19:26:20.440Z,14.96
2019-04-25T19:28:48.827Z,14.88
2019-04-25T19:31:15.859Z,14.81
2019-04-25T19:33:42.013Z,14.77
2019-04-25T19:36:07.973Z,14.73
2019-04-25T19:38:36.752Z,14.69
2019-04-25T19:41:04.900Z,14.65
2019-04-25T19:43:42.203Z,14.60
2019-04-25T19:46:08.219Z,14.55
2019-04-25T19:48:38.805Z,14.50
2019-04-25T19:51:04.908Z,14.42
2019-04-25T19:53:31.051Z,14.33
2019-04-25T19:55:57.669Z,14.26
2019-04-25T19:58:23.850Z,14.22
2019-04-25T20:00:50.972Z,14.18
2019-04-25T20:03:21.987Z,14.14
2019-04-25T20:05:58.867Z,14.12
2019-04-25T20:08:32.779Z,14.02
2019-04-25T20:11:02.526Z,13.94
2019-04-25T20:13:28.497Z,13.90
2019-04-25T20:15:54.538Z,13.83
2019-04-25T20:18:20.949Z,13.79
2019-04-25T20:20:48.213Z,13.74
2019-04-25T20:23:14.016Z,13.67
2019-04-25T20:25:40.645Z,13.62
2019-04-25T20:28:06.637Z,13.57
2019-04-25T20:30:32.615Z,13.51
2019-04-25T20:32:58.831Z,13.42
2019-04-25T20:35:25.002Z,13.34
2019-04-25T20:37:51.216Z,13.32
2019-04-25T20:40:17.258Z,13.27
2019-04-25T20:42:54.192Z,13.22
2019-04-25T20:45:11.579Z,13.16
2019-04-25T20:47:37.662Z,13.11
2019-04-25T20:50:04.474Z,13.04
2019-04-25T20:52:30.352Z,12.96
2019-04-25T20:54:56.996Z,12.87
2019-04-25T20:57:22.951Z,12.78
2019-04-25T20:59:49.947Z,12.69
2019-04-25T21:02:16.263Z,12.61
2019-04-25T21:04:42.925Z,12.49
2019-04-25T21:07:09.000Z,12.39
2019-04-25T21:09:35.003Z,12.31
2019-04-25T21:12:00.981Z,12.23
2019-04-25T21:14:29.132Z,12.17
2019-04-25T21:16:59.787Z,12.09
2019-04-25T21:19:27.772Z,12.04
2019-04-25T21:21:54.231Z,11.96
2019-04-25T21:24:20.304Z,11.88
2019-04-25T21:26:46.634Z,11.79
2019-04-25T21:29:12.589Z,11.71
2019-04-25T21:31:38.648Z,11.63
2019-04-25T21:34:04.910Z,11.58
2019-04-25T21:36:31.206Z,11.53
2019-04-25T21:38:57.544Z,11.44
2019-04-25T21:41:44.036Z,11.36
2019-04-25T21:44:12.059Z,11.27
2019-04-25T21:46:38.088Z,11.17
2019-04-25T21:49:04.402Z,11.10
2019-04-25T21:51:30.357Z,11.04
2019-04-25T21:53:57.298Z,10.98
2019-04-25T21:56:23.656Z,10.95
2019-04-25T21:58:49.547Z,10.92
2019-04-25T22:01:16.452Z,10.89
2019-04-25T22:03:42.423Z,10.82
2019-04-25T22:06:08.694Z,10.76
2019-04-25T22:08:34.667Z,10.69
2019-04-25T22:11:01.234Z,10.64
2019-04-25T22:13:27.623Z,10.58
2019-04-25T22:15:53.934Z,10.54
2019-04-25T22:18:21.129Z,10.51
2019-04-25T22:20:48.005Z,10.45
2019-04-25T22:23:14.288Z,10.40
2019-04-25T22:25:40.615Z,10.36
2019-04-25T22:28:07.218Z,10.31
2019-04-25T22:30:33.420Z,10.29
2019-04-25T22:33:03.514Z,10.26
2019-04-25T22:35:31.460Z,10.24
2019-04-25T22:38:00.018Z,10.20
2019-04-25T22:40:25.935Z,10.17
2019-04-25T22:42:51.912Z,10.13
2019-04-25T22:45:17.945Z,10.11
2019-04-25T22:47:43.819Z,10.09
2019-04-25T22:50:10.647Z,10.03
2019-04-25T22:52:36.842Z,10.00
2019-04-25T22:55:04.288Z,9.95
2019-04-25T22:57:30.426Z,9.90
2019-04-25T22:59:56.348Z,9.83
2019-04-25T23:02:24.149Z,9.78
2019-04-25T23:05:04.367Z,9.74
2019-04-25T23:07:19.953Z,9.70
2019-04-25T23:09:46.532Z,9.68
2019-04-25T23:12:12.738Z,9.67
2019-04-25T23:14:39.060Z,9.64
2019-04-25T23:17:05.167Z,9.57
2019-04-25T23:19:31.248Z,9.48
2019-04-25T23:21:57.185Z,9.44
2019-04-25T23:24:25.063Z,9.41
2019-04-25T23:26:53.041Z,9.39
2019-04-25T23:29:18.953Z,9.37
2019-04-25T23:31:44.841Z,9.34
2019-04-25T23:34:11.152Z,9.32
2019-04-25T23:36:37.058Z,9.29
2019-04-25T23:39:05.153Z,9.25
2019-04-25T23:41:32.327Z,9.17
2019-04-25T23:43:58.258Z,9.13
2019-04-25T23:46:24.744Z,9.08
2019-04-25T23:48:50.640Z,9.05
2019-04-25T23:51:17.443Z,9.02
2019-04-25T23:53:43.808Z,8.96
2019-04-25T23:56:09.894Z,8.91
2019-04-25T23:58:36.874Z,8.90
