createdAt,value
2023-03-22T00:00:01.812Z,91.23
2023-03-22T00:00:33.832Z,91.01
2023-03-22T00:01:11.339Z,91.08
2023-03-22T00:01:43.196Z,90.95
2023-03-22T00:02:14.859Z,91.23
2023-03-22T00:02:46.457Z,90.73
2023-03-22T00:03:17.926Z,90.64
2023-03-22T00:03:50.846Z,91.21
2023-03-22T00:04:23.077Z,90.98
2023-03-22T00:04:54.558Z,90.99
2023-03-22T00:05:26.267Z,91.15
2023-03-22T00:05:58.360Z,91.05
2023-03-22T00:06:29.755Z,90.99
2023-03-22T00:07:01.362Z,91.02
2023-03-22T00:07:32.810Z,91.04
2023-03-22T00:08:07.176Z,91.09
2023-03-22T00:08:38.975Z,90.86
2023-03-22T00:09:10.392Z,91.22
2023-03-22T00:09:41.865Z,91.49
2023-03-22T00:10:13.267Z,91.28
2023-03-22T00:10:47.831Z,91.51
2023-03-22T00:11:21.376Z,91.41
2023-03-22T00:11:52.917Z,91.63
2023-03-22T00:12:24.396Z,91.12
2023-03-22T00:12:56.107Z,91.46
2023-03-22T00:13:27.745Z,91.43
2023-03-22T00:13:59.721Z,91.60
2023-03-22T00:14:31.233Z,91.68
2023-03-22T00:15:02.853Z,91.71
2023-03-22T00:15:34.818Z,91.20
2023-03-22T00:16:06.815Z,91.64
2023-03-22T00:16:38.287Z,91.79
2023-03-22T00:17:09.683Z,91.65
2023-03-22T00:17:42.096Z,91.66
2023-03-22T00:18:14.423Z,91.78
2023-03-22T00:18:46.279Z,91.63
2023-03-22T00:19:17.897Z,91.57
2023-03-22T00:19:49.337Z,91.92
2023-03-22T00:20:39.383Z,91.98
2023-03-22T00:21:14.234Z,92.05
2023-03-22T00:21:46.374Z,91.74
2023-03-22T00:22:17.746Z,92.13
2023-03-22T00:22:50.565Z,92.06
2023-03-22T00:23:22.837Z,92.04
2023-03-22T00:23:54.287Z,92.00
2023-03-22T00:24:25.915Z,91.79
2023-03-22T00:24:57.343Z,91.93
2023-03-22T00:25:28.744Z,91.85
2023-03-22T00:26:00.210Z,91.81
2023-03-22T00:26:31.787Z,91.88
2023-03-22T00:27:04.009Z,92.16
2023-03-22T00:27:36.133Z,92.29
2023-03-22T00:28:07.729Z,91.75
2023-03-22T00:28:39.374Z,92.20
2023-03-22T00:29:10.836Z,92.42
2023-03-22T00:29:42.558Z,92.30
2023-03-22T00:30:14.365Z,91.68
2023-03-22T00:30:57.653Z,92.10
2023-03-22T00:31:29.093Z,92.19
2023-03-22T00:32:00.720Z,92.03
2023-03-22T00:32:38.380Z,92.03
2023-03-22T00:33:09.840Z,91.87
2023-03-22T00:33:41.638Z,92.13
2023-03-22T00:34:13.006Z,92.04
2023-03-22T00:34:44.518Z,92.24
2023-03-22T00:35:15.919Z,92.16
2023-03-22T00:35:55.452Z,92.32
2023-03-22T00:36:26.876Z,92.15
2023-03-22T00:36:58.432Z,92.04
2023-03-22T00:37:34.166Z,91.93
2023-03-22T00:38:14.207Z,91.85
2023-03-22T00:38:46.013Z,92.23
2023-03-22T00:39:17.458Z,92.72
2023-03-22T00:39:48.854Z,92.32
2023-03-22T00:40:20.677Z,92.42
2023-03-22T00:40:52.083Z,92.58
2023-03-22T00:41:24.232Z,92.37
2023-03-22T00:41:56.033Z,92.57
2023-03-22T00:42:27.501Z,92.27
2023-03-22T00:42:59.137Z,92.34
2023-03-22T00:43:30.682Z,92.29
2023-03-22T00:44:02.201Z,92.72
2023-03-22T00:44:33.793Z,92.43
2023-03-22T00:45:07.521Z,92.84
2023-03-22T00:45:40.894Z,92.61
2023-03-22T00:46:14.950Z,92.83
2023-03-22T00:46:46.379Z,92.02
2023-03-22T00:47:17.900Z,92.52
2023-03-22T00:47:49.375Z,92.36
2023-03-22T00:48:20.924Z,92.31
2023-03-22T00:48:52.478Z,92.35
2023-03-22T00:49:25.509Z,92.20
2023-03-22T00:49:56.942Z,92.37
2023-03-22T00:50:28.462Z,92.47
2023-03-22T00:51:00.105Z,92.24
2023-03-22T00:51:31.676Z,92.15
2023-03-22T00:52:03.457Z,91.96
2023-03-22T00:52:34.847Z,92.30
2023-03-22T00:53:06.357Z,92.23
2023-03-22T00:53:42.376Z,91.91
2023-03-22T00:54:14.454Z,92.07
2023-03-22T00:54:45.904Z,91.97
2023-03-22T00:55:17.563Z,92.45
2023-03-22T00:55:49.183Z,92.36
2023-03-22T00:56:23.142Z,92.08
2023-03-22T00:56:54.494Z,92.27
2023-03-22T00:57:25.993Z,92.70
2023-03-22T00:57:57.718Z,92.36
2023-03-22T00:58:29.250Z,92.23
2023-03-22T00:59:00.762Z,92.63
2023-03-22T00:59:32.194Z,92.43
2023-03-22T01:00:13.879Z,92.31
2023-03-22T01:00:45.656Z,92.20
2023-03-22T01:01:17.248Z,92.12
2023-03-22T01:01:48.767Z,92.54
2023-03-22T01:02:20.147Z,92.54
2023-03-22T01:02:53.414Z,92.51
2023-03-22T01:03:25.413Z,92.43
2023-03-22T01:03:56.924Z,92.64
2023-03-22T01:04:28.332Z,92.44
2023-03-22T01:04:59.965Z,92.49
2023-03-22T01:05:33.215Z,92.54
2023-03-22T01:06:04.791Z,92.44
2023-03-22T01:06:36.282Z,92.18
2023-03-22T01:07:07.900Z,92.00
2023-03-22T01:07:41.591Z,92.45
2023-03-22T01:08:14.834Z,92.08
2023-03-22T01:08:46.580Z,92.11
2023-03-22T01:09:18.718Z,92.13
2023-03-22T01:09:53.142Z,92.46
2023-03-22T01:10:24.607Z,92.19
2023-03-22T01:10:55.996Z,92.54
2023-03-22T01:11:28.036Z,92.43
2023-03-22T01:12:01.497Z,92.28
2023-03-22T01:12:33.104Z,91.94
2023-03-22T01:13:05.554Z,91.98
2023-03-22T01:13:37.818Z,92.24
2023-03-22T01:14:09.694Z,92.59
2023-03-22T01:14:41.163Z,92.70
2023-03-22T01:15:12.901Z,92.16
2023-03-22T01:15:44.853Z,92.33
2023-03-22T01:16:17.686Z,92.49
2023-03-22T01:16:49.181Z,92.29
2023-03-22T01:17:20.796Z,92.53
2023-03-22T01:17:52.516Z,92.39
2023-03-22T01:18:24.621Z,92.54
2023-03-22T01:18:56.081Z,92.38
2023-03-22T01:19:27.873Z,92.31
2023-03-22T01:19:59.224Z,92.34
2023-03-22T01:20:30.691Z,92.55
2023-03-22T01:21:02.510Z,92.70
2023-03-22T01:21:33.930Z,92.62
2023-03-22T01:22:06.083Z,92.75
2023-03-22T01:22:37.520Z,92.22
2023-03-22T01:23:09.308Z,91.92
2023-03-22T01:23:40.809Z,92.50
2023-03-22T01:24:12.218Z,92.00
2023-03-22T01:24:43.683Z,92.02
2023-03-22T01:25:15.509Z,92.53
2023-03-22T01:25:46.854Z,92.44
2023-03-22T01:26:18.264Z,92.87
2023-03-22T01:26:49.662Z,92.28
2023-03-22T01:27:21.096Z,92.25
2023-03-22T01:27:52.706Z,92.52
2023-03-22T01:28:26.947Z,92.27
2023-03-22T01:28:58.685Z,92.17
2023-03-22T01:29:31.491Z,92.32
2023-03-22T01:30:03.792Z,92.28
2023-03-22T01:30:35.562Z,92.01
2023-03-22T01:31:07.436Z,92.17
2023-03-22T01:31:38.856Z,92.18
2023-03-22T01:32:10.292Z,92.19
2023-03-22T01:32:42.243Z,92.29
2023-03-22T01:33:13.701Z,92.57
2023-03-22T01:33:45.129Z,92.68
2023-03-22T01:34:16.948Z,92.19
2023-03-22T01:34:48.456Z,91.94
2023-03-22T01:35:20.362Z,92.81
2023-03-22T01:35:51.926Z,93.01
2023-03-22T01:36:23.368Z,92.24
2023-03-22T01:36:54.771Z,92.34
2023-03-22T01:37:27.601Z,92.23
2023-03-22T01:37:59.030Z,92.79
2023-03-22T01:38:30.693Z,92.78
2023-03-22T01:39:03.137Z,92.47
2023-03-22T01:39:34.583Z,92.74
2023-03-22T01:40:06.824Z,92.83
2023-03-22T01:40:39.520Z,92.80
2023-03-22T01:41:11.168Z,92.93
2023-03-22T01:41:42.645Z,92.71
2023-03-22T01:42:16.365Z,92.50
2023-03-22T01:42:47.918Z,92.73
2023-03-22T01:43:19.684Z,92.49
2023-03-22T01:44:17.727Z,92.38
2023-03-22T01:45:13.948Z,92.94
2023-03-22T01:45:52.978Z,92.89
2023-03-22T01:46:25.720Z,92.98
2023-03-22T01:46:57.304Z,92.72
2023-03-22T01:47:28.836Z,92.65
2023-03-22T01:48:14.556Z,92.80
2023-03-22T01:48:46.525Z,92.30
2023-03-22T01:49:26.065Z,92.86
2023-03-22T01:49:57.635Z,92.82
2023-03-22T01:50:30.172Z,92.41
2023-03-22T01:51:10.320Z,92.73
2023-03-22T01:51:45.185Z,92.50
2023-03-22T01:52:16.807Z,92.38
2023-03-22T01:52:50.693Z,92.35
2023-03-22T01:53:25.480Z,92.90
2023-03-22T01:54:02.449Z,92.49
2023-03-22T01:54:40.701Z,92.96
2023-03-22T01:55:13.091Z,92.75
2023-03-22T01:55:45.820Z,92.74
2023-03-22T01:56:23.823Z,92.49
2023-03-22T01:56:56.029Z,92.62
2023-03-22T01:57:27.591Z,92.84
2023-03-22T01:58:00.841Z,92.65
2023-03-22T01:58:36.101Z,92.69
2023-03-22T01:59:12.052Z,92.74
2023-03-22T01:59:45.011Z,92.42
2023-03-22T02:00:18.959Z,92.75
2023-03-22T02:00:52.434Z,92.78
2023-03-22T02:01:25.042Z,92.96
2023-03-22T02:02:00.037Z,92.93
2023-03-22T02:02:31.598Z,92.96
2023-03-22T02:03:04.978Z,92.85
2023-03-22T02:04:15.560Z,93.28
2023-03-22T02:04:50.816Z,93.13
2023-03-22T02:05:22.588Z,92.83
2023-03-22T02:05:54.243Z,93.29
2023-03-22T02:06:26.960Z,93.15
2023-03-22T02:06:58.786Z,92.75
2023-03-22T02:07:31.729Z,92.98
2023-03-22T02:08:04.515Z,92.98
2023-03-22T02:08:35.907Z,92.35
2023-03-22T02:09:11.109Z,92.60
2023-03-22T02:09:42.796Z,92.99
2023-03-22T02:10:17.827Z,93.32
2023-03-22T02:10:49.280Z,93.30
2023-03-22T02:11:30.833Z,92.78
2023-03-22T02:12:05.273Z,92.95
2023-03-22T02:13:03.414Z,92.77
2023-03-22T02:13:52.351Z,93.15
2023-03-22T02:14:34.451Z,93.29
2023-03-22T02:15:29.835Z,92.90
2023-03-22T02:16:19.859Z,93.09
2023-03-22T02:17:15.412Z,93.23
2023-03-22T02:17:51.311Z,93.60
2023-03-22T02:18:44.485Z,92.78
2023-03-22T02:19:47.316Z,93.29
2023-03-22T02:20:32.808Z,92.82
2023-03-22T02:21:22.653Z,93.47
2023-03-22T02:22:28.258Z,93.41
2023-03-22T02:23:25.629Z,93.52
2023-03-22T02:24:32.892Z,93.69
2023-03-22T02:25:17.525Z,93.27
2023-03-22T02:26:26.790Z,93.36
2023-03-22T02:27:23.013Z,93.94
2023-03-22T02:28:22.018Z,93.73
2023-03-22T02:29:16.216Z,93.44
2023-03-22T02:29:59.414Z,93.52
2023-03-22T02:30:33.631Z,93.80
2023-03-22T02:31:35.958Z,93.62
2023-03-22T02:32:38.170Z,94.18
2023-03-22T02:33:26.342Z,94.14
2023-03-22T02:34:09.931Z,94.36
2023-03-22T02:35:10.735Z,94.12
2023-03-22T02:35:51.924Z,93.89
2023-03-22T02:36:35.334Z,94.22
2023-03-22T02:37:42.227Z,94.11
2023-03-22T02:38:54.469Z,94.19
2023-03-22T02:39:36.031Z,94.24
2023-03-22T02:40:43.969Z,94.37
2023-03-22T02:41:47.309Z,94.34
2023-03-22T02:42:44.187Z,94.38
2023-03-22T02:43:40.635Z,94.79
2023-03-22T02:44:40.249Z,94.71
2023-03-22T02:45:27.704Z,94.71
2023-03-22T02:46:22.798Z,95.43
2023-03-22T02:47:02.239Z,94.66
2023-03-22T02:47:49.403Z,95.17
2023-03-22T02:48:44.508Z,94.94
2023-03-22T02:49:26.336Z,95.37
2023-03-22T02:50:30.853Z,94.92
2023-03-22T02:51:15.278Z,95.73
2023-03-22T02:51:58.433Z,96.19
2023-03-22T02:52:42.879Z,95.86
2023-03-22T02:53:35.277Z,95.93
2023-03-22T02:54:21.062Z,96.31
2023-03-22T02:55:05.988Z,96.13
2023-03-22T02:55:55.084Z,96.07
2023-03-22T02:56:34.737Z,96.20
2023-03-22T02:57:15.832Z,96.85
2023-03-22T02:58:08.947Z,97.02
2023-03-22T02:58:51.328Z,96.82
2023-03-22T02:59:25.462Z,97.07
2023-03-22T03:00:00.133Z,96.93
2023-03-22T03:00:33.382Z,96.70
2023-03-22T03:01:12.090Z,96.76
2023-03-22T03:01:51.484Z,97.18
2023-03-22T03:02:24.985Z,97.03
2023-03-22T03:03:02.175Z,97.02
2023-03-22T03:03:37.591Z,97.42
2023-03-22T03:04:14.321Z,97.48
2023-03-22T03:04:49.711Z,97.75
2023-03-22T03:05:22.971Z,97.63
2023-03-22T03:05:58.036Z,97.40
2023-03-22T03:06:35.770Z,97.67
2023-03-22T03:07:12.015Z,97.66
2023-03-22T03:07:46.946Z,97.83
2023-03-22T03:08:20.320Z,97.67
2023-03-22T03:08:54.323Z,97.79
2023-03-22T03:09:26.345Z,97.98
2023-03-22T03:09:58.569Z,97.97
2023-03-22T03:10:30.379Z,98.03
2023-03-22T03:11:01.823Z,97.57
2023-03-22T03:11:33.838Z,98.06
2023-03-22T03:12:14.247Z,98.33
2023-03-22T03:12:46.121Z,98.35
2023-03-22T03:13:18.791Z,98.17
2023-03-22T03:13:50.783Z,98.28
2023-03-22T03:14:30.161Z,98.53
2023-03-22T03:15:01.633Z,98.27
2023-03-22T03:15:33.192Z,98.53
2023-03-22T03:16:07.785Z,98.48
2023-03-22T03:16:40.279Z,98.21
2023-03-22T03:17:30.357Z,98.23
2023-03-22T03:18:23.247Z,98.55
2023-03-22T03:19:11.549Z,98.64
2023-03-22T03:20:01.017Z,99.11
2023-03-22T03:20:49.386Z,98.47
2023-03-22T03:21:32.577Z,99.03
2023-03-22T03:22:13.214Z,99.42
2023-03-22T03:23:00.263Z,99.45
2023-03-22T03:23:47.012Z,99.38
2023-03-22T03:24:21.184Z,99.21
2023-03-22T03:25:06.007Z,99.26
2023-03-22T03:25:46.186Z,99.79
2023-03-22T03:26:35.518Z,99.10
2023-03-22T03:27:28.331Z,99.48
2023-03-22T03:28:11.446Z,98.86
2023-03-22T03:29:19.591Z,99.63
2023-03-22T03:30:01.179Z,99.29
2023-03-22T03:30:43.186Z,99.64
2023-03-22T03:31:27.100Z,99.43
2023-03-22T03:32:11.634Z,100.00
2023-03-22T03:33:00.593Z,99.87
2023-03-22T03:33:36.080Z,99.80
2023-03-22T03:34:26.154Z,100.00
2023-03-22T03:35:04.818Z,100.00
2023-03-22T03:36:05.153Z,100.00
2023-03-22T03:36:42.639Z,100.00
2023-03-22T03:37:19.806Z,100.00
2023-03-22T03:38:01.368Z,100.00
2023-03-22T03:38:38.385Z,100.00
2023-03-22T03:39:14.516Z,100.00
2023-03-22T03:39:54.628Z,100.00
2023-03-22T03:40:31.422Z,100.00
2023-03-22T03:41:13.798Z,100.00
2023-03-22T03:41:48.605Z,100.00
2023-03-22T03:42:23.580Z,100.00
2023-03-22T03:42:58.902Z,100.00
2023-03-22T03:43:31.619Z,100.00
2023-03-22T03:44:04.087Z,100.00
2023-03-22T03:44:36.583Z,100.00
2023-03-22T03:45:09.248Z,100.00
2023-03-22T03:45:40.948Z,100.00
2023-03-22T03:46:12.878Z,100.00
2023-03-22T03:46:45.943Z,100.00
2023-03-22T03:47:18.958Z,100.00
2023-03-22T03:47:56.938Z,100.00
2023-03-22T03:48:31.694Z,100.00
2023-03-22T03:49:05.087Z,100.00
2023-03-22T03:49:36.928Z,100.00
2023-03-22T03:50:09.036Z,100.00
2023-03-22T03:50:42.228Z,100.00
2023-03-22T03:51:13.926Z,100.00
2023-03-22T03:51:47.661Z,100.00
2023-03-22T03:52:19.321Z,100.00
2023-03-22T03:52:52.405Z,100.00
2023-03-22T03:53:24.250Z,100.00
2023-03-22T03:53:55.706Z,100.00
2023-03-22T03:54:27.212Z,100.00
2023-03-22T03:54:58.660Z,100.00
2023-03-22T03:55:31.630Z,100.00
2023-03-22T03:56:03.252Z,100.00
2023-03-22T03:56:34.696Z,100.00
2023-03-22T03:57:06.080Z,100.00
2023-03-22T03:57:37.498Z,100.00
2023-03-22T03:58:09.545Z,100.00
2023-03-22T03:58:41.045Z,100.00
2023-03-22T03:59:12.520Z,100.00
2023-03-22T03:59:43.928Z,100.00
2023-03-22T04:00:15.945Z,100.00
2023-03-22T04:00:50.920Z,100.00
2023-03-22T04:01:24.021Z,100.00
2023-03-22T04:01:55.554Z,100.00
2023-03-22T04:02:27.230Z,100.00
2023-03-22T04:02:58.692Z,100.00
2023-03-22T04:03:31.539Z,100.00
2023-03-22T04:04:03.081Z,100.00
2023-03-22T04:04:34.813Z,100.00
2023-03-22T04:05:07.997Z,100.00
2023-03-22T04:05:39.980Z,100.00
2023-03-22T04:06:11.392Z,100.00
2023-03-22T04:06:42.895Z,100.00
2023-03-22T04:07:14.388Z,100.00
2023-03-22T04:07:46.021Z,100.00
2023-03-22T04:08:17.626Z,100.00
2023-03-22T04:08:53.468Z,100.00
2023-03-22T04:09:36.566Z,100.00
2023-03-22T04:10:08.737Z,100.00
2023-03-22T04:10:40.682Z,100.00
2023-03-22T04:11:12.510Z,100.00
2023-03-22T04:11:43.917Z,100.00
2023-03-22T04:12:15.389Z,100.00
2023-03-22T04:12:46.786Z,100.00
2023-03-22T04:13:21.476Z,100.00
2023-03-22T04:13:52.878Z,100.00
2023-03-22T04:14:25.598Z,100.00
2023-03-22T04:14:57.012Z,100.00
2023-03-22T04:15:28.566Z,100.00
2023-03-22T04:16:02.225Z,100.00
2023-03-22T04:16:33.930Z,100.00
2023-03-22T04:17:05.385Z,100.00
2023-03-22T04:17:37.733Z,100.00
2023-03-22T04:18:11.261Z,100.00
2023-03-22T04:18:42.728Z,100.00
2023-03-22T04:19:14.882Z,100.00
2023-03-22T04:19:46.972Z,100.00
2023-03-22T04:20:19.447Z,100.00
2023-03-22T04:20:53.508Z,100.00
2023-03-22T04:21:25.405Z,100.00
2023-03-22T04:21:56.914Z,100.00
2023-03-22T04:22:28.417Z,100.00
2023-03-22T04:23:00.448Z,100.00
2023-03-22T04:23:33.143Z,100.00
2023-03-22T04:24:05.017Z,100.00
2023-03-22T04:24:37.875Z,100.00
2023-03-22T04:25:13.431Z,100.00
2023-03-22T04:25:50.541Z,100.00
2023-03-22T04:26:22.835Z,100.00
2023-03-22T04:26:55.131Z,100.00
2023-03-22T04:27:26.838Z,100.00
2023-03-22T04:28:00.511Z,100.00
2023-03-22T04:28:33.794Z,100.00
2023-03-22T04:29:05.337Z,100.00
2023-03-22T04:29:36.768Z,100.00
2023-03-22T04:30:11.008Z,100.00
2023-03-22T04:30:45.622Z,100.00
2023-03-22T04:31:18.412Z,100.00
2023-03-22T04:31:49.987Z,100.00
2023-03-22T04:32:24.595Z,100.00
2023-03-22T04:32:56.505Z,100.00
2023-03-22T04:33:27.937Z,100.00
2023-03-22T04:34:00.395Z,100.00
2023-03-22T04:34:31.985Z,100.00
2023-03-22T04:35:04.248Z,100.00
2023-03-22T04:35:35.929Z,100.00
2023-03-22T04:36:10.241Z,100.00
2023-03-22T04:36:41.814Z,100.00
2023-03-22T04:37:14.909Z,100.00
2023-03-22T04:37:46.423Z,100.00
2023-03-22T04:38:18.297Z,100.00
2023-03-22T04:38:51.100Z,100.00
2023-03-22T04:39:22.543Z,100.00
2023-03-22T04:39:54.243Z,100.00
2023-03-22T04:40:26.375Z,100.00
2023-03-22T04:40:57.926Z,100.00
2023-03-22T04:41:30.305Z,100.00
2023-03-22T04:42:02.162Z,100.00
2023-03-22T04:42:33.665Z,100.00
2023-03-22T04:43:05.278Z,100.00
2023-03-22T04:43:39.267Z,100.00
2023-03-22T04:44:10.793Z,100.00
2023-03-22T04:44:42.194Z,100.00
2023-03-22T04:45:14.322Z,100.00
2023-03-22T04:45:46.189Z,100.00
2023-03-22T04:46:17.714Z,100.00
2023-03-22T04:46:49.302Z,100.00
2023-03-22T04:47:20.766Z,100.00
2023-03-22T04:47:52.537Z,100.00
2023-03-22T04:48:27.888Z,100.00
2023-03-22T04:48:59.395Z,100.00
2023-03-22T04:49:31.420Z,100.00
2023-03-22T04:50:02.829Z,100.00
2023-03-22T04:50:34.510Z,100.00
2023-03-22T04:51:07.912Z,100.00
2023-03-22T04:51:39.393Z,100.00
2023-03-22T04:52:11.236Z,99.97
2023-03-22T04:52:42.712Z,99.91
2023-03-22T04:53:14.196Z,99.82
2023-03-22T04:53:45.956Z,99.84
2023-03-22T04:54:17.322Z,99.78
2023-03-22T04:54:48.725Z,100.00
2023-03-22T04:55:20.281Z,100.00
2023-03-22T04:55:51.651Z,100.00
2023-03-22T04:56:23.102Z,100.00
2023-03-22T04:56:54.498Z,99.69
2023-03-22T04:57:25.961Z,100.00
2023-03-22T04:57:57.416Z,100.00
2023-03-22T04:58:28.895Z,99.97
2023-03-22T04:59:00.775Z,99.79
2023-03-22T04:59:32.257Z,100.00
2023-03-22T05:00:08.238Z,100.00
2023-03-22T05:00:42.311Z,100.00
2023-03-22T05:01:16.745Z,99.96
2023-03-22T05:01:49.511Z,100.00
2023-03-22T05:02:21.189Z,100.00
2023-03-22T05:02:53.006Z,100.00
2023-03-22T05:03:24.738Z,99.98
2023-03-22T05:03:56.200Z,100.00
2023-03-22T05:04:28.209Z,99.70
2023-03-22T05:04:59.643Z,99.92
2023-03-22T05:05:31.242Z,99.51
2023-03-22T05:06:06.484Z,99.79
2023-03-22T05:06:37.931Z,99.65
2023-03-22T05:07:09.315Z,99.93
2023-03-22T05:07:41.459Z,99.73
2023-03-22T05:09:03.742Z,99.86
2023-03-22T05:09:35.230Z,99.57
2023-03-22T05:10:07.158Z,99.46
2023-03-22T05:10:41.723Z,99.33
2023-03-22T05:11:16.552Z,99.55
2023-03-22T05:11:48.206Z,99.40
2023-03-22T05:12:19.679Z,99.38
2023-03-22T05:12:51.060Z,99.70
2023-03-22T05:13:24.390Z,99.33
2023-03-22T05:13:55.879Z,99.41
2023-03-22T05:14:27.427Z,99.47
2023-03-22T05:15:00.956Z,99.29
2023-03-22T05:15:32.606Z,99.84
2023-03-22T05:16:05.745Z,99.29
2023-03-22T05:16:40.514Z,99.47
2023-03-22T05:17:11.994Z,99.37
2023-03-22T05:17:43.389Z,99.59
2023-03-22T05:18:16.483Z,99.61
2023-03-22T05:18:49.817Z,99.24
2023-03-22T05:19:22.413Z,99.28
2023-03-22T05:19:53.773Z,99.17
2023-03-22T05:20:25.166Z,99.45
2023-03-22T05:20:57.403Z,99.36
2023-03-22T05:21:30.206Z,99.34
2023-03-22T05:22:01.986Z,99.05
2023-03-22T05:22:34.639Z,99.31
2023-03-22T05:23:06.301Z,99.27
2023-03-22T05:23:37.709Z,98.80
2023-03-22T05:24:09.500Z,98.98
2023-03-22T05:25:30.202Z,98.88
2023-03-22T05:26:04.309Z,99.02
2023-03-22T05:26:37.972Z,99.07
2023-03-22T05:27:10.803Z,98.92
2023-03-22T05:27:42.207Z,99.13
2023-03-22T05:28:14.911Z,99.28
2023-03-22T05:28:46.686Z,99.40
2023-03-22T05:29:18.074Z,99.34
2023-03-22T05:29:49.679Z,99.32
2023-03-22T05:30:21.666Z,98.83
2023-03-22T05:30:55.301Z,98.77
2023-03-22T05:31:28.803Z,99.31
2023-03-22T05:32:00.368Z,98.96
2023-03-22T05:32:31.861Z,99.53
2023-03-22T05:33:04.740Z,99.54
2023-03-22T05:33:36.411Z,99.23
2023-03-22T05:34:08.086Z,98.99
2023-03-22T05:34:42.792Z,98.99
2023-03-22T05:35:14.214Z,99.37
2023-03-22T05:35:45.787Z,98.88
2023-03-22T05:36:19.401Z,98.90
2023-03-22T05:36:51.536Z,99.25
2023-03-22T05:37:23.067Z,99.15
2023-03-22T05:37:54.475Z,98.92
2023-03-22T05:38:25.952Z,99.45
2023-03-22T05:38:57.658Z,99.12
2023-03-22T05:39:29.370Z,99.12
2023-03-22T05:40:00.966Z,98.95
2023-03-22T05:40:32.932Z,99.37
2023-03-22T05:41:04.530Z,99.13
2023-03-22T05:41:36.883Z,98.99
2023-03-22T05:42:08.578Z,98.79
2023-03-22T05:42:40.438Z,99.29
2023-03-22T05:43:12.652Z,99.27
2023-03-22T05:43:44.144Z,98.94
2023-03-22T05:44:15.703Z,99.32
2023-03-22T05:44:47.118Z,98.93
2023-03-22T05:45:19.222Z,98.83
2023-03-22T05:45:50.936Z,99.12
2023-03-22T05:46:22.505Z,99.16
2023-03-22T05:46:53.959Z,98.72
2023-03-22T05:47:25.518Z,98.97
2023-03-22T05:47:56.922Z,99.29
2023-03-22T05:48:28.371Z,98.88
2023-03-22T05:48:59.739Z,99.03
2023-03-22T05:49:31.134Z,98.90
2023-03-22T05:50:02.742Z,99.20
2023-03-22T05:50:34.774Z,99.00
2023-03-22T05:51:09.244Z,98.69
2023-03-22T05:51:42.546Z,98.89
2023-03-22T05:52:14.167Z,98.97
2023-03-22T05:52:45.961Z,98.97
2023-03-22T05:53:17.369Z,98.95
2023-03-22T05:53:49.166Z,98.98
2023-03-22T05:54:20.737Z,99.19
2023-03-22T05:54:52.205Z,98.81
2023-03-22T05:55:23.663Z,99.18
2023-03-22T05:56:47.261Z,98.58
2023-03-22T05:57:18.949Z,98.99
2023-03-22T05:57:52.716Z,98.75
2023-03-22T05:58:24.258Z,99.03
2023-03-22T05:58:55.675Z,98.74
2023-03-22T05:59:27.538Z,98.92
2023-03-22T05:59:59.486Z,99.01
2023-03-22T06:00:32.363Z,98.69
2023-03-22T06:01:16.387Z,99.11
2023-03-22T06:01:47.821Z,98.63
2023-03-22T06:02:19.976Z,98.69
2023-03-22T06:02:56.562Z,98.46
2023-03-22T06:03:28.391Z,98.73
2023-03-22T06:03:59.878Z,98.90
2023-03-22T06:04:31.296Z,98.86
2023-03-22T06:05:02.633Z,98.89
2023-03-22T06:05:36.498Z,98.84
2023-03-22T06:06:10.617Z,98.70
2023-03-22T06:06:42.095Z,98.87
2023-03-22T06:07:14.755Z,98.72
2023-03-22T06:07:46.149Z,98.73
2023-03-22T06:08:17.626Z,99.21
2023-03-22T06:08:49.067Z,98.67
2023-03-22T06:09:20.501Z,98.83
2023-03-22T06:09:51.945Z,98.66
2023-03-22T06:10:24.260Z,98.49
2023-03-22T06:10:55.910Z,98.44
2023-03-22T06:11:27.371Z,98.75
2023-03-22T06:11:59.484Z,99.04
2023-03-22T06:12:31.377Z,98.99
2023-03-22T06:13:02.946Z,98.91
2023-03-22T06:13:34.510Z,98.77
2023-03-22T06:14:05.977Z,98.33
2023-03-22T06:14:37.641Z,98.61
2023-03-22T06:15:09.947Z,99.03
2023-03-22T06:15:41.404Z,98.61
2023-03-22T06:16:13.019Z,98.75
2023-03-22T06:16:44.517Z,98.57
2023-03-22T06:17:16.557Z,98.70
2023-03-22T06:17:48.596Z,98.71
2023-03-22T06:18:20.198Z,98.41
2023-03-22T06:18:51.587Z,98.23
2023-03-22T06:19:23.686Z,98.65
2023-03-22T06:19:55.206Z,98.02
2023-03-22T06:20:26.811Z,98.13
2023-03-22T06:20:58.393Z,98.44
2023-03-22T06:21:29.883Z,97.98
2023-03-22T06:22:01.357Z,98.53
2023-03-22T06:22:33.367Z,98.30
2023-03-22T06:23:05.416Z,98.15
2023-03-22T06:23:36.856Z,98.20
2023-03-22T06:24:08.397Z,98.46
2023-03-22T06:24:42.350Z,98.06
2023-03-22T06:25:14.925Z,97.78
2023-03-22T06:25:46.347Z,98.29
2023-03-22T06:26:17.741Z,97.89
2023-03-22T06:26:49.170Z,98.09
2023-03-22T06:27:22.039Z,97.59
2023-03-22T06:27:53.540Z,97.91
2023-03-22T06:28:29.700Z,98.06
2023-03-22T06:29:03.482Z,97.89
2023-03-22T06:29:35.628Z,97.48
2023-03-22T06:30:08.010Z,97.44
2023-03-22T06:30:39.841Z,97.80
2023-03-22T06:31:11.490Z,97.78
2023-03-22T06:31:42.902Z,97.64
2023-03-22T06:32:14.309Z,97.79
2023-03-22T06:32:45.935Z,97.91
2023-03-22T06:33:17.344Z,97.50
2023-03-22T06:33:48.974Z,97.37
2023-03-22T06:34:20.599Z,97.66
2023-03-22T06:34:52.988Z,97.59
2023-03-22T06:35:24.376Z,97.26
2023-03-22T06:35:55.883Z,97.68
2023-03-22T06:36:27.419Z,97.37
2023-03-22T06:36:59.371Z,97.50
2023-03-22T06:37:31.051Z,97.21
2023-03-22T06:38:02.554Z,97.28
2023-03-22T06:38:33.961Z,96.93
2023-03-22T06:39:05.415Z,97.00
2023-03-22T06:39:36.811Z,96.91
2023-03-22T06:40:09.240Z,96.88
2023-03-22T06:40:40.977Z,96.51
2023-03-22T06:41:12.485Z,96.88
2023-03-22T06:41:43.842Z,96.93
2023-03-22T06:42:15.661Z,96.20
2023-03-22T06:42:47.358Z,96.47
2023-03-22T06:43:18.719Z,96.51
2023-03-22T06:43:50.340Z,96.50
2023-03-22T06:44:22.607Z,96.24
2023-03-22T06:44:53.987Z,95.85
2023-03-22T06:45:25.639Z,95.94
2023-03-22T06:45:57.398Z,96.05
2023-03-22T06:46:28.976Z,96.22
2023-03-22T06:47:00.662Z,95.54
2023-03-22T06:47:32.117Z,95.64
2023-03-22T06:48:03.793Z,95.67
2023-03-22T06:48:36.253Z,95.86
2023-03-22T06:49:08.243Z,95.44
2023-03-22T06:49:40.402Z,95.54
2023-03-22T06:50:11.995Z,95.61
2023-03-22T06:50:44.848Z,95.49
2023-03-22T06:51:16.507Z,95.73
2023-03-22T06:51:47.955Z,95.36
2023-03-22T06:52:19.541Z,95.49
2023-03-22T06:52:50.959Z,95.41
2023-03-22T06:53:22.352Z,95.09
2023-03-22T06:53:53.862Z,95.25
2023-03-22T06:54:25.388Z,94.80
2023-03-22T06:54:56.991Z,95.58
2023-03-22T06:55:28.623Z,95.11
2023-03-22T06:56:00.214Z,95.04
2023-03-22T06:56:31.612Z,94.89
2023-03-22T06:57:03.534Z,94.86
2023-03-22T06:57:35.427Z,95.22
2023-03-22T06:58:06.871Z,94.59
2023-03-22T06:58:38.367Z,95.18
2023-03-22T06:59:09.772Z,94.64
2023-03-22T06:59:41.495Z,94.60
2023-03-22T07:00:13.666Z,95.04
2023-03-22T07:00:45.300Z,94.53
2023-03-22T07:01:16.731Z,94.47
2023-03-22T07:01:48.594Z,94.51
2023-03-22T07:02:20.447Z,94.33
2023-03-22T07:02:52.847Z,94.55
2023-03-22T07:03:24.430Z,94.19
2023-03-22T07:03:55.992Z,94.42
2023-03-22T07:04:28.258Z,94.27
2023-03-22T07:04:59.916Z,93.82
2023-03-22T07:05:31.548Z,93.58
2023-03-22T07:06:03.715Z,93.82
2023-03-22T07:06:35.211Z,93.30
2023-03-22T07:07:06.620Z,93.48
2023-03-22T07:07:38.116Z,93.34
2023-03-22T07:08:09.852Z,93.38
2023-03-22T07:08:41.375Z,93.50
2023-03-22T07:09:12.822Z,93.73
2023-03-22T07:09:44.307Z,93.96
2023-03-22T07:10:15.897Z,93.07
2023-03-22T07:10:51.315Z,93.29
2023-03-22T07:11:22.744Z,93.04
2023-03-22T07:12:23.093Z,93.16
2023-03-22T07:13:15.323Z,93.59
2023-03-22T07:13:59.380Z,93.32
2023-03-22T07:14:43.469Z,93.15
2023-03-22T07:15:28.314Z,93.35
2023-03-22T07:16:20.081Z,93.27
2023-03-22T07:18:19.105Z,93.07
2023-03-22T07:19:06.422Z,93.10
2023-03-22T07:20:45.703Z,93.08
2023-03-22T07:21:51.476Z,92.77
2023-03-22T07:22:39.933Z,92.86
2023-03-22T07:23:43.130Z,92.98
2023-03-22T07:24:30.461Z,92.80
2023-03-22T07:25:13.982Z,92.98
2023-03-22T07:25:59.187Z,92.84
2023-03-22T07:27:17.674Z,92.75
2023-03-22T07:28:18.090Z,92.38
2023-03-22T07:29:01.691Z,92.52
2023-03-22T07:29:44.405Z,92.61
2023-03-22T07:30:30.481Z,92.16
2023-03-22T07:31:16.467Z,92.21
2023-03-22T07:32:22.523Z,92.23