createdAt,value
2022-08-25T00:00:50.507Z,19.65
2022-08-25T00:03:52.931Z,19.59
2022-08-25T00:06:59.361Z,19.54
2022-08-25T00:10:06.366Z,19.47
2022-08-25T00:13:08.062Z,19.43
2022-08-25T00:16:17.271Z,19.39
2022-08-25T00:19:25.564Z,19.34
2022-08-25T00:22:27.331Z,19.29
2022-08-25T00:25:29.135Z,19.26
2022-08-25T00:28:31.180Z,19.20
2022-08-25T00:31:38.404Z,19.15
2022-08-25T00:34:40.865Z,19.09
2022-08-25T00:37:42.690Z,19.03
2022-08-25T00:40:45.300Z,18.97
2022-08-25T00:44:12.798Z,18.91
2022-08-25T00:47:14.772Z,18.86
2022-08-25T00:50:17.335Z,18.83
2022-08-25T00:53:19.534Z,18.79
2022-08-25T00:56:21.522Z,18.76
2022-08-25T00:59:26.491Z,18.70
2022-08-25T01:02:28.338Z,18.67
2022-08-25T01:05:30.846Z,18.62
2022-08-25T01:08:33.562Z,18.59
2022-08-25T01:11:35.945Z,18.55
2022-08-25T01:14:38.858Z,18.51
2022-08-25T01:17:55.782Z,18.48
2022-08-25T01:20:59.797Z,18.42
2022-08-25T01:24:01.614Z,18.39
2022-08-25T01:27:04.144Z,18.34
2022-08-25T01:30:06.549Z,18.28
2022-08-25T01:33:11.785Z,18.23
2022-08-25T01:36:19.063Z,18.20
2022-08-25T01:39:20.974Z,18.14
2022-08-25T01:42:28.793Z,18.07
2022-08-25T01:45:30.432Z,18.03
2022-08-25T01:48:33.301Z,17.98
2022-08-25T01:51:42.457Z,17.92
2022-08-25T01:54:44.403Z,17.86
2022-08-25T01:57:46.392Z,17.83
2022-08-25T02:00:49.647Z,17.81
2022-08-25T02:03:53.997Z,17.79
2022-08-25T02:06:55.764Z,17.78
2022-08-25T02:09:58.753Z,17.76
2022-08-25T02:13:05.688Z,17.75
2022-08-25T02:16:18.206Z,17.74
2022-08-25T02:19:24.360Z,17.74
2022-08-25T02:22:26.547Z,17.70
2022-08-25T02:25:28.638Z,17.69
2022-08-25T02:28:30.255Z,17.65
2022-08-25T02:31:32.239Z,17.64
2022-08-25T02:34:34.091Z,17.62
2022-08-25T02:37:36.171Z,17.59
2022-08-25T02:40:38.131Z,17.57
2022-08-25T02:43:42.214Z,17.52
2022-08-25T02:46:44.002Z,17.51
2022-08-25T02:49:45.773Z,17.48
2022-08-25T02:52:50.573Z,17.48
2022-08-25T02:55:52.332Z,17.48
2022-08-25T02:58:54.177Z,17.49
2022-08-25T03:01:56.193Z,17.49
2022-08-25T03:04:58.209Z,17.46
2022-08-25T03:08:00.387Z,17.42
2022-08-25T03:11:02.331Z,17.40
2022-08-25T03:14:06.478Z,17.38
2022-08-25T03:17:08.868Z,17.34
2022-08-25T03:20:11.388Z,17.33
2022-08-25T03:23:13.107Z,17.30
2022-08-25T03:26:33.469Z,17.27
2022-08-25T03:29:35.811Z,17.23
2022-08-25T03:32:37.716Z,17.21
2022-08-25T03:35:39.456Z,17.19
2022-08-25T03:38:42.097Z,17.18
2022-08-25T03:41:44.321Z,17.16
2022-08-25T03:44:46.121Z,17.14
2022-08-25T03:47:49.558Z,17.12
2022-08-25T03:50:52.294Z,17.12
2022-08-25T03:53:55.259Z,17.10
2022-08-25T03:56:57.034Z,17.07
2022-08-25T03:59:58.771Z,17.06
2022-08-25T04:03:01.021Z,16.99
2022-08-25T04:06:04.905Z,16.96
2022-08-25T04:09:08.119Z,16.92
2022-08-25T04:12:10.031Z,16.91
2022-08-25T04:15:12.084Z,16.90
2022-08-25T04:18:14.122Z,16.88
2022-08-25T04:21:17.671Z,16.87
2022-08-25T04:24:20.662Z,16.84
2022-08-25T04:27:22.459Z,16.81
2022-08-25T04:30:24.338Z,16.81
2022-08-25T04:33:26.252Z,16.81
2022-08-25T04:36:28.080Z,16.84
2022-08-25T04:39:30.506Z,16.88
2022-08-25T04:42:32.364Z,16.90
2022-08-25T04:45:39.780Z,16.94
2022-08-25T04:48:42.015Z,16.95
2022-08-25T04:51:44.145Z,16.99
2022-08-25T04:54:45.769Z,17.01
2022-08-25T04:57:47.634Z,17.03
2022-08-25T05:00:49.540Z,17.07
2022-08-25T05:03:59.505Z,17.14
2022-08-25T05:07:01.805Z,17.18
2022-08-25T05:10:04.356Z,17.24
2022-08-25T05:13:06.323Z,17.29
2022-08-25T05:16:09.845Z,17.32
2022-08-25T05:19:13.549Z,17.36
2022-08-25T05:22:15.439Z,17.38
2022-08-25T05:25:18.264Z,17.41
2022-08-25T05:28:21.146Z,17.44
2022-08-25T05:31:24.812Z,17.44
2022-08-25T05:34:26.698Z,17.47
2022-08-25T05:37:28.573Z,17.52
2022-08-25T05:40:33.046Z,17.57
2022-08-25T05:43:36.385Z,17.62
2022-08-25T05:46:38.494Z,17.64
2022-08-25T05:49:40.336Z,17.70
2022-08-25T05:52:42.407Z,17.74
2022-08-25T05:55:45.138Z,17.76
2022-08-25T05:58:47.573Z,17.81
2022-08-25T06:02:08.194Z,17.87
2022-08-25T06:05:13.600Z,17.92
2022-08-25T06:08:16.101Z,17.96
2022-08-25T06:11:17.847Z,18.01
2022-08-25T06:14:20.374Z,18.05
2022-08-25T06:17:23.013Z,18.11
2022-08-25T06:20:27.283Z,18.16
2022-08-25T06:23:29.251Z,18.23
2022-08-25T06:26:31.914Z,18.27
2022-08-25T06:29:33.808Z,18.32
2022-08-25T06:32:39.115Z,18.39
2022-08-25T06:35:46.860Z,18.45
2022-08-25T06:38:48.674Z,18.54
2022-08-25T06:41:54.952Z,18.61
2022-08-25T06:44:57.272Z,18.66
2022-08-25T06:47:59.610Z,18.74
2022-08-25T06:51:05.624Z,18.82
2022-08-25T06:54:08.233Z,18.89
2022-08-25T06:57:09.988Z,18.96
2022-08-25T07:00:12.473Z,19.01
2022-08-25T07:03:14.509Z,19.08
2022-08-25T07:06:18.730Z,19.15
2022-08-25T07:09:20.513Z,19.26
2022-08-25T07:12:22.637Z,19.34
2022-08-25T07:15:24.622Z,19.44
2022-08-25T07:18:27.188Z,19.56
2022-08-25T07:21:33.689Z,19.64
2022-08-25T07:24:37.929Z,19.70
2022-08-25T07:27:41.128Z,19.79
2022-08-25T07:30:45.047Z,19.90
2022-08-25T07:34:12.260Z,19.98
2022-08-25T07:37:23.778Z,20.09
2022-08-25T07:40:38.545Z,20.20
2022-08-25T07:43:45.090Z,20.32
2022-08-25T07:46:47.081Z,20.44
2022-08-25T07:49:48.959Z,20.56
2022-08-25T07:52:55.015Z,20.68
2022-08-25T07:56:12.845Z,20.80
2022-08-25T07:59:14.712Z,20.93
2022-08-25T08:02:19.011Z,21.07
2022-08-25T08:05:21.575Z,21.22
2022-08-25T08:08:26.072Z,21.30
2022-08-25T08:11:30.649Z,21.42
2022-08-25T08:14:32.871Z,21.54
2022-08-25T08:17:35.044Z,21.64
2022-08-25T08:20:42.627Z,21.80
2022-08-25T08:23:45.861Z,21.91
2022-08-25T08:26:58.257Z,22.03
2022-08-25T08:30:02.054Z,22.09
2022-08-25T08:33:10.121Z,22.16
2022-08-25T08:36:13.805Z,22.25
2022-08-25T08:39:17.486Z,22.33
2022-08-25T08:42:47.242Z,22.50
2022-08-25T08:45:56.785Z,22.63
2022-08-25T08:49:10.525Z,22.80
2022-08-25T08:52:15.314Z,22.97
2022-08-25T08:55:27.475Z,23.16
2022-08-25T08:58:50.125Z,23.35
2022-08-25T09:01:59.427Z,23.54
2022-08-25T09:05:08.674Z,23.63
2022-08-25T09:08:13.584Z,23.73
2022-08-25T09:11:37.475Z,23.86
2022-08-25T09:14:57.460Z,24.05
2022-08-25T09:18:12.118Z,24.26
2022-08-25T09:21:23.811Z,24.57
2022-08-25T09:24:41.631Z,24.85
2022-08-25T09:28:08.490Z,25.11
2022-08-25T09:31:38.894Z,25.39
2022-08-25T09:34:41.783Z,25.53
2022-08-25T09:37:56.088Z,25.80
2022-08-25T09:41:02.969Z,26.11
2022-08-25T09:44:05.458Z,26.05
2022-08-25T09:47:28.060Z,26.15
2022-08-25T09:50:36.727Z,26.61
2022-08-25T09:53:50.517Z,26.77
2022-08-25T09:56:58.724Z,26.71
2022-08-25T10:00:19.715Z,26.72
2022-08-25T10:03:24.756Z,26.86
2022-08-25T10:06:34.074Z,26.76
2022-08-25T10:09:42.176Z,26.62
2022-08-25T10:12:51.456Z,26.79
2022-08-25T10:16:20.130Z,26.99
2022-08-25T10:19:27.914Z,26.95
2022-08-25T10:22:33.007Z,26.68
2022-08-25T10:25:34.985Z,26.49
2022-08-25T10:29:00.292Z,26.56
2022-08-25T10:32:26.181Z,27.01
2022-08-25T10:35:45.547Z,27.20
2022-08-25T10:39:02.093Z,27.33
2022-08-25T10:42:26.076Z,27.61
2022-08-25T10:45:45.751Z,27.68
2022-08-25T10:49:18.804Z,27.83
2022-08-25T10:52:42.892Z,27.96
2022-08-25T10:56:03.213Z,27.98
2022-08-25T10:59:27.916Z,28.29
2022-08-25T11:02:57.617Z,28.84
2022-08-25T11:06:05.883Z,28.69
2022-08-25T11:09:12.554Z,28.78
2022-08-25T11:12:22.766Z,28.90
2022-08-25T11:15:36.951Z,28.72
2022-08-25T11:18:46.311Z,28.55
2022-08-25T11:22:28.313Z,28.53
2022-08-25T11:25:35.499Z,28.35
2022-08-25T11:29:18.193Z,28.73
2022-08-25T11:32:22.893Z,29.18
2022-08-25T11:35:39.087Z,29.53
2022-08-25T11:39:18.407Z,29.69
2022-08-25T11:42:51.605Z,29.32
2022-08-25T11:46:12.464Z,29.38
2022-08-25T11:49:53.207Z,29.43
2022-08-25T11:52:58.223Z,29.68
2022-08-25T11:56:04.594Z,29.82
2022-08-25T11:59:06.831Z,29.54
2022-08-25T12:02:28.007Z,29.18
2022-08-25T12:05:51.028Z,29.33
2022-08-25T12:09:03.466Z,29.63
2022-08-25T12:12:31.694Z,30.09
2022-08-25T12:15:43.039Z,30.50
2022-08-25T12:18:46.353Z,30.69
2022-08-25T12:21:48.644Z,30.92
2022-08-25T12:24:55.116Z,31.28
2022-08-25T12:28:36.034Z,31.21
2022-08-25T12:32:04.340Z,31.38
2022-08-25T12:35:36.677Z,31.73
2022-08-25T12:38:43.691Z,31.34
2022-08-25T12:45:21.273Z,31.36
2022-08-25T12:48:29.270Z,32.02
2022-08-25T12:51:48.975Z,32.61
2022-08-25T12:55:00.753Z,32.32
2022-08-25T12:58:05.139Z,32.21
2022-08-25T13:01:35.709Z,32.63
2022-08-25T13:04:57.176Z,32.99
2022-08-25T13:08:15.117Z,32.98
2022-08-25T13:11:58.824Z,33.23
2022-08-25T13:15:01.180Z,33.46
2022-08-25T13:18:25.286Z,33.36
2022-08-25T13:21:39.788Z,33.37
2022-08-25T13:24:43.834Z,33.59
2022-08-25T13:28:03.517Z,33.76
2022-08-25T13:31:10.437Z,34.07
2022-08-25T13:34:19.777Z,34.10
2022-08-25T13:37:32.380Z,33.49
2022-08-25T13:40:36.822Z,33.17
2022-08-25T13:43:39.799Z,32.96
2022-08-25T13:46:43.862Z,32.96
2022-08-25T13:49:47.803Z,33.00
2022-08-25T13:52:55.753Z,32.67
2022-08-25T13:56:00.820Z,32.96
2022-08-25T13:59:06.564Z,33.56
2022-08-25T14:02:19.318Z,33.90
2022-08-25T14:05:43.142Z,34.18
2022-08-25T14:08:59.972Z,34.13
2022-08-25T14:12:01.966Z,34.02
2022-08-25T14:15:18.527Z,34.46
2022-08-25T14:18:26.962Z,34.17
2022-08-25T14:21:31.431Z,34.20
2022-08-25T14:24:40.713Z,34.47
2022-08-25T14:28:06.923Z,34.74
2022-08-25T14:31:39.588Z,35.19
2022-08-25T14:34:42.765Z,35.19
2022-08-25T14:37:45.147Z,35.04
2022-08-25T14:40:48.054Z,34.81
2022-08-25T14:43:50.363Z,34.59
2022-08-25T14:46:56.732Z,34.57
2022-08-25T14:49:58.856Z,34.22
2022-08-25T14:53:00.973Z,33.90
2022-08-25T14:56:08.387Z,33.72
2022-08-25T14:59:12.136Z,33.71
2022-08-25T15:02:19.924Z,33.84
2022-08-25T15:05:28.241Z,34.08
2022-08-25T15:08:48.910Z,34.49
2022-08-25T15:11:58.125Z,34.72
2022-08-25T15:15:01.885Z,34.67
2022-08-25T15:18:04.488Z,34.29
2022-08-25T15:21:06.781Z,34.10
2022-08-25T15:24:10.180Z,34.26
2022-08-25T15:27:13.885Z,34.40
2022-08-25T15:30:16.043Z,34.65
2022-08-25T15:33:18.189Z,34.46
2022-08-25T15:36:24.588Z,33.98
2022-08-25T15:39:27.314Z,33.77
2022-08-25T15:42:29.195Z,33.81
2022-08-25T15:45:31.743Z,33.53
2022-08-25T15:48:35.744Z,33.20
2022-08-25T15:51:38.400Z,32.83
2022-08-25T15:54:40.377Z,32.51
2022-08-25T15:57:43.668Z,32.24
2022-08-25T16:00:56.006Z,32.13
2022-08-25T16:03:59.285Z,31.92
2022-08-25T16:07:01.234Z,31.78
2022-08-25T16:10:04.301Z,31.68
2022-08-25T16:13:06.960Z,31.52
2022-08-25T16:16:10.765Z,31.29
2022-08-25T16:19:15.194Z,31.12
2022-08-25T16:22:17.534Z,31.01
2022-08-25T16:25:19.420Z,30.90
2022-08-25T16:28:24.445Z,30.87
2022-08-25T16:31:26.917Z,30.81
2022-08-25T16:34:30.698Z,30.86
2022-08-25T16:37:35.120Z,31.02
2022-08-25T16:40:40.211Z,31.18
2022-08-25T16:43:44.153Z,31.44
2022-08-25T16:46:46.247Z,31.71
2022-08-25T16:49:49.102Z,32.06
2022-08-25T16:53:09.266Z,32.23
2022-08-25T16:56:11.582Z,32.30
2022-08-25T16:59:14.577Z,32.00
2022-08-25T17:02:16.573Z,31.56
2022-08-25T17:05:20.774Z,31.21
2022-08-25T17:08:29.009Z,30.98
2022-08-25T17:11:35.126Z,30.68
2022-08-25T17:14:36.771Z,30.47
2022-08-25T17:17:38.453Z,30.33
2022-08-25T17:20:43.318Z,30.23
2022-08-25T17:23:45.372Z,29.99
2022-08-25T17:26:51.044Z,29.68
2022-08-25T17:29:52.664Z,29.37
2022-08-25T17:32:54.603Z,29.15
2022-08-25T17:35:57.568Z,29.06
2022-08-25T17:38:59.275Z,29.05
2022-08-25T17:42:00.875Z,29.04
2022-08-25T17:45:03.794Z,29.01
2022-08-25T17:48:08.761Z,28.95
2022-08-25T17:51:11.209Z,28.89
2022-08-25T17:54:14.105Z,28.81
2022-08-25T17:57:16.297Z,28.67
2022-08-25T18:00:20.819Z,28.51
2022-08-25T18:03:22.806Z,28.32
2022-08-25T18:06:29.441Z,28.13
2022-08-25T18:09:32.164Z,27.92
2022-08-25T18:12:34.172Z,27.74
2022-08-25T18:15:36.084Z,27.53
2022-08-25T18:18:39.310Z,27.31
2022-08-25T18:21:41.383Z,27.06
2022-08-25T18:24:45.882Z,26.82
2022-08-25T18:27:47.516Z,26.63
2022-08-25T18:30:49.279Z,26.47
2022-08-25T18:33:52.263Z,26.33
2022-08-25T18:36:54.033Z,26.20
2022-08-25T18:40:15.658Z,26.10
2022-08-25T18:43:17.665Z,25.92
2022-08-25T18:46:22.753Z,25.79
2022-08-25T18:49:26.785Z,25.64
2022-08-25T18:52:30.459Z,25.50
2022-08-25T18:55:33.679Z,25.36
2022-08-25T18:58:36.087Z,25.25
2022-08-25T19:01:37.955Z,25.14
2022-08-25T19:04:40.698Z,25.06
2022-08-25T19:07:47.534Z,24.98
2022-08-25T19:10:54.340Z,24.92
2022-08-25T19:13:56.333Z,24.88
2022-08-25T19:16:58.694Z,24.82
2022-08-25T19:20:01.531Z,24.76
2022-08-25T19:23:03.775Z,24.70
2022-08-25T19:26:13.934Z,24.66
2022-08-25T19:29:19.839Z,24.64
2022-08-25T19:32:21.638Z,24.58
2022-08-25T19:35:39.744Z,24.52
2022-08-25T19:38:44.130Z,24.48
2022-08-25T19:41:46.463Z,24.44
2022-08-25T19:44:48.615Z,24.41
2022-08-25T19:47:51.809Z,24.37
2022-08-25T19:50:56.105Z,24.31
2022-08-25T19:54:01.191Z,24.26
2022-08-25T19:57:07.888Z,24.19
2022-08-25T20:00:25.574Z,24.22
2022-08-25T20:03:27.612Z,24.17
2022-08-25T20:06:31.705Z,24.10
2022-08-25T20:09:39.616Z,24.07
2022-08-25T20:12:44.789Z,24.01
2022-08-25T20:15:47.313Z,23.98
2022-08-25T20:18:49.505Z,23.95
2022-08-25T20:21:51.256Z,23.92
2022-08-25T20:24:58.592Z,23.92
2022-08-25T20:28:01.662Z,23.90
2022-08-25T20:31:03.446Z,23.88
2022-08-25T20:34:05.835Z,23.82
2022-08-25T20:37:08.343Z,23.76
2022-08-25T20:40:12.565Z,23.72
2022-08-25T20:43:14.687Z,23.70
2022-08-25T20:46:16.980Z,23.67
2022-08-25T20:49:20.318Z,23.62
2022-08-25T20:52:22.007Z,23.58
2022-08-25T20:55:24.155Z,23.54
2022-08-25T20:58:26.498Z,23.53
2022-08-25T21:01:38.001Z,23.49
2022-08-25T21:04:48.959Z,23.46
2022-08-25T21:07:52.699Z,23.41
2022-08-25T21:10:54.425Z,23.38
2022-08-25T21:13:58.468Z,23.34
2022-08-25T21:17:00.600Z,23.30
2022-08-25T21:20:05.605Z,23.26
2022-08-25T21:23:08.399Z,23.20
2022-08-25T21:26:31.460Z,23.18
2022-08-25T21:29:33.911Z,23.14
2022-08-25T21:32:35.823Z,23.12
2022-08-25T21:35:40.639Z,23.07
2022-08-25T21:38:44.728Z,23.04
2022-08-25T21:41:47.133Z,23.00
2022-08-25T21:44:50.633Z,22.98
2022-08-25T21:47:52.459Z,22.97
2022-08-25T21:51:09.137Z,22.96
2022-08-25T21:54:18.171Z,22.95
2022-08-25T21:57:26.014Z,22.95
2022-08-25T22:00:27.791Z,22.95
2022-08-25T22:03:29.642Z,22.95
2022-08-25T22:06:32.029Z,22.91
2022-08-25T22:09:35.439Z,22.87
2022-08-25T22:13:32.275Z,22.84
2022-08-25T22:16:59.578Z,22.79
2022-08-25T22:20:01.732Z,22.73
2022-08-25T22:23:03.427Z,22.67
2022-08-25T22:26:05.601Z,22.62
2022-08-25T22:29:07.816Z,22.55
2022-08-25T22:32:09.819Z,22.48
2022-08-25T22:35:15.389Z,22.39
2022-08-25T22:38:20.243Z,22.33
2022-08-25T22:41:24.087Z,22.26
2022-08-25T22:44:26.896Z,22.21
2022-08-25T22:47:28.506Z,22.15
2022-08-25T22:50:31.366Z,22.10
2022-08-25T22:53:34.472Z,22.07
2022-08-25T22:56:39.044Z,22.04
2022-08-25T23:00:37.385Z,22.01
2022-08-25T23:04:29.967Z,21.99
2022-08-25T23:07:40.191Z,21.96
2022-08-25T23:10:49.335Z,21.94
2022-08-25T23:13:55.257Z,21.92
2022-08-25T23:16:57.233Z,21.94
2022-08-25T23:19:59.727Z,21.93
2022-08-25T23:23:02.839Z,21.94
2022-08-25T23:26:05.201Z,21.97
2022-08-25T23:29:07.403Z,21.99
2022-08-25T23:32:20.797Z,22.01
2022-08-25T23:35:23.626Z,22.00
2022-08-25T23:38:25.420Z,22.00
2022-08-25T23:41:29.905Z,21.99
2022-08-25T23:44:32.260Z,21.98
2022-08-25T23:47:33.927Z,21.99
2022-08-25T23:50:45.952Z,21.99
2022-08-25T23:53:47.740Z,21.97
2022-08-25T23:56:51.871Z,21.94
2022-08-25T23:59:54.289Z,21.93
