createdAt,value
2018-06-12T00:01:05.341Z,14.90
2018-06-12T00:03:34.930Z,14.86
2018-06-12T00:06:04.634Z,14.83
2018-06-12T00:08:34.294Z,14.82
2018-06-12T00:11:03.121Z,14.82
2018-06-12T00:13:32.017Z,14.82
2018-06-12T00:16:01.704Z,14.80
2018-06-12T00:18:31.493Z,14.79
2018-06-12T00:21:00.366Z,14.78
2018-06-12T00:23:29.268Z,14.78
2018-06-12T00:25:58.120Z,14.78
2018-06-12T00:28:27.181Z,14.79
2018-06-12T00:30:56.595Z,14.78
2018-06-12T00:33:26.099Z,14.82
2018-06-12T00:35:56.069Z,14.85
2018-06-12T00:38:25.183Z,14.83
2018-06-12T00:40:54.968Z,14.82
2018-06-12T00:43:24.860Z,14.84
2018-06-12T00:45:53.828Z,14.87
2018-06-12T00:48:22.773Z,14.88
2018-06-12T00:50:52.506Z,14.90
2018-06-12T00:53:21.404Z,14.90
2018-06-12T00:55:50.215Z,14.91
2018-06-12T00:58:20.034Z,14.92
2018-06-12T01:00:48.880Z,14.95
2018-06-12T01:03:19.028Z,14.98
2018-06-12T01:05:48.756Z,15.03
2018-06-12T01:08:18.451Z,15.04
2018-06-12T01:10:47.347Z,15.07
2018-06-12T01:13:17.116Z,15.06
2018-06-12T01:15:46.783Z,15.07
2018-06-12T01:18:16.189Z,15.07
2018-06-12T01:20:45.235Z,15.11
2018-06-12T01:23:14.146Z,15.19
2018-06-12T01:25:43.329Z,15.23
2018-06-12T01:28:12.233Z,15.24
2018-06-12T01:30:41.842Z,15.23
2018-06-12T01:33:10.960Z,15.27
2018-06-12T01:35:41.038Z,15.30
2018-06-12T01:38:10.141Z,15.34
2018-06-12T01:40:40.248Z,15.32
2018-06-12T01:43:09.363Z,15.27
2018-06-12T01:45:38.578Z,15.25
2018-06-12T01:48:08.478Z,15.24
2018-06-12T01:50:37.685Z,15.22
2018-06-12T01:53:06.672Z,15.22
2018-06-12T01:55:35.795Z,15.17
2018-06-12T01:58:05.174Z,15.17
2018-06-12T02:00:34.138Z,15.18
2018-06-12T02:03:04.065Z,15.17
2018-06-12T02:05:33.821Z,15.15
2018-06-12T02:08:03.595Z,15.13
2018-06-12T02:10:32.381Z,15.15
2018-06-12T02:13:02.655Z,15.15
2018-06-12T02:15:32.655Z,15.14
2018-06-12T02:18:02.445Z,15.11
2018-06-12T02:20:31.390Z,15.05
2018-06-12T02:23:00.256Z,15.03
2018-06-12T02:25:29.191Z,14.99
2018-06-12T02:27:58.006Z,14.93
2018-06-12T02:30:27.187Z,14.94
2018-06-12T02:32:56.172Z,14.97
2018-06-12T02:35:26.013Z,14.95
2018-06-12T02:37:56.026Z,14.92
2018-06-12T02:40:26.866Z,14.96
2018-06-12T02:42:55.830Z,14.95
2018-06-12T02:45:25.553Z,14.97
2018-06-12T02:47:54.707Z,14.97
2018-06-12T02:50:23.650Z,14.97
2018-06-12T02:52:52.590Z,15.00
2018-06-12T02:55:21.407Z,15.00
2018-06-12T02:57:51.358Z,15.02
2018-06-12T03:00:20.391Z,14.98
2018-06-12T03:02:49.210Z,14.94
2018-06-12T03:05:19.482Z,14.89
2018-06-12T03:07:49.139Z,14.86
2018-06-12T03:10:18.080Z,14.88
2018-06-12T03:12:47.796Z,14.89
2018-06-12T03:15:17.496Z,14.91
2018-06-12T03:17:47.148Z,15.01
2018-06-12T03:20:15.953Z,15.70
2018-06-12T03:22:44.890Z,16.54
2018-06-12T03:25:13.758Z,17.26
2018-06-12T03:27:42.543Z,18.11
2018-06-12T03:30:11.567Z,18.73
2018-06-12T03:32:40.730Z,19.35
2018-06-12T03:35:10.336Z,19.82
2018-06-12T03:37:40.334Z,20.36
2018-06-12T03:40:10.210Z,20.67
2018-06-12T03:42:39.938Z,20.93
2018-06-12T03:45:09.023Z,21.20
2018-06-12T03:47:38.482Z,21.75
2018-06-12T03:50:07.450Z,21.72
2018-06-12T03:52:36.293Z,21.84
2018-06-12T03:55:05.616Z,21.43
2018-06-12T03:57:35.342Z,20.49
2018-06-12T04:00:05.026Z,19.78
2018-06-12T04:02:33.875Z,19.27
2018-06-12T04:05:04.077Z,18.68
2018-06-12T04:07:33.720Z,18.25
2018-06-12T04:10:02.589Z,18.02
2018-06-12T04:12:31.443Z,17.87
2018-06-12T04:15:01.028Z,17.69
2018-06-12T04:17:30.753Z,17.52
2018-06-12T04:19:59.605Z,17.30
2018-06-12T04:22:28.381Z,17.23
2018-06-12T04:24:57.191Z,17.17
2018-06-12T04:27:26.014Z,17.20
2018-06-12T04:29:55.007Z,17.23
2018-06-12T04:32:24.025Z,17.43
2018-06-12T04:34:53.658Z,17.50
2018-06-12T04:37:22.781Z,17.54
2018-06-12T04:39:52.717Z,17.50
2018-06-12T04:42:22.254Z,17.41
2018-06-12T04:44:51.195Z,17.36
2018-06-12T04:47:20.071Z,17.30
2018-06-12T04:49:48.895Z,17.29
2018-06-12T04:52:17.709Z,17.19
2018-06-12T04:54:46.582Z,17.15
2018-06-12T04:57:15.359Z,17.13
2018-06-12T04:59:45.101Z,17.31
2018-06-12T05:02:13.844Z,17.40
2018-06-12T05:04:42.630Z,17.58
2018-06-12T05:07:12.475Z,17.59
2018-06-12T05:09:41.322Z,17.52
2018-06-12T05:12:10.346Z,17.57
2018-06-12T05:14:40.012Z,17.60
2018-06-12T05:17:09.619Z,17.51
2018-06-12T05:19:38.505Z,17.55
2018-06-12T05:22:07.389Z,17.57
2018-06-12T05:24:36.315Z,17.52
2018-06-12T05:27:05.055Z,17.51
2018-06-12T05:29:34.047Z,17.46
2018-06-12T05:32:03.003Z,17.52
2018-06-12T05:34:32.330Z,17.62
2018-06-12T05:37:01.067Z,17.64
2018-06-12T05:39:30.420Z,17.59
2018-06-12T05:41:59.914Z,17.50
2018-06-12T05:44:28.698Z,17.50
2018-06-12T05:46:57.475Z,17.54
2018-06-12T05:49:26.363Z,17.56
2018-06-12T05:51:55.160Z,17.42
2018-06-12T05:54:24.595Z,17.38
2018-06-12T05:56:53.490Z,17.27
2018-06-12T05:59:23.248Z,17.13
2018-06-12T06:01:52.031Z,16.95
2018-06-12T06:04:21.186Z,16.80
2018-06-12T06:06:51.199Z,16.79
2018-06-12T06:09:20.643Z,16.73
2018-06-12T06:11:49.431Z,16.71
2018-06-12T06:14:18.812Z,16.70
2018-06-12T06:16:48.100Z,16.68
2018-06-12T06:19:16.908Z,16.65
2018-06-12T06:21:45.654Z,16.68
2018-06-12T06:24:14.421Z,16.79
2018-06-12T06:26:43.258Z,16.92
2018-06-12T06:29:12.218Z,17.04
2018-06-12T06:31:41.082Z,17.22
2018-06-12T06:34:10.082Z,17.42
2018-06-12T06:36:39.797Z,17.54
2018-06-12T06:39:09.752Z,17.68
2018-06-12T06:41:39.487Z,17.72
2018-06-12T06:44:08.564Z,17.96
2018-06-12T06:46:37.452Z,18.13
2018-06-12T06:49:06.389Z,18.31
2018-06-12T06:51:35.268Z,18.46
2018-06-12T06:54:05.220Z,18.56
2018-06-12T06:56:34.040Z,18.48
2018-06-12T06:59:03.823Z,18.32
2018-06-12T07:01:32.591Z,18.14
2018-06-12T07:04:01.351Z,18.02
2018-06-12T07:06:31.530Z,17.94
2018-06-12T07:09:00.445Z,17.80
2018-06-12T07:11:29.251Z,17.82
2018-06-12T07:13:59.206Z,17.90
2018-06-12T07:16:28.750Z,18.02
2018-06-12T07:18:57.503Z,18.00
2018-06-12T07:21:26.403Z,17.93
2018-06-12T07:23:55.352Z,17.88
2018-06-12T07:26:24.264Z,17.97
2018-06-12T07:28:53.173Z,17.96
2018-06-12T07:31:21.990Z,17.95
2018-06-12T07:33:51.978Z,18.07
2018-06-12T07:36:21.463Z,18.15
2018-06-12T07:38:51.260Z,18.35
2018-06-12T07:41:20.825Z,18.63
2018-06-12T07:43:49.578Z,18.78
2018-06-12T07:46:18.359Z,18.95
2018-06-12T07:48:47.235Z,19.01
2018-06-12T07:51:16.031Z,19.22
2018-06-12T07:53:45.101Z,19.40
2018-06-12T07:56:13.933Z,19.62
2018-06-12T07:58:43.840Z,19.67
2018-06-12T08:01:12.591Z,19.78
2018-06-12T08:03:41.490Z,19.71
2018-06-12T08:06:11.135Z,19.78
2018-06-12T08:08:40.756Z,19.70
2018-06-12T08:11:09.623Z,19.46
2018-06-12T08:13:39.298Z,19.39
2018-06-12T08:16:08.806Z,19.41
2018-06-12T08:18:38.356Z,19.60
2018-06-12T08:21:07.207Z,19.66
2018-06-12T08:23:35.995Z,19.65
2018-06-12T08:26:04.803Z,19.74
2018-06-12T08:28:33.570Z,19.82
2018-06-12T08:31:03.035Z,19.82
2018-06-12T08:33:31.827Z,20.06
2018-06-12T08:36:01.431Z,20.26
2018-06-12T08:38:31.638Z,20.42
2018-06-12T08:41:01.234Z,20.43
2018-06-12T08:43:29.986Z,20.50
2018-06-12T08:45:58.747Z,20.54
2018-06-12T08:48:27.628Z,20.60
2018-06-12T08:50:56.494Z,20.55
2018-06-12T08:53:26.006Z,20.55
2018-06-12T08:55:54.898Z,20.51
2018-06-12T08:58:25.234Z,20.59
2018-06-12T09:00:54.100Z,20.48
2018-06-12T09:03:22.918Z,20.28
2018-06-12T09:05:52.680Z,20.08
2018-06-12T09:08:22.098Z,20.02
2018-06-12T09:10:50.850Z,20.13
2018-06-12T09:13:21.546Z,20.27
2018-06-12T09:15:50.974Z,20.11
2018-06-12T09:18:20.478Z,20.02
2018-06-12T09:20:49.312Z,19.94
2018-06-12T09:23:18.116Z,19.94
2018-06-12T09:25:46.932Z,19.98
2018-06-12T09:28:16.314Z,19.96
2018-06-12T09:30:45.084Z,20.00
2018-06-12T09:33:13.877Z,20.04
2018-06-12T09:35:43.583Z,20.28
2018-06-12T09:38:13.094Z,20.41
2018-06-12T09:40:42.601Z,20.40
2018-06-12T09:43:11.662Z,20.47
2018-06-12T09:45:40.687Z,20.61
2018-06-12T09:48:09.582Z,20.58
2018-06-12T09:50:38.503Z,20.64
2018-06-12T09:53:07.495Z,20.80
2018-06-12T09:55:36.535Z,21.11
2018-06-12T09:58:06.478Z,21.20
2018-06-12T10:00:40.476Z,21.39
2018-06-12T10:03:09.474Z,21.54
2018-06-12T10:05:39.322Z,21.62
2018-06-12T10:08:09.047Z,21.70
2018-06-12T10:10:37.992Z,21.67
2018-06-12T10:13:07.958Z,21.56
2018-06-12T10:15:38.062Z,21.53
2018-06-12T10:20:35.727Z,22.02
2018-06-12T10:23:04.499Z,22.17
2018-06-12T10:25:33.385Z,22.06
2018-06-12T10:28:03.005Z,21.71
2018-06-12T10:30:31.831Z,21.47
2018-06-12T10:33:00.591Z,21.53
2018-06-12T10:35:30.593Z,21.61
2018-06-12T10:37:59.827Z,21.91
2018-06-12T10:40:29.316Z,22.23
2018-06-12T10:42:58.088Z,22.26
2018-06-12T10:45:26.964Z,22.04
2018-06-12T10:47:55.853Z,21.80
2018-06-12T10:50:24.638Z,21.65
2018-06-12T10:52:53.565Z,21.63
2018-06-12T10:55:22.643Z,21.54
2018-06-12T10:57:52.955Z,21.53
2018-06-12T11:00:21.807Z,21.48
2018-06-12T11:02:50.794Z,21.87
2018-06-12T11:05:20.547Z,21.90
2018-06-12T11:07:50.594Z,22.07
2018-06-12T11:10:19.353Z,22.07
2018-06-12T11:12:48.860Z,22.08
2018-06-12T11:15:18.348Z,22.17
2018-06-12T11:17:47.930Z,22.52
2018-06-12T11:20:16.709Z,22.75
2018-06-12T11:22:45.556Z,22.64
2018-06-12T11:25:15.218Z,22.64
2018-06-12T11:27:44.419Z,22.82
2018-06-12T11:30:13.227Z,22.88
2018-06-12T11:32:42.048Z,22.96
2018-06-12T11:35:11.640Z,22.94
2018-06-12T11:37:41.582Z,22.99
2018-06-12T11:40:11.737Z,23.03
2018-06-12T11:42:40.732Z,23.27
2018-06-12T11:45:09.961Z,23.66
2018-06-12T11:47:39.208Z,24.13
2018-06-12T11:50:08.082Z,24.35
2018-06-12T11:52:36.983Z,24.55
2018-06-12T11:55:06.181Z,24.49
2018-06-12T11:57:36.290Z,24.16
2018-06-12T12:00:05.558Z,23.80
2018-06-12T12:02:34.464Z,23.46
2018-06-12T12:05:03.887Z,22.93
2018-06-12T12:07:33.478Z,22.54
2018-06-12T12:10:02.284Z,22.51
2018-06-12T12:12:31.154Z,22.63
2018-06-12T12:15:00.922Z,22.77
2018-06-12T12:17:30.669Z,22.97
2018-06-12T12:19:59.468Z,23.09
2018-06-12T12:22:28.998Z,23.24
2018-06-12T12:24:58.347Z,23.27
2018-06-12T12:27:27.126Z,23.42
2018-06-12T12:29:56.136Z,23.61
2018-06-12T12:32:25.017Z,23.80
2018-06-12T12:34:55.012Z,23.86
2018-06-12T12:37:24.131Z,24.05
2018-06-12T12:39:53.789Z,24.30
2018-06-12T12:42:23.261Z,24.62
2018-06-12T12:44:52.075Z,24.85
2018-06-12T12:47:20.913Z,24.96
2018-06-12T12:49:49.704Z,25.23
2018-06-12T12:52:18.487Z,25.37
2018-06-12T12:54:47.441Z,25.15
2018-06-12T12:57:16.377Z,24.96
2018-06-12T12:59:45.944Z,24.67
2018-06-12T13:02:15.651Z,24.36
2018-06-12T13:04:44.404Z,24.13
2018-06-12T13:07:14.990Z,23.80
2018-06-12T13:09:43.819Z,23.79
2018-06-12T13:12:13.657Z,23.70
2018-06-12T13:14:43.295Z,23.61
2018-06-12T13:17:12.919Z,23.56
2018-06-12T13:19:42.659Z,23.52
2018-06-12T13:22:11.586Z,23.52
2018-06-12T13:24:40.745Z,23.53
2018-06-12T13:27:09.757Z,23.75
2018-06-12T13:29:38.961Z,23.81
2018-06-12T13:32:07.984Z,23.78
2018-06-12T13:34:37.825Z,23.60
2018-06-12T13:37:06.700Z,23.63
2018-06-12T13:39:36.131Z,23.62
2018-06-12T13:42:06.009Z,23.48
2018-06-12T13:44:34.776Z,23.37
2018-06-12T13:47:03.664Z,23.36
2018-06-12T13:49:32.482Z,23.51
2018-06-12T13:52:01.324Z,23.59
2018-06-12T13:54:30.417Z,23.68
2018-06-12T13:56:59.288Z,23.79
2018-06-12T13:59:28.861Z,23.80
2018-06-12T14:01:57.659Z,23.85
2018-06-12T14:04:26.643Z,23.93
2018-06-12T14:06:56.177Z,24.01
2018-06-12T14:09:25.664Z,24.14
2018-06-12T14:11:54.627Z,24.12
2018-06-12T14:14:24.367Z,24.10
2018-06-12T14:16:54.122Z,24.05
2018-06-12T14:19:23.580Z,24.11
2018-06-12T14:21:52.415Z,24.30
2018-06-12T14:24:21.614Z,24.44
2018-06-12T14:26:50.476Z,24.39
2018-06-12T14:29:19.523Z,24.42
2018-06-12T14:31:48.598Z,24.54
2018-06-12T14:34:17.439Z,24.39
2018-06-12T14:36:46.850Z,24.26
2018-06-12T14:39:16.607Z,24.22
2018-06-12T14:41:46.107Z,24.11
2018-06-12T14:44:14.965Z,23.97
2018-06-12T14:46:43.796Z,23.99
2018-06-12T14:49:12.655Z,24.02
2018-06-12T14:51:41.548Z,24.26
2018-06-12T14:54:10.709Z,24.41
2018-06-12T14:56:39.728Z,24.69
2018-06-12T14:59:09.493Z,24.81
2018-06-12T15:01:39.077Z,24.86
2018-06-12T15:04:07.975Z,24.93
2018-06-12T15:06:37.904Z,24.91
2018-06-12T15:09:08.257Z,24.99
2018-06-12T15:11:37.154Z,25.11
2018-06-12T15:14:06.767Z,25.07
2018-06-12T15:16:36.127Z,24.98
2018-06-12T15:19:04.923Z,24.91
2018-06-12T15:21:33.698Z,24.98
2018-06-12T15:24:02.585Z,25.02
2018-06-12T15:26:31.371Z,25.39
2018-06-12T15:29:00.307Z,25.49
2018-06-12T15:31:29.159Z,26.23
2018-06-12T15:33:57.904Z,26.75
2018-06-12T15:36:27.614Z,27.26
2018-06-12T15:38:57.245Z,27.67
2018-06-12T15:41:26.741Z,28.33
2018-06-12T15:43:55.549Z,28.68
2018-06-12T15:46:24.351Z,28.93
2018-06-12T15:48:53.130Z,29.36
2018-06-12T15:51:21.867Z,29.77
2018-06-12T15:53:50.787Z,30.37
2018-06-12T15:56:19.590Z,30.91
2018-06-12T15:58:49.051Z,30.90
2018-06-12T16:01:18.757Z,30.90
2018-06-12T16:03:47.539Z,31.12
2018-06-12T16:06:16.942Z,31.48
2018-06-12T16:08:46.913Z,31.81
2018-06-12T16:11:15.778Z,31.97
2018-06-12T16:13:45.455Z,32.36
2018-06-12T16:16:15.360Z,32.50
2018-06-12T16:18:44.344Z,32.44
2018-06-12T16:21:13.186Z,32.36
2018-06-12T16:23:42.096Z,32.00
2018-06-12T16:26:11.093Z,31.66
2018-06-12T16:28:40.301Z,31.34
2018-06-12T16:31:09.266Z,31.17
2018-06-12T16:33:38.267Z,31.22
2018-06-12T16:36:08.305Z,31.33
2018-06-12T16:38:37.793Z,31.32
2018-06-12T16:41:07.447Z,31.46
2018-06-12T16:43:36.335Z,31.55
2018-06-12T16:46:05.333Z,31.68
2018-06-12T16:48:34.183Z,31.61
2018-06-12T16:51:03.020Z,31.52
2018-06-12T16:53:31.928Z,31.47
2018-06-12T16:56:01.034Z,31.31
2018-06-12T16:58:30.509Z,31.03
2018-06-12T17:00:59.938Z,30.86
2018-06-12T17:03:28.751Z,30.67
2018-06-12T17:05:58.077Z,30.49
2018-06-12T17:08:27.724Z,30.57
2018-06-12T17:10:57.134Z,30.62
2018-06-12T17:13:26.854Z,30.66
2018-06-12T17:15:56.302Z,30.72
2018-06-12T17:18:25.896Z,30.74
2018-06-12T17:20:54.654Z,30.95
2018-06-12T17:23:23.509Z,30.91
2018-06-12T17:25:52.376Z,30.65
2018-06-12T17:28:21.110Z,30.44
2018-06-12T17:30:50.070Z,30.55
2018-06-12T17:33:18.878Z,30.46
2018-06-12T17:35:48.365Z,30.56
2018-06-12T17:38:17.878Z,30.62
2018-06-12T17:40:47.322Z,30.43
2018-06-12T17:43:16.558Z,30.39
2018-06-12T17:45:45.378Z,30.38
2018-06-12T17:48:14.197Z,30.66
2018-06-12T17:50:42.953Z,30.80
2018-06-12T17:53:11.878Z,30.74
2018-06-12T17:55:40.786Z,30.65
2018-06-12T17:58:10.587Z,30.37
2018-06-12T18:00:40.398Z,30.12
2018-06-12T18:03:09.375Z,30.13
2018-06-12T18:05:39.062Z,29.98
2018-06-12T18:08:08.668Z,29.82
2018-06-12T18:10:38.469Z,29.75
2018-06-12T18:13:08.083Z,29.75
2018-06-12T18:15:37.839Z,29.74
2018-06-12T18:18:07.274Z,29.76
2018-06-12T18:20:35.999Z,29.68
2018-06-12T18:23:04.826Z,29.73
2018-06-12T18:25:33.596Z,29.77
2018-06-12T18:28:02.438Z,29.69
2018-06-12T18:30:31.474Z,29.55
2018-06-12T18:33:00.253Z,29.48
2018-06-12T18:35:30.127Z,29.23
2018-06-12T18:37:59.602Z,28.95
2018-06-12T18:40:29.385Z,28.05
2018-06-12T18:42:58.129Z,27.19
2018-06-12T18:45:27.362Z,26.59
2018-06-12T18:47:56.288Z,25.97
2018-06-12T18:50:26.351Z,25.39
2018-06-12T18:52:55.367Z,24.82
2018-06-12T18:55:24.290Z,24.42
2018-06-12T18:57:54.119Z,24.10
2018-06-12T19:00:25.642Z,23.78
2018-06-12T19:02:54.411Z,23.53
2018-06-12T19:05:24.273Z,23.26
2018-06-12T19:07:53.991Z,23.10
2018-06-12T19:10:23.487Z,22.91
2018-06-12T19:12:53.091Z,22.74
2018-06-12T19:15:23.255Z,22.57
2018-06-12T19:17:52.618Z,22.39
2018-06-12T19:20:21.370Z,22.28
2018-06-12T19:22:51.394Z,22.19
2018-06-12T19:25:20.182Z,22.08
2018-06-12T19:27:48.936Z,21.98
2018-06-12T19:30:18.167Z,21.86
2018-06-12T19:32:46.921Z,21.75
2018-06-12T19:35:16.818Z,21.59
2018-06-12T19:37:46.575Z,21.46
2018-06-12T19:40:16.503Z,21.35
2018-06-12T19:42:45.262Z,21.24
2018-06-12T19:45:14.527Z,21.11
2018-06-12T19:47:43.326Z,20.95
2018-06-12T19:50:12.106Z,20.79
2018-06-12T19:52:41.610Z,20.59
2018-06-12T19:55:11.057Z,20.41
2018-06-12T19:57:41.254Z,20.26
2018-06-12T20:00:11.525Z,20.16
2018-06-12T20:02:41.431Z,20.04
2018-06-12T20:05:11.142Z,19.92
2018-06-12T20:07:41.553Z,19.84
2018-06-12T20:10:13.351Z,19.76
2018-06-12T20:12:43.004Z,19.67
2018-06-12T20:15:12.672Z,19.57
2018-06-12T20:17:42.542Z,19.46
2018-06-12T20:20:11.375Z,19.36
2018-06-12T20:22:41.226Z,19.27
2018-06-12T20:25:10.905Z,19.18
2018-06-12T20:27:39.966Z,19.02
2018-06-12T20:30:09.783Z,18.89
2018-06-12T20:32:38.547Z,18.74
2018-06-12T20:35:08.315Z,18.64
2018-06-12T20:37:38.186Z,18.52
2018-06-12T20:40:08.806Z,18.43
2018-06-12T20:42:37.841Z,18.36
2018-06-12T20:45:06.770Z,18.31
2018-06-12T20:47:35.655Z,18.23
2018-06-12T20:50:04.643Z,18.14
2018-06-12T20:52:33.517Z,18.07
2018-06-12T20:55:02.348Z,17.98
2018-06-12T20:57:31.110Z,17.89
2018-06-12T21:00:00.866Z,17.77
2018-06-12T21:02:30.607Z,17.68
2018-06-12T21:05:00.323Z,17.52
2018-06-12T21:07:30.050Z,17.40
2018-06-12T21:09:58.842Z,17.31
2018-06-12T21:12:27.656Z,17.27
2018-06-12T21:14:57.338Z,17.18
2018-06-12T21:17:27.386Z,17.07
2018-06-12T21:19:56.430Z,16.98
2018-06-12T21:22:25.475Z,16.93
2018-06-12T21:24:55.029Z,16.86
2018-06-12T21:27:23.902Z,16.79
2018-06-12T21:29:52.860Z,16.69
2018-06-12T21:32:21.652Z,16.62
2018-06-12T21:34:51.779Z,16.59
2018-06-12T21:37:20.490Z,16.53
2018-06-12T21:39:50.069Z,16.47
2018-06-12T21:42:19.549Z,16.41
2018-06-12T21:44:48.314Z,16.35
2018-06-12T21:47:17.140Z,16.30
2018-06-12T21:49:46.245Z,16.26
2018-06-12T21:52:15.048Z,16.19
2018-06-12T21:54:44.100Z,16.11
2018-06-12T21:57:14.155Z,16.04
2018-06-12T21:59:43.755Z,16.00
2018-06-12T22:02:13.462Z,15.95
2018-06-12T22:04:42.253Z,15.90
2018-06-12T22:07:12.251Z,15.87
2018-06-12T22:09:41.291Z,15.82
2018-06-12T22:12:11.499Z,15.73
2018-06-12T22:14:42.422Z,15.60
2018-06-12T22:17:12.026Z,15.48
2018-06-12T22:19:43.630Z,15.37
2018-06-12T22:22:12.454Z,15.31
2018-06-12T22:24:42.230Z,15.22
2018-06-12T22:27:11.308Z,15.12
2018-06-12T22:29:42.168Z,15.09
2018-06-12T22:32:11.258Z,15.04
2018-06-12T22:34:41.395Z,14.99
2018-06-12T22:37:11.427Z,14.93
2018-06-12T22:39:41.842Z,14.90
2018-06-12T22:42:11.442Z,14.87
2018-06-12T22:44:41.038Z,14.84
2018-06-12T22:47:09.971Z,14.79
2018-06-12T22:49:39.451Z,14.73
2018-06-12T22:53:11.036Z,14.69
2018-06-12T22:55:40.854Z,14.61
2018-06-12T22:58:11.298Z,14.58
2018-06-12T23:00:41.779Z,14.55
2018-06-12T23:03:11.231Z,14.50
2018-06-12T23:05:42.958Z,14.47
2018-06-12T23:08:12.374Z,14.46
2018-06-12T23:10:41.321Z,14.43
2018-06-12T23:13:11.259Z,14.42
2018-06-12T23:15:41.607Z,14.41
2018-06-12T23:18:11.167Z,14.38
2018-06-12T23:20:51.482Z,14.36
2018-06-12T23:23:20.473Z,14.32
2018-06-12T23:25:49.254Z,14.27
2018-06-12T23:28:18.254Z,14.24
2018-06-12T23:30:47.104Z,14.17
2018-06-12T23:33:15.874Z,14.11
2018-06-12T23:35:45.763Z,14.02
2018-06-12T23:38:14.911Z,13.95
2018-06-12T23:40:44.348Z,13.87
2018-06-12T23:43:13.134Z,13.80
2018-06-12T23:45:42.689Z,13.74
2018-06-12T23:48:11.446Z,13.68
2018-06-12T23:50:40.790Z,13.64
2018-06-12T23:53:10.831Z,13.62
2018-06-12T23:55:40.454Z,13.61
2018-06-12T23:58:10.884Z,13.59
